createdAt,value
2023-02-06T04:01:37.479Z,13.27
2023-02-06T04:04:12.572Z,9.15
2023-02-06T04:06:47.593Z,10.63
2023-02-06T04:09:22.635Z,10.82
2023-02-06T04:11:57.507Z,11.40
2023-02-06T04:14:32.462Z,12.20
2023-02-06T04:17:10.517Z,11.63
2023-02-06T04:19:45.683Z,7.00
2023-02-06T04:22:20.603Z,10.65
2023-02-06T04:24:55.549Z,9.98
2023-02-06T04:27:30.741Z,12.35
2023-02-06T04:30:06.631Z,12.10
2023-02-06T04:32:44.466Z,8.68
2023-02-06T04:35:19.770Z,11.98
2023-02-06T04:37:54.782Z,8.45
2023-02-06T04:40:29.892Z,9.57
2023-02-06T04:43:04.944Z,9.38
2023-02-06T04:45:41.958Z,11.63
2023-02-06T04:48:20.154Z,8.98
2023-02-06T04:50:55.573Z,10.13
2023-02-06T04:53:30.595Z,12.75
2023-02-06T04:56:06.706Z,11.00
2023-02-06T04:58:42.377Z,11.02
2023-02-06T05:01:17.944Z,10.98
2023-02-06T05:03:58.206Z,9.27
2023-02-06T05:06:33.160Z,8.45
2023-02-06T05:09:09.888Z,8.82
2023-02-06T05:11:44.964Z,10.07
2023-02-06T05:14:19.866Z,11.77
2023-02-06T05:16:54.803Z,11.57
2023-02-06T05:19:32.401Z,9.32
2023-02-06T05:22:07.588Z,11.70
2023-02-06T05:24:42.602Z,11.00
2023-02-06T05:27:17.629Z,9.60
2023-02-06T05:29:52.571Z,9.55
2023-02-06T05:32:27.611Z,9.10
2023-02-06T05:35:05.273Z,10.02
2023-02-06T05:37:40.702Z,9.30
2023-02-06T05:40:16.087Z,9.27
2023-02-06T05:42:51.031Z,10.00
2023-02-06T05:45:26.117Z,13.82
2023-02-06T05:48:01.011Z,10.35
2023-02-06T05:50:38.597Z,9.40
2023-02-06T05:53:22.855Z,9.02
2023-02-06T05:55:58.274Z,12.48
2023-02-06T05:58:33.649Z,10.25
2023-02-06T06:01:08.682Z,10.32
2023-02-06T06:03:43.807Z,11.73
2023-02-06T06:06:21.692Z,11.48
2023-02-06T06:08:56.749Z,13.40
2023-02-06T06:11:33.538Z,11.82
2023-02-06T06:14:08.665Z,11.63
2023-02-06T06:16:43.667Z,14.07
2023-02-06T06:19:20.205Z,12.35
2023-02-06T06:21:58.403Z,13.10
2023-02-06T06:24:33.396Z,10.85
2023-02-06T06:27:10.687Z,14.10
2023-02-06T06:29:45.635Z,13.18
2023-02-06T06:32:20.682Z,13.77
2023-02-06T06:34:55.668Z,15.07
2023-02-06T06:37:33.347Z,13.93
2023-02-06T06:40:09.184Z,13.80
2023-02-06T06:42:44.338Z,11.80
2023-02-06T06:45:19.525Z,15.20
2023-02-06T06:47:54.448Z,18.27
2023-02-06T06:50:29.492Z,15.35
2023-02-06T06:53:07.142Z,19.67
2023-02-06T06:55:42.097Z,18.80
2023-02-06T06:58:17.312Z,26.27
2023-02-06T07:00:52.517Z,21.10
2023-02-06T07:03:27.591Z,20.50
2023-02-06T07:06:02.682Z,15.02
2023-02-06T07:08:42.348Z,16.55
2023-02-06T07:11:18.747Z,14.70
2023-02-06T07:13:53.784Z,17.42
2023-02-06T07:16:29.046Z,16.33
2023-02-06T07:19:04.125Z,14.65
2023-02-06T07:21:39.363Z,16.33
2023-02-06T07:24:16.847Z,17.15
2023-02-06T07:26:51.760Z,15.63
2023-02-06T07:29:27.108Z,14.23
2023-02-06T07:32:02.180Z,18.13
2023-02-06T07:34:37.607Z,14.10
2023-02-06T07:37:12.717Z,18.45
2023-02-06T07:39:50.199Z,17.95
2023-02-06T07:42:25.161Z,14.07
2023-02-06T07:45:04.748Z,17.50
2023-02-06T07:47:39.753Z,15.93
2023-02-06T07:50:14.866Z,16.13
2023-02-06T07:52:49.810Z,16.38
2023-02-06T07:55:27.308Z,18.85
2023-02-06T07:58:02.361Z,17.42
2023-02-06T08:00:37.255Z,17.83
2023-02-06T08:03:12.869Z,14.05
2023-02-06T08:05:47.819Z,17.05
2023-02-06T08:08:22.936Z,19.27
2023-02-06T08:11:00.522Z,27.90
2023-02-06T08:13:35.438Z,25.10
2023-02-06T08:16:13.018Z,22.20
2023-02-06T08:18:48.492Z,17.00
2023-02-06T08:21:25.249Z,15.73
2023-02-06T08:24:03.273Z,19.95
2023-02-06T08:26:41.140Z,17.20
2023-02-06T08:29:16.725Z,17.88
2023-02-06T08:31:51.858Z,15.10
2023-02-06T08:34:26.877Z,15.98
2023-02-06T08:37:02.011Z,19.20
2023-02-06T08:39:38.193Z,17.02
2023-02-06T08:42:15.762Z,17.58
2023-02-06T08:44:52.408Z,12.85
2023-02-06T08:47:27.592Z,16.42
2023-02-06T08:50:03.725Z,21.23
2023-02-06T08:52:40.364Z,16.10
2023-02-06T08:55:15.480Z,15.50
2023-02-06T08:57:52.926Z,12.90
2023-02-06T09:00:28.395Z,19.67
2023-02-06T09:03:03.334Z,21.08
2023-02-06T09:05:38.473Z,15.32
2023-02-06T09:08:13.469Z,17.17
2023-02-06T09:10:48.563Z,17.73
2023-02-06T09:13:26.292Z,15.95
2023-02-06T09:16:01.352Z,19.58
2023-02-06T09:18:36.734Z,15.73
2023-02-06T09:21:14.789Z,15.85
2023-02-06T09:23:51.289Z,17.23
2023-02-06T09:26:28.394Z,16.48
2023-02-06T09:29:08.434Z,15.93
2023-02-06T09:31:45.748Z,14.00
2023-02-06T09:34:20.959Z,16.60
2023-02-06T09:36:58.092Z,15.00
2023-02-06T09:39:34.293Z,15.30
2023-02-06T09:42:14.765Z,19.83
2023-02-06T09:44:58.108Z,15.02
2023-02-06T09:47:35.613Z,17.25
2023-02-06T09:50:24.156Z,19.00
2023-02-06T09:53:10.364Z,14.43
2023-02-06T09:55:47.134Z,19.50
2023-02-06T09:58:29.553Z,17.33
2023-02-06T10:01:13.784Z,19.80
2023-02-06T10:04:12.558Z,16.27
2023-02-06T10:06:54.134Z,18.13
2023-02-06T10:09:35.997Z,18.10
2023-02-06T10:12:17.447Z,18.88
2023-02-06T10:14:58.698Z,21.27
2023-02-06T10:17:39.876Z,19.67
2023-02-06T10:20:20.563Z,20.08
2023-02-06T10:23:06.653Z,19.85
2023-02-06T10:25:48.684Z,17.90
2023-02-06T10:28:27.527Z,18.13
2023-02-06T10:31:20.038Z,21.38
2023-02-06T10:34:16.358Z,21.67
2023-02-06T10:37:04.170Z,22.40
2023-02-06T10:40:00.660Z,20.80
2023-02-06T10:42:49.480Z,22.83
2023-02-06T10:45:39.182Z,22.27
2023-02-06T10:48:24.128Z,25.10
2023-02-06T10:51:11.935Z,20.70
2023-02-06T10:53:53.677Z,25.90
2023-02-06T10:56:32.114Z,24.52
2023-02-06T10:59:13.507Z,23.35
2023-02-06T11:01:50.806Z,23.73
2023-02-06T11:04:32.289Z,21.85
2023-02-06T11:07:15.693Z,36.53
2023-02-06T11:09:53.548Z,25.38
2023-02-06T11:12:36.294Z,32.80
2023-02-06T11:15:23.066Z,32.65
2023-02-06T11:17:59.148Z,27.83
2023-02-06T11:20:37.089Z,28.77
2023-02-06T11:23:24.394Z,28.52
2023-02-06T11:26:14.359Z,26.13
2023-02-06T11:28:54.864Z,23.10
2023-02-06T11:31:46.388Z,23.15
2023-02-06T11:34:27.860Z,30.42
2023-02-06T11:37:04.745Z,38.17
2023-02-06T11:39:42.664Z,33.05
2023-02-06T11:42:23.648Z,28.38
2023-02-06T11:44:58.631Z,29.50
2023-02-06T11:47:37.604Z,30.13
2023-02-06T11:50:28.447Z,25.00
2023-02-06T11:53:12.398Z,24.63
2023-02-06T11:56:01.831Z,23.13
2023-02-06T11:58:37.217Z,26.00
2023-02-06T12:01:21.461Z,28.65
2023-02-06T12:03:59.649Z,26.38
2023-02-06T12:06:38.354Z,25.63
2023-02-06T12:09:15.665Z,28.60
2023-02-06T12:11:58.901Z,26.05
2023-02-06T12:14:40.012Z,24.50
2023-02-06T12:17:25.937Z,23.35
2023-02-06T12:20:07.717Z,25.35
2023-02-06T12:22:45.437Z,22.65
2023-02-06T12:25:39.643Z,20.45
2023-02-06T12:28:21.502Z,22.33
2023-02-06T12:31:00.576Z,22.13
2023-02-06T12:33:47.042Z,19.23
2023-02-06T12:36:36.945Z,19.20
2023-02-06T12:39:24.104Z,19.00
2023-02-06T12:42:23.310Z,24.13
2023-02-06T12:45:07.665Z,19.63
2023-02-06T12:47:49.100Z,22.95
2023-02-06T12:50:29.504Z,21.73
2023-02-06T12:53:10.802Z,26.70
2023-02-06T12:55:51.645Z,23.17
2023-02-06T12:58:32.069Z,25.33
2023-02-06T13:01:31.648Z,21.85
2023-02-06T13:04:16.407Z,22.85
2023-02-06T13:06:55.214Z,22.05
2023-02-06T13:09:36.222Z,20.95
2023-02-06T13:12:18.895Z,24.38
2023-02-06T13:14:59.646Z,22.52
2023-02-06T13:17:40.470Z,21.35
2023-02-06T13:20:17.327Z,21.45
2023-02-06T13:22:54.382Z,24.40
2023-02-06T19:17:44.456Z,37.20
2023-02-06T19:20:26.882Z,28.77
2023-02-06T19:23:03.719Z,34.10
2023-02-06T19:25:39.643Z,32.78
2023-02-06T19:28:17.865Z,32.85
2023-02-06T19:30:54.113Z,31.88
2023-02-06T19:33:35.263Z,30.75
2023-02-06T19:36:13.346Z,33.08
2023-02-06T19:38:48.881Z,35.25
2023-02-06T19:41:26.912Z,31.30
2023-02-06T19:44:06.179Z,35.13
2023-02-06T19:46:42.997Z,36.00
2023-02-06T19:49:21.005Z,43.60
2023-02-06T19:52:00.926Z,36.80
2023-02-06T19:54:37.330Z,43.28
2023-02-06T19:57:32.957Z,39.40
2023-02-06T20:00:19.773Z,37.17
2023-02-06T20:02:59.465Z,41.50
2023-02-06T20:05:42.691Z,39.63
2023-02-06T20:08:22.305Z,35.30
2023-02-06T20:10:58.305Z,37.53
2023-02-06T20:13:34.171Z,38.85
2023-02-06T20:16:18.094Z,32.83
2023-02-06T20:18:54.149Z,33.35
2023-02-06T20:21:39.601Z,33.40
2023-02-06T20:24:21.044Z,35.75
2023-02-06T20:26:59.313Z,36.10
2023-02-06T20:29:43.673Z,37.28
2023-02-06T20:32:22.969Z,39.85
2023-02-06T20:34:59.831Z,33.78
2023-02-06T20:37:38.649Z,35.88
2023-02-06T20:40:14.467Z,36.33
2023-02-06T20:42:54.565Z,37.70
2023-02-06T20:45:44.770Z,36.83
2023-02-06T20:48:20.524Z,36.20
2023-02-06T20:51:00.090Z,34.92
2023-02-06T20:53:48.668Z,37.85
2023-02-06T20:56:25.869Z,35.78
2023-02-06T20:59:14.791Z,36.58
2023-02-06T21:01:53.439Z,34.72
2023-02-06T21:04:29.229Z,38.50
2023-02-06T21:07:04.443Z,30.58
2023-02-06T21:09:42.450Z,35.63
2023-02-06T21:12:17.898Z,39.55
2023-02-06T21:14:53.229Z,37.45
2023-02-06T21:17:28.811Z,44.33
2023-02-06T21:20:08.276Z,34.65
2023-02-06T21:22:43.817Z,33.80
2023-02-06T21:25:22.556Z,34.13
2023-02-06T21:27:58.628Z,29.55
2023-02-06T21:30:35.534Z,36.20
2023-02-06T21:33:11.041Z,34.83
2023-02-06T21:35:52.505Z,32.83
2023-02-06T21:38:28.053Z,32.75
2023-02-06T21:41:10.264Z,33.58
2023-02-06T21:43:46.114Z,31.23
2023-02-06T21:46:21.612Z,32.42
2023-02-06T21:48:57.569Z,34.97
2023-02-06T21:51:33.082Z,36.03
2023-02-06T21:54:08.731Z,39.28
2023-02-06T21:56:47.188Z,32.22
2023-02-06T21:59:22.505Z,32.08
2023-02-06T22:01:58.854Z,33.08
2023-02-06T22:04:34.432Z,33.80
2023-02-06T22:07:13.433Z,29.17
2023-02-06T22:09:49.209Z,34.15
2023-02-06T22:12:27.269Z,30.75
2023-02-06T22:15:06.987Z,32.45
2023-02-06T22:17:42.235Z,34.70
2023-02-06T22:20:18.108Z,34.30
2023-02-06T22:22:53.596Z,32.17
2023-02-06T22:25:29.044Z,33.95
2023-02-06T22:28:10.001Z,28.40
2023-02-06T22:30:45.300Z,26.17
2023-02-06T22:33:21.142Z,30.83
2023-02-06T22:35:57.809Z,26.83
2023-02-06T22:38:33.269Z,32.70
2023-02-06T22:41:11.262Z,30.73
2023-02-06T22:43:53.505Z,33.65
2023-02-06T22:46:31.231Z,29.33
2023-02-06T22:49:08.847Z,26.88
2023-02-06T22:51:45.573Z,26.20
2023-02-06T22:54:21.793Z,28.58
2023-02-06T22:56:57.394Z,28.23
2023-02-06T22:59:38.979Z,25.13
2023-02-06T23:02:14.264Z,30.45
2023-02-06T23:04:49.536Z,31.00
2023-02-06T23:07:24.982Z,31.73
2023-02-06T23:10:00.208Z,30.45
2023-02-06T23:12:35.387Z,29.40
2023-02-06T23:15:13.881Z,27.08
2023-02-06T23:17:49.836Z,32.17
2023-02-06T23:20:25.067Z,28.95
2023-02-06T23:23:00.219Z,26.52
2023-02-06T23:25:36.273Z,26.77
2023-02-06T23:28:12.053Z,30.27
2023-02-06T23:30:50.937Z,30.92
2023-02-06T23:33:26.658Z,27.85
2023-02-06T23:36:07.251Z,27.45
2023-02-06T23:38:43.446Z,28.02
2023-02-06T23:41:21.197Z,26.38
2023-02-06T23:43:58.127Z,27.65
2023-02-06T23:46:40.458Z,26.10
2023-02-06T23:49:16.944Z,30.88
2023-02-06T23:51:57.069Z,27.77
2023-02-06T23:54:32.485Z,27.77
2023-02-06T23:57:07.907Z,28.00
2023-02-06T23:59:43.324Z,26.35
