createdAt,value
2017-07-06T00:00:04.045Z,0
2017-07-06T00:00:49.798Z,0
2017-07-06T00:02:04.423Z,0
2017-07-06T00:02:49.845Z,0
2017-07-06T00:04:49.890Z,0
2017-07-06T00:06:04.186Z,0
2017-07-06T00:06:49.933Z,0
2017-07-06T00:07:49.638Z,0
2017-07-06T00:09:04.590Z,0
2017-07-06T00:09:49.669Z,0
2017-07-06T00:10:50.091Z,0
2017-07-06T00:11:50.051Z,0
2017-07-06T00:12:50.102Z,0
2017-07-06T00:13:49.759Z,0
2017-07-06T00:14:50.113Z,0
2017-07-06T00:15:50.152Z,0
2017-07-06T00:16:50.191Z,0
2017-07-06T00:17:50.237Z,0
2017-07-06T00:18:49.905Z,0
2017-07-06T00:19:49.936Z,0
2017-07-06T00:20:50.271Z,0
2017-07-06T00:21:49.985Z,0
2017-07-06T00:22:50.304Z,0
2017-07-06T00:24:04.919Z,0
2017-07-06T00:24:50.391Z,0
2017-07-06T00:26:04.969Z,0
2017-07-06T00:26:50.101Z,0
2017-07-06T00:27:50.101Z,0
2017-07-06T00:28:50.445Z,0
2017-07-06T00:29:50.473Z,0
2017-07-06T00:30:50.479Z,0
2017-07-06T00:31:50.522Z,0
2017-07-06T00:32:50.543Z,0
2017-07-06T00:33:50.592Z,0
2017-07-06T00:35:50.632Z,0
2017-07-06T00:37:04.914Z,0
2017-07-06T00:37:50.677Z,0
2017-07-06T00:38:50.048Z,0
2017-07-06T00:39:50.719Z,0
2017-07-06T00:41:05.019Z,0
2017-07-06T00:42:05.023Z,0
2017-07-06T00:42:50.788Z,0
2017-07-06T00:44:19.681Z,0
2017-07-06T00:44:50.517Z,0
2017-07-06T00:45:50.535Z,0
2017-07-06T00:46:50.862Z,0
2017-07-06T00:48:05.162Z,0
2017-07-06T00:48:50.937Z,0
2017-07-06T00:49:50.915Z,0
2017-07-06T00:50:51.034Z,0
2017-07-06T00:51:50.968Z,0
2017-07-06T00:52:51.029Z,0
2017-07-06T00:53:50.073Z,0
2017-07-06T00:54:50.729Z,0
2017-07-06T00:55:51.090Z,0
2017-07-06T00:57:05.381Z,0
2017-07-06T00:58:50.851Z,0
2017-07-06T01:00:05.443Z,0
2017-07-06T01:01:05.491Z,0
2017-07-06T01:01:51.233Z,0
2017-07-06T01:03:51.261Z,0
2017-07-06T01:05:05.878Z,0
2017-07-06T01:06:05.598Z,0
2017-07-06T01:06:51.018Z,0
2017-07-06T01:07:51.373Z,0
2017-07-06T01:08:51.397Z,0
2017-07-06T01:10:50.480Z,0
2017-07-06T01:11:51.457Z,0
2017-07-06T01:13:05.762Z,0
2017-07-06T01:13:51.189Z,0
2017-07-06T01:14:51.520Z,0
2017-07-06T01:15:51.543Z,0
2017-07-06T01:16:51.569Z,0
2017-07-06T01:17:51.292Z,0
2017-07-06T01:18:51.624Z,0
2017-07-06T01:19:51.303Z,0
2017-07-06T01:20:51.653Z,0
2017-07-06T01:22:51.705Z,0
2017-07-06T01:23:51.082Z,0
2017-07-06T01:26:06.071Z,0
2017-07-06T01:26:51.815Z,0
2017-07-06T01:27:51.817Z,0
2017-07-06T01:29:05.496Z,0
2017-07-06T01:29:51.880Z,0
2017-07-06T01:30:51.875Z,0
2017-07-06T01:32:05.578Z,0
2017-07-06T01:33:05.918Z,0
2017-07-06T01:33:51.652Z,0
2017-07-06T01:34:52.014Z,0
2017-07-06T01:36:50.766Z,0
2017-07-06T01:38:52.388Z,0
2017-07-06T01:39:52.087Z,0
2017-07-06T01:40:52.129Z,0
2017-07-06T01:42:51.868Z,0
2017-07-06T01:44:06.780Z,0
2017-07-06T01:44:52.234Z,0
2017-07-06T01:46:06.508Z,0
2017-07-06T01:46:52.272Z,0
2017-07-06T01:47:52.278Z,0
2017-07-06T01:48:52.619Z,0
2017-07-06T01:49:52.348Z,0
2017-07-06T01:50:52.339Z,0
2017-07-06T01:52:06.975Z,0
2017-07-06T01:52:52.393Z,0
2017-07-06T01:53:52.112Z,0
2017-07-06T01:54:52.434Z,0
2017-07-06T01:55:52.484Z,0
2017-07-06T01:57:52.202Z,0
2017-07-06T01:58:52.221Z,0
2017-07-06T02:00:21.433Z,0
2017-07-06T02:00:52.660Z,0
2017-07-06T02:01:52.604Z,0
2017-07-06T02:03:07.249Z,0
2017-07-06T02:03:52.665Z,0
2017-07-06T02:04:52.352Z,0
2017-07-06T02:05:52.681Z,0
2017-07-06T02:07:06.699Z,0
2017-07-06T02:07:52.112Z,0
2017-07-06T02:08:52.771Z,0
2017-07-06T02:10:07.072Z,0
2017-07-06T02:10:52.829Z,0
2017-07-06T02:11:52.830Z,0
2017-07-06T02:12:52.867Z,0
2017-07-06T02:13:52.876Z,0
2017-07-06T02:14:52.595Z,0
2017-07-06T02:16:06.897Z,0
2017-07-06T02:17:52.983Z,0
2017-07-06T02:18:52.986Z,0
2017-07-06T02:19:53.032Z,0
2017-07-06T02:20:53.054Z,0
2017-07-06T02:22:52.779Z,0
2017-07-06T02:23:52.776Z,0
2017-07-06T02:24:52.833Z,0
2017-07-06T02:25:52.520Z,0
2017-07-06T02:26:53.195Z,0
2017-07-06T02:28:07.801Z,0
2017-07-06T02:28:53.238Z,0
2017-07-06T02:29:52.616Z,0
2017-07-06T02:30:52.949Z,0
2017-07-06T02:32:22.502Z,0
2017-07-06T02:33:07.904Z,0
2017-07-06T02:34:53.377Z,0
2017-07-06T02:35:53.396Z,0
2017-07-06T02:36:53.107Z,0
2017-07-06T02:37:53.137Z,0
2017-07-06T02:38:53.138Z,0
2017-07-06T02:40:08.072Z,0
2017-07-06T02:40:53.164Z,0
2017-07-06T02:41:53.556Z,0
2017-07-06T02:42:53.539Z,0
2017-07-06T02:43:53.586Z,0
2017-07-06T02:44:53.607Z,0
2017-07-06T02:45:52.998Z,0
2017-07-06T02:48:07.619Z,0
2017-07-06T02:48:53.379Z,0
2017-07-06T02:49:53.711Z,0
2017-07-06T02:51:08.041Z,0
2017-07-06T02:51:53.772Z,0
2017-07-06T02:53:08.085Z,0
2017-07-06T02:53:53.802Z,0
2017-07-06T02:54:53.824Z,0
2017-07-06T02:55:53.552Z,0
2017-07-06T02:56:53.562Z,5
2017-07-06T02:57:53.596Z,5
2017-07-06T02:59:08.515Z,5
2017-07-06T02:59:53.942Z,5
2017-07-06T03:00:53.954Z,5
2017-07-06T03:01:53.992Z,5
2017-07-06T03:02:54.031Z,5
2017-07-06T03:04:08.317Z,5
2017-07-06T03:05:23.282Z,5
2017-07-06T03:05:54.091Z,5
2017-07-06T03:07:53.831Z,5
2017-07-06T03:08:53.848Z,5
2017-07-06T03:09:54.184Z,5
2017-07-06T03:10:53.867Z,5
2017-07-06T03:11:54.208Z,5
2017-07-06T03:12:53.925Z,10
2017-07-06T03:14:23.148Z,10
2017-07-06T03:14:54.313Z,10
2017-07-06T03:15:53.997Z,10
2017-07-06T03:16:54.359Z,10
2017-07-06T03:17:54.369Z,10
2017-07-06T03:19:08.974Z,15
2017-07-06T03:19:54.416Z,15
2017-07-06T03:20:54.432Z,15
2017-07-06T03:21:54.468Z,15
2017-07-06T03:22:53.844Z,15
2017-07-06T03:23:53.876Z,15
2017-07-06T03:24:54.512Z,20
2017-07-06T03:25:54.566Z,20
2017-07-06T03:26:54.253Z,25
2017-07-06T03:28:09.202Z,25
2017-07-06T03:28:54.634Z,25
2017-07-06T03:29:54.331Z,30
2017-07-06T03:31:54.705Z,30
2017-07-06T03:32:54.704Z,30
2017-07-06T03:33:54.422Z,30
2017-07-06T03:34:54.742Z,25
2017-07-06T03:35:53.829Z,25
2017-07-06T03:36:54.796Z,25
2017-07-06T03:38:09.438Z,20
2017-07-06T03:38:54.851Z,20
2017-07-06T03:40:09.475Z,15
2017-07-06T03:40:54.572Z,15
2017-07-06T03:41:54.899Z,15
2017-07-06T03:42:54.961Z,15
2017-07-06T03:43:54.963Z,15
2017-07-06T03:44:55.011Z,40
2017-07-06T03:45:55.008Z,75
2017-07-06T03:46:55.049Z,80
2017-07-06T03:48:55.077Z,20
2017-07-06T03:49:54.475Z,20
2017-07-06T03:51:09.737Z,25
2017-07-06T03:51:55.162Z,20
2017-07-06T03:52:54.527Z,20
2017-07-06T03:54:09.798Z,25
2017-07-06T03:54:54.898Z,25
2017-07-06T03:55:54.934Z,25
2017-07-06T03:57:55.310Z,35
2017-07-06T03:58:55.295Z,35
2017-07-06T03:59:55.362Z,35
2017-07-06T04:00:55.099Z,35
2017-07-06T04:02:09.358Z,35
2017-07-06T04:03:09.681Z,35
2017-07-06T04:03:55.129Z,35
2017-07-06T04:04:55.119Z,40
2017-07-06T04:05:55.154Z,40
2017-07-06T04:07:09.795Z,45
2017-07-06T04:07:55.512Z,50
2017-07-06T04:09:10.153Z,55
2017-07-06T04:09:55.240Z,55
2017-07-06T04:10:55.595Z,60
2017-07-06T04:12:55.691Z,75
2017-07-06T04:13:55.682Z,80
2017-07-06T04:14:54.744Z,85
2017-07-06T04:15:55.728Z,90
2017-07-06T04:16:55.736Z,95
2017-07-06T04:17:55.751Z,95
2017-07-06T04:18:55.764Z,95
2017-07-06T04:20:55.812Z,105
2017-07-06T04:21:55.216Z,110
2017-07-06T04:23:09.519Z,115
2017-07-06T04:23:55.306Z,115
2017-07-06T04:24:55.929Z,110
2017-07-06T04:26:10.555Z,110
2017-07-06T04:27:10.555Z,105
2017-07-06T04:27:55.697Z,105
2017-07-06T04:28:55.995Z,100
2017-07-06T04:29:56.048Z,105
2017-07-06T04:31:10.647Z,100
2017-07-06T04:31:55.778Z,95
2017-07-06T04:33:10.724Z,95
2017-07-06T04:33:56.127Z,90
2017-07-06T04:34:56.161Z,90
2017-07-06T04:35:56.184Z,90
2017-07-06T04:36:56.187Z,85
2017-07-06T04:37:55.284Z,90
2017-07-06T04:39:10.520Z,90
2017-07-06T04:39:55.955Z,90
2017-07-06T04:40:56.307Z,95
2017-07-06T04:41:56.374Z,105
2017-07-06T04:42:56.355Z,130
2017-07-06T04:43:56.367Z,125
2017-07-06T04:44:56.413Z,110
2017-07-06T04:45:56.408Z,125
2017-07-06T04:46:56.140Z,705
2017-07-06T04:47:56.461Z,335
2017-07-06T04:48:56.489Z,85
2017-07-06T04:50:11.124Z,65
2017-07-06T04:50:56.534Z,60
2017-07-06T04:51:56.575Z,55
2017-07-06T04:52:56.595Z,50
2017-07-06T04:54:25.485Z,50
2017-07-06T04:54:56.637Z,50
2017-07-06T04:55:56.634Z,55
2017-07-06T04:57:11.282Z,55
2017-07-06T04:57:56.380Z,60
2017-07-06T04:58:56.753Z,65
2017-07-06T04:59:56.768Z,70
2017-07-06T05:00:56.775Z,75
2017-07-06T05:01:56.812Z,80
2017-07-06T05:02:56.824Z,85
2017-07-06T05:04:56.554Z,90
2017-07-06T05:05:56.591Z,95
2017-07-06T05:06:56.925Z,95
2017-07-06T05:08:11.243Z,95
2017-07-06T05:09:56.658Z,95
2017-07-06T05:10:57.085Z,95
2017-07-06T05:11:56.403Z,95
2017-07-06T05:14:11.702Z,95
2017-07-06T05:14:57.118Z,95
2017-07-06T05:15:57.128Z,95
2017-07-06T05:16:57.174Z,105
2017-07-06T05:17:57.191Z,110
2017-07-06T05:18:57.227Z,120
2017-07-06T05:19:57.216Z,125
2017-07-06T05:20:57.259Z,135
2017-07-06T05:21:57.278Z,145
2017-07-06T05:22:56.685Z,150
2017-07-06T05:23:56.678Z,155
2017-07-06T05:26:11.965Z,180
2017-07-06T05:27:12.000Z,190
2017-07-06T05:27:57.119Z,205
2017-07-06T05:28:57.461Z,240
2017-07-06T05:29:57.184Z,265
2017-07-06T05:31:12.103Z,315
2017-07-06T05:31:57.547Z,420
2017-07-06T05:32:57.546Z,405
2017-07-06T05:33:57.260Z,615
2017-07-06T05:34:57.335Z,285
2017-07-06T05:35:57.628Z,240
2017-07-06T05:36:57.648Z,240
2017-07-06T05:37:57.677Z,260
2017-07-06T05:38:57.376Z,295
2017-07-06T05:40:12.320Z,305
2017-07-06T05:41:12.363Z,845
2017-07-06T05:42:12.048Z,405
2017-07-06T05:42:57.501Z,340
2017-07-06T05:43:57.497Z,300
2017-07-06T05:44:57.849Z,280
2017-07-06T05:45:57.261Z,305
2017-07-06T05:46:57.588Z,285
2017-07-06T05:47:57.293Z,280
2017-07-06T05:48:57.955Z,270
2017-07-06T05:49:57.663Z,260
2017-07-06T05:50:57.397Z,275
2017-07-06T05:51:57.709Z,290
2017-07-06T05:52:58.067Z,345
2017-07-06T05:54:12.681Z,880
2017-07-06T05:55:58.129Z,640
2017-07-06T05:56:58.151Z,445
2017-07-06T05:58:12.795Z,420
2017-07-06T05:58:58.199Z,410
2017-07-06T06:00:58.773Z,385
2017-07-06T06:01:57.977Z,330
2017-07-06T06:02:57.671Z,310
2017-07-06T06:04:12.934Z,300
2017-07-06T06:04:57.747Z,320
2017-07-06T06:05:58.455Z,380
2017-07-06T06:06:58.451Z,355
2017-07-06T06:07:58.121Z,330
2017-07-06T06:08:58.539Z,270
2017-07-06T06:09:58.196Z,240
2017-07-06T06:10:58.267Z,225
2017-07-06T06:11:58.249Z,225
2017-07-06T06:15:58.068Z,210
2017-07-06T06:16:58.448Z,205
2017-07-06T06:18:13.373Z,205
2017-07-06T06:18:58.106Z,200
2017-07-06T06:19:58.451Z,195
2017-07-06T06:20:58.471Z,190
2017-07-06T06:21:58.512Z,190
2017-07-06T06:22:58.537Z,195
2017-07-06T06:23:58.562Z,205
2017-07-06T06:24:58.592Z,215
2017-07-06T06:25:58.927Z,235
2017-07-06T06:26:58.340Z,260
2017-07-06T06:27:58.981Z,260
2017-07-06T06:29:13.657Z,280
2017-07-06T06:29:59.019Z,290
2017-07-06T06:31:13.661Z,430
2017-07-06T06:31:59.096Z,365
2017-07-06T06:32:58.809Z,345
2017-07-06T06:34:59.164Z,340
2017-07-06T06:35:59.277Z,375
2017-07-06T06:36:59.217Z,495
2017-07-06T06:37:59.266Z,430
2017-07-06T06:38:58.966Z,1040
2017-07-06T06:39:58.985Z,1120
2017-07-06T06:40:59.017Z,1105
2017-07-06T06:42:13.961Z,510
2017-07-06T06:42:59.398Z,505
2017-07-06T06:43:59.444Z,380
2017-07-06T06:44:59.421Z,345
2017-07-06T06:46:13.762Z,280
2017-07-06T06:46:59.175Z,265
2017-07-06T06:47:59.538Z,250
2017-07-06T06:48:59.535Z,235
2017-07-06T06:50:58.996Z,240
2017-07-06T06:51:59.636Z,245
2017-07-06T06:52:59.670Z,245
2017-07-06T06:53:59.137Z,270
2017-07-06T06:54:59.102Z,265
2017-07-06T06:55:59.764Z,310
2017-07-06T06:57:59.824Z,500
2017-07-06T06:59:59.880Z,340
2017-07-06T07:01:14.178Z,355
2017-07-06T07:02:14.225Z,350
2017-07-06T07:02:59.643Z,875
2017-07-06T07:03:59.793Z,1005
2017-07-06T07:05:00.016Z,440
2017-07-06T07:06:00.054Z,505
2017-07-06T07:06:59.804Z,580
2017-07-06T07:07:59.874Z,995
2017-07-06T07:09:14.741Z,995
2017-07-06T07:10:00.172Z,955
2017-07-06T07:13:59.973Z,780
2017-07-06T07:15:14.944Z,670
2017-07-06T07:16:00.319Z,680
2017-07-06T07:17:29.732Z,630
2017-07-06T07:19:00.121Z,620
2017-07-06T07:19:59.857Z,645
2017-07-06T07:20:59.916Z,630
2017-07-06T07:22:14.512Z,610
2017-07-06T07:23:14.218Z,650
2017-07-06T07:25:00.712Z,615
2017-07-06T07:26:00.679Z,640
2017-07-06T07:27:15.321Z,765
2017-07-06T07:29:14.749Z,895
2017-07-06T07:30:00.808Z,895
2017-07-06T07:31:15.121Z,860
2017-07-06T07:32:00.895Z,900
2017-07-06T07:34:15.719Z,820
2017-07-06T07:35:15.565Z,505
2017-07-06T07:36:00.719Z,440
2017-07-06T07:38:00.456Z,390
2017-07-06T07:39:15.100Z,400
2017-07-06T07:41:15.487Z,420
2017-07-06T07:42:00.906Z,1090
2017-07-06T07:43:01.230Z,520
2017-07-06T07:44:00.945Z,555
2017-07-06T07:45:01.321Z,1080
2017-07-06T07:46:01.411Z,560
2017-07-06T07:47:01.413Z,640
2017-07-06T07:48:15.735Z,450
2017-07-06T07:49:16.093Z,420
2017-07-06T07:50:01.213Z,415
2017-07-06T07:51:01.290Z,825
2017-07-06T07:52:01.576Z,465
2017-07-06T07:53:01.601Z,855
2017-07-06T07:54:01.651Z,430
2017-07-06T07:55:01.365Z,335
2017-07-06T07:56:01.381Z,325
2017-07-06T07:57:01.152Z,300
2017-07-06T07:58:01.778Z,275
2017-07-06T07:59:02.066Z,260
2017-07-06T08:00:01.860Z,240
2017-07-06T08:01:01.614Z,235
2017-07-06T08:02:02.071Z,230
2017-07-06T08:03:01.937Z,230
2017-07-06T08:04:15.950Z,230
2017-07-06T08:05:02.016Z,240
2017-07-06T08:06:16.737Z,260
2017-07-06T08:07:01.751Z,265
2017-07-06T08:09:16.435Z,245
2017-07-06T08:10:02.150Z,240
2017-07-06T08:11:01.897Z,240
2017-07-06T08:12:16.514Z,245
2017-07-06T08:13:02.276Z,250
2017-07-06T08:14:01.955Z,270
2017-07-06T08:15:01.743Z,290
2017-07-06T08:16:02.413Z,295
2017-07-06T08:17:02.067Z,300
2017-07-06T08:18:01.836Z,315
2017-07-06T08:19:02.485Z,390
2017-07-06T08:20:02.487Z,450
2017-07-06T08:21:02.540Z,475
2017-07-06T08:22:01.580Z,615
2017-07-06T08:23:01.317Z,400
2017-07-06T08:24:01.647Z,380
2017-07-06T08:25:02.332Z,385
2017-07-06T08:26:02.348Z,385
2017-07-06T08:27:02.543Z,400
2017-07-06T08:28:02.731Z,430
2017-07-06T08:29:02.753Z,430
2017-07-06T08:30:02.485Z,520
2017-07-06T08:31:02.312Z,375
2017-07-06T08:32:02.231Z,350
2017-07-06T08:33:02.882Z,330
2017-07-06T08:34:31.847Z,315
2017-07-06T08:35:02.638Z,305
2017-07-06T08:36:17.265Z,320
2017-07-06T08:37:03.024Z,330
2017-07-06T08:38:03.068Z,455
2017-07-06T08:39:02.747Z,510
2017-07-06T08:40:17.724Z,490
2017-07-06T08:41:02.811Z,535
2017-07-06T08:42:02.877Z,525
2017-07-06T08:43:02.717Z,525
2017-07-06T08:44:02.618Z,560
2017-07-06T08:45:03.375Z,465
2017-07-06T08:46:03.366Z,410
2017-07-06T08:47:03.019Z,395
2017-07-06T08:48:03.357Z,395
2017-07-06T08:49:03.503Z,380
2017-07-06T08:50:03.442Z,385
2017-07-06T08:51:18.083Z,455
2017-07-06T08:52:18.112Z,450
2017-07-06T08:53:18.159Z,450
2017-07-06T08:55:18.252Z,435
2017-07-06T08:57:03.361Z,430
2017-07-06T08:58:03.682Z,415
2017-07-06T08:59:03.831Z,415
2017-07-06T09:00:03.452Z,405
2017-07-06T09:01:03.549Z,415
2017-07-06T09:02:03.848Z,440
2017-07-06T09:03:03.926Z,450
2017-07-06T09:04:18.193Z,455
2017-07-06T09:05:03.958Z,450
2017-07-06T09:06:18.278Z,455
2017-07-06T09:07:04.081Z,455
2017-07-06T09:08:18.328Z,440
2017-07-06T09:09:04.089Z,440
2017-07-06T09:10:18.842Z,435
2017-07-06T09:11:04.140Z,425
2017-07-06T09:12:18.140Z,405
2017-07-06T09:13:03.947Z,415
2017-07-06T09:14:04.228Z,395
2017-07-06T09:15:04.278Z,370
2017-07-06T09:16:18.694Z,355
2017-07-06T09:17:18.964Z,365
2017-07-06T09:18:04.381Z,355
2017-07-06T09:19:04.391Z,350
2017-07-06T09:20:04.156Z,340
2017-07-06T09:21:04.472Z,315
2017-07-06T09:22:03.251Z,290
2017-07-06T09:23:03.650Z,285
2017-07-06T09:24:18.852Z,265
2017-07-06T09:25:04.671Z,250
2017-07-06T09:26:04.506Z,245
2017-07-06T09:27:03.889Z,245
2017-07-06T09:28:04.399Z,240
2017-07-06T09:29:03.796Z,245
2017-07-06T09:30:04.619Z,245
2017-07-06T09:31:19.107Z,245
2017-07-06T09:32:04.871Z,250
2017-07-06T09:33:04.981Z,260
2017-07-06T09:34:04.985Z,260
2017-07-06T09:35:04.633Z,260
2017-07-06T09:37:05.171Z,265
2017-07-06T09:38:19.720Z,265
2017-07-06T09:39:19.376Z,275
2017-07-06T09:40:05.119Z,335
2017-07-06T09:41:04.903Z,360
2017-07-06T09:42:04.557Z,325
2017-07-06T09:43:05.228Z,305
2017-07-06T09:44:05.441Z,320
2017-07-06T09:45:04.973Z,355
2017-07-06T09:46:05.318Z,355
2017-07-06T09:47:05.230Z,345
2017-07-06T09:48:05.051Z,345
2017-07-06T09:49:05.121Z,355
2017-07-06T09:50:05.185Z,355
2017-07-06T09:51:05.274Z,345
2017-07-06T09:52:05.173Z,355
2017-07-06T09:54:05.618Z,355
2017-07-06T09:56:05.009Z,360
2017-07-06T09:57:05.353Z,355
2017-07-06T09:58:05.696Z,355
2017-07-06T09:59:04.771Z,360
2017-07-06T10:00:05.512Z,350
2017-07-06T10:01:20.089Z,335
2017-07-06T10:02:05.860Z,275
2017-07-06T10:03:05.543Z,340
2017-07-06T10:04:20.199Z,370
2017-07-06T10:05:05.615Z,355
2017-07-06T10:06:05.707Z,270
2017-07-06T10:07:05.685Z,305
2017-07-06T10:08:05.719Z,375
2017-07-06T10:09:06.277Z,340
2017-07-06T10:10:06.092Z,370
2017-07-06T10:11:20.421Z,360
2017-07-06T10:13:05.890Z,330
2017-07-06T10:14:05.905Z,345
2017-07-06T10:15:06.313Z,235
2017-07-06T10:16:05.978Z,230
2017-07-06T10:17:06.019Z,225
2017-07-06T10:19:06.092Z,225
2017-07-06T10:21:05.835Z,340
2017-07-06T10:22:06.776Z,340
2017-07-06T10:23:05.312Z,340
2017-07-06T10:24:06.235Z,280
2017-07-06T10:25:21.095Z,215
2017-07-06T10:26:06.315Z,200
2017-07-06T10:27:21.302Z,215
2017-07-06T10:28:06.714Z,320
2017-07-06T10:29:06.762Z,325
2017-07-06T10:31:06.248Z,325
2017-07-06T10:32:06.517Z,315
2017-07-06T10:33:06.551Z,210
2017-07-06T10:34:06.572Z,200
2017-07-06T10:35:21.608Z,295
2017-07-06T10:36:06.325Z,290
2017-07-06T10:37:06.689Z,290
2017-07-06T10:38:06.740Z,295
2017-07-06T10:39:06.759Z,300
2017-07-06T10:40:07.062Z,310
2017-07-06T10:41:07.187Z,315
2017-07-06T10:42:06.820Z,315
2017-07-06T10:43:21.479Z,325
2017-07-06T10:44:06.900Z,320
2017-07-06T10:45:06.912Z,325
2017-07-06T10:46:06.949Z,325
2017-07-06T10:47:07.015Z,300
2017-07-06T10:49:06.764Z,315
2017-07-06T10:50:07.411Z,315
2017-07-06T10:51:07.275Z,315
2017-07-06T10:52:07.466Z,230
2017-07-06T10:53:07.191Z,200
2017-07-06T10:55:06.630Z,190
2017-07-06T10:56:21.911Z,185
2017-07-06T10:57:07.318Z,180
2017-07-06T10:58:07.359Z,225
2017-07-06T10:59:21.991Z,265
2017-07-06T11:00:07.096Z,290
2017-07-06T11:01:07.441Z,290
2017-07-06T11:02:07.815Z,280
2017-07-06T11:03:22.496Z,270
2017-07-06T11:04:08.174Z,265
2017-07-06T11:05:07.626Z,185
2017-07-06T11:06:22.207Z,220
2017-07-06T11:07:08.075Z,295
2017-07-06T11:08:22.268Z,295
2017-07-06T11:09:07.724Z,295
2017-07-06T11:10:22.326Z,305
2017-07-06T11:11:08.150Z,295
2017-07-06T11:12:22.084Z,290
2017-07-06T11:13:07.543Z,285
2017-07-06T11:14:22.781Z,285
2017-07-06T11:15:07.328Z,280
2017-07-06T11:16:07.299Z,280
2017-07-06T11:17:22.864Z,280
2017-07-06T11:18:08.005Z,280
2017-07-06T11:19:08.039Z,290
2017-07-06T11:20:22.990Z,280
2017-07-06T11:21:08.090Z,280
2017-07-06T11:22:08.433Z,275
2017-07-06T11:23:08.442Z,275
2017-07-06T11:24:23.100Z,270
2017-07-06T11:25:08.532Z,265
2017-07-06T11:26:08.052Z,265
2017-07-06T11:27:08.599Z,260
2017-07-06T11:28:08.348Z,260
2017-07-06T11:29:08.663Z,265
2017-07-06T11:30:08.676Z,265
2017-07-06T11:31:08.725Z,265
2017-07-06T11:32:08.741Z,265
2017-07-06T11:33:23.405Z,270
2017-07-06T11:34:08.870Z,270
2017-07-06T11:35:09.270Z,270
2017-07-06T11:36:08.235Z,265
2017-07-06T11:37:23.206Z,260
2017-07-06T11:38:08.762Z,260
2017-07-06T11:39:09.033Z,255
2017-07-06T11:40:09.012Z,250
2017-07-06T11:41:08.736Z,250
2017-07-06T11:42:08.758Z,240
2017-07-06T11:43:08.539Z,235
2017-07-06T11:44:09.189Z,230
2017-07-06T11:45:08.323Z,230
2017-07-06T11:46:23.811Z,230
2017-07-06T11:47:08.912Z,230
2017-07-06T11:48:08.624Z,225
2017-07-06T11:49:08.658Z,225
2017-07-06T11:50:09.147Z,225
2017-07-06T11:51:09.041Z,225
2017-07-06T11:52:23.345Z,220
2017-07-06T11:53:08.789Z,220
2017-07-06T11:55:09.481Z,220
2017-07-06T11:56:09.177Z,220
2017-07-06T11:57:24.136Z,145
2017-07-06T11:58:24.180Z,150
2017-07-06T11:59:23.877Z,150
2017-07-06T12:00:09.058Z,155
2017-07-06T12:01:09.111Z,225
2017-07-06T12:02:23.966Z,220
2017-07-06T12:03:09.710Z,220
2017-07-06T12:04:24.036Z,215
2017-07-06T12:06:24.095Z,150
2017-07-06T12:07:09.821Z,170
2017-07-06T12:08:23.833Z,205
2017-07-06T12:09:09.324Z,215
2017-07-06T12:10:24.410Z,225
2017-07-06T12:12:24.591Z,230
2017-07-06T12:13:24.034Z,215
2017-07-06T12:14:09.944Z,170
2017-07-06T12:15:09.737Z,225
2017-07-06T12:16:10.120Z,190
2017-07-06T12:17:24.467Z,160
2017-07-06T12:18:24.468Z,155
2017-07-06T12:19:24.494Z,155
2017-07-06T12:20:24.196Z,160
2017-07-06T12:22:09.644Z,165
2017-07-06T12:23:09.679Z,220
2017-07-06T12:24:10.657Z,170
2017-07-06T12:25:10.083Z,175
2017-07-06T12:26:10.116Z,170
2017-07-06T12:27:10.275Z,165
2017-07-06T12:28:24.446Z,250
2017-07-06T12:29:24.470Z,230
2017-07-06T12:30:10.267Z,230
2017-07-06T12:31:25.322Z,175
2017-07-06T12:32:09.966Z,250
2017-07-06T12:33:10.628Z,235
2017-07-06T12:34:39.877Z,245
2017-07-06T12:35:09.718Z,245
2017-07-06T12:36:24.690Z,245
2017-07-06T12:37:10.528Z,250
2017-07-06T12:38:10.462Z,250
2017-07-06T12:39:10.498Z,245
2017-07-06T12:41:10.879Z,195
2017-07-06T12:42:10.624Z,190
2017-07-06T12:43:10.302Z,250
2017-07-06T12:44:10.307Z,195
2017-07-06T12:45:25.595Z,175
2017-07-06T12:46:25.610Z,170
2017-07-06T12:47:10.417Z,225
2017-07-06T12:48:10.551Z,245
2017-07-06T12:49:25.699Z,240
2017-07-06T12:50:25.754Z,235
2017-07-06T12:52:10.873Z,155
2017-07-06T12:53:10.016Z,155
2017-07-06T12:54:10.935Z,165
2017-07-06T12:55:25.886Z,150
2017-07-06T12:56:10.685Z,150
2017-07-06T12:58:11.478Z,220
2017-07-06T12:59:10.780Z,220
2017-07-06T13:00:10.696Z,220
2017-07-06T13:02:11.486Z,220
2017-07-06T13:03:11.197Z,195
2017-07-06T13:04:11.298Z,180
2017-07-06T13:05:11.279Z,175
2017-07-06T13:06:10.657Z,200
2017-07-06T13:07:11.661Z,210
2017-07-06T13:08:11.353Z,225
2017-07-06T13:09:26.312Z,205
2017-07-06T13:10:12.374Z,215
2017-07-06T13:11:11.452Z,210
2017-07-06T13:12:26.380Z,210
2017-07-06T13:13:11.590Z,150
2017-07-06T13:14:11.661Z,200
2017-07-06T13:15:26.466Z,200
2017-07-06T13:16:12.277Z,200
2017-07-06T13:17:11.916Z,190
2017-07-06T13:18:11.383Z,185
2017-07-06T13:19:11.977Z,185
2017-07-06T13:20:26.426Z,155
2017-07-06T13:21:41.271Z,200
2017-07-06T13:22:11.137Z,200
2017-07-06T13:23:10.918Z,200
2017-07-06T13:25:12.235Z,195
2017-07-06T13:26:11.885Z,190
2017-07-06T13:27:26.522Z,200
2017-07-06T13:28:11.624Z,210
2017-07-06T13:29:12.316Z,215
2017-07-06T13:30:12.198Z,220
2017-07-06T13:31:12.113Z,145
2017-07-06T13:32:11.434Z,145
2017-07-06T13:33:12.210Z,150
2017-07-06T13:34:26.741Z,150
2017-07-06T13:35:12.141Z,150
2017-07-06T13:36:12.557Z,155
2017-07-06T13:37:26.564Z,220
2017-07-06T13:38:26.865Z,220
2017-07-06T13:39:12.578Z,225
2017-07-06T13:40:12.037Z,215
2017-07-06T13:41:12.026Z,165
2017-07-06T13:42:11.742Z,160
2017-07-06T13:43:12.419Z,160
2017-07-06T13:44:12.409Z,155
2017-07-06T13:45:41.660Z,145
2017-07-06T13:46:12.495Z,165
2017-07-06T13:47:12.512Z,150
2017-07-06T13:48:12.560Z,140
2017-07-06T13:49:12.246Z,135
2017-07-06T13:50:12.870Z,135
2017-07-06T13:51:12.313Z,145
2017-07-06T13:52:12.976Z,205
2017-07-06T13:53:42.269Z,155
2017-07-06T13:54:12.731Z,155
2017-07-06T13:55:13.070Z,145
2017-07-06T13:56:12.786Z,190
2017-07-06T13:57:12.822Z,155
2017-07-06T13:58:12.856Z,220
2017-07-06T13:59:12.888Z,145
2017-07-06T14:00:12.857Z,215
2017-07-06T14:01:27.943Z,210
2017-07-06T14:02:12.965Z,220
2017-07-06T14:03:28.014Z,215
2017-07-06T14:04:13.036Z,210
2017-07-06T14:06:28.000Z,195
2017-07-06T14:07:13.106Z,200
2017-07-06T14:08:27.738Z,205
2017-07-06T14:09:28.087Z,195
2017-07-06T14:10:13.633Z,200
2017-07-06T14:11:13.235Z,200
2017-07-06T14:12:12.958Z,200
2017-07-06T14:13:28.216Z,200
2017-07-06T14:14:13.380Z,195
2017-07-06T14:15:13.651Z,200
2017-07-06T14:16:12.751Z,195
2017-07-06T14:17:13.782Z,195
2017-07-06T14:19:13.178Z,175
2017-07-06T14:20:13.181Z,185
2017-07-06T14:21:13.659Z,185
2017-07-06T14:22:13.251Z,185
2017-07-06T14:23:13.277Z,110
2017-07-06T14:24:28.230Z,160
2017-07-06T14:25:13.943Z,170
2017-07-06T14:27:14.193Z,150
2017-07-06T14:28:28.348Z,110
2017-07-06T14:29:13.787Z,105
2017-07-06T14:30:14.120Z,110
2017-07-06T14:31:28.824Z,105
2017-07-06T14:32:28.461Z,110
2017-07-06T14:33:14.194Z,110
2017-07-06T14:34:14.288Z,110
2017-07-06T14:35:13.643Z,115
2017-07-06T14:36:14.005Z,115
2017-07-06T14:37:13.679Z,135
2017-07-06T14:38:14.355Z,120
2017-07-06T14:39:13.738Z,145
2017-07-06T14:40:29.079Z,185
2017-07-06T14:41:14.432Z,185
2017-07-06T14:42:14.168Z,185
2017-07-06T14:43:14.511Z,180
2017-07-06T14:44:14.684Z,180
2017-07-06T14:45:14.558Z,175
2017-07-06T14:46:13.951Z,170
2017-07-06T14:47:14.104Z,180
2017-07-06T14:48:13.800Z,185
2017-07-06T14:49:14.677Z,180
2017-07-06T14:50:14.091Z,175
2017-07-06T14:51:14.416Z,175
2017-07-06T14:52:14.781Z,175
2017-07-06T14:53:15.004Z,175
2017-07-06T14:54:14.519Z,180
2017-07-06T14:55:14.856Z,175
2017-07-06T14:56:29.479Z,175
2017-07-06T14:57:15.013Z,175
2017-07-06T14:59:14.979Z,175
2017-07-06T15:00:29.287Z,175
2017-07-06T15:01:15.050Z,175
2017-07-06T15:02:15.044Z,175
2017-07-06T15:03:29.741Z,175
2017-07-06T15:04:14.683Z,150
2017-07-06T15:05:29.437Z,170
2017-07-06T15:06:15.183Z,175
2017-07-06T15:07:15.182Z,175
2017-07-06T15:08:14.939Z,175
2017-07-06T15:10:14.982Z,175