createdAt,value
2022-08-17T00:02:26.152Z,18.70
2022-08-17T00:05:33.307Z,14.75
2022-08-17T00:08:39.677Z,16.40
2022-08-17T00:12:44.420Z,13.25
2022-08-17T00:18:58.273Z,14.88
2022-08-17T00:22:30.780Z,14.88
2022-08-17T00:25:08.939Z,19.55
2022-08-17T00:28:13.328Z,24.92
2022-08-17T00:31:16.569Z,26.05
2022-08-17T00:34:19.939Z,27.48
2022-08-17T00:37:23.154Z,27.80
2022-08-17T00:40:26.699Z,25.80
2022-08-17T00:43:44.242Z,25.40
2022-08-17T00:49:51.029Z,23.92
2022-08-17T00:52:57.696Z,22.52
2022-08-17T00:56:04.757Z,19.23
2022-08-17T00:59:09.633Z,15.68
2022-08-17T01:02:15.141Z,11.50
2022-08-17T01:05:25.343Z,10.52
2022-08-17T01:08:31.157Z,12.48
2022-08-17T01:11:40.568Z,14.38
2022-08-17T01:14:44.319Z,18.15
2022-08-17T01:17:48.385Z,19.65
2022-08-17T01:20:54.447Z,19.15
2022-08-17T01:23:57.763Z,23.65
2022-08-17T01:27:01.601Z,23.98
2022-08-17T01:30:58.561Z,23.08
2022-08-17T01:33:32.125Z,25.13
2022-08-17T01:36:37.463Z,29.13
2022-08-17T01:40:08.894Z,27.80
2022-08-17T01:43:23.105Z,26.70
2022-08-17T01:46:29.339Z,29.02
2022-08-17T01:49:32.849Z,28.58
2022-08-17T01:52:36.208Z,26.58
2022-08-17T01:56:01.700Z,28.52
2022-08-17T01:59:05.039Z,26.98
2022-08-17T02:02:08.893Z,26.52
2022-08-17T02:05:12.612Z,25.30
2022-08-17T02:08:20.121Z,25.88
2022-08-17T02:11:23.463Z,23.85
2022-08-17T02:14:26.969Z,25.33
2022-08-17T02:17:30.081Z,27.20
2022-08-17T02:20:41.214Z,26.42
2022-08-17T02:23:48.770Z,25.02
2022-08-17T02:26:52.037Z,23.58
2022-08-17T02:29:55.061Z,24.02
2022-08-17T02:32:58.677Z,23.65
2022-08-17T02:36:03.023Z,21.27
2022-08-17T02:39:09.745Z,26.33
2022-08-17T02:42:14.782Z,31.52
2022-08-17T02:45:21.442Z,32.22
2022-08-17T02:48:30.579Z,28.95
2022-08-17T02:51:35.618Z,30.88
2022-08-17T02:54:39.993Z,44.13
2022-08-17T02:57:45.582Z,42.97
2022-08-17T03:00:48.803Z,42.53
2022-08-17T03:03:51.929Z,32.08
2022-08-17T03:06:54.800Z,35.10
2022-08-17T03:09:58.078Z,26.17
2022-08-17T03:13:01.721Z,26.35
2022-08-17T03:16:05.286Z,21.10
2022-08-17T03:19:08.203Z,17.77
2022-08-17T03:22:36.693Z,16.88
2022-08-17T03:25:38.919Z,19.05
2022-08-17T03:28:42.399Z,22.55
2022-08-17T03:31:47.022Z,18.55
2022-08-17T03:34:50.582Z,10.00
2022-08-17T03:38:00.463Z,10.65
2022-08-17T03:41:06.408Z,12.68
2022-08-17T03:44:09.696Z,8.38
2022-08-17T03:47:31.689Z,11.33
2022-08-17T03:50:53.682Z,6.97
2022-08-17T03:54:17.885Z,8.77
2022-08-17T03:57:21.169Z,10.60
2022-08-17T04:00:24.546Z,12.97
2022-08-17T04:03:27.527Z,8.85
2022-08-17T04:06:30.806Z,10.05
2022-08-17T04:09:34.852Z,11.45
2022-08-17T04:12:49.991Z,15.63
2022-08-17T04:15:53.981Z,14.93
2022-08-17T04:18:57.343Z,20.45
2022-08-17T04:22:00.393Z,20.75
2022-08-17T04:25:16.235Z,25.65
2022-08-17T04:28:19.880Z,35.40
2022-08-17T04:31:22.999Z,32.63
2022-08-17T04:34:26.184Z,37.08
2022-08-17T04:37:29.562Z,35.20
2022-08-17T04:40:51.462Z,38.67
2022-08-17T04:43:58.303Z,36.97
2022-08-17T04:47:01.355Z,34.90
2022-08-17T04:50:04.896Z,33.63
2022-08-17T04:53:07.909Z,26.95
2022-08-17T04:56:16.668Z,25.90
2022-08-17T04:59:22.199Z,26.75
2022-08-17T05:02:25.461Z,25.38
2022-08-17T05:05:31.859Z,26.15
2022-08-17T05:08:35.617Z,28.10
2022-08-17T05:11:39.757Z,30.63
2022-08-17T05:14:48.472Z,29.15
2022-08-17T05:17:51.462Z,28.38
2022-08-17T05:20:55.459Z,26.98
2022-08-17T05:23:58.805Z,29.23
2022-08-17T05:30:10.255Z,24.88
2022-08-17T05:33:16.878Z,23.08
2022-08-17T05:36:43.483Z,22.27
2022-08-17T05:39:43.300Z,19.23
2022-08-17T05:42:47.339Z,20.02
2022-08-17T05:46:18.454Z,19.83
2022-08-17T05:49:27.233Z,21.65
2022-08-17T05:52:39.122Z,19.73
2022-08-17T05:56:13.119Z,15.93
2022-08-17T05:59:54.449Z,17.88
2022-08-17T06:03:29.468Z,15.45
2022-08-17T06:09:53.816Z,11.55
2022-08-17T06:13:02.838Z,11.32
2022-08-17T06:16:32.959Z,9.70
2022-08-17T06:19:56.113Z,9.75
2022-08-17T06:23:07.734Z,10.32
2022-08-17T06:26:34.517Z,7.47
2022-08-17T06:29:50.880Z,7.00
2022-08-17T06:32:59.865Z,8.40
2022-08-17T06:36:30.321Z,6.65
2022-08-17T06:40:15.960Z,8.30
2022-08-17T06:46:42.270Z,6.00
2022-08-17T06:49:58.366Z,8.50
2022-08-17T06:53:25.503Z,8.30
2022-08-17T06:56:54.319Z,9.38
2022-08-17T07:00:12.769Z,8.75
2022-08-17T07:03:20.978Z,7.15
2022-08-17T07:06:29.736Z,6.95
2022-08-17T07:09:38.167Z,9.18
2022-08-17T07:12:44.946Z,11.27
2022-08-17T07:15:55.185Z,12.80
2022-08-17T07:19:00.448Z,10.38
2022-08-17T07:22:18.089Z,10.00
2022-08-17T07:25:21.827Z,10.60
2022-08-17T07:28:27.302Z,9.70
2022-08-17T07:31:33.509Z,10.55
2022-08-17T07:35:07.586Z,9.35
2022-08-17T07:38:25.165Z,11.73
2022-08-17T07:41:57.722Z,11.15
2022-08-17T07:44:58.185Z,10.75
2022-08-17T07:48:19.503Z,8.93
2022-08-17T07:51:32.290Z,10.20
2022-08-17T07:54:39.474Z,9.73
2022-08-17T07:57:42.875Z,10.05
2022-08-17T08:00:46.709Z,9.25
2022-08-17T08:03:52.651Z,8.55
2022-08-17T08:07:02.324Z,8.48
2022-08-17T08:10:12.966Z,9.35
2022-08-17T08:13:27.942Z,15.05
2022-08-17T08:16:31.201Z,7.18
2022-08-17T08:19:34.795Z,8.40
2022-08-17T08:23:07.425Z,6.87
2022-08-17T08:26:18.548Z,8.18
2022-08-17T08:29:28.479Z,8.93
2022-08-17T08:32:34.767Z,6.90
2022-08-17T08:35:53.730Z,7.65
2022-08-17T08:39:09.948Z,7.60
2022-08-17T08:42:23.741Z,8.10
2022-08-17T08:45:49.602Z,6.90
2022-08-17T08:50:01.316Z,8.18
2022-08-17T08:53:25.460Z,9.63
2022-08-17T08:57:23.339Z,9.63
2022-08-17T09:00:27.115Z,12.52
2022-08-17T09:03:52.910Z,11.07
2022-08-17T09:07:05.650Z,16.33
2022-08-17T09:10:15.289Z,18.98
2022-08-17T09:13:28.614Z,16.45
2022-08-17T09:16:42.673Z,20.00
2022-08-17T09:19:51.816Z,15.25
2022-08-17T09:23:08.349Z,10.88
2022-08-17T09:26:23.351Z,9.18
2022-08-17T09:29:35.296Z,10.32
2022-08-17T09:32:42.381Z,12.82
2022-08-17T09:35:51.761Z,10.02
2022-08-17T09:38:57.934Z,10.75
2022-08-17T09:42:12.023Z,12.20
2022-08-17T09:45:24.255Z,13.35
2022-08-17T09:48:44.890Z,12.00
2022-08-17T09:51:55.718Z,15.27
2022-08-17T09:55:01.077Z,12.80
2022-08-17T09:58:16.318Z,12.30
2022-08-17T10:01:36.755Z,16.00
2022-08-17T10:04:51.959Z,15.27
2022-08-17T10:08:01.891Z,12.68
2022-08-17T10:11:50.676Z,13.05
2022-08-17T10:15:22.619Z,88.13
2022-08-17T10:18:41.696Z,191.05
2022-08-17T10:22:15.008Z,32.53
2022-08-17T10:25:56.004Z,32.97
2022-08-17T10:29:06.941Z,32.28
2022-08-17T10:32:17.616Z,24.55
2022-08-17T10:35:41.167Z,14.52
2022-08-17T10:38:58.266Z,15.82
2022-08-17T10:42:30.102Z,18.10
2022-08-17T10:46:10.581Z,16.58
2022-08-17T10:49:30.190Z,15.27
2022-08-17T10:52:33.588Z,15.07
2022-08-17T10:55:39.468Z,19.95
2022-08-17T10:58:48.845Z,21.25
2022-08-17T11:02:19.359Z,16.42
2022-08-17T11:05:45.144Z,14.23
2022-08-17T11:09:20.407Z,12.57
2022-08-17T11:12:42.169Z,18.63
2022-08-17T11:15:58.767Z,11.00
2022-08-17T11:19:33.776Z,11.25
2022-08-17T11:23:07.727Z,8.52
2022-08-17T11:26:32.585Z,10.85
2022-08-17T11:29:52.544Z,16.05
2022-08-17T11:32:57.992Z,10.52
2022-08-17T11:36:06.122Z,10.20
2022-08-17T11:39:43.440Z,12.32
2022-08-17T11:43:08.006Z,11.23
2022-08-17T11:46:58.775Z,9.88
2022-08-17T11:50:23.482Z,7.85
2022-08-17T11:54:08.751Z,11.23
2022-08-17T11:57:26.651Z,11.82
2022-08-17T12:00:45.236Z,9.98
2022-08-17T12:03:56.908Z,13.38
2022-08-17T12:07:17.370Z,13.52
2022-08-17T12:10:31.946Z,15.00
2022-08-17T12:16:44.342Z,14.40
2022-08-17T12:19:47.406Z,13.88
2022-08-17T12:23:25.940Z,15.02
2022-08-17T12:26:33.687Z,13.43
2022-08-17T12:29:43.040Z,13.77
2022-08-17T12:32:51.129Z,12.40
2022-08-17T12:36:03.358Z,14.00
2022-08-17T12:39:14.458Z,12.02
2022-08-17T12:42:25.695Z,14.10
2022-08-17T12:45:32.789Z,11.65
2022-08-17T12:48:36.842Z,12.98
2022-08-17T12:51:47.529Z,17.80
2022-08-17T12:54:59.735Z,10.30
2022-08-17T12:58:03.682Z,15.70
2022-08-17T13:01:15.365Z,15.38
2022-08-17T13:04:19.276Z,18.10
2022-08-17T13:07:42.689Z,17.15
2022-08-17T13:11:16.288Z,18.17
2022-08-17T13:14:20.124Z,19.25
2022-08-17T13:17:36.017Z,17.17
2022-08-17T13:20:39.752Z,18.65
2022-08-17T13:23:56.399Z,15.00
2022-08-17T13:26:59.613Z,15.23
2022-08-17T13:30:08.400Z,15.63
2022-08-17T13:33:43.409Z,14.25
2022-08-17T13:36:48.853Z,14.40
2022-08-17T13:39:58.938Z,13.40
2022-08-17T13:43:03.768Z,12.57
2022-08-17T13:46:11.821Z,15.38
2022-08-17T13:49:15.260Z,14.20
2022-08-17T13:52:43.715Z,14.73
2022-08-17T13:55:54.309Z,13.60
2022-08-17T13:59:05.259Z,14.38
2022-08-17T14:02:10.105Z,12.10
2022-08-17T14:05:13.865Z,11.95
2022-08-17T14:08:19.812Z,12.25
2022-08-17T14:11:24.334Z,11.60
2022-08-17T14:17:36.539Z,10.23
2022-08-17T14:20:41.858Z,9.20
2022-08-17T14:23:49.069Z,9.38
2022-08-17T14:27:00.183Z,9.10
2022-08-17T14:30:06.390Z,11.75
2022-08-17T14:33:09.871Z,10.10
2022-08-17T14:36:13.250Z,12.03
2022-08-17T14:39:17.811Z,10.75
2022-08-17T14:42:24.627Z,13.40
2022-08-17T14:45:32.281Z,14.77
2022-08-17T14:48:38.994Z,12.15
2022-08-17T14:51:44.141Z,13.65
2022-08-17T14:54:51.433Z,12.90
2022-08-17T14:57:55.020Z,12.57
2022-08-17T15:00:58.559Z,15.43
2022-08-17T15:04:02.532Z,15.02
2022-08-17T15:10:10.313Z,14.25
2022-08-17T15:13:23.069Z,14.68
2022-08-17T15:16:27.399Z,14.05
2022-08-17T15:19:31.435Z,12.15
2022-08-17T15:22:39.926Z,17.15
2022-08-17T15:25:44.039Z,14.00
2022-08-17T15:28:48.079Z,12.80
2022-08-17T15:32:00.738Z,14.73
2022-08-17T15:35:05.880Z,14.48
2022-08-17T15:38:12.318Z,13.10
2022-08-17T15:41:18.698Z,16.67
2022-08-17T15:44:22.100Z,14.15
2022-08-17T15:47:36.976Z,13.15
2022-08-17T15:50:43.503Z,13.77
2022-08-17T15:53:50.230Z,10.57
2022-08-17T15:56:53.537Z,9.95
2022-08-17T15:59:58.417Z,10.93
2022-08-17T16:03:44.371Z,11.10
2022-08-17T16:06:27.607Z,10.40
2022-08-17T16:09:31.067Z,12.90
2022-08-17T16:12:34.721Z,15.85
2022-08-17T16:15:38.356Z,9.82
2022-08-17T16:18:42.313Z,10.13
2022-08-17T16:21:45.495Z,12.93
2022-08-17T16:24:57.153Z,11.48
2022-08-17T16:28:01.064Z,13.73
2022-08-17T16:31:07.974Z,15.20
2022-08-17T16:34:17.527Z,11.38
2022-08-17T16:37:21.125Z,10.63
2022-08-17T16:40:29.547Z,11.93
2022-08-17T16:43:35.217Z,13.90
2022-08-17T16:49:49.969Z,10.90
2022-08-17T16:53:03.220Z,10.98
2022-08-17T16:56:07.444Z,12.98
2022-08-17T16:59:30.429Z,12.23
2022-08-17T17:02:39.335Z,18.83
2022-08-17T17:05:57.685Z,10.30
2022-08-17T17:09:06.529Z,13.95
2022-08-17T17:12:18.101Z,12.15
2022-08-17T17:15:43.864Z,11.15
2022-08-17T17:18:58.578Z,9.30
2022-08-17T17:22:08.091Z,11.52
2022-08-17T17:25:11.742Z,12.95
2022-08-17T17:28:27.037Z,11.20
2022-08-17T17:31:40.323Z,11.75
2022-08-17T17:34:50.532Z,11.18
2022-08-17T17:37:57.467Z,11.23
2022-08-17T17:41:05.628Z,9.88
2022-08-17T17:44:13.380Z,10.18
2022-08-17T17:47:21.680Z,13.73
2022-08-17T17:50:34.755Z,13.00
2022-08-17T17:54:06.549Z,9.45
2022-08-17T17:57:22.541Z,10.93
2022-08-17T18:00:48.222Z,9.23
2022-08-17T18:04:30.979Z,10.52
2022-08-17T18:07:51.072Z,11.88
2022-08-17T18:11:24.237Z,12.18
2022-08-17T18:15:25.238Z,8.80
2022-08-17T18:18:40.362Z,12.82
2022-08-17T18:21:49.491Z,9.57
2022-08-17T18:24:56.626Z,8.82
2022-08-17T18:27:59.784Z,8.93
2022-08-17T18:31:08.984Z,11.03
2022-08-17T18:34:46.047Z,8.68
2022-08-17T18:37:48.234Z,9.55
2022-08-17T18:44:16.269Z,8.73
2022-08-17T18:47:22.516Z,8.40
2022-08-17T18:50:36.256Z,10.48
2022-08-17T18:53:41.417Z,8.32
2022-08-17T18:56:59.407Z,8.32
2022-08-17T19:00:13.270Z,8.00
2022-08-17T19:03:16.701Z,9.27
2022-08-17T19:06:34.145Z,10.02
2022-08-17T19:09:42.634Z,10.93
2022-08-17T19:13:00.405Z,7.00
2022-08-17T19:16:24.008Z,7.38
2022-08-17T19:19:34.107Z,8.48
2022-08-17T19:22:47.659Z,8.27
2022-08-17T19:25:54.229Z,8.90
2022-08-17T19:29:02.590Z,9.73
2022-08-17T19:32:09.087Z,11.80
2022-08-17T19:35:17.505Z,12.38
2022-08-17T19:38:31.752Z,7.97
2022-08-17T19:41:44.831Z,8.02
2022-08-17T19:45:09.392Z,8.02
2022-08-17T19:48:35.611Z,9.45
2022-08-17T19:51:47.615Z,9.90
2022-08-17T19:55:05.124Z,9.30
2022-08-17T19:58:28.027Z,9.23
2022-08-17T20:01:34.892Z,7.32
2022-08-17T20:04:45.200Z,7.18
2022-08-17T20:08:06.382Z,12.27
2022-08-17T20:11:42.972Z,9.75
2022-08-17T20:14:53.545Z,12.05
2022-08-17T20:18:02.284Z,13.45
2022-08-17T20:21:32.293Z,13.10
2022-08-17T20:24:43.993Z,10.07
2022-08-17T20:28:05.967Z,14.05
2022-08-17T20:31:39.710Z,13.35
2022-08-17T20:34:47.091Z,12.88
2022-08-17T20:38:04.254Z,10.35
2022-08-17T20:41:18.185Z,16.40
2022-08-17T20:44:38.124Z,10.00
2022-08-17T20:48:01.236Z,9.02
2022-08-17T20:51:29.661Z,11.18
2022-08-17T20:54:50.458Z,9.95
2022-08-17T20:57:53.678Z,9.57
2022-08-17T21:00:57.118Z,11.50
2022-08-17T21:04:00.318Z,9.07
2022-08-17T21:07:49.584Z,7.40
2022-08-17T21:10:55.111Z,11.50
2022-08-17T21:14:01.909Z,9.23
2022-08-17T21:17:17.817Z,7.78
2022-08-17T21:20:32.317Z,9.30
2022-08-17T21:24:14.400Z,9.02
2022-08-17T21:27:58.982Z,8.80
2022-08-17T21:31:08.710Z,9.13
2022-08-17T21:34:15.833Z,8.80
2022-08-17T21:37:23.324Z,9.70
2022-08-17T21:40:29.667Z,8.10
2022-08-17T21:43:36.820Z,8.63
2022-08-17T21:46:45.777Z,9.73
2022-08-17T21:49:51.411Z,12.77
2022-08-17T21:52:55.300Z,11.40
2022-08-17T21:55:58.572Z,14.60
2022-08-17T21:59:22.439Z,10.73
2022-08-17T22:02:32.569Z,10.93
2022-08-17T22:05:38.154Z,8.05
2022-08-17T22:08:41.818Z,7.63
2022-08-17T22:12:06.953Z,7.10
2022-08-17T22:15:17.888Z,10.73
2022-08-17T22:18:28.909Z,12.00
2022-08-17T22:21:32.171Z,9.90
2022-08-17T22:24:38.112Z,11.63
2022-08-17T22:28:08.865Z,13.23
2022-08-17T22:31:15.890Z,11.00
2022-08-17T22:34:19.009Z,10.40
2022-08-17T22:37:28.197Z,7.88
2022-08-17T22:40:34.745Z,9.30
2022-08-17T22:43:39.057Z,12.05
2022-08-17T22:47:16.993Z,10.77
2022-08-17T22:50:25.911Z,10.73
2022-08-17T22:53:47.607Z,12.50
2022-08-17T22:57:19.980Z,8.00
2022-08-17T23:00:30.672Z,8.90
2022-08-17T23:03:53.537Z,11.77
2022-08-17T23:06:56.626Z,9.23
2022-08-17T23:10:02.358Z,10.48
2022-08-17T23:13:05.363Z,7.53
2022-08-17T23:16:08.571Z,6.25
2022-08-17T23:19:14.219Z,8.15
2022-08-17T23:22:17.306Z,7.68
2022-08-17T23:25:32.185Z,6.57
2022-08-17T23:28:37.243Z,9.65
2022-08-17T23:31:40.682Z,7.38
2022-08-17T23:34:47.937Z,7.70
2022-08-17T23:37:52.399Z,8.90
2022-08-17T23:40:56.946Z,19.45
2022-08-17T23:44:00.889Z,10.35
2022-08-17T23:47:05.855Z,11.18
2022-08-17T23:50:09.337Z,10.10
2022-08-17T23:53:12.571Z,9.85
2022-08-17T23:56:16.113Z,9.23
2022-08-17T23:59:21.673Z,9.25
