createdAt,value
2017-03-26T00:00:18.548Z,12.28
2017-03-26T00:01:17.626Z,11.82
2017-03-26T00:02:16.695Z,12.37
2017-03-26T00:03:15.737Z,13.52
2017-03-26T00:04:14.781Z,14.98
2017-03-26T00:05:13.886Z,12.10
2017-03-26T00:06:12.535Z,11.70
2017-03-26T00:07:11.511Z,12.88
2017-03-26T00:08:10.968Z,11.55
2017-03-26T00:09:09.935Z,12.33
2017-03-26T00:10:08.640Z,12.22
2017-03-26T00:11:07.704Z,11.73
2017-03-26T00:12:06.299Z,13.22
2017-03-26T00:13:04.990Z,11.95
2017-03-26T00:14:04.415Z,12.35
2017-03-26T00:15:03.433Z,11.25
2017-03-26T00:16:02.477Z,11.17
2017-03-26T00:17:01.543Z,13.50
2017-03-26T00:18:00.599Z,12.10
2017-03-26T00:18:59.578Z,12.33
2017-03-26T00:19:58.613Z,11.15
2017-03-26T00:20:57.603Z,12.63
2017-03-26T00:21:56.620Z,12.35
2017-03-26T00:22:55.622Z,12.13
2017-03-26T00:23:54.233Z,13.33
2017-03-26T00:24:53.255Z,12.60
2017-03-26T00:25:52.202Z,11.33
2017-03-26T00:26:51.256Z,13.05
2017-03-26T00:27:50.264Z,12.30
2017-03-26T00:28:49.272Z,13.28
2017-03-26T00:29:48.247Z,13.10
2017-03-26T00:30:47.243Z,12.55
2017-03-26T00:31:46.252Z,12.67
2017-03-26T00:32:45.276Z,12.90
2017-03-26T00:33:44.331Z,11.40
2017-03-26T00:34:43.424Z,11.73
2017-03-26T00:35:42.486Z,12.95
2017-03-26T00:36:41.455Z,12.18
2017-03-26T00:37:40.097Z,11.45
2017-03-26T00:38:39.073Z,12.05
2017-03-26T00:39:38.052Z,11.63
2017-03-26T00:40:37.080Z,13.05
2017-03-26T00:41:36.121Z,13.03
2017-03-26T00:42:35.093Z,12.32
2017-03-26T00:43:34.128Z,12.20
2017-03-26T00:44:33.071Z,12.65
2017-03-26T00:45:32.084Z,12.22
2017-03-26T00:46:30.757Z,13.00
2017-03-26T00:47:30.074Z,12.02
2017-03-26T00:48:29.449Z,11.87
2017-03-26T00:49:28.447Z,12.88
2017-03-26T00:50:27.384Z,13.53
2017-03-26T00:51:26.364Z,12.53
2017-03-26T00:52:25.428Z,14.08
2017-03-26T00:53:24.455Z,12.82
2017-03-26T00:54:23.497Z,13.23
2017-03-26T00:55:22.500Z,14.43
2017-03-26T00:56:21.483Z,13.20
2017-03-26T00:57:20.541Z,14.45
2017-03-26T00:58:19.640Z,13.20
2017-03-26T00:59:19.080Z,13.28
2017-03-26T01:00:18.172Z,12.97
2017-03-26T01:01:17.259Z,12.45
2017-03-26T01:02:16.323Z,13.42
2017-03-26T01:03:15.381Z,14.50
2017-03-26T01:04:14.012Z,13.13
2017-03-26T01:05:13.112Z,14.50
2017-03-26T01:06:12.104Z,14.30
2017-03-26T01:07:11.175Z,13.35
2017-03-26T01:08:10.177Z,12.73
2017-03-26T01:09:09.249Z,12.58
2017-03-26T01:10:08.716Z,13.32
2017-03-26T01:11:07.711Z,13.77
2017-03-26T01:12:06.692Z,13.60
2017-03-26T01:13:05.761Z,13.47
2017-03-26T01:14:04.817Z,13.93
2017-03-26T01:15:03.774Z,13.72
2017-03-26T01:16:02.845Z,14.52
2017-03-26T01:17:01.834Z,13.55
2017-03-26T01:18:00.907Z,13.80
2017-03-26T01:18:59.936Z,13.17
2017-03-26T01:19:58.958Z,13.58
2017-03-26T01:20:57.556Z,13.65
2017-03-26T01:21:56.203Z,13.37
2017-03-26T01:22:55.319Z,13.40
2017-03-26T01:23:54.353Z,13.50
2017-03-26T01:24:53.308Z,13.70
2017-03-26T01:25:52.372Z,13.95
2017-03-26T01:26:51.395Z,13.25
2017-03-26T01:27:50.439Z,13.92
2017-03-26T01:28:49.828Z,14.17
2017-03-26T01:29:49.180Z,13.45
2017-03-26T01:30:48.273Z,14.10
2017-03-26T01:31:47.368Z,14.52
2017-03-26T01:32:45.997Z,14.17
2017-03-26T01:33:45.020Z,14.18
2017-03-26T01:34:43.983Z,14.93
2017-03-26T01:35:43.016Z,14.23
2017-03-26T01:36:42.004Z,14.47
2017-03-26T01:37:41.025Z,15.05
2017-03-26T01:38:40.065Z,13.52
2017-03-26T01:39:38.728Z,14.18
2017-03-26T01:40:37.796Z,14.60
2017-03-26T01:41:36.755Z,13.25
2017-03-26T01:42:35.808Z,15.10
2017-03-26T01:43:34.788Z,13.93
2017-03-26T01:44:33.757Z,14.53
2017-03-26T01:45:33.221Z,14.12
2017-03-26T01:46:31.863Z,14.00
2017-03-26T01:47:30.800Z,14.15
2017-03-26T01:48:29.382Z,14.03
2017-03-26T01:49:28.524Z,14.13
2017-03-26T01:50:27.547Z,12.92
2017-03-26T01:51:26.657Z,13.25
2017-03-26T01:52:25.656Z,14.45
2017-03-26T01:53:24.341Z,13.97
2017-03-26T01:54:23.342Z,13.28
2017-03-26T01:55:22.452Z,15.00
2017-03-26T01:56:22.296Z,13.63
2017-03-26T01:57:21.285Z,13.97
2017-03-26T01:58:21.055Z,13.72
2017-03-26T01:59:20.031Z,13.85
2017-03-26T02:00:19.116Z,14.08
2017-03-26T02:01:17.735Z,14.53
2017-03-26T02:02:16.829Z,14.32
2017-03-26T02:03:15.472Z,13.83
2017-03-26T02:04:14.876Z,13.82
2017-03-26T02:05:13.937Z,14.00
2017-03-26T02:06:12.596Z,14.07
2017-03-26T02:07:11.536Z,14.12
2017-03-26T02:08:10.601Z,15.35
2017-03-26T02:09:09.673Z,13.75
2017-03-26T02:10:08.712Z,13.33
2017-03-26T02:11:07.760Z,14.25
2017-03-26T02:12:06.860Z,13.45
2017-03-26T02:13:05.913Z,13.43
2017-03-26T02:14:05.283Z,14.73
2017-03-26T02:15:04.360Z,14.83
2017-03-26T02:16:03.419Z,14.83
2017-03-26T02:17:02.454Z,13.58
2017-03-26T02:18:01.123Z,14.12
2017-03-26T02:19:00.108Z,14.00
2017-03-26T02:19:59.151Z,14.15
2017-03-26T02:20:58.192Z,13.75
2017-03-26T02:21:57.256Z,14.33
2017-03-26T02:22:56.273Z,14.05
2017-03-26T02:23:55.328Z,13.27
2017-03-26T02:24:54.633Z,14.27
2017-03-26T02:25:53.703Z,13.42
2017-03-26T02:26:52.720Z,14.47
2017-03-26T02:27:51.718Z,13.63
2017-03-26T02:28:50.706Z,14.98
2017-03-26T02:29:49.843Z,13.55
2017-03-26T02:30:48.892Z,14.40
2017-03-26T02:31:47.886Z,14.63
2017-03-26T02:32:46.478Z,15.27
2017-03-26T02:33:45.092Z,15.12
2017-03-26T02:34:44.103Z,14.60
2017-03-26T02:35:43.088Z,15.10
2017-03-26T02:36:42.098Z,14.57
2017-03-26T02:37:41.085Z,16.03
2017-03-26T02:38:40.084Z,15.12
2017-03-26T02:39:39.088Z,15.22
2017-03-26T02:40:38.184Z,15.00
2017-03-26T02:41:37.156Z,15.43
2017-03-26T02:42:36.229Z,15.17
2017-03-26T02:43:35.251Z,15.83
2017-03-26T02:44:33.904Z,15.48
2017-03-26T02:45:32.964Z,15.60
2017-03-26T02:46:31.955Z,15.45
2017-03-26T02:47:30.961Z,16.17
2017-03-26T02:48:30.061Z,15.15
2017-03-26T02:49:29.104Z,14.05
2017-03-26T02:50:27.799Z,14.82
2017-03-26T02:51:26.872Z,14.67
2017-03-26T02:52:25.474Z,14.63
2017-03-26T02:53:24.527Z,14.93
2017-03-26T02:54:23.246Z,14.70
2017-03-26T02:55:22.273Z,14.47
2017-03-26T02:56:20.889Z,15.27
2017-03-26T02:57:19.561Z,13.83
2017-03-26T02:58:18.616Z,15.08
2017-03-26T02:59:17.631Z,15.00
2017-03-26T03:00:17.007Z,13.78
2017-03-26T03:01:15.563Z,13.87
2017-03-26T03:02:15.014Z,14.03
2017-03-26T03:03:13.654Z,14.20
2017-03-26T03:04:12.773Z,15.55
2017-03-26T03:05:11.370Z,14.75
2017-03-26T03:06:10.437Z,14.17
2017-03-26T03:07:09.472Z,13.23
2017-03-26T03:08:08.498Z,13.95
2017-03-26T03:09:07.889Z,14.22
2017-03-26T03:10:06.943Z,15.38
2017-03-26T03:11:05.644Z,14.60
2017-03-26T03:12:04.311Z,13.75
2017-03-26T03:13:03.292Z,14.50
2017-03-26T03:14:01.838Z,14.73
2017-03-26T03:15:00.952Z,14.63
2017-03-26T03:16:00.013Z,15.32
2017-03-26T03:16:59.017Z,14.15
2017-03-26T03:17:58.148Z,13.28
2017-03-26T03:18:57.108Z,14.63
2017-03-26T03:19:56.093Z,13.82
2017-03-26T03:20:55.121Z,13.67
2017-03-26T03:21:54.120Z,15.80
2017-03-26T03:22:53.129Z,14.30
2017-03-26T03:23:52.156Z,14.28
2017-03-26T03:24:51.195Z,13.85
2017-03-26T03:25:50.192Z,14.83
2017-03-26T03:26:49.263Z,13.92
2017-03-26T03:27:47.892Z,14.67
2017-03-26T03:28:47.278Z,14.05
2017-03-26T03:29:46.280Z,14.78
2017-03-26T03:30:45.285Z,13.45
2017-03-26T03:31:44.279Z,13.62
2017-03-26T03:32:43.268Z,14.22
2017-03-26T03:33:42.709Z,14.35
2017-03-26T03:34:41.753Z,13.45
2017-03-26T03:35:40.839Z,13.45
2017-03-26T03:36:39.407Z,13.73
2017-03-26T03:37:38.479Z,13.62
2017-03-26T03:38:37.481Z,14.43
2017-03-26T03:39:36.144Z,13.13
2017-03-26T03:40:35.123Z,13.62
2017-03-26T03:41:34.077Z,13.28
2017-03-26T03:42:33.100Z,13.20
2017-03-26T03:43:32.563Z,13.18
2017-03-26T03:44:31.559Z,14.02
2017-03-26T03:45:30.615Z,13.20
2017-03-26T03:46:29.759Z,12.18
2017-03-26T03:47:28.788Z,12.70
2017-03-26T03:48:27.833Z,13.53
2017-03-26T03:49:26.460Z,12.50
2017-03-26T03:50:25.062Z,13.10
2017-03-26T03:51:24.019Z,12.90
2017-03-26T03:52:23.046Z,13.30
2017-03-26T03:53:22.101Z,12.07
2017-03-26T03:54:21.108Z,12.70
2017-03-26T03:55:19.856Z,12.70
2017-03-26T03:56:18.857Z,12.83
2017-03-26T03:57:17.488Z,12.68
2017-03-26T03:58:16.513Z,12.97
2017-03-26T03:59:15.569Z,14.50
2017-03-26T04:00:14.607Z,14.07
2017-03-26T04:01:13.689Z,13.22
2017-03-26T04:02:12.696Z,12.70
2017-03-26T04:03:11.760Z,13.43
2017-03-26T04:04:10.816Z,13.75
2017-03-26T04:05:09.820Z,14.25
2017-03-26T04:06:08.835Z,13.45
2017-03-26T04:07:07.843Z,14.42
2017-03-26T04:08:06.789Z,14.25
2017-03-26T04:09:05.804Z,13.47
2017-03-26T04:10:04.853Z,14.07
2017-03-26T04:11:03.841Z,12.32
2017-03-26T04:12:02.851Z,13.52
2017-03-26T04:13:01.866Z,14.03
2017-03-26T04:14:00.996Z,13.50
2017-03-26T04:14:59.973Z,13.75
2017-03-26T04:15:59.070Z,14.07
2017-03-26T04:16:58.109Z,13.60
2017-03-26T04:17:57.050Z,13.55
2017-03-26T04:18:56.072Z,13.72
2017-03-26T04:19:55.084Z,13.38
2017-03-26T04:20:54.123Z,15.13
2017-03-26T04:21:53.156Z,13.73
2017-03-26T04:22:52.152Z,13.55
2017-03-26T04:23:51.124Z,13.90
2017-03-26T04:24:50.112Z,12.97
2017-03-26T04:25:49.103Z,14.80
2017-03-26T04:26:48.088Z,12.55
2017-03-26T04:27:47.172Z,13.63
2017-03-26T04:28:46.177Z,13.80
2017-03-26T04:29:45.139Z,14.68
2017-03-26T04:30:44.212Z,14.23
2017-03-26T04:31:43.179Z,13.93
2017-03-26T04:32:42.213Z,13.18
2017-03-26T04:33:41.240Z,13.93
2017-03-26T04:34:40.240Z,14.15
2017-03-26T04:35:39.262Z,13.85
2017-03-26T04:36:38.245Z,14.55
2017-03-26T04:37:37.257Z,12.98
2017-03-26T04:38:36.222Z,13.97
2017-03-26T04:39:35.255Z,13.82
2017-03-26T04:40:34.247Z,13.58
2017-03-26T04:41:33.176Z,13.28
2017-03-26T04:42:32.197Z,15.63
2017-03-26T04:43:30.815Z,13.43
2017-03-26T04:44:29.403Z,14.58
2017-03-26T04:45:28.435Z,13.22
2017-03-26T04:46:27.018Z,14.25
2017-03-26T04:47:25.987Z,13.62
2017-03-26T04:48:24.992Z,13.30
2017-03-26T04:49:23.992Z,14.02
2017-03-26T04:50:23.012Z,13.80
2017-03-26T04:51:22.122Z,13.37
2017-03-26T04:52:20.739Z,13.43
2017-03-26T04:53:19.750Z,12.70
2017-03-26T04:54:18.860Z,13.57
2017-03-26T04:55:17.855Z,14.27
2017-03-26T04:56:16.900Z,13.88
2017-03-26T04:57:15.548Z,13.53
2017-03-26T04:58:14.592Z,12.70
2017-03-26T04:59:13.567Z,12.55
2017-03-26T05:00:12.587Z,14.15
2017-03-26T05:01:11.953Z,12.98
2017-03-26T05:02:10.986Z,13.42
2017-03-26T05:03:09.684Z,15.35
2017-03-26T05:04:08.655Z,13.08
2017-03-26T05:05:07.699Z,13.52
2017-03-26T05:06:06.724Z,13.87
2017-03-26T05:07:05.752Z,13.80
2017-03-26T05:08:04.747Z,13.63
2017-03-26T05:09:04.495Z,13.15
2017-03-26T05:10:03.471Z,14.13
2017-03-26T05:11:02.529Z,14.35
2017-03-26T05:12:01.144Z,13.77
2017-03-26T05:13:00.171Z,14.40
2017-03-26T05:13:59.133Z,14.23
2017-03-26T05:14:58.130Z,13.95
2017-03-26T05:15:57.092Z,13.08
2017-03-26T05:16:56.091Z,14.45
2017-03-26T05:17:55.080Z,13.38
2017-03-26T05:18:53.667Z,14.18
2017-03-26T05:19:52.635Z,13.27
2017-03-26T05:20:51.647Z,13.68
2017-03-26T05:21:50.630Z,13.87
2017-03-26T05:22:49.205Z,14.03
2017-03-26T05:23:48.185Z,15.80
2017-03-26T05:24:47.175Z,14.93
2017-03-26T05:25:45.781Z,13.08
2017-03-26T05:26:44.808Z,13.42
2017-03-26T05:27:43.840Z,16.97
2017-03-26T05:28:42.469Z,13.63
2017-03-26T05:29:41.467Z,13.70
2017-03-26T05:30:40.501Z,15.25
2017-03-26T05:31:39.083Z,14.78
2017-03-26T05:32:38.061Z,15.35
2017-03-26T05:33:37.137Z,13.95
2017-03-26T05:34:36.089Z,13.97
2017-03-26T05:35:35.089Z,14.62
2017-03-26T05:36:34.109Z,13.82
2017-03-26T05:37:32.692Z,14.67
2017-03-26T05:38:31.733Z,13.93
2017-03-26T05:39:30.379Z,13.22
2017-03-26T05:40:29.426Z,13.60
2017-03-26T05:41:28.473Z,14.03
2017-03-26T05:42:27.467Z,13.57
2017-03-26T05:43:26.460Z,14.57
2017-03-26T05:44:25.029Z,15.63
2017-03-26T05:45:24.120Z,13.57
2017-03-26T05:46:22.695Z,14.22
2017-03-26T05:47:21.359Z,13.52
2017-03-26T05:48:20.359Z,14.62
2017-03-26T05:49:19.320Z,13.18
2017-03-26T05:50:18.339Z,14.22
2017-03-26T05:51:17.288Z,14.28
2017-03-26T05:52:16.256Z,15.75
2017-03-26T05:53:15.329Z,14.93
2017-03-26T05:54:13.948Z,13.22
2017-03-26T05:55:12.967Z,14.28
2017-03-26T05:56:12.016Z,14.65
2017-03-26T05:57:10.600Z,14.25
2017-03-26T05:58:09.660Z,13.47
2017-03-26T05:59:08.820Z,14.30
2017-03-26T06:00:07.822Z,14.52
2017-03-26T06:01:06.912Z,13.03
2017-03-26T06:02:05.553Z,14.43
2017-03-26T06:03:04.129Z,13.83
2017-03-26T06:04:03.201Z,15.88
2017-03-26T06:05:02.196Z,15.40
2017-03-26T06:06:01.508Z,14.62
2017-03-26T06:07:00.463Z,13.42
2017-03-26T06:07:59.095Z,14.28
2017-03-26T06:08:58.068Z,14.18
2017-03-26T06:09:57.084Z,12.95
2017-03-26T06:10:56.037Z,14.73
2017-03-26T06:11:55.219Z,14.70
2017-03-26T06:12:54.193Z,14.53
2017-03-26T06:13:53.544Z,14.17
2017-03-26T06:14:52.096Z,14.60
2017-03-26T06:15:51.096Z,14.92
2017-03-26T06:16:50.156Z,12.78
2017-03-26T06:17:49.169Z,13.40
2017-03-26T06:18:48.157Z,13.33
2017-03-26T06:19:47.130Z,15.53
2017-03-26T06:20:46.491Z,14.02
2017-03-26T06:21:45.063Z,15.17
2017-03-26T06:22:43.615Z,14.67
2017-03-26T06:23:42.988Z,15.10
2017-03-26T06:24:42.325Z,15.38
2017-03-26T06:25:41.366Z,16.32
2017-03-26T06:26:40.364Z,13.85
2017-03-26T06:27:39.389Z,14.90
2017-03-26T06:28:38.445Z,14.20
2017-03-26T06:29:37.051Z,13.97
2017-03-26T06:30:36.032Z,15.67
2017-03-26T06:31:35.045Z,15.23
2017-03-26T06:32:34.004Z,13.22
2017-03-26T06:33:33.005Z,15.37
2017-03-26T06:34:31.985Z,13.58
2017-03-26T06:35:31.044Z,14.48
2017-03-26T06:36:30.114Z,14.15
2017-03-26T06:37:29.099Z,15.40
2017-03-26T06:38:28.044Z,14.58
2017-03-26T06:39:27.091Z,14.27
2017-03-26T06:40:26.080Z,14.45
2017-03-26T06:41:25.081Z,15.10
2017-03-26T06:42:24.072Z,13.88
2017-03-26T06:43:23.136Z,15.98
2017-03-26T06:44:22.176Z,15.13
2017-03-26T06:45:21.187Z,14.97
2017-03-26T06:46:20.183Z,15.65
2017-03-26T06:47:18.784Z,15.32
2017-03-26T06:48:17.832Z,13.38
2017-03-26T06:49:16.848Z,14.73
2017-03-26T06:50:15.850Z,13.62
2017-03-26T06:51:14.895Z,13.10
2017-03-26T06:52:14.052Z,13.72
2017-03-26T06:53:13.029Z,13.83
2017-03-26T06:54:11.992Z,15.60
2017-03-26T06:55:10.654Z,14.05
2017-03-26T06:56:09.231Z,14.98
2017-03-26T06:57:07.807Z,15.23
2017-03-26T06:58:06.816Z,14.20
2017-03-26T06:59:05.427Z,15.60
2017-03-26T07:00:04.400Z,13.98
2017-03-26T07:01:03.444Z,15.87
2017-03-26T07:02:02.812Z,13.02
2017-03-26T07:03:01.831Z,14.18
2017-03-26T07:04:00.759Z,15.05
2017-03-26T07:04:59.723Z,14.03
2017-03-26T07:05:58.756Z,13.93
2017-03-26T07:06:57.733Z,14.58
2017-03-26T07:07:56.772Z,14.95
2017-03-26T07:08:55.371Z,15.35
2017-03-26T07:09:54.332Z,15.95
2017-03-26T07:10:53.379Z,14.97
2017-03-26T07:11:52.742Z,14.47
2017-03-26T07:12:51.804Z,16.37
2017-03-26T07:13:50.828Z,14.98
2017-03-26T07:14:49.436Z,14.40
2017-03-26T07:15:48.471Z,15.22
2017-03-26T07:16:47.505Z,13.98
2017-03-26T07:17:46.500Z,13.92
2017-03-26T07:18:45.463Z,14.33
2017-03-26T07:19:44.439Z,14.52
2017-03-26T07:20:43.423Z,15.48
2017-03-26T07:21:42.389Z,15.20
2017-03-26T07:22:41.436Z,13.60
2017-03-26T07:23:40.075Z,14.63
2017-03-26T07:24:39.048Z,15.72
2017-03-26T07:25:38.067Z,14.55
2017-03-26T07:26:37.093Z,13.15
2017-03-26T07:27:35.792Z,14.73
2017-03-26T07:28:34.774Z,15.13
2017-03-26T07:29:34.126Z,14.22
2017-03-26T07:30:33.171Z,14.03
2017-03-26T07:31:32.135Z,14.35
2017-03-26T07:32:31.114Z,15.33
2017-03-26T07:33:30.104Z,14.63
2017-03-26T07:34:29.167Z,14.53
2017-03-26T07:35:28.224Z,15.28
2017-03-26T07:36:26.802Z,14.73
2017-03-26T07:37:25.905Z,14.95
2017-03-26T07:38:24.924Z,15.50
2017-03-26T07:39:24.037Z,14.00
2017-03-26T07:40:22.588Z,14.32
2017-03-26T07:41:21.593Z,14.50
2017-03-26T07:42:20.715Z,16.23
2017-03-26T07:43:19.677Z,14.55
2017-03-26T07:44:18.694Z,14.95
2017-03-26T07:45:17.692Z,15.60
2017-03-26T07:46:16.280Z,14.02
2017-03-26T07:47:14.989Z,15.03
2017-03-26T07:48:13.992Z,15.57
2017-03-26T07:49:12.969Z,16.20
2017-03-26T07:50:11.987Z,16.08
2017-03-26T07:51:11.043Z,14.35
2017-03-26T07:52:10.012Z,15.07
2017-03-26T07:53:08.594Z,15.87
2017-03-26T07:54:07.625Z,14.32
2017-03-26T07:55:07.003Z,14.63
2017-03-26T07:56:05.592Z,13.25
2017-03-26T07:57:04.896Z,15.60
2017-03-26T07:58:03.940Z,14.35
2017-03-26T07:59:02.899Z,15.10
2017-03-26T08:00:01.924Z,13.10
2017-03-26T08:01:00.977Z,14.38
2017-03-26T08:01:59.939Z,15.92
2017-03-26T08:02:58.917Z,13.47
2017-03-26T08:03:57.488Z,14.28
2017-03-26T08:04:56.507Z,14.60
2017-03-26T08:05:55.499Z,15.10
2017-03-26T08:06:54.500Z,14.50
2017-03-26T08:07:53.483Z,14.98
2017-03-26T08:08:52.487Z,15.23
2017-03-26T08:09:51.479Z,14.88
2017-03-26T08:10:50.467Z,13.78
2017-03-26T08:11:49.024Z,14.80
2017-03-26T08:12:47.595Z,14.42
2017-03-26T08:13:46.657Z,14.98
2017-03-26T08:14:45.296Z,14.80
2017-03-26T08:15:43.883Z,14.60
2017-03-26T08:16:42.867Z,15.12
2017-03-26T08:17:41.961Z,14.95
2017-03-26T08:18:40.655Z,13.73
2017-03-26T08:19:39.655Z,14.27
2017-03-26T08:20:38.635Z,15.88
2017-03-26T08:21:37.682Z,15.28
2017-03-26T08:22:36.720Z,14.83
2017-03-26T08:23:35.764Z,14.97
2017-03-26T08:24:34.431Z,14.75
2017-03-26T08:25:33.004Z,15.43
2017-03-26T08:26:31.984Z,15.83
2017-03-26T08:27:30.984Z,15.87
2017-03-26T08:28:29.968Z,16.05
2017-03-26T08:29:28.928Z,13.68
2017-03-26T08:30:27.908Z,15.90
2017-03-26T08:31:26.932Z,14.87
2017-03-26T08:32:25.960Z,15.73
2017-03-26T08:33:24.975Z,14.67
2017-03-26T08:34:24.000Z,14.57
2017-03-26T08:35:22.648Z,15.33
2017-03-26T08:36:21.660Z,15.78
2017-03-26T08:37:20.277Z,13.30
2017-03-26T08:38:20.059Z,15.43
2017-03-26T08:39:19.104Z,15.93
2017-03-26T08:40:18.091Z,15.40
2017-03-26T08:41:16.776Z,15.67
2017-03-26T08:42:15.764Z,15.18
2017-03-26T08:43:14.518Z,16.63
2017-03-26T08:44:13.469Z,15.57
2017-03-26T08:45:12.526Z,15.38
2017-03-26T08:46:11.533Z,13.77
2017-03-26T08:47:10.594Z,14.58
2017-03-26T08:48:09.536Z,15.48
2017-03-26T08:49:08.585Z,15.80
2017-03-26T08:50:07.551Z,15.25
2017-03-26T08:51:06.577Z,16.03
2017-03-26T08:52:05.736Z,16.68
2017-03-26T08:53:04.783Z,15.18
2017-03-26T08:54:03.808Z,14.48
2017-03-26T08:55:02.823Z,14.68
2017-03-26T08:56:01.836Z,15.17
2017-03-26T08:57:00.819Z,15.10
2017-03-26T08:57:59.810Z,15.08
2017-03-26T08:58:59.168Z,14.77
2017-03-26T08:59:58.145Z,15.87
2017-03-26T09:00:57.180Z,15.45
2017-03-26T09:01:56.133Z,16.13
2017-03-26T09:02:55.145Z,14.40
2017-03-26T09:03:54.143Z,15.68
2017-03-26T09:04:53.168Z,15.25
2017-03-26T09:05:52.156Z,16.73
2017-03-26T09:06:51.164Z,15.48
2017-03-26T09:07:50.180Z,16.05
2017-03-26T09:08:49.164Z,15.65
2017-03-26T09:09:48.140Z,14.98
2017-03-26T09:10:46.752Z,15.22
2017-03-26T09:11:45.877Z,16.90
2017-03-26T09:12:44.851Z,15.98
2017-03-26T09:13:43.448Z,14.25
2017-03-26T09:14:42.439Z,14.92
2017-03-26T09:15:41.431Z,16.47
2017-03-26T09:16:40.454Z,17.35
2017-03-26T09:17:39.548Z,15.42
2017-03-26T09:18:38.649Z,15.32
2017-03-26T09:19:37.649Z,16.22
2017-03-26T09:20:36.647Z,15.93
2017-03-26T09:21:35.640Z,14.25
2017-03-26T09:22:34.693Z,15.40
2017-03-26T09:23:33.685Z,15.78
2017-03-26T09:24:32.636Z,16.58
2017-03-26T09:25:31.751Z,16.60
2017-03-26T09:26:30.759Z,15.50
2017-03-26T09:27:29.724Z,14.78
2017-03-26T09:28:29.041Z,16.73
2017-03-26T09:29:28.036Z,15.40
2017-03-26T09:30:27.025Z,15.45
2017-03-26T09:31:26.064Z,15.52
2017-03-26T09:32:25.289Z,16.02
2017-03-26T09:33:25.090Z,16.75
2017-03-26T09:34:24.140Z,17.30
2017-03-26T09:35:23.207Z,16.37
2017-03-26T09:36:22.292Z,15.38
2017-03-26T09:37:21.260Z,15.92
2017-03-26T09:38:20.265Z,14.60
2017-03-26T09:39:19.295Z,16.75
2017-03-26T09:40:18.340Z,14.98
2017-03-26T09:41:17.400Z,15.13
2017-03-26T09:42:16.852Z,16.42
2017-03-26T09:43:15.859Z,14.87
2017-03-26T09:44:14.524Z,17.30
2017-03-26T09:45:13.514Z,16.33
2017-03-26T09:46:12.647Z,15.18
2017-03-26T09:47:11.307Z,15.38
2017-03-26T09:48:10.300Z,16.40
2017-03-26T09:49:09.304Z,15.92
2017-03-26T09:50:07.958Z,15.97
2017-03-26T09:51:06.997Z,14.70
2017-03-26T09:52:06.165Z,15.60
2017-03-26T09:53:05.191Z,14.80
2017-03-26T09:54:04.146Z,16.28
2017-03-26T09:55:03.146Z,14.67
2017-03-26T09:56:02.227Z,15.27
2017-03-26T09:57:00.828Z,15.97
2017-03-26T09:57:59.869Z,15.95
2017-03-26T09:58:58.852Z,15.38
2017-03-26T09:59:57.909Z,16.05
2017-03-26T10:00:56.957Z,17.48
2017-03-26T10:01:56.044Z,17.13
2017-03-26T10:02:55.048Z,15.48
2017-03-26T10:03:54.181Z,16.73
2017-03-26T10:04:53.208Z,16.30
2017-03-26T10:05:52.180Z,15.85
2017-03-26T10:06:51.182Z,23.70
2017-03-26T10:07:49.752Z,16.68
2017-03-26T10:08:48.813Z,15.65
2017-03-26T10:09:47.828Z,15.93
2017-03-26T10:10:46.832Z,17.02
2017-03-26T10:11:46.200Z,17.18
2017-03-26T10:12:45.212Z,16.35
2017-03-26T10:13:44.297Z,15.77
2017-03-26T10:14:43.428Z,14.78
2017-03-26T10:15:42.424Z,16.02
2017-03-26T10:16:41.399Z,16.63
2017-03-26T10:17:40.053Z,15.12
2017-03-26T10:18:39.040Z,15.07
2017-03-26T10:19:38.117Z,16.13
2017-03-26T10:20:37.200Z,16.95
2017-03-26T10:21:36.158Z,16.15
2017-03-26T10:22:35.159Z,16.97
2017-03-26T10:23:34.164Z,20.83
2017-03-26T10:24:33.179Z,24.30
2017-03-26T10:25:32.157Z,15.97
2017-03-26T10:26:31.279Z,16.87
2017-03-26T10:27:30.331Z,16.77
2017-03-26T10:28:29.330Z,15.95
2017-03-26T10:29:28.413Z,16.85
2017-03-26T10:30:27.445Z,16.45
2017-03-26T10:31:26.496Z,16.20
2017-03-26T10:32:25.868Z,15.53
2017-03-26T10:33:24.888Z,16.28
2017-03-26T10:34:24.292Z,15.75
2017-03-26T10:35:22.924Z,15.62
2017-03-26T10:36:21.877Z,17.62
2017-03-26T10:37:20.996Z,16.68
2017-03-26T10:38:20.028Z,17.10
2017-03-26T10:39:19.101Z,16.68
2017-03-26T10:40:18.160Z,17.35
2017-03-26T10:41:17.249Z,16.37
2017-03-26T10:42:16.291Z,15.58
2017-03-26T10:43:15.317Z,17.40
2017-03-26T10:44:14.365Z,16.80
2017-03-26T10:45:13.430Z,16.27
2017-03-26T10:46:12.479Z,15.42
2017-03-26T10:47:11.125Z,16.45
2017-03-26T10:48:09.712Z,16.15
2017-03-26T10:49:08.748Z,15.13
2017-03-26T10:50:07.801Z,16.03
2017-03-26T10:51:07.193Z,16.02
2017-03-26T10:52:06.164Z,15.07
2017-03-26T10:53:05.232Z,15.83
2017-03-26T10:54:04.203Z,16.45
2017-03-26T10:55:03.196Z,15.82
2017-03-26T10:56:02.211Z,16.75
2017-03-26T10:57:01.625Z,16.73
2017-03-26T10:58:00.593Z,16.18
2017-03-26T10:58:59.576Z,16.08
2017-03-26T10:59:58.663Z,15.18
2017-03-26T11:00:58.007Z,16.92
2017-03-26T11:01:57.060Z,16.77
2017-03-26T11:02:56.131Z,16.95
2017-03-26T11:03:55.156Z,16.55
2017-03-26T11:04:54.161Z,15.70
2017-03-26T11:05:53.149Z,15.00
2017-03-26T11:06:52.143Z,15.58
2017-03-26T11:07:51.164Z,15.95
2017-03-26T11:08:49.800Z,15.03
2017-03-26T11:09:48.771Z,15.32
2017-03-26T11:10:47.756Z,15.95
2017-03-26T11:11:46.729Z,14.88
2017-03-26T11:12:46.125Z,15.27
2017-03-26T11:13:44.776Z,15.08
2017-03-26T11:14:43.826Z,15.82
2017-03-26T11:15:42.857Z,15.37
2017-03-26T11:16:41.847Z,17.55
2017-03-26T11:17:40.803Z,15.78
2017-03-26T11:18:39.805Z,17.27
2017-03-26T11:19:38.876Z,14.72
2017-03-26T11:20:38.643Z,14.35
2017-03-26T11:21:37.252Z,14.43
2017-03-26T11:22:36.305Z,13.35
2017-03-26T11:23:35.309Z,14.87
2017-03-26T11:24:34.035Z,14.75
2017-03-26T11:25:33.077Z,15.32
2017-03-26T11:26:31.687Z,14.92
2017-03-26T11:27:30.671Z,15.48
2017-03-26T11:28:29.719Z,15.03
2017-03-26T11:29:28.697Z,14.90
2017-03-26T11:30:27.380Z,14.72
2017-03-26T11:31:26.439Z,15.18
2017-03-26T11:32:25.124Z,14.12
2017-03-26T11:33:24.193Z,15.10
2017-03-26T11:34:23.605Z,14.60
2017-03-26T11:35:23.413Z,14.07
2017-03-26T11:36:22.436Z,14.65
2017-03-26T11:37:21.467Z,14.48
2017-03-26T11:38:20.428Z,15.07
2017-03-26T11:39:19.399Z,15.35
2017-03-26T11:40:18.425Z,17.60
2017-03-26T11:41:17.476Z,14.88
2017-03-26T11:42:16.598Z,15.40
2017-03-26T11:43:15.617Z,15.57
2017-03-26T11:44:14.263Z,15.88
2017-03-26T11:45:13.342Z,15.93
2017-03-26T11:46:11.967Z,15.52
2017-03-26T11:47:11.058Z,16.87
2017-03-26T11:48:10.104Z,15.58
2017-03-26T11:49:09.173Z,15.93
2017-03-26T11:50:08.200Z,15.58
2017-03-26T11:51:07.204Z,15.55
2017-03-26T11:52:06.184Z,15.32
2017-03-26T11:53:04.894Z,16.38
2017-03-26T11:54:03.891Z,16.63
2017-03-26T11:55:02.903Z,15.85
2017-03-26T11:56:01.967Z,15.87
2017-03-26T11:57:00.975Z,16.42
2017-03-26T11:57:59.980Z,16.27
2017-03-26T11:58:58.959Z,16.30
2017-03-26T11:59:57.517Z,16.67
2017-03-26T12:00:56.494Z,17.22
2017-03-26T12:01:55.571Z,17.53
2017-03-26T12:02:54.559Z,16.35
2017-03-26T12:03:53.549Z,16.28
2017-03-26T12:04:52.580Z,17.22
2017-03-26T12:05:51.228Z,16.18
2017-03-26T12:06:50.212Z,15.90
2017-03-26T12:07:49.222Z,16.20
2017-03-26T12:08:48.204Z,15.98
2017-03-26T12:09:46.825Z,17.05
2017-03-26T12:10:45.828Z,17.57
2017-03-26T12:11:44.750Z,15.57
2017-03-26T12:12:43.892Z,16.00
2017-03-26T12:13:42.893Z,14.92
2017-03-26T12:14:41.957Z,17.45
2017-03-26T12:15:40.917Z,16.15
2017-03-26T12:16:39.973Z,17.00
2017-03-26T12:17:39.361Z,17.20
2017-03-26T12:18:38.023Z,16.72
2017-03-26T12:19:37.117Z,15.55
2017-03-26T12:20:36.145Z,15.27
2017-03-26T12:21:35.116Z,15.12
2017-03-26T12:22:34.193Z,16.27
2017-03-26T12:23:33.209Z,16.92
2017-03-26T12:24:32.243Z,16.23
2017-03-26T12:25:31.623Z,15.52
2017-03-26T12:26:30.687Z,16.27
2017-03-26T12:27:29.280Z,15.57
2017-03-26T12:28:28.281Z,16.47
2017-03-26T12:29:27.265Z,15.52
2017-03-26T12:30:26.627Z,15.28
2017-03-26T12:31:26.037Z,15.70
2017-03-26T12:32:25.107Z,15.43
2017-03-26T12:33:23.757Z,16.88
2017-03-26T12:34:22.735Z,15.55
2017-03-26T12:35:21.926Z,15.85
2017-03-26T12:36:20.995Z,15.20
2017-03-26T12:37:20.112Z,15.85
2017-03-26T12:38:19.149Z,14.97
2017-03-26T12:39:17.719Z,14.32