createdAt,value
2023-02-07T00:00:17.222Z,8.90
2023-02-07T00:02:45.824Z,10.55
2023-02-07T00:05:13.194Z,11.20
2023-02-07T00:07:40.923Z,12.73
2023-02-07T00:10:08.847Z,9.18
2023-02-07T00:12:36.505Z,13.55
2023-02-07T00:15:04.672Z,11.20
2023-02-07T00:17:32.702Z,10.27
2023-02-07T00:19:59.983Z,19.15
2023-02-07T00:22:27.753Z,13.15
2023-02-07T00:24:55.073Z,12.93
2023-02-07T00:27:22.391Z,12.55
2023-02-07T00:29:49.857Z,11.60
2023-02-07T00:32:17.266Z,17.38
2023-02-07T00:34:46.339Z,23.17
2023-02-07T00:37:13.852Z,14.68
2023-02-07T00:39:41.173Z,12.18
2023-02-07T00:42:08.826Z,17.17
2023-02-07T00:44:37.397Z,15.93
2023-02-07T00:47:04.771Z,15.88
2023-02-07T00:49:32.427Z,10.35
2023-02-07T00:51:59.772Z,15.57
2023-02-07T00:54:27.127Z,11.07
2023-02-07T00:56:54.453Z,10.80
2023-02-07T00:59:21.820Z,11.85
2023-02-07T01:01:49.228Z,11.30
2023-02-07T01:04:16.569Z,12.68
2023-02-07T01:06:44.228Z,13.20
2023-02-07T01:09:11.701Z,11.23
2023-02-07T01:11:38.993Z,13.25
2023-02-07T01:14:06.367Z,10.68
2023-02-07T01:16:35.188Z,14.00
2023-02-07T01:19:04.227Z,10.82
2023-02-07T01:21:31.614Z,15.50
2023-02-07T01:23:59.112Z,15.98
2023-02-07T01:26:28.190Z,10.27
2023-02-07T01:28:56.196Z,9.68
2023-02-07T01:31:24.318Z,11.48
2023-02-07T01:33:55.557Z,11.88
2023-02-07T01:36:23.545Z,12.57
2023-02-07T01:38:52.437Z,11.82
2023-02-07T01:41:20.090Z,12.48
2023-02-07T01:44:01.956Z,11.18
2023-02-07T01:46:30.082Z,14.15
2023-02-07T01:48:59.477Z,12.52
2023-02-07T01:51:27.357Z,13.52
2023-02-07T01:53:57.051Z,11.77
2023-02-07T01:56:31.574Z,12.77
2023-02-07T01:59:01.893Z,10.98
2023-02-07T02:01:29.346Z,11.93
2023-02-07T02:03:57.184Z,15.50
2023-02-07T02:06:26.416Z,14.27
2023-02-07T02:08:56.060Z,13.60
2023-02-07T02:11:41.442Z,13.30
2023-02-07T02:14:27.465Z,19.55
2023-02-07T02:17:12.053Z,14.10
2023-02-07T02:19:56.994Z,10.57
2023-02-07T02:22:33.391Z,11.82
2023-02-07T02:25:19.872Z,11.50
2023-02-07T02:28:05.988Z,17.23
2023-02-07T02:30:57.535Z,12.07
2023-02-07T02:33:29.044Z,13.77
2023-02-07T02:36:02.210Z,54.05
2023-02-07T02:38:51.142Z,10.13
2023-02-07T02:41:22.212Z,11.13
2023-02-07T02:43:49.487Z,13.40
2023-02-07T02:46:19.427Z,10.55
2023-02-07T02:48:46.769Z,29.95
2023-02-07T02:51:14.394Z,35.35
2023-02-07T02:53:51.980Z,35.95
2023-02-07T02:56:19.881Z,45.58
2023-02-07T02:59:06.390Z,58.63
2023-02-07T03:01:58.210Z,16.10
2023-02-07T03:04:25.675Z,32.50
2023-02-07T03:06:53.056Z,48.72
2023-02-07T03:09:31.097Z,52.38
2023-02-07T03:12:10.458Z,37.72
2023-02-07T03:14:48.792Z,22.27
2023-02-07T03:17:23.583Z,10.75
2023-02-07T03:19:54.792Z,11.40
2023-02-07T03:22:24.616Z,10.52
2023-02-07T03:24:53.361Z,16.58
2023-02-07T03:27:22.180Z,11.85
2023-02-07T03:29:51.354Z,15.32
2023-02-07T03:32:19.604Z,13.50
2023-02-07T03:34:46.930Z,14.70
2023-02-07T03:37:17.884Z,82.63
2023-02-07T03:39:45.291Z,53.47
2023-02-07T03:42:26.794Z,50.58
2023-02-07T03:44:55.106Z,13.73
2023-02-07T03:47:22.493Z,20.52
2023-02-07T03:49:49.801Z,18.13
2023-02-07T03:52:17.115Z,22.45
2023-02-07T03:54:45.489Z,17.58
2023-02-07T03:57:12.798Z,19.58
2023-02-07T03:59:40.166Z,11.25
2023-02-07T04:02:07.797Z,14.82
2023-02-07T04:04:35.256Z,24.33
2023-02-07T04:07:02.560Z,10.68
2023-02-07T04:09:30.001Z,17.55
2023-02-07T04:11:57.446Z,13.40
2023-02-07T04:14:24.792Z,28.65
2023-02-07T04:16:52.137Z,54.75
2023-02-07T04:19:19.752Z,19.92
2023-02-07T04:21:47.050Z,17.35
2023-02-07T04:24:14.450Z,13.07
2023-02-07T04:26:42.118Z,13.60
2023-02-07T04:29:09.916Z,23.15
2023-02-07T04:31:37.703Z,14.60
2023-02-07T04:34:05.982Z,14.20
2023-02-07T04:36:33.301Z,11.70
2023-02-07T04:39:00.638Z,21.50
2023-02-07T04:41:28.406Z,29.27
2023-02-07T04:43:56.126Z,18.25
2023-02-07T04:46:23.446Z,13.93
2023-02-07T04:48:50.784Z,14.30
2023-02-07T04:51:18.111Z,11.73
2023-02-07T04:53:45.823Z,14.05
2023-02-07T04:56:13.160Z,23.55
2023-02-07T04:58:40.522Z,17.45
2023-02-07T05:01:07.879Z,18.73
2023-02-07T05:03:35.267Z,14.15
2023-02-07T05:06:02.624Z,13.77
2023-02-07T05:08:30.019Z,11.80
2023-02-07T05:10:57.731Z,17.33
2023-02-07T05:13:25.312Z,11.65
2023-02-07T05:15:52.646Z,21.42
2023-02-07T05:18:20.996Z,13.80
2023-02-07T05:20:49.460Z,19.30
2023-02-07T05:23:18.205Z,15.73
2023-02-07T05:25:45.573Z,11.57
2023-02-07T05:28:13.205Z,13.55
2023-02-07T05:30:40.716Z,16.38
2023-02-07T05:33:08.464Z,12.55
2023-02-07T05:35:44.171Z,18.23
2023-02-07T05:38:13.058Z,13.13
2023-02-07T05:40:41.274Z,19.98
2023-02-07T05:43:09.117Z,38.78
2023-02-07T05:45:36.717Z,19.33
2023-02-07T05:48:04.423Z,30.67
2023-02-07T05:50:31.955Z,14.35
2023-02-07T05:53:07.025Z,17.73
2023-02-07T05:55:34.743Z,19.73
2023-02-07T05:58:02.158Z,15.68
2023-02-07T06:00:29.581Z,17.50
2023-02-07T06:02:56.899Z,20.60
2023-02-07T06:05:24.827Z,22.42
2023-02-07T06:07:52.376Z,21.52
2023-02-07T06:10:19.848Z,38.45
2023-02-07T06:12:48.157Z,23.23
2023-02-07T06:15:15.869Z,25.42
2023-02-07T06:17:43.212Z,25.50
2023-02-07T06:20:10.933Z,25.52
2023-02-07T06:22:38.298Z,18.70
2023-02-07T06:25:05.945Z,30.58
2023-02-07T06:27:33.261Z,42.65
2023-02-07T06:30:00.670Z,23.10
2023-02-07T06:32:28.069Z,34.13
2023-02-07T06:34:55.427Z,34.20
2023-02-07T06:37:22.728Z,21.98
2023-02-07T06:39:50.035Z,19.40
2023-02-07T06:42:19.671Z,56.22
2023-02-07T06:44:47.025Z,24.08
2023-02-07T06:47:14.407Z,19.08
2023-02-07T06:49:41.705Z,20.27
2023-02-07T06:52:09.217Z,21.77
2023-02-07T06:54:36.701Z,28.90
2023-02-07T06:57:04.161Z,20.88
2023-02-07T06:59:31.558Z,29.45
2023-02-07T07:02:00.735Z,38.80
2023-02-07T07:04:28.239Z,23.13
2023-02-07T07:06:55.563Z,20.95
2023-02-07T07:09:22.938Z,15.77
2023-02-07T07:11:50.236Z,34.25
2023-02-07T07:14:17.621Z,24.15
2023-02-07T07:16:44.943Z,27.77
2023-02-07T07:19:12.307Z,36.90
2023-02-07T07:21:39.793Z,20.60
2023-02-07T07:24:07.264Z,25.17
2023-02-07T07:26:48.322Z,21.80
2023-02-07T07:29:16.192Z,22.13
2023-02-07T07:31:43.599Z,21.15
2023-02-07T07:34:13.412Z,19.55
2023-02-07T07:36:43.709Z,17.02
2023-02-07T07:39:11.793Z,18.33
2023-02-07T07:41:39.150Z,23.85
2023-02-07T07:44:11.259Z,33.38
2023-02-07T07:46:38.693Z,18.20
2023-02-07T07:49:06.099Z,16.25
2023-02-07T07:51:33.485Z,15.38
2023-02-07T07:54:00.977Z,23.65
2023-02-07T07:56:29.539Z,17.80
2023-02-07T07:58:57.323Z,14.32
2023-02-07T08:01:24.929Z,23.02
2023-02-07T08:03:52.304Z,17.60
2023-02-07T08:06:20.794Z,16.98
2023-02-07T08:08:48.061Z,16.10
2023-02-07T08:11:15.542Z,28.70
2023-02-07T08:13:43.072Z,16.27
2023-02-07T08:16:13.443Z,15.25
2023-02-07T08:18:40.930Z,16.75
2023-02-07T08:21:08.221Z,19.55
2023-02-07T08:23:37.731Z,17.05
2023-02-07T08:26:05.350Z,24.58
2023-02-07T08:28:32.724Z,30.58
2023-02-07T08:31:01.201Z,19.15
2023-02-07T08:33:30.268Z,16.92
2023-02-07T08:35:58.466Z,23.48
2023-02-07T08:38:25.766Z,28.20
2023-02-07T08:40:53.291Z,19.85
2023-02-07T08:43:20.679Z,16.77
2023-02-07T08:45:48.806Z,44.47
2023-02-07T08:48:16.308Z,16.30
2023-02-07T08:50:43.715Z,15.98
2023-02-07T08:53:11.145Z,15.35
2023-02-07T08:55:41.734Z,19.90
2023-02-07T08:58:09.372Z,21.33
2023-02-07T09:00:36.795Z,19.55
2023-02-07T09:03:04.688Z,19.90
2023-02-07T09:05:33.651Z,17.60
2023-02-07T09:08:01.883Z,27.02
2023-02-07T09:10:29.385Z,17.02
2023-02-07T09:12:56.712Z,28.38
2023-02-07T09:15:24.562Z,16.63
2023-02-07T09:17:52.142Z,16.10
2023-02-07T09:20:19.658Z,20.48
2023-02-07T09:23:05.750Z,18.45
2023-02-07T09:25:33.218Z,40.63
2023-02-07T09:28:00.713Z,28.77
2023-02-07T09:30:28.141Z,38.15
2023-02-07T09:32:58.135Z,47.00
2023-02-07T09:35:25.696Z,50.17
2023-02-07T09:37:54.452Z,60.78
2023-02-07T09:40:22.805Z,37.63
2023-02-07T09:43:09.762Z,65.35
2023-02-07T09:45:43.348Z,58.47
2023-02-07T09:48:21.692Z,40.28
2023-02-07T09:50:59.054Z,30.35
2023-02-07T09:53:41.498Z,36.92
2023-02-07T09:56:10.408Z,43.95
2023-02-07T09:58:39.854Z,33.13
2023-02-07T10:01:18.112Z,19.45
2023-02-07T10:03:55.093Z,21.77
2023-02-07T10:06:27.372Z,19.17
2023-02-07T10:08:56.172Z,19.05
2023-02-07T10:11:41.386Z,38.67
2023-02-07T10:14:27.508Z,38.75
2023-02-07T10:16:57.957Z,35.20
2023-02-07T10:19:38.634Z,23.92
2023-02-07T10:22:05.967Z,15.52
2023-02-07T10:24:51.878Z,15.68
2023-02-07T10:27:28.533Z,21.67
2023-02-07T10:30:12.372Z,30.70
2023-02-07T10:32:40.735Z,32.55
2023-02-07T10:35:19.747Z,17.42
2023-02-07T10:37:48.603Z,32.20
2023-02-07T10:40:29.654Z,50.67
2023-02-07T10:43:03.862Z,21.50
2023-02-07T10:45:31.281Z,21.65
2023-02-07T10:47:58.700Z,26.13
2023-02-07T10:50:30.133Z,16.02
2023-02-07T10:53:02.236Z,69.95
2023-02-07T10:55:37.886Z,14.48
2023-02-07T10:58:17.754Z,19.45
2023-02-07T11:00:50.977Z,21.48
2023-02-07T11:03:20.754Z,20.83
2023-02-07T11:06:14.622Z,31.05
2023-02-07T11:08:45.333Z,20.98
2023-02-07T11:11:22.566Z,19.13
2023-02-07T11:13:53.253Z,31.08
2023-02-07T11:16:22.829Z,32.30
2023-02-07T11:19:04.029Z,28.23
2023-02-07T11:21:35.767Z,32.00
2023-02-07T11:24:19.257Z,19.27
2023-02-07T11:26:52.478Z,20.95
2023-02-07T11:29:21.435Z,26.05
2023-02-07T11:31:50.525Z,22.90
2023-02-07T11:34:50.376Z,29.30
2023-02-07T11:37:22.776Z,25.90
2023-02-07T11:39:50.980Z,15.73
2023-02-07T11:42:20.620Z,11.48
2023-02-07T11:44:52.456Z,25.40
2023-02-07T11:47:24.920Z,19.55
2023-02-07T11:49:55.499Z,13.90
2023-02-07T11:52:23.229Z,20.55
2023-02-07T11:54:53.592Z,17.98
2023-02-07T11:57:21.957Z,14.70
2023-02-07T12:00:10.696Z,18.67
2023-02-07T12:02:41.372Z,27.75
2023-02-07T12:05:13.188Z,21.27
2023-02-07T12:07:43.750Z,21.40
2023-02-07T12:10:16.508Z,14.98
2023-02-07T12:13:13.187Z,24.45
2023-02-07T12:15:43.089Z,19.48
2023-02-07T12:18:10.606Z,39.33
2023-02-07T12:20:45.308Z,24.52
2023-02-07T12:23:42.316Z,17.52
2023-02-07T12:26:16.652Z,22.88
2023-02-07T12:28:58.778Z,17.85
2023-02-07T12:32:01.055Z,18.90
2023-02-07T12:34:32.950Z,20.80
2023-02-07T12:37:26.484Z,12.93
2023-02-07T12:39:58.920Z,41.83
2023-02-07T12:42:43.831Z,19.58
2023-02-07T12:45:20.949Z,11.80
2023-02-07T12:47:56.306Z,16.98
2023-02-07T12:50:26.651Z,16.92
2023-02-07T12:53:00.638Z,21.23
2023-02-07T12:55:31.115Z,16.45
2023-02-07T12:58:17.419Z,14.30
2023-02-07T13:00:44.673Z,15.52
2023-02-07T13:03:30.531Z,28.45
2023-02-07T13:05:57.871Z,20.83
2023-02-07T13:08:44.092Z,36.22
2023-02-07T13:11:22.198Z,18.15
2023-02-07T13:13:49.489Z,20.33
2023-02-07T13:16:29.336Z,15.20
2023-02-07T13:18:57.299Z,13.30
2023-02-07T13:21:32.560Z,20.50
2023-02-07T13:24:01.947Z,16.98
2023-02-07T13:26:29.642Z,39.13
2023-02-07T13:28:58.342Z,13.63
2023-02-07T13:31:31.238Z,26.85
2023-02-07T13:33:58.664Z,24.60
2023-02-07T13:36:37.961Z,15.95
2023-02-07T13:39:24.014Z,24.90
2023-02-07T13:41:51.343Z,23.52
2023-02-07T13:44:26.130Z,26.08
2023-02-07T13:47:02.610Z,28.45
2023-02-07T13:49:29.889Z,24.20
2023-02-07T13:52:11.919Z,42.35
2023-02-07T13:57:25.151Z,37.35
2023-02-07T14:00:11.453Z,30.15
2023-02-07T14:02:42.936Z,28.88
2023-02-07T14:05:21.209Z,16.42
2023-02-07T14:07:58.264Z,20.92
2023-02-07T14:10:42.956Z,31.90
2023-02-07T14:13:28.902Z,20.10
2023-02-07T14:15:59.436Z,24.38
2023-02-07T14:18:43.533Z,34.72
2023-02-07T14:21:22.916Z,34.08
2023-02-07T14:23:53.391Z,37.72
2023-02-07T14:26:42.792Z,50.13
2023-02-07T14:29:29.432Z,36.85
2023-02-07T14:32:01.380Z,19.67
2023-02-07T14:36:56.106Z,21.88
2023-02-07T14:39:27.898Z,53.47
2023-02-07T14:41:55.406Z,56.97
2023-02-07T14:44:36.361Z,34.95
2023-02-07T14:47:04.596Z,31.55
2023-02-07T14:49:52.034Z,19.30
2023-02-07T14:52:23.696Z,35.85
2023-02-07T14:54:53.681Z,28.27
2023-02-07T14:57:36.680Z,24.45
2023-02-07T15:00:16.010Z,24.80
2023-02-07T15:02:44.493Z,28.40
2023-02-07T15:05:26.045Z,20.85
2023-02-07T15:08:08.626Z,29.90
2023-02-07T15:10:39.810Z,17.55
2023-02-07T15:13:18.950Z,22.75
2023-02-07T15:15:50.349Z,29.90
2023-02-07T15:18:18.652Z,15.82
2023-02-07T15:20:50.010Z,19.45
2023-02-07T15:23:18.138Z,18.08
2023-02-07T15:25:46.125Z,32.28
2023-02-07T15:28:28.057Z,22.73
2023-02-07T15:31:00.569Z,34.17
2023-02-07T15:33:36.813Z,28.27
2023-02-07T15:36:28.344Z,17.10
2023-02-07T15:38:56.767Z,26.13
2023-02-07T15:41:30.473Z,17.05
2023-02-07T15:44:02.837Z,14.85
2023-02-07T15:46:46.288Z,17.67
2023-02-07T15:49:32.293Z,19.15
2023-02-07T15:52:11.522Z,14.82
2023-02-07T15:54:53.268Z,22.67
2023-02-07T15:57:35.394Z,18.20
2023-02-07T16:00:29.396Z,17.00
2023-02-07T16:03:01.638Z,17.52
2023-02-07T16:05:33.530Z,14.52
2023-02-07T16:08:01.826Z,16.85
2023-02-07T16:10:33.131Z,15.50
2023-02-07T16:13:09.825Z,11.50
2023-02-07T16:15:38.647Z,14.95
2023-02-07T16:18:08.342Z,14.90
2023-02-07T16:20:36.821Z,15.43
2023-02-07T16:23:07.357Z,37.75
2023-02-07T16:25:36.239Z,54.78
2023-02-07T16:28:04.861Z,52.67
2023-02-07T16:30:34.361Z,66.47
2023-02-07T16:33:08.891Z,65.22
2023-02-07T16:35:36.259Z,87.47
2023-02-07T16:38:03.689Z,82.25
2023-02-07T16:40:32.057Z,74.20
2023-02-07T16:42:59.709Z,58.30
2023-02-07T16:45:30.283Z,39.25
2023-02-07T16:47:58.779Z,26.40
2023-02-07T16:50:29.383Z,31.95
2023-02-07T16:52:57.773Z,25.98
2023-02-07T16:55:27.398Z,22.00
2023-02-07T16:57:58.393Z,20.65
2023-02-07T17:00:27.485Z,18.10
2023-02-07T17:03:00.091Z,14.48
2023-02-07T17:05:27.688Z,14.90
2023-02-07T17:07:55.685Z,16.38
2023-02-07T17:10:40.044Z,12.98
2023-02-07T17:13:10.845Z,21.48
2023-02-07T17:16:02.762Z,16.05
2023-02-07T17:18:32.484Z,13.77
2023-02-07T17:23:35.605Z,11.98
2023-02-07T17:26:06.308Z,15.27
2023-02-07T17:28:37.366Z,17.08
2023-02-07T17:31:11.681Z,23.40
2023-02-07T17:34:12.527Z,17.85
2023-02-07T17:36:47.652Z,27.55
2023-02-07T17:39:21.906Z,18.88
2023-02-07T17:42:00.525Z,17.23
2023-02-07T17:44:28.747Z,13.70
2023-02-07T17:46:59.013Z,19.52
2023-02-07T17:49:28.075Z,15.60
2023-02-07T17:51:56.063Z,20.90
2023-02-07T17:54:26.672Z,18.00
2023-02-07T17:57:06.689Z,21.27
2023-02-07T17:59:38.823Z,23.92
2023-02-07T18:02:44.784Z,29.45
2023-02-07T18:06:13.209Z,29.10
2023-02-07T18:08:58.077Z,26.23
2023-02-07T18:11:31.266Z,23.67
2023-02-07T18:14:05.123Z,28.08
2023-02-07T18:16:32.946Z,30.63
2023-02-07T18:19:03.902Z,36.30
2023-02-07T18:21:53.110Z,26.95
2023-02-07T18:24:24.486Z,28.15
2023-02-07T18:27:00.130Z,32.10
2023-02-07T18:29:32.597Z,28.00
2023-02-07T18:32:28.508Z,36.17
2023-02-07T18:35:12.544Z,27.05
2023-02-07T18:39:07.424Z,21.10
2023-02-07T18:42:09.711Z,18.45
2023-02-07T18:44:49.577Z,22.98
2023-02-07T18:47:33.300Z,25.65
2023-02-07T18:50:04.615Z,15.50
2023-02-07T18:52:47.081Z,21.83
2023-02-07T18:55:46.230Z,17.63
2023-02-07T18:58:34.423Z,14.25
2023-02-07T19:01:38.634Z,15.75
2023-02-07T19:04:43.120Z,17.20
2023-02-07T19:07:13.374Z,16.15
2023-02-07T19:13:44.070Z,18.58
2023-02-07T19:17:04.426Z,24.77
2023-02-07T19:20:27.670Z,28.70
2023-02-07T19:23:12.368Z,33.65
2023-02-07T19:26:31.618Z,40.33
2023-02-07T19:29:37.582Z,34.22
2023-02-07T19:36:24.914Z,35.13
2023-02-07T19:39:41.300Z,43.50
2023-02-07T19:42:23.536Z,38.42
2023-02-07T19:45:16.736Z,42.08
2023-02-07T19:48:15.480Z,31.90
2023-02-07T19:54:45.396Z,24.38
2023-02-07T19:57:40.820Z,23.20
2023-02-07T20:00:24.262Z,21.50
2023-02-07T20:03:32.465Z,21.55
2023-02-07T20:09:54.337Z,22.58
2023-02-07T20:12:49.039Z,19.73
2023-02-07T20:15:31.078Z,28.00
2023-02-07T20:18:34.980Z,16.60
2023-02-07T20:21:22.505Z,16.75
2023-02-07T20:24:10.132Z,22.08
2023-02-07T20:26:45.079Z,18.33
2023-02-07T20:29:14.411Z,15.93
2023-02-07T20:31:42.032Z,27.77
2023-02-07T20:34:09.432Z,23.08
2023-02-07T20:36:41.248Z,21.63
2023-02-07T20:39:13.379Z,20.27
2023-02-07T20:41:41.659Z,18.13
2023-02-07T20:44:13.248Z,19.95
2023-02-07T20:46:41.180Z,22.35
2023-02-07T20:49:10.248Z,23.08
2023-02-07T20:51:38.031Z,16.58
2023-02-07T20:54:06.583Z,16.02
2023-02-07T20:56:34.690Z,15.20
2023-02-07T20:59:02.108Z,14.88
2023-02-07T21:01:30.512Z,12.02
2023-02-07T21:03:59.005Z,14.20
2023-02-07T21:06:27.509Z,12.10
2023-02-07T21:09:00.308Z,14.85
2023-02-07T21:11:30.911Z,10.35
2023-02-07T21:13:58.333Z,10.55
2023-02-07T21:16:25.913Z,15.68
2023-02-07T21:18:53.505Z,13.20
2023-02-07T21:21:20.807Z,15.02
2023-02-07T21:23:48.162Z,14.15
2023-02-07T21:26:15.995Z,16.35
2023-02-07T21:28:44.033Z,14.07
2023-02-07T21:31:19.153Z,20.17
2023-02-07T21:33:47.292Z,16.42
2023-02-07T21:36:16.081Z,23.67
2023-02-07T21:38:50.900Z,11.68
2023-02-07T21:41:21.914Z,13.40
2023-02-07T21:43:49.870Z,18.85
2023-02-07T21:46:18.589Z,13.45
2023-02-07T21:48:47.257Z,14.63
2023-02-07T21:51:16.399Z,24.65
2023-02-07T21:53:43.994Z,26.30
2023-02-07T21:56:13.821Z,19.75
2023-02-07T21:58:41.668Z,14.63
2023-02-07T22:01:11.019Z,15.07
2023-02-07T22:03:39.193Z,17.92
2023-02-07T22:06:06.778Z,17.00
2023-02-07T22:08:37.840Z,17.42
2023-02-07T22:11:06.164Z,19.60
2023-02-07T22:13:33.904Z,20.85
2023-02-07T22:16:01.310Z,19.25
2023-02-07T22:18:28.782Z,19.15
2023-02-07T22:20:56.166Z,18.30
2023-02-07T22:23:23.485Z,27.77
2023-02-07T22:25:52.831Z,21.20
2023-02-07T22:28:20.120Z,22.08
2023-02-07T22:30:48.996Z,18.52
2023-02-07T22:33:17.581Z,18.52
2023-02-07T22:35:45.378Z,16.88
2023-02-07T22:38:13.775Z,10.05
2023-02-07T22:40:42.101Z,11.73
2023-02-07T22:43:14.014Z,12.30
2023-02-07T22:45:46.770Z,15.15
2023-02-07T22:48:15.053Z,15.50
2023-02-07T22:50:43.200Z,22.23
2023-02-07T22:53:12.093Z,18.17
2023-02-07T22:55:40.985Z,23.10
2023-02-07T22:58:08.937Z,20.25
2023-02-07T23:00:36.301Z,28.52
2023-02-07T23:03:03.724Z,16.85
2023-02-07T23:05:31.190Z,16.05
2023-02-07T23:07:58.632Z,14.55
2023-02-07T23:10:26.452Z,14.15
2023-02-07T23:12:54.817Z,19.35
2023-02-07T23:15:23.182Z,16.25
2023-02-07T23:17:50.752Z,17.05
2023-02-07T23:20:18.110Z,17.20
2023-02-07T23:22:45.833Z,21.13
2023-02-07T23:25:15.995Z,19.67
2023-02-07T23:27:44.365Z,16.73
2023-02-07T23:30:13.047Z,12.38
2023-02-07T23:32:40.733Z,14.63
2023-02-07T23:35:08.475Z,19.25
2023-02-07T23:37:36.104Z,16.75
2023-02-07T23:40:03.463Z,16.77
2023-02-07T23:42:30.763Z,18.73
2023-02-07T23:44:58.108Z,17.25
2023-02-07T23:47:25.544Z,14.18
2023-02-07T23:49:52.854Z,19.33
2023-02-07T23:52:20.196Z,24.90
2023-02-07T23:54:47.562Z,18.92
2023-02-07T23:57:14.958Z,30.45
2023-02-07T23:59:42.664Z,19.63
