createdAt,value
2018-12-30T00:00:15.942Z,74.60
2018-12-30T00:02:44.769Z,74.60
2018-12-30T00:05:14.516Z,74.30
2018-12-30T00:07:44.465Z,73.20
2018-12-30T00:10:13.333Z,73.30
2018-12-30T00:12:42.179Z,73.40
2018-12-30T00:15:11.426Z,73.90
2018-12-30T00:17:41.234Z,74.60
2018-12-30T00:20:10.216Z,74.70
2018-12-30T00:22:39.134Z,74.70
2018-12-30T00:25:09.493Z,75.70
2018-12-30T00:27:39.045Z,76.40
2018-12-30T00:30:09.475Z,77.30
2018-12-30T00:32:39.859Z,78.50
2018-12-30T00:35:10.324Z,75.20
2018-12-30T00:37:39.242Z,74.60
2018-12-30T00:40:08.324Z,74.40
2018-12-30T00:42:39.636Z,74.60
2018-12-30T00:45:08.788Z,73.70
2018-12-30T00:47:37.752Z,73.20
2018-12-30T00:50:06.648Z,73.30
2018-12-30T00:52:35.575Z,74.60
2018-12-30T00:55:04.791Z,74.60
2018-12-30T00:57:33.686Z,74.60
2018-12-30T01:00:02.634Z,74.60
2018-12-30T01:02:32.624Z,74.60
2018-12-30T01:05:03.496Z,74.50
2018-12-30T01:07:33.703Z,74.60
2018-12-30T01:10:02.721Z,73.50
2018-12-30T01:12:31.611Z,73.80
2018-12-30T01:15:02.145Z,71.50
2018-12-30T01:17:31.072Z,72.60
2018-12-30T01:20:01.615Z,73.40
2018-12-30T01:22:32.259Z,72.10
2018-12-30T01:25:02.241Z,71.30
2018-12-30T01:27:31.136Z,69.80
2018-12-30T01:29:59.945Z,69.80
2018-12-30T01:32:28.956Z,71.70
2018-12-30T01:34:58.629Z,72.70
2018-12-30T01:37:27.502Z,73.80
2018-12-30T01:39:57.665Z,74.50
2018-12-30T01:42:26.580Z,74.50
2018-12-30T01:44:55.538Z,74.40
2018-12-30T01:47:24.808Z,74.00
2018-12-30T01:49:53.765Z,73.70
2018-12-30T01:52:24.093Z,73.20
2018-12-30T01:54:53.114Z,73.10
2018-12-30T01:57:22.095Z,72.10
2018-12-30T01:59:50.908Z,69.30
2018-12-30T02:02:19.786Z,65.00
2018-12-30T02:04:48.686Z,63.70
2018-12-30T02:07:17.611Z,64.20
2018-12-30T02:09:47.999Z,64.70
2018-12-30T02:12:16.903Z,62.00
2018-12-30T02:14:45.728Z,62.40
2018-12-30T02:17:14.487Z,63.10
2018-12-30T02:19:46.096Z,60.20
2018-12-30T02:22:15.869Z,60.10
2018-12-30T02:24:45.141Z,60.80
2018-12-30T02:27:13.997Z,60.60
2018-12-30T02:29:42.875Z,61.40
2018-12-30T02:32:12.065Z,60.40
2018-12-30T02:34:42.292Z,62.00
2018-12-30T02:37:12.423Z,61.80
2018-12-30T02:39:42.656Z,61.70
2018-12-30T02:42:11.997Z,61.20
2018-12-30T02:44:40.937Z,62.30
2018-12-30T02:47:09.729Z,63.80
2018-12-30T02:49:38.673Z,64.90
2018-12-30T02:52:07.638Z,66.90
2018-12-30T02:54:36.444Z,68.50
2018-12-30T02:57:05.339Z,70.10
2018-12-30T02:59:34.249Z,71.40
2018-12-30T03:02:04.655Z,72.40
2018-12-30T03:04:33.590Z,73.10
2018-12-30T03:07:02.523Z,72.90
2018-12-30T03:09:31.380Z,71.70
2018-12-30T03:12:00.206Z,72.00
2018-12-30T03:14:29.077Z,72.90
2018-12-30T03:16:57.959Z,74.20
2018-12-30T03:19:26.857Z,75.80
2018-12-30T03:21:59.303Z,76.80
2018-12-30T03:24:27.674Z,77.30
2018-12-30T03:26:56.482Z,77.50
2018-12-30T03:29:25.393Z,77.60
2018-12-30T03:31:54.253Z,74.40
2018-12-30T03:34:23.158Z,74.00
2018-12-30T03:36:52.129Z,71.10
2018-12-30T03:39:20.975Z,71.40
2018-12-30T03:41:49.969Z,68.80
2018-12-30T03:44:18.789Z,67.70
2018-12-30T03:46:47.728Z,67.00
2018-12-30T03:49:16.693Z,66.80
2018-12-30T03:51:45.734Z,67.70
2018-12-30T03:54:14.825Z,67.40
2018-12-30T03:56:43.709Z,67.10
2018-12-30T03:59:12.526Z,68.60
2018-12-30T04:01:41.465Z,68.50
2018-12-30T04:04:10.436Z,69.00
2018-12-30T04:06:39.520Z,69.40
2018-12-30T04:09:08.504Z,70.20
2018-12-30T04:11:38.752Z,70.00
2018-12-30T04:14:09.981Z,68.50
2018-12-30T04:16:38.872Z,67.90
2018-12-30T04:19:08.583Z,69.10
2018-12-30T04:21:37.497Z,69.30
2018-12-30T04:24:06.368Z,70.10
2018-12-30T04:26:35.233Z,69.90
2018-12-30T04:29:04.196Z,71.20
2018-12-30T04:31:33.633Z,72.10
2018-12-30T04:34:02.415Z,73.20
2018-12-30T04:36:35.684Z,74.10
2018-12-30T04:39:06.135Z,75.10
2018-12-30T04:41:35.039Z,76.60
2018-12-30T04:44:03.871Z,76.00
2018-12-30T04:46:34.141Z,76.10
2018-12-30T04:49:04.572Z,76.60
2018-12-30T04:51:33.454Z,76.10
2018-12-30T04:54:02.324Z,76.80
2018-12-30T04:56:31.204Z,76.50
2018-12-30T04:59:00.129Z,76.80
2018-12-30T05:01:29.112Z,77.50
2018-12-30T05:04:00.960Z,77.90
2018-12-30T05:06:30.993Z,77.50
2018-12-30T05:09:00.360Z,77.10
2018-12-30T05:11:29.256Z,76.90
2018-12-30T05:13:58.046Z,76.20
2018-12-30T05:16:26.966Z,75.90
2018-12-30T05:18:55.922Z,75.60
2018-12-30T05:21:24.937Z,74.80
2018-12-30T05:23:54.629Z,74.20
2018-12-30T05:26:23.553Z,74.30
2018-12-30T05:28:53.124Z,74.70
2018-12-30T05:31:22.159Z,75.90
2018-12-30T05:33:51.123Z,77.10
2018-12-30T05:36:20.132Z,77.70
2018-12-30T05:38:49.271Z,78.70
2018-12-30T05:41:18.233Z,78.60
2018-12-30T05:43:47.166Z,79.60
2018-12-30T05:46:16.030Z,80.50
2018-12-30T05:48:46.313Z,80.60
2018-12-30T05:51:15.854Z,80.80
2018-12-30T05:53:44.746Z,81.40
2018-12-30T05:56:15.068Z,81.40
2018-12-30T05:58:45.707Z,81.70
2018-12-30T06:01:17.378Z,82.10
2018-12-30T06:03:46.952Z,82.20
2018-12-30T06:06:16.126Z,82.30
2018-12-30T06:08:45.114Z,82.80
2018-12-30T06:11:14.028Z,83.20
2018-12-30T06:13:42.938Z,83.20
2018-12-30T06:16:12.052Z,83.50
2018-12-30T06:18:41.011Z,83.70
2018-12-30T06:21:12.277Z,84.20
2018-12-30T06:23:42.519Z,84.30
2018-12-30T06:26:11.603Z,84.00
2018-12-30T06:28:41.924Z,83.90
2018-12-30T06:31:11.144Z,84.10
2018-12-30T06:33:43.116Z,84.20
2018-12-30T06:36:11.968Z,84.50
2018-12-30T06:38:41.539Z,84.60
2018-12-30T06:41:11.031Z,84.70
2018-12-30T06:43:40.064Z,85.00
2018-12-30T06:46:09.072Z,86.00
2018-12-30T06:48:37.836Z,87.00
2018-12-30T06:51:07.094Z,87.40
2018-12-30T06:53:36.023Z,87.40
2018-12-30T06:56:04.915Z,87.40
2018-12-30T06:58:33.762Z,87.40
2018-12-30T07:01:02.962Z,87.40
2018-12-30T07:03:31.903Z,87.40
2018-12-30T07:06:05.288Z,87.70
2018-12-30T07:08:35.672Z,87.50
2018-12-30T07:11:05.955Z,87.30
2018-12-30T07:13:34.833Z,87.50
2018-12-30T07:16:04.862Z,87.40
2018-12-30T07:18:33.746Z,87.80
2018-12-30T07:21:03.995Z,88.10
2018-12-30T07:23:32.909Z,89.30
2018-12-30T07:26:01.916Z,89.90
2018-12-30T07:28:32.248Z,90.30
2018-12-30T07:31:01.522Z,90.40
2018-12-30T07:33:30.578Z,90.50
2018-12-30T07:36:01.063Z,90.70
2018-12-30T07:38:30.502Z,90.70
2018-12-30T07:41:00.903Z,90.70
2018-12-30T07:43:30.997Z,90.90
2018-12-30T07:46:01.376Z,91.10
2018-12-30T07:48:31.585Z,91.30
2018-12-30T07:51:00.562Z,91.40
2018-12-30T07:53:31.568Z,91.70
2018-12-30T07:56:01.986Z,91.90
2018-12-30T07:58:30.978Z,92.00
2018-12-30T08:01:00.841Z,92.10
2018-12-30T08:03:32.227Z,91.80
2018-12-30T08:06:01.129Z,91.40
2018-12-30T08:08:30.639Z,90.80
2018-12-30T08:10:59.613Z,90.60
2018-12-30T08:13:29.071Z,90.20
2018-12-30T08:15:57.981Z,90.20
2018-12-30T08:18:28.194Z,90.20
2018-12-30T08:20:57.122Z,90.40
2018-12-30T08:23:27.543Z,90.90
2018-12-30T08:25:57.938Z,90.70
2018-12-30T08:28:26.998Z,90.80
2018-12-30T08:30:56.127Z,91.00
2018-12-30T08:33:24.948Z,90.90
2018-12-30T08:35:54.425Z,91.00
2018-12-30T08:38:24.722Z,90.90
2018-12-30T08:40:54.831Z,90.80
2018-12-30T08:43:23.735Z,90.60
2018-12-30T08:45:54.837Z,90.50
2018-12-30T08:48:25.337Z,90.40
2018-12-30T08:50:54.285Z,90.30
2018-12-30T08:53:29.393Z,90.20
2018-12-30T08:55:55.372Z,90.30
2018-12-30T08:58:24.214Z,90.40
2018-12-30T09:00:53.136Z,90.30
2018-12-30T09:03:25.443Z,90.30
2018-12-30T09:05:54.356Z,90.20
2018-12-30T09:08:23.406Z,90.10
2018-12-30T09:10:52.303Z,90.00
2018-12-30T09:13:23.006Z,89.60
2018-12-30T09:15:51.914Z,89.80
2018-12-30T09:18:20.858Z,89.60
2018-12-30T09:20:49.723Z,89.40
2018-12-30T09:23:19.365Z,89.50
2018-12-30T09:25:48.244Z,88.90
2018-12-30T09:28:18.384Z,88.60
2018-12-30T09:30:48.799Z,88.70
2018-12-30T09:33:17.818Z,87.80
2018-12-30T09:35:49.679Z,87.20
2018-12-30T09:38:19.601Z,86.90
2018-12-30T09:40:48.862Z,86.30
2018-12-30T09:43:18.535Z,85.70
2018-12-30T09:45:47.460Z,85.40
2018-12-30T09:48:17.492Z,85.50
2018-12-30T09:50:47.872Z,85.50
2018-12-30T09:53:16.824Z,86.20
2018-12-30T09:55:45.960Z,84.80
2018-12-30T09:58:14.876Z,83.90
2018-12-30T10:00:43.831Z,83.90
2018-12-30T10:03:14.121Z,83.90
2018-12-30T10:05:43.098Z,83.50
2018-12-30T10:08:12.850Z,83.20
2018-12-30T10:10:41.796Z,83.40
2018-12-30T10:13:10.786Z,82.70
2018-12-30T10:15:39.696Z,81.80
2018-12-30T10:18:08.678Z,81.90
2018-12-30T10:20:37.564Z,82.20
2018-12-30T10:23:06.494Z,82.00
2018-12-30T10:25:36.312Z,82.50
2018-12-30T10:28:06.080Z,82.70
2018-12-30T10:30:36.170Z,82.40
2018-12-30T10:33:05.240Z,82.70
2018-12-30T10:35:34.307Z,83.30
2018-12-30T10:38:03.886Z,82.60
2018-12-30T10:40:32.828Z,82.70
2018-12-30T10:43:01.688Z,81.70
2018-12-30T10:45:32.322Z,81.30
2018-12-30T10:48:02.174Z,81.40
2018-12-30T10:50:31.087Z,81.30
2018-12-30T10:53:00.062Z,81.20
2018-12-30T10:55:31.494Z,79.70
2018-12-30T10:58:00.459Z,77.60
2018-12-30T11:00:31.533Z,76.60
2018-12-30T11:03:01.232Z,75.20
2018-12-30T11:05:32.101Z,75.50
2018-12-30T11:08:01.608Z,75.70
2018-12-30T11:10:30.701Z,75.40
2018-12-30T11:13:00.323Z,73.70
2018-12-30T11:15:29.940Z,73.50
2018-12-30T11:17:58.922Z,72.20
2018-12-30T11:20:27.934Z,73.40
2018-12-30T11:22:58.344Z,73.30
2018-12-30T11:25:27.321Z,73.00
2018-12-30T11:27:58.118Z,74.60
2018-12-30T11:30:27.367Z,75.20
2018-12-30T11:32:56.273Z,74.50
2018-12-30T11:35:25.318Z,74.20
2018-12-30T11:37:54.255Z,74.20
2018-12-30T11:40:24.493Z,75.10
2018-12-30T11:42:53.464Z,74.50
2018-12-30T11:45:22.408Z,74.40
2018-12-30T11:47:53.821Z,74.60
2018-12-30T11:50:22.770Z,73.80
2018-12-30T11:52:51.645Z,72.50
2018-12-30T11:55:21.284Z,72.00
2018-12-30T11:57:52.584Z,71.00
2018-12-30T12:00:21.471Z,70.10
2018-12-30T12:02:50.452Z,70.20
2018-12-30T12:05:20.947Z,70.50
2018-12-30T12:07:49.783Z,70.90
2018-12-30T12:10:21.532Z,70.40
2018-12-30T12:12:52.689Z,71.00
2018-12-30T12:15:22.912Z,71.80
2018-12-30T12:17:52.076Z,71.00
2018-12-30T12:20:21.628Z,70.90
2018-12-30T12:22:50.727Z,70.40
2018-12-30T12:25:19.757Z,71.50
2018-12-30T12:27:49.768Z,72.00
2018-12-30T12:30:20.598Z,70.80
2018-12-30T12:32:49.567Z,70.40
2018-12-30T12:35:20.243Z,70.40
2018-12-30T12:37:49.103Z,70.40
2018-12-30T12:40:18.191Z,70.40
2018-12-30T12:42:47.150Z,69.90
2018-12-30T12:45:17.267Z,70.10
2018-12-30T12:47:46.362Z,70.30
2018-12-30T12:50:16.487Z,70.30
2018-12-30T12:52:46.984Z,70.30
2018-12-30T12:55:17.110Z,70.40
2018-12-30T12:57:46.932Z,71.50
2018-12-30T13:00:15.964Z,71.40
2018-12-30T13:02:45.438Z,72.20
2018-12-30T13:05:15.763Z,71.50
2018-12-30T13:07:44.688Z,71.80
2018-12-30T13:10:16.408Z,71.80
2018-12-30T13:12:45.607Z,71.80
2018-12-30T13:15:14.533Z,72.30
2018-12-30T13:17:46.662Z,72.80
2018-12-30T13:20:15.568Z,73.00
2018-12-30T13:22:46.310Z,73.10
2018-12-30T13:25:16.148Z,73.30
2018-12-30T13:27:45.188Z,73.80
2018-12-30T13:30:14.296Z,73.40
2018-12-30T13:32:46.081Z,73.30
2018-12-30T13:35:16.414Z,73.40
2018-12-30T13:37:47.880Z,72.90
2018-12-30T13:40:16.903Z,73.80
2018-12-30T13:42:46.596Z,74.50
2018-12-30T13:45:15.938Z,74.50
2018-12-30T13:47:46.583Z,74.80
2018-12-30T13:50:15.896Z,75.00
2018-12-30T13:52:45.494Z,74.70
2018-12-30T13:55:15.187Z,74.40
2018-12-30T13:57:44.191Z,74.40
2018-12-30T14:00:17.568Z,74.00
2018-12-30T14:02:48.541Z,73.40
2018-12-30T14:05:18.808Z,72.90
2018-12-30T14:07:48.273Z,73.50
2018-12-30T14:10:18.817Z,73.50
2018-12-30T14:12:47.940Z,74.10
2018-12-30T14:15:18.576Z,74.50
2018-12-30T14:17:47.506Z,74.90
2018-12-30T14:20:26.738Z,74.90
2018-12-30T14:22:48.039Z,75.60
2018-12-30T14:25:16.919Z,76.30
2018-12-30T14:27:45.873Z,76.30
2018-12-30T14:30:17.324Z,76.80
2018-12-30T14:32:47.873Z,77.20
2018-12-30T14:35:16.842Z,77.70
2018-12-30T14:37:45.789Z,78.30
2018-12-30T14:40:16.277Z,78.40
2018-12-30T14:42:45.206Z,78.30
2018-12-30T14:45:15.506Z,78.30
2018-12-30T14:47:44.705Z,78.40
2018-12-30T14:50:15.058Z,79.00
2018-12-30T14:52:44.188Z,79.30
2018-12-30T14:55:13.061Z,79.30
2018-12-30T14:57:42.670Z,79.90
2018-12-30T15:00:12.900Z,80.20
2018-12-30T15:02:42.539Z,80.10
2018-12-30T15:05:11.607Z,80.30
2018-12-30T15:07:41.027Z,80.10
2018-12-30T15:10:11.354Z,80.40
2018-12-30T15:12:41.126Z,80.30
2018-12-30T15:15:11.247Z,80.20
2018-12-30T15:17:40.309Z,80.50
2018-12-30T15:20:11.414Z,80.90
2018-12-30T15:22:41.218Z,81.70
2018-12-30T15:25:12.226Z,82.90
2018-12-30T15:27:41.159Z,83.70
2018-12-30T15:30:11.008Z,83.80
2018-12-30T15:32:39.997Z,83.80
2018-12-30T15:35:10.766Z,84.40
2018-12-30T15:37:40.419Z,85.30
2018-12-30T15:40:09.305Z,85.20
2018-12-30T15:42:42.114Z,85.50
2018-12-30T15:45:11.723Z,85.50
2018-12-30T15:47:40.821Z,85.80
2018-12-30T15:50:11.920Z,86.40
2018-12-30T15:52:45.201Z,86.40
2018-12-30T15:55:19.430Z,86.30
2018-12-30T15:57:46.356Z,86.20
2018-12-30T16:00:15.422Z,85.80
2018-12-30T16:02:46.271Z,85.40
2018-12-30T16:05:17.171Z,85.50
2018-12-30T16:07:45.811Z,85.70
2018-12-30T16:10:15.021Z,85.80
2018-12-30T16:12:43.987Z,86.00
2018-12-30T16:15:15.159Z,86.30
2018-12-30T16:17:45.525Z,86.60
2018-12-30T16:20:15.322Z,86.80
2018-12-30T16:22:44.234Z,87.20
2018-12-30T16:25:13.225Z,87.80
2018-12-30T16:27:44.556Z,88.10
2018-12-30T16:30:14.095Z,88.50
2018-12-30T16:32:44.408Z,89.00
2018-12-30T16:35:13.807Z,89.60
2018-12-30T16:37:44.223Z,90.00
2018-12-30T16:40:13.225Z,90.10
2018-12-30T16:42:42.091Z,90.30
2018-12-30T16:45:11.139Z,90.40
2018-12-30T16:47:41.959Z,90.50
2018-12-30T16:50:11.038Z,90.70
2018-12-30T16:52:40.124Z,90.80
2018-12-30T16:55:09.120Z,91.00
2018-12-30T16:57:38.008Z,91.00
2018-12-30T17:00:10.011Z,91.00
2018-12-30T17:02:38.961Z,91.00
2018-12-30T17:05:10.697Z,90.90
2018-12-30T17:07:40.169Z,90.90
2018-12-30T17:10:11.515Z,90.80
2018-12-30T17:12:40.587Z,90.80
2018-12-30T17:15:10.686Z,90.80
2018-12-30T17:17:39.651Z,90.80
2018-12-30T17:20:10.159Z,90.80
2018-12-30T17:22:39.100Z,90.80
2018-12-30T17:25:10.001Z,90.90
2018-12-30T17:27:38.989Z,90.90
2018-12-30T17:30:10.815Z,91.00
2018-12-30T17:32:40.213Z,91.10
2018-12-30T17:35:09.299Z,91.10
2018-12-30T17:37:40.646Z,91.10
2018-12-30T17:40:12.656Z,91.10
2018-12-30T17:42:41.627Z,91.10
2018-12-30T17:45:10.522Z,91.40
2018-12-30T17:47:40.873Z,91.60
2018-12-30T17:50:10.425Z,91.80
2018-12-30T17:52:40.808Z,92.00
2018-12-30T17:55:11.391Z,92.20
2018-12-30T17:57:40.214Z,92.80
2018-12-30T18:00:09.803Z,92.90
2018-12-30T18:02:42.446Z,93.30
2018-12-30T18:05:11.335Z,93.70
2018-12-30T18:07:41.534Z,94.20
2018-12-30T18:10:11.251Z,94.80
2018-12-30T18:12:40.174Z,95.00
2018-12-30T18:15:10.526Z,95.40
2018-12-30T18:17:41.558Z,95.80
2018-12-30T18:20:10.842Z,96.10
2018-12-30T18:22:40.507Z,96.40
2018-12-30T18:25:10.874Z,96.60
2018-12-30T18:27:39.865Z,96.80
2018-12-30T18:30:13.338Z,97.00
2018-12-30T18:32:43.474Z,97.20
2018-12-30T18:35:12.271Z,97.30
2018-12-30T18:37:41.222Z,97.50
2018-12-30T18:40:10.160Z,97.60
2018-12-30T18:42:39.244Z,97.70
2018-12-30T18:45:10.303Z,97.80
2018-12-30T18:47:39.431Z,97.80
2018-12-30T18:50:09.762Z,97.90
2018-12-30T18:52:40.176Z,97.70
2018-12-30T18:55:10.810Z,98.10
2018-12-30T18:57:41.758Z,98.10
2018-12-30T19:00:13.739Z,98.20
2018-12-30T19:02:44.223Z,98.30
2018-12-30T19:05:13.353Z,98.30
2018-12-30T19:07:42.775Z,98.40
2018-12-30T19:10:13.421Z,98.50
2018-12-30T19:12:42.476Z,98.60
2018-12-30T19:15:11.442Z,98.70
2018-12-30T19:17:40.487Z,98.80
2018-12-30T19:20:10.328Z,99.10
2018-12-30T19:22:40.187Z,98.80
2018-12-30T19:25:09.256Z,98.80
2018-12-30T19:27:38.290Z,98.80
2018-12-30T19:30:10.580Z,98.70
2018-12-30T19:32:40.597Z,98.70
2018-12-30T19:35:09.740Z,98.70
2018-12-30T19:37:38.754Z,98.80
2018-12-30T19:40:10.149Z,99.00
2018-12-30T19:42:39.137Z,98.80
2018-12-30T19:45:08.154Z,98.80
2018-12-30T19:47:39.031Z,98.80
2018-12-30T19:50:08.182Z,98.80
2018-12-30T19:52:37.170Z,98.80
2018-12-30T19:55:07.558Z,98.80
2018-12-30T19:57:36.996Z,98.80
2018-12-30T20:00:12.933Z,98.80
2018-12-30T20:02:42.511Z,98.80
2018-12-30T20:05:11.647Z,98.80
2018-12-30T20:07:42.252Z,98.80
2018-12-30T20:10:13.046Z,98.80
2018-12-30T20:12:43.722Z,98.80
2018-12-30T20:15:14.657Z,98.90
2018-12-30T20:17:43.482Z,98.90
2018-12-30T20:20:15.581Z,98.90
2018-12-30T20:22:45.496Z,98.90
2018-12-30T20:25:14.450Z,98.90
2018-12-30T20:27:43.335Z,99.00
2018-12-30T20:30:12.623Z,98.90
2018-12-30T20:32:42.589Z,98.90
2018-12-30T20:35:11.662Z,99.00
2018-12-30T20:37:44.050Z,99.00
2018-12-30T20:40:13.186Z,99.10
2018-12-30T20:42:42.446Z,99.10
2018-12-30T20:45:11.433Z,99.10
2018-12-30T20:47:40.437Z,99.10
2018-12-30T20:50:09.380Z,99.10
2018-12-30T20:52:38.330Z,99.10
2018-12-30T20:55:07.379Z,99.10
2018-12-30T20:57:37.025Z,99.10
2018-12-30T21:00:08.538Z,99.10
2018-12-30T21:02:37.416Z,99.10
2018-12-30T21:05:08.158Z,99.10
2018-12-30T21:07:37.123Z,99.10
2018-12-30T21:10:07.609Z,99.10
2018-12-30T21:12:39.582Z,99.20
2018-12-30T21:15:08.611Z,99.10
2018-12-30T21:17:37.676Z,99.20
2018-12-30T21:20:08.471Z,99.20
2018-12-30T21:22:38.908Z,99.20
2018-12-30T21:25:11.797Z,99.20
2018-12-30T21:27:40.649Z,99.20
2018-12-30T21:30:10.489Z,99.20
2018-12-30T21:32:39.689Z,99.20
2018-12-30T21:35:08.769Z,99.20
2018-12-30T21:37:37.677Z,99.20
2018-12-30T21:40:09.522Z,99.10
2018-12-30T21:42:43.708Z,99.20
2018-12-30T21:45:09.409Z,99.20
2018-12-30T21:47:38.694Z,99.20
2018-12-30T21:50:08.470Z,99.20
2018-12-30T21:52:37.485Z,99.20
2018-12-30T21:55:06.778Z,99.20
2018-12-30T21:57:36.574Z,99.20
2018-12-30T22:00:09.874Z,99.20
2018-12-30T22:02:41.842Z,99.20
2018-12-30T22:05:10.516Z,99.20
2018-12-30T22:07:40.135Z,99.20
2018-12-30T22:10:17.130Z,99.20
2018-12-30T22:12:42.323Z,99.20
2018-12-30T22:15:11.210Z,99.20
2018-12-30T22:17:40.182Z,99.20
2018-12-30T22:20:09.422Z,99.20
2018-12-30T22:22:38.359Z,99.20
2018-12-30T22:25:10.232Z,99.10
2018-12-30T22:27:39.146Z,99.10
2018-12-30T22:30:09.793Z,99.20
2018-12-30T22:32:40.048Z,99.10
2018-12-30T22:35:09.593Z,99.10
2018-12-30T22:37:40.036Z,99.10
2018-12-30T22:40:09.319Z,99.20
2018-12-30T22:42:38.265Z,99.10
2018-12-30T22:45:07.365Z,99.10
2018-12-30T22:47:37.648Z,99.00
2018-12-30T22:50:07.968Z,99.00
2018-12-30T22:52:36.879Z,99.10
2018-12-30T22:55:06.317Z,99.00
2018-12-30T22:57:35.223Z,99.00
2018-12-30T23:00:06.727Z,99.00
2018-12-30T23:02:35.639Z,99.00
2018-12-30T23:05:04.950Z,99.00
2018-12-30T23:07:33.983Z,99.00
2018-12-30T23:10:03.245Z,99.00
2018-12-30T23:12:32.355Z,99.00
2018-12-30T23:15:01.196Z,99.00
2018-12-30T23:17:30.233Z,99.00
2018-12-30T23:19:59.121Z,99.10
2018-12-30T23:22:28.303Z,99.00
2018-12-30T23:24:57.202Z,99.00
2018-12-30T23:27:27.302Z,99.00
2018-12-30T23:29:56.240Z,99.00
2018-12-30T23:32:26.714Z,99.00
2018-12-30T23:34:57.393Z,99.00
2018-12-30T23:37:26.366Z,99.00
2018-12-30T23:39:55.597Z,99.00
2018-12-30T23:42:24.637Z,99.00
2018-12-30T23:44:53.544Z,99.00
2018-12-30T23:47:22.621Z,99.00
2018-12-30T23:49:51.488Z,99.00
2018-12-30T23:52:20.331Z,99.00
2018-12-30T23:54:49.239Z,99.00
2018-12-30T23:57:18.154Z,99.00
2018-12-30T23:59:48.556Z,99.00
