createdAt,value
2019-01-02T00:08:30.381Z,100.00
2019-01-02T00:11:20.245Z,100.00
2019-01-02T00:14:04.629Z,100.00
2019-01-02T00:16:54.661Z,100.00
2019-01-02T00:19:37.427Z,100.00
2019-01-02T00:22:27.536Z,100.00
2019-01-02T00:25:12.226Z,100.00
2019-01-02T00:28:02.304Z,100.00
2019-01-02T00:30:47.515Z,100.00
2019-01-02T00:36:41.648Z,100.00
2019-01-02T00:39:27.037Z,100.00
2019-01-02T00:42:17.731Z,100.00
2019-01-02T00:50:50.605Z,100.00
2019-01-02T00:53:40.995Z,100.00
2019-01-02T00:56:31.153Z,100.00
2019-01-02T00:59:16.895Z,100.00
2019-01-02T01:02:00.355Z,100.00
2019-01-02T01:05:10.628Z,100.00
2019-01-02T01:07:56.071Z,100.00
2019-01-02T01:14:07.021Z,100.00
2019-01-02T01:16:56.851Z,100.00
2019-01-02T01:19:47.069Z,100.00
2019-01-02T01:22:31.938Z,100.00
2019-01-02T01:25:21.806Z,100.00
2019-01-02T01:28:11.537Z,100.00
2019-01-02T01:30:53.725Z,100.00
2019-01-02T01:33:43.803Z,100.00
2019-01-02T01:36:35.281Z,100.00
2019-01-02T01:39:17.889Z,100.00
2019-01-02T01:42:08.017Z,100.00
2019-01-02T01:44:50.335Z,100.00
2019-01-02T01:47:40.649Z,100.00
2019-01-02T01:50:24.910Z,100.00
2019-01-02T01:53:14.971Z,100.00
2019-01-02T01:58:56.766Z,100.00
2019-01-02T02:01:59.451Z,100.00
2019-01-02T02:04:41.833Z,100.00
2019-01-02T02:07:31.965Z,100.00
2019-01-02T02:10:16.551Z,100.00
2019-01-02T02:13:06.307Z,100.00
2019-01-02T02:15:48.958Z,100.00
2019-01-02T02:18:38.870Z,100.00
2019-01-02T02:21:28.695Z,100.00
2019-01-02T02:24:13.443Z,100.00
2019-01-02T02:27:03.223Z,100.00
2019-01-02T02:29:53.642Z,100.00
2019-01-02T02:32:36.606Z,100.00
2019-01-02T02:35:26.425Z,100.00
2019-01-02T02:38:10.861Z,100.00
2019-01-02T02:41:01.586Z,100.00
2019-01-02T02:44:03.365Z,100.00
2019-01-02T02:46:45.633Z,100.00
2019-01-02T02:49:35.805Z,100.00
2019-01-02T02:52:17.970Z,100.00
2019-01-02T02:55:09.315Z,100.00
2019-01-02T02:57:51.972Z,100.00
2019-01-02T03:00:42.011Z,100.00
2019-01-02T03:03:26.519Z,100.00
2019-01-02T03:06:16.533Z,100.00
2019-01-02T03:08:58.711Z,100.00
2019-01-02T03:11:48.497Z,100.00
2019-01-02T03:14:30.929Z,100.00
2019-01-02T03:20:16.269Z,100.00
2019-01-02T03:23:06.045Z,100.00
2019-01-02T03:25:50.847Z,100.00
2019-01-02T03:28:34.307Z,100.00
2019-01-02T03:31:24.517Z,100.00
2019-01-02T03:34:08.840Z,100.00
2019-01-02T03:40:02.452Z,100.00
2019-01-02T03:42:45.284Z,100.00
2019-01-02T03:45:35.198Z,100.00
2019-01-02T03:48:27.988Z,100.00
2019-01-02T03:51:17.848Z,100.00
2019-01-02T03:54:07.828Z,100.00
2019-01-02T03:56:57.868Z,100.00
2019-01-02T04:00:01.602Z,100.00
2019-01-02T04:05:43.588Z,100.00
2019-01-02T04:08:33.706Z,100.00
2019-01-02T04:14:22.038Z,100.00
2019-01-02T04:17:04.153Z,100.00
2019-01-02T04:19:53.960Z,100.00
2019-01-02T04:25:47.636Z,100.00
2019-01-02T04:28:30.659Z,100.00
2019-01-02T04:31:20.456Z,100.00
2019-01-02T04:34:10.322Z,100.00
2019-01-02T04:37:00.149Z,100.00
2019-01-02T04:39:50.016Z,100.00
2019-01-02T04:42:40.099Z,100.00
2019-01-02T04:45:29.993Z,100.00
2019-01-02T04:48:19.794Z,100.00
2019-01-02T04:51:10.257Z,100.00
2019-01-02T04:53:53.239Z,100.00
2019-01-02T04:56:43.044Z,100.00
2019-01-02T04:59:33.155Z,100.00
2019-01-02T05:02:23.118Z,100.00
2019-01-02T05:05:12.899Z,100.00
2019-01-02T05:10:55.944Z,100.00
2019-01-02T05:13:45.857Z,100.00
2019-01-02T05:16:35.757Z,100.00
2019-01-02T05:19:25.685Z,100.00
2019-01-02T05:22:15.450Z,100.00
2019-01-02T05:25:05.471Z,100.00
2019-01-02T05:27:55.275Z,100.00
2019-01-02T05:30:37.793Z,100.00
2019-01-02T05:33:27.640Z,100.00
2019-01-02T05:36:17.636Z,100.00
2019-01-02T05:39:08.979Z,100.00
2019-01-02T05:41:58.930Z,100.00
2019-01-02T05:44:48.743Z,100.00
2019-01-02T05:51:01.291Z,100.00
2019-01-02T05:53:43.749Z,100.00
2019-01-02T05:56:33.773Z,100.00
2019-01-02T05:59:23.677Z,100.00
2019-01-02T06:02:32.614Z,100.00
2019-01-02T06:05:15.334Z,100.00
2019-01-02T06:08:05.529Z,100.00
2019-01-02T06:16:40.948Z,100.00
2019-01-02T06:19:24.049Z,100.00
2019-01-02T06:22:13.839Z,100.00
2019-01-02T06:25:03.672Z,100.00
2019-01-02T06:27:53.514Z,100.00
2019-01-02T06:30:43.622Z,100.00
2019-01-02T06:33:33.613Z,100.00
2019-01-02T06:36:23.391Z,100.00
2019-01-02T06:39:13.193Z,100.00
2019-01-02T06:42:03.002Z,100.00
2019-01-02T06:44:53.079Z,100.00
2019-01-02T06:50:46.727Z,100.00
2019-01-02T06:53:32.218Z,100.00
2019-01-02T06:56:14.557Z,100.00
2019-01-02T06:59:04.512Z,100.00
2019-01-02T07:02:13.355Z,100.00
2019-01-02T07:05:03.137Z,100.00
2019-01-02T07:07:46.977Z,100.00
2019-01-02T07:10:36.767Z,100.00
2019-01-02T07:13:26.553Z,100.00
2019-01-02T07:16:16.398Z,100.00
2019-01-02T07:19:06.373Z,100.00
2019-01-02T07:21:56.148Z,100.00
2019-01-02T07:27:29.762Z,100.00
2019-01-02T07:30:21.980Z,100.00
2019-01-02T07:33:04.332Z,100.00
2019-01-02T07:42:54.135Z,100.00
2019-01-02T07:54:55.713Z,100.00
2019-01-02T08:08:22.308Z,100.00
2019-01-02T08:18:26.910Z,100.00
2019-01-02T08:24:17.352Z,100.00
2019-01-02T08:27:22.133Z,100.00
2019-01-02T08:30:30.953Z,100.00
2019-01-02T08:39:36.032Z,100.00
2019-01-02T08:46:04.537Z,100.00
2019-01-02T08:49:08.956Z,100.00
2019-01-02T08:52:10.835Z,100.00
2019-01-02T08:55:29.683Z,100.00
2019-01-02T08:58:57.675Z,99.39
2019-01-02T09:02:14.779Z,97.96
2019-01-02T09:05:42.710Z,99.87
2019-01-02T09:11:33.304Z,98.82
2019-01-02T09:15:01.217Z,98.74
2019-01-02T09:18:05.693Z,100.00
2019-01-02T09:24:06.893Z,96.95
2019-01-02T09:27:15.400Z,98.00
2019-01-02T09:30:43.364Z,97.42
2019-01-02T09:33:36.310Z,96.44
2019-01-02T09:37:04.196Z,90.92
2019-01-02T09:43:06.608Z,91.71
2019-01-02T09:45:55.872Z,91.05
2019-01-02T09:49:23.844Z,89.21
2019-01-02T09:52:52.542Z,89.52
2019-01-02T09:55:54.330Z,90.94
2019-01-02T09:59:22.226Z,90.10
2019-01-02T10:02:50.124Z,89.80
2019-01-02T10:06:04.267Z,93.01
2019-01-02T10:09:32.760Z,88.78
2019-01-02T10:12:49.592Z,86.94
2019-01-02T10:16:17.523Z,88.84
2019-01-02T10:19:19.704Z,88.17
2019-01-02T10:22:47.618Z,89.27
2019-01-02T10:25:38.660Z,88.46
2019-01-02T10:39:55.769Z,84.21
2019-01-02T10:43:00.894Z,84.59
2019-01-02T10:46:31.900Z,83.30
2019-01-02T10:49:33.339Z,84.38
2019-01-02T10:53:01.276Z,83.92
2019-01-02T10:56:09.638Z,85.82
2019-01-02T10:59:37.560Z,83.08
2019-01-02T11:06:27.754Z,79.84
2019-01-02T11:09:18.147Z,77.15
2019-01-02T11:15:11.720Z,81.14
2019-01-02T11:18:42.990Z,82.34
2019-01-02T11:21:38.269Z,81.00
2019-01-02T11:25:06.195Z,81.15
2019-01-02T11:28:07.740Z,80.94
2019-01-02T11:31:28.507Z,81.69
2019-01-02T11:34:59.043Z,80.93
2019-01-02T11:38:02.262Z,81.68
2019-01-02T11:40:56.004Z,80.28
2019-01-02T11:44:07.227Z,82.61
2019-01-02T11:46:50.053Z,82.57
2019-01-02T11:49:34.225Z,79.78
2019-01-02T11:52:24.188Z,82.48
2019-01-02T11:55:29.701Z,85.74
2019-01-02T11:58:12.279Z,82.82
2019-01-02T12:01:02.078Z,79.27
2019-01-02T12:03:44.405Z,81.21
2019-01-02T12:06:34.400Z,80.57
2019-01-02T12:09:18.605Z,82.41
2019-01-02T12:15:07.710Z,84.72
2019-01-02T12:17:54.051Z,81.94
2019-01-02T12:20:36.867Z,83.24
2019-01-02T12:23:26.692Z,83.40
2019-01-02T12:26:16.683Z,80.25
2019-01-02T12:29:06.515Z,75.29
2019-01-02T12:34:52.581Z,75.61
2019-01-02T12:37:42.285Z,77.11
2019-01-02T12:40:24.901Z,77.42
2019-01-02T12:43:14.857Z,77.92
2019-01-02T12:48:55.062Z,81.17
2019-01-02T12:51:44.976Z,78.83
2019-01-02T12:54:34.804Z,79.56
2019-01-02T12:57:25.305Z,83.53
2019-01-02T13:00:15.272Z,83.34
2019-01-02T13:03:43.086Z,84.95
2019-01-02T13:06:44.623Z,83.35
2019-01-02T13:10:12.760Z,82.65
2019-01-02T13:13:20.192Z,83.51
2019-01-02T13:16:48.050Z,83.41
2019-01-02T13:19:34.626Z,80.69
2019-01-02T13:23:02.504Z,81.25
2019-01-02T13:26:04.127Z,79.06
2019-01-02T13:29:31.982Z,80.04
2019-01-02T13:32:40.358Z,79.92
2019-01-02T13:35:58.260Z,79.48
2019-01-02T13:38:42.802Z,83.38
2019-01-02T13:42:10.692Z,83.52
2019-01-02T13:45:11.964Z,86.17
2019-01-02T13:48:39.811Z,82.46
2019-01-02T13:51:27.496Z,82.43
2019-01-02T13:54:17.278Z,83.84
2019-01-02T13:56:59.795Z,84.30
2019-01-02T13:59:49.532Z,83.56
2019-01-02T14:02:32.382Z,85.10
2019-01-02T14:05:23.578Z,86.00
2019-01-02T14:08:06.254Z,87.00
2019-01-02T14:10:56.010Z,87.55
2019-01-02T14:13:40.505Z,86.57
2019-01-02T14:16:30.268Z,86.17
2019-01-02T14:19:12.428Z,84.33
2019-01-02T14:22:02.213Z,85.86
2019-01-02T14:24:44.408Z,84.17
2019-01-02T14:27:34.400Z,84.35
2019-01-02T14:30:17.546Z,85.21
2019-01-02T14:33:07.270Z,84.42
2019-01-02T14:35:49.848Z,84.70
2019-01-02T14:38:40.486Z,85.44
2019-01-02T14:41:22.710Z,85.13
2019-01-02T14:44:12.812Z,85.29
2019-01-02T14:46:54.954Z,84.99
2019-01-02T14:55:39.790Z,85.72
2019-01-02T14:58:24.024Z,85.31
2019-01-02T15:04:24.563Z,85.98
2019-01-02T15:07:14.377Z,86.17
2019-01-02T15:09:56.970Z,87.55
2019-01-02T15:12:46.743Z,87.85
2019-01-02T15:15:30.651Z,88.51
2019-01-02T15:18:20.442Z,88.72
2019-01-02T15:21:04.823Z,89.31
2019-01-02T15:23:54.745Z,88.26
2019-01-02T15:26:38.657Z,89.31
2019-01-02T15:29:28.501Z,89.16
2019-01-02T15:32:11.183Z,89.76
2019-01-02T15:35:00.975Z,89.54
2019-01-02T15:37:43.548Z,88.83
2019-01-02T15:40:33.496Z,88.88
2019-01-02T15:43:16.265Z,90.12
2019-01-02T15:46:06.039Z,90.73
2019-01-02T15:48:48.728Z,90.96
2019-01-02T15:51:38.622Z,91.61
2019-01-02T15:54:20.977Z,90.51
2019-01-02T15:57:12.089Z,91.96
2019-01-02T15:59:55.087Z,92.87
2019-01-02T16:02:44.867Z,93.39
2019-01-02T16:05:27.443Z,93.29
2019-01-02T16:08:17.345Z,92.46
2019-01-02T16:10:59.615Z,93.61
2019-01-02T16:13:49.355Z,94.06
2019-01-02T16:16:31.944Z,93.68
2019-01-02T16:19:21.698Z,95.72
2019-01-02T16:22:04.175Z,97.68
2019-01-02T16:24:54.235Z,100.00
2019-01-02T16:27:36.977Z,100.00
2019-01-02T16:30:26.727Z,100.00
2019-01-02T16:33:09.601Z,100.00
2019-01-02T16:35:59.459Z,100.00
2019-01-02T16:38:42.055Z,100.00
2019-01-02T16:41:31.903Z,100.00
2019-01-02T16:44:14.801Z,100.00
2019-01-02T16:47:04.835Z,100.00
2019-01-02T16:49:54.615Z,100.00
2019-01-02T16:52:37.481Z,100.00
2019-01-02T16:55:08.201Z,100.00
2019-01-02T16:57:57.995Z,100.00
2019-01-02T17:00:40.545Z,100.00
2019-01-02T17:03:30.575Z,100.00
2019-01-02T17:06:20.418Z,100.00
2019-01-02T17:09:10.253Z,100.00
2019-01-02T17:12:00.100Z,100.00
2019-01-02T17:14:49.945Z,100.00
2019-01-02T17:17:33.017Z,100.00
2019-01-02T17:20:22.823Z,100.00
2019-01-02T17:23:05.229Z,100.00
2019-01-02T17:26:14.149Z,100.00
2019-01-02T17:29:03.978Z,100.00
2019-01-02T17:31:53.845Z,100.00
2019-01-02T17:35:02.769Z,100.00
2019-01-02T17:37:44.825Z,100.00
2019-01-02T17:40:34.663Z,100.00
2019-01-02T17:43:24.579Z,100.00
2019-01-02T17:46:14.433Z,100.00
2019-01-02T17:49:04.231Z,100.00
2019-01-02T17:51:46.493Z,98.90
2019-01-02T17:54:36.794Z,100.00
2019-01-02T17:57:27.773Z,98.60
2019-01-02T18:00:18.615Z,99.92
2019-01-02T18:03:06.892Z,98.39
2019-01-02T18:05:49.098Z,100.00
2019-01-02T18:08:38.998Z,100.00
2019-01-02T18:11:41.896Z,100.00
2019-01-02T18:14:24.406Z,100.00
2019-01-02T18:17:14.515Z,99.71
2019-01-02T18:19:56.447Z,98.17
2019-01-02T18:22:46.226Z,95.65
2019-01-02T18:25:28.212Z,96.73
2019-01-02T18:28:17.981Z,97.44
2019-01-02T18:31:00.746Z,98.36
2019-01-02T18:33:50.580Z,100.00
2019-01-02T18:36:32.810Z,100.00
2019-01-02T18:39:22.781Z,100.00
2019-01-02T18:42:05.724Z,100.00
2019-01-02T18:45:14.637Z,100.00
2019-01-02T18:47:59.285Z,100.00
2019-01-02T18:50:49.094Z,100.00
2019-01-02T18:57:01.349Z,100.00
2019-01-02T18:59:51.219Z,100.00
2019-01-02T19:02:33.781Z,100.00
2019-01-02T19:10:54.935Z,100.00
2019-01-02T19:13:44.737Z,100.00
2019-01-02T19:16:27.707Z,100.00
2019-01-02T19:19:17.567Z,100.00
2019-01-02T19:22:07.455Z,100.00
2019-01-02T19:24:57.624Z,100.00
2019-01-02T19:27:47.441Z,100.00
2019-01-02T19:30:37.298Z,100.00
2019-01-02T19:33:20.589Z,100.00
2019-01-02T19:46:14.636Z,100.00
2019-01-02T19:55:05.714Z,100.00
2019-01-02T19:57:48.082Z,100.00
2019-01-02T20:03:33.741Z,100.00
2019-01-02T20:06:19.098Z,100.00
2019-01-02T20:09:03.862Z,100.00
2019-01-02T20:11:47.210Z,100.00
2019-01-02T20:14:36.934Z,100.00
2019-01-02T20:17:20.968Z,100.00
2019-01-02T20:26:31.565Z,100.00
2019-01-02T20:29:20.810Z,100.00
2019-01-02T20:32:07.300Z,100.00
2019-01-02T20:35:16.628Z,100.00
2019-01-02T20:37:47.984Z,100.00
2019-01-02T20:40:55.162Z,100.00
2019-01-02T20:43:27.703Z,100.00
2019-01-02T20:46:18.426Z,100.00
2019-01-02T20:49:03.788Z,100.00
2019-01-02T20:52:32.373Z,100.00
2019-01-02T20:55:18.457Z,100.00
2019-01-02T20:58:08.736Z,100.00
2019-01-02T21:00:58.855Z,100.00
2019-01-02T21:06:49.234Z,98.57
2019-01-02T21:09:41.588Z,98.93
2019-01-02T21:12:26.119Z,97.87
2019-01-02T21:20:45.762Z,97.48
2019-01-02T21:23:37.864Z,97.65
2019-01-02T21:26:23.531Z,97.86
2019-01-02T21:28:54.334Z,98.47
2019-01-02T21:31:25.607Z,99.05
2019-01-02T21:34:15.802Z,98.76
2019-01-02T21:37:04.220Z,99.92
2019-01-02T21:39:35.048Z,100.00
2019-01-02T21:54:26.674Z,98.97
2019-01-02T21:57:16.505Z,97.37
2019-01-02T21:59:59.020Z,98.04
2019-01-02T22:02:48.820Z,98.16
2019-01-02T22:05:31.300Z,98.67
2019-01-02T22:08:21.346Z,99.78
2019-01-02T22:11:03.600Z,100.00
2019-01-02T22:13:53.348Z,100.00
2019-01-02T22:16:35.714Z,100.00
2019-01-02T22:19:25.848Z,100.00
2019-01-02T22:22:09.116Z,100.00
2019-01-02T22:24:59.618Z,100.00
2019-01-02T22:27:43.960Z,100.00
2019-01-02T22:30:33.750Z,100.00
2019-01-02T22:33:16.224Z,100.00
2019-01-02T22:36:20.027Z,100.00
2019-01-02T22:38:52.180Z,100.00
2019-01-02T22:41:42.644Z,100.00
2019-01-02T22:44:29.540Z,100.00
2019-01-02T22:47:19.593Z,100.00
2019-01-02T22:50:02.446Z,100.00
2019-01-02T22:52:52.672Z,100.00
2019-01-02T22:55:36.262Z,100.00
2019-01-02T22:58:26.278Z,100.00
2019-01-02T23:01:18.053Z,100.00
2019-01-02T23:04:26.790Z,100.00
2019-01-02T23:07:29.765Z,100.00
2019-01-02T23:10:40.038Z,100.00
2019-01-02T23:13:44.369Z,100.00
2019-01-02T23:16:53.318Z,100.00
2019-01-02T23:26:11.355Z,100.00
2019-01-02T23:29:20.297Z,100.00
2019-01-02T23:32:47.974Z,100.00
2019-01-02T23:35:56.205Z,100.00
2019-01-02T23:39:04.835Z,100.00
2019-01-02T23:42:13.513Z,100.00
2019-01-02T23:45:22.589Z,100.00
2019-01-02T23:54:17.421Z,100.00
2019-01-02T23:57:27.377Z,100.00
