createdAt,value
2019-02-04T00:01:22.564Z,77.06
2019-02-04T00:04:11.714Z,76.91
2019-02-04T00:07:00.856Z,77.08
2019-02-04T00:09:49.352Z,76.80
2019-02-04T00:12:37.550Z,76.82
2019-02-04T00:15:26.286Z,76.76
2019-02-04T00:18:15.055Z,76.70
2019-02-04T00:21:03.590Z,76.70
2019-02-04T00:23:52.565Z,76.61
2019-02-04T00:26:51.364Z,76.86
2019-02-04T00:29:32.238Z,76.69
2019-02-04T00:32:20.882Z,76.54
2019-02-04T00:35:10.397Z,76.39
2019-02-04T00:37:58.684Z,76.30
2019-02-04T00:40:48.027Z,76.28
2019-02-04T00:43:36.388Z,76.10
2019-02-04T00:46:25.275Z,76.31
2019-02-04T00:49:13.642Z,76.62
2019-02-04T00:52:01.790Z,76.59
2019-02-04T00:54:50.898Z,76.71
2019-02-04T00:57:39.069Z,76.45
2019-02-04T01:00:29.257Z,76.22
2019-02-04T01:03:18.416Z,76.37
2019-02-04T01:06:06.971Z,76.51
2019-02-04T01:08:56.038Z,76.19
2019-02-04T01:11:44.916Z,76.18
2019-02-04T01:14:34.015Z,75.95
2019-02-04T01:17:22.085Z,75.77
2019-02-04T01:20:11.775Z,75.60
2019-02-04T01:23:00.485Z,75.23
2019-02-04T01:25:49.527Z,75.61
2019-02-04T01:28:38.218Z,75.72
2019-02-04T01:31:26.931Z,75.73
2019-02-04T01:34:15.325Z,75.72
2019-02-04T01:37:04.366Z,75.15
2019-02-04T01:39:52.799Z,75.37
2019-02-04T01:42:41.331Z,74.99
2019-02-04T01:45:29.354Z,75.23
2019-02-04T01:48:18.219Z,75.18
2019-02-04T01:51:06.471Z,75.11
2019-02-04T01:53:54.679Z,75.10
2019-02-04T01:56:43.703Z,74.39
2019-02-04T01:59:32.307Z,74.74
2019-02-04T02:02:20.744Z,74.63
2019-02-04T02:05:09.248Z,74.46
2019-02-04T02:07:58.319Z,75.09
2019-02-04T02:10:47.235Z,74.66
2019-02-04T02:13:36.338Z,74.62
2019-02-04T02:16:24.919Z,74.70
2019-02-04T02:19:14.089Z,75.03
2019-02-04T02:22:02.405Z,74.48
2019-02-04T02:24:51.362Z,74.86
2019-02-04T02:27:40.429Z,74.92
2019-02-04T02:30:31.194Z,74.61
2019-02-04T02:33:20.515Z,75.02
2019-02-04T02:36:09.216Z,74.78
2019-02-04T02:38:58.197Z,74.46
2019-02-04T02:41:46.848Z,74.39
2019-02-04T02:44:35.860Z,74.85
2019-02-04T02:47:24.556Z,75.10
2019-02-04T02:50:14.295Z,74.70
2019-02-04T02:53:02.649Z,74.76
2019-02-04T02:55:51.540Z,74.67
2019-02-04T02:58:39.965Z,74.84
2019-02-04T03:01:28.974Z,74.82
2019-02-04T03:04:17.158Z,74.98
2019-02-04T03:07:05.711Z,74.68
2019-02-04T03:09:53.913Z,74.88
2019-02-04T03:12:42.479Z,74.68
2019-02-04T03:15:30.972Z,74.89
2019-02-04T03:18:19.057Z,75.14
2019-02-04T03:21:08.517Z,75.27
2019-02-04T03:24:00.641Z,74.94
2019-02-04T03:26:47.363Z,75.10
2019-02-04T03:29:36.430Z,75.04
2019-02-04T03:32:25.202Z,75.02
2019-02-04T03:35:13.349Z,75.61
2019-02-04T03:38:02.662Z,75.50
2019-02-04T03:40:51.346Z,75.25
2019-02-04T03:43:39.798Z,75.33
2019-02-04T03:46:28.231Z,74.71
2019-02-04T03:49:17.153Z,75.00
2019-02-04T03:52:06.372Z,75.22
2019-02-04T03:54:54.750Z,74.70
2019-02-04T03:57:45.595Z,74.48
2019-02-04T04:00:36.155Z,74.78
2019-02-04T04:03:24.757Z,74.87
2019-02-04T04:06:13.507Z,74.58
2019-02-04T04:09:02.295Z,74.79
2019-02-04T04:11:50.938Z,75.02
2019-02-04T04:14:38.982Z,74.69
2019-02-04T04:17:27.528Z,74.84
2019-02-04T04:20:16.519Z,74.72
2019-02-04T04:23:05.113Z,74.48
2019-02-04T04:25:53.480Z,74.18
2019-02-04T04:28:41.876Z,74.43
2019-02-04T04:31:31.288Z,74.96
2019-02-04T04:34:20.107Z,74.44
2019-02-04T04:37:08.948Z,74.73
2019-02-04T04:39:57.553Z,74.77
2019-02-04T04:42:46.174Z,74.60
2019-02-04T04:45:35.321Z,74.38
2019-02-04T04:48:26.722Z,74.27
2019-02-04T04:51:13.928Z,74.49
2019-02-04T04:54:02.963Z,74.42
2019-02-04T04:56:51.922Z,74.20
2019-02-04T04:59:40.656Z,73.89
2019-02-04T05:02:29.823Z,74.40
2019-02-04T05:05:18.719Z,74.73
2019-02-04T05:08:07.662Z,74.79
2019-02-04T05:10:55.804Z,74.61
2019-02-04T05:13:44.115Z,74.53
2019-02-04T05:16:32.566Z,74.12
2019-02-04T05:19:21.588Z,74.25
2019-02-04T05:22:10.331Z,74.37
2019-02-04T05:24:58.572Z,73.70
2019-02-04T05:27:47.555Z,74.33
2019-02-04T05:30:36.004Z,73.94
2019-02-04T05:33:25.266Z,73.54
2019-02-04T05:36:14.993Z,74.09
2019-02-04T05:39:05.151Z,74.19
2019-02-04T05:41:53.752Z,74.06
2019-02-04T05:44:42.331Z,74.50
2019-02-04T05:47:31.263Z,74.81
2019-02-04T05:50:20.364Z,73.88
2019-02-04T05:53:08.538Z,73.98
2019-02-04T05:55:57.630Z,74.33
2019-02-04T05:58:46.436Z,74.47
2019-02-04T06:01:34.941Z,74.09
2019-02-04T06:04:23.896Z,74.23
2019-02-04T06:07:15.380Z,74.53
2019-02-04T06:10:03.062Z,74.67
2019-02-04T06:12:52.422Z,74.51
2019-02-04T06:15:41.388Z,74.27
2019-02-04T06:18:30.090Z,73.94
2019-02-04T06:21:18.756Z,73.85
2019-02-04T06:24:07.434Z,73.89
2019-02-04T06:26:56.582Z,74.12
2019-02-04T06:29:45.447Z,74.31
2019-02-04T06:32:34.688Z,74.31
2019-02-04T06:35:24.183Z,74.15
2019-02-04T06:38:12.470Z,74.35
2019-02-04T06:41:01.122Z,74.32
2019-02-04T06:43:50.145Z,74.11
2019-02-04T06:46:39.090Z,74.14
2019-02-04T06:49:28.239Z,73.93
2019-02-04T06:52:17.365Z,73.92
2019-02-04T06:55:09.093Z,73.94
2019-02-04T06:57:59.420Z,73.87
2019-02-04T07:00:47.966Z,73.79
2019-02-04T07:03:36.446Z,73.68
2019-02-04T07:06:24.646Z,73.73
2019-02-04T07:09:13.239Z,73.71
2019-02-04T07:12:01.875Z,73.27
2019-02-04T07:14:50.622Z,73.45
2019-02-04T07:17:39.618Z,73.10
2019-02-04T07:20:28.812Z,72.99
2019-02-04T07:23:17.582Z,73.33
2019-02-04T07:26:06.287Z,73.47
2019-02-04T07:28:54.547Z,73.34
2019-02-04T07:31:43.484Z,73.17
2019-02-04T07:34:32.496Z,73.22
2019-02-04T07:37:20.803Z,73.25
2019-02-04T07:40:16.128Z,73.21
2019-02-04T07:43:04.522Z,73.09
2019-02-04T07:45:53.662Z,72.51
2019-02-04T07:48:42.602Z,72.64
2019-02-04T07:51:31.137Z,72.76
2019-02-04T07:54:19.787Z,72.72
2019-02-04T07:57:09.073Z,72.70
2019-02-04T07:59:57.363Z,72.86
2019-02-04T08:02:46.087Z,72.69
2019-02-04T08:05:35.014Z,72.61
2019-02-04T08:08:23.423Z,72.55
2019-02-04T08:11:12.215Z,72.16
2019-02-04T08:14:00.829Z,72.09
2019-02-04T08:16:50.368Z,72.06
2019-02-04T08:19:46.779Z,71.44
2019-02-04T08:22:29.363Z,71.64
2019-02-04T08:25:18.894Z,71.39
2019-02-04T08:28:08.363Z,71.63
2019-02-04T08:30:56.739Z,72.12
2019-02-04T08:33:45.249Z,71.87
2019-02-04T08:36:43.542Z,71.33
2019-02-04T08:39:23.887Z,71.34
2019-02-04T08:42:12.936Z,70.89
2019-02-04T08:45:01.613Z,71.25
2019-02-04T08:47:50.627Z,71.17
2019-02-04T08:50:38.741Z,70.90
2019-02-04T08:53:27.251Z,70.84
2019-02-04T08:56:16.295Z,70.97
2019-02-04T08:59:04.951Z,70.96
2019-02-04T09:01:53.135Z,70.88
2019-02-04T09:04:41.575Z,70.72
2019-02-04T09:07:30.098Z,70.29
2019-02-04T09:10:21.442Z,70.42
2019-02-04T09:13:11.020Z,70.11
2019-02-04T09:15:59.791Z,70.40
2019-02-04T09:18:47.775Z,70.02
2019-02-04T09:21:36.620Z,69.58
2019-02-04T09:24:25.264Z,69.73
2019-02-04T09:27:14.322Z,69.63
2019-02-04T09:30:02.430Z,69.51
2019-02-04T09:32:51.311Z,69.89
2019-02-04T09:35:39.967Z,69.76
2019-02-04T09:38:28.864Z,69.13
2019-02-04T09:41:17.375Z,69.36
2019-02-04T09:44:05.949Z,69.19
2019-02-04T09:46:54.907Z,69.55
2019-02-04T09:49:43.889Z,69.20
2019-02-04T09:52:32.557Z,68.91
2019-02-04T09:55:26.930Z,68.38
2019-02-04T09:58:15.566Z,68.14
2019-02-04T10:01:04.536Z,67.68
2019-02-04T10:03:53.501Z,67.68
2019-02-04T10:06:42.370Z,66.69
2019-02-04T10:09:30.755Z,66.75
2019-02-04T10:12:19.383Z,66.13
2019-02-04T10:15:12.309Z,65.92
2019-02-04T10:18:02.249Z,65.67
2019-02-04T10:20:51.369Z,64.45
2019-02-04T10:23:40.238Z,65.29
2019-02-04T10:26:28.625Z,65.32
2019-02-04T10:29:17.658Z,64.84
2019-02-04T10:32:06.208Z,66.15
2019-02-04T10:34:54.671Z,65.89
2019-02-04T10:37:43.216Z,65.24
2019-02-04T10:40:32.338Z,64.98
2019-02-04T10:43:20.760Z,62.91
2019-02-04T10:46:10.224Z,64.51
2019-02-04T10:48:59.495Z,64.51
2019-02-04T10:51:47.998Z,64.62
2019-02-04T10:54:36.721Z,64.80
2019-02-04T10:57:25.931Z,64.43
2019-02-04T11:00:17.530Z,63.92
2019-02-04T11:03:06.236Z,64.38
2019-02-04T11:05:54.909Z,63.49
2019-02-04T11:08:43.627Z,63.00
2019-02-04T11:11:32.389Z,63.22
2019-02-04T11:14:21.287Z,63.16
2019-02-04T11:17:10.890Z,63.72
2019-02-04T11:19:59.318Z,63.09
2019-02-04T11:22:48.113Z,64.04
2019-02-04T11:25:37.664Z,61.92
2019-02-04T11:28:26.295Z,62.72
2019-02-04T11:31:14.959Z,63.01
2019-02-04T11:34:04.061Z,63.27
2019-02-04T11:36:53.259Z,64.42
2019-02-04T11:39:41.459Z,62.66
2019-02-04T11:42:29.917Z,61.97
2019-02-04T11:45:18.241Z,60.87
2019-02-04T11:48:09.659Z,61.39
2019-02-04T11:51:08.920Z,59.13
2019-02-04T11:53:48.680Z,58.46
2019-02-04T11:56:37.461Z,58.13
2019-02-04T11:59:26.416Z,58.14
2019-02-04T12:02:15.539Z,55.65
2019-02-04T12:05:04.687Z,55.90
2019-02-04T12:07:53.025Z,56.50
2019-02-04T12:10:50.091Z,55.98
2019-02-04T12:13:39.598Z,55.28
2019-02-04T12:16:28.050Z,55.74
2019-02-04T12:19:16.196Z,53.67
2019-02-04T12:22:05.277Z,53.21
2019-02-04T12:24:53.614Z,52.73
2019-02-04T12:27:42.574Z,51.04
2019-02-04T12:30:37.251Z,51.37
2019-02-04T12:33:25.556Z,49.27
2019-02-04T12:36:14.172Z,49.83
2019-02-04T12:39:04.029Z,48.51
2019-02-04T12:41:52.602Z,49.76
2019-02-04T12:44:40.777Z,50.23
2019-02-04T12:47:29.901Z,51.58
2019-02-04T12:50:18.056Z,53.34
2019-02-04T12:53:06.933Z,53.09
2019-02-04T12:55:55.510Z,54.19
2019-02-04T12:58:55.087Z,56.40
2019-02-04T13:01:34.310Z,55.52
2019-02-04T13:04:23.229Z,55.73
2019-02-04T13:07:12.103Z,57.63
2019-02-04T13:10:00.263Z,57.42
2019-02-04T13:12:48.363Z,58.96
2019-02-04T13:15:37.214Z,58.33
2019-02-04T13:18:26.194Z,57.23
2019-02-04T13:21:15.124Z,57.90
2019-02-04T13:24:04.294Z,56.17
2019-02-04T13:26:53.056Z,54.76
2019-02-04T13:29:42.332Z,52.13
2019-02-04T13:32:31.836Z,50.79
2019-02-04T13:35:21.019Z,52.57
2019-02-04T13:38:09.497Z,53.17
2019-02-04T13:41:07.483Z,51.23
2019-02-04T13:43:48.002Z,52.03
2019-02-04T13:46:36.610Z,53.70
2019-02-04T13:49:25.302Z,51.55
2019-02-04T13:52:15.347Z,52.25
2019-02-04T13:55:05.823Z,51.07
2019-02-04T13:57:54.647Z,50.65
2019-02-04T14:00:43.351Z,52.65
2019-02-04T14:03:32.043Z,51.08
2019-02-04T14:06:20.732Z,52.59
2019-02-04T14:09:22.079Z,52.71
2019-02-04T14:12:10.467Z,53.41
2019-02-04T14:14:59.575Z,53.72
2019-02-04T14:17:48.035Z,56.16
2019-02-04T14:20:37.253Z,54.57
2019-02-04T14:23:27.493Z,55.56
2019-02-04T14:26:15.699Z,56.22
2019-02-04T14:29:04.184Z,56.67
2019-02-04T14:31:53.315Z,57.97
2019-02-04T14:34:42.245Z,57.48
2019-02-04T14:37:31.132Z,56.92
2019-02-04T14:40:19.683Z,58.98
2019-02-04T14:43:42.149Z,59.04
2019-02-04T14:46:53.148Z,59.88
2019-02-04T14:50:15.376Z,59.43
2019-02-04T14:53:36.896Z,60.61
2019-02-04T14:56:57.323Z,59.34
2019-02-04T14:59:51.858Z,59.01
2019-02-04T15:03:19.656Z,59.93
2019-02-04T15:06:34.947Z,59.06
2019-02-04T15:09:55.514Z,60.66
2019-02-04T15:13:08.389Z,60.17
2019-02-04T15:16:27.747Z,60.73
2019-02-04T15:19:58.380Z,61.65
2019-02-04T15:23:14.800Z,61.02
2019-02-04T15:26:45.006Z,61.00
2019-02-04T15:30:10.433Z,62.20
2019-02-04T15:33:45.098Z,61.80
2019-02-04T15:36:59.423Z,62.96
2019-02-04T15:39:59.738Z,63.05
2019-02-04T15:43:26.023Z,61.97
2019-02-04T15:46:36.524Z,62.76
2019-02-04T15:50:12.422Z,63.29
2019-02-04T15:53:01.455Z,62.81
2019-02-04T15:55:50.591Z,63.37
2019-02-04T15:58:39.416Z,64.23
2019-02-04T16:01:28.251Z,64.49
2019-02-04T16:04:33.338Z,64.55
2019-02-04T16:07:23.937Z,64.32
2019-02-04T16:10:15.464Z,65.58
2019-02-04T16:13:03.843Z,65.06
2019-02-04T16:15:52.525Z,65.49
2019-02-04T16:18:40.967Z,65.15
2019-02-04T16:21:30.332Z,65.49
2019-02-04T16:24:18.859Z,65.96
2019-02-04T16:27:07.102Z,65.98
2019-02-04T16:29:55.997Z,65.83
2019-02-04T16:32:44.714Z,66.09
2019-02-04T16:35:33.554Z,66.28
2019-02-04T16:38:21.875Z,66.45
2019-02-04T16:41:10.304Z,66.27
2019-02-04T16:43:58.932Z,66.81
2019-02-04T16:46:48.231Z,67.07
2019-02-04T16:49:37.163Z,67.12
2019-02-04T16:52:25.833Z,67.23
2019-02-04T16:55:14.902Z,67.46
2019-02-04T16:58:03.740Z,67.55
2019-02-04T17:00:51.934Z,66.77
2019-02-04T17:03:41.116Z,66.93
2019-02-04T17:06:30.121Z,66.83
2019-02-04T17:09:19.196Z,68.14
2019-02-04T17:12:08.432Z,67.52
2019-02-04T17:14:57.122Z,68.25
2019-02-04T17:17:46.382Z,67.80
2019-02-04T17:20:35.097Z,67.78
2019-02-04T17:23:23.895Z,67.99
2019-02-04T17:26:12.107Z,67.90
2019-02-04T17:29:00.920Z,67.43
2019-02-04T17:31:49.819Z,67.84
2019-02-04T17:34:39.818Z,67.56
2019-02-04T17:37:28.701Z,67.84
2019-02-04T17:40:20.852Z,67.87
2019-02-04T17:43:09.490Z,67.91
2019-02-04T17:45:57.977Z,67.46
2019-02-04T17:48:46.729Z,68.00
2019-02-04T17:51:35.667Z,68.13
2019-02-04T17:54:24.288Z,67.70
2019-02-04T17:57:13.015Z,68.35
2019-02-04T18:00:01.707Z,67.85
2019-02-04T18:02:51.248Z,68.21
2019-02-04T18:05:40.447Z,68.44
2019-02-04T18:08:28.679Z,68.15
2019-02-04T18:11:17.643Z,68.16
2019-02-04T18:14:06.361Z,68.18
2019-02-04T18:16:55.344Z,67.59
2019-02-04T18:19:44.585Z,68.34
2019-02-04T18:22:33.445Z,68.21
2019-02-04T18:25:22.384Z,67.87
2019-02-04T18:28:10.798Z,68.30
2019-02-04T18:30:59.378Z,68.45
2019-02-04T18:33:48.112Z,68.07
2019-02-04T18:36:36.780Z,67.82
2019-02-04T18:39:26.132Z,68.24
2019-02-04T18:42:15.009Z,68.06
2019-02-04T18:45:05.532Z,68.11
2019-02-04T18:47:54.751Z,68.12
2019-02-04T18:50:44.478Z,68.15
2019-02-04T18:53:33.336Z,68.17
2019-02-04T18:56:22.966Z,67.81
2019-02-04T18:59:11.851Z,68.22
2019-02-04T19:02:00.611Z,68.36
2019-02-04T19:04:49.816Z,68.97
2019-02-04T19:07:38.328Z,68.99
2019-02-04T19:10:27.449Z,68.69
2019-02-04T19:13:16.468Z,68.50
2019-02-04T19:16:05.912Z,68.19
2019-02-04T19:18:54.548Z,67.80
2019-02-04T19:21:43.423Z,68.38
2019-02-04T19:24:32.040Z,68.33
2019-02-04T19:27:21.223Z,67.74
2019-02-04T19:30:23.193Z,68.00
2019-02-04T19:33:13.857Z,68.05
2019-02-04T19:36:03.060Z,68.50
2019-02-04T19:38:51.861Z,68.87
2019-02-04T19:41:41.268Z,68.48
2019-02-04T19:44:30.660Z,68.64
2019-02-04T19:47:19.098Z,69.04
2019-02-04T19:50:10.366Z,69.54
2019-02-04T19:52:59.327Z,69.60
2019-02-04T19:55:47.880Z,69.42
2019-02-04T19:58:36.510Z,68.68
2019-02-04T20:01:25.424Z,68.39
2019-02-04T20:04:15.426Z,68.22
2019-02-04T20:07:04.825Z,68.37
2019-02-04T20:09:54.724Z,68.67
2019-02-04T20:12:43.042Z,68.26
2019-02-04T20:15:32.485Z,68.79
2019-02-04T20:18:20.834Z,69.00
2019-02-04T20:21:10.090Z,69.03
2019-02-04T20:23:58.844Z,69.16
2019-02-04T20:26:47.650Z,69.03
2019-02-04T20:29:37.173Z,68.78
2019-02-04T20:32:26.520Z,68.69
2019-02-04T20:35:15.857Z,68.74
2019-02-04T20:38:04.954Z,68.42
2019-02-04T20:40:54.152Z,68.38
2019-02-04T20:43:43.184Z,68.23
2019-02-04T20:46:31.959Z,68.36
2019-02-04T20:49:20.700Z,69.23
2019-02-04T20:52:10.653Z,68.65
2019-02-04T20:54:59.452Z,68.91
2019-02-04T20:57:48.360Z,69.12
2019-02-04T21:00:37.433Z,69.03
2019-02-04T21:03:26.326Z,68.56
2019-02-04T21:06:15.142Z,68.20
2019-02-04T21:09:08.464Z,67.66
2019-02-04T21:11:57.278Z,67.73
2019-02-04T21:14:45.934Z,67.88
2019-02-04T21:17:34.284Z,67.57
2019-02-04T21:20:25.145Z,67.58
2019-02-04T21:23:13.717Z,67.59
2019-02-04T21:26:02.163Z,67.42
2019-02-04T21:28:50.942Z,66.98
2019-02-04T21:31:40.549Z,67.23
2019-02-04T21:34:29.664Z,66.93
2019-02-04T21:37:18.432Z,67.24
2019-02-04T21:40:09.285Z,67.63
2019-02-04T21:42:58.447Z,67.66
2019-02-04T21:45:47.670Z,67.28
2019-02-04T21:48:36.538Z,67.25
2019-02-04T21:51:25.875Z,67.79
2019-02-04T21:54:14.397Z,67.67
2019-02-04T21:57:02.965Z,67.88
2019-02-04T21:59:52.014Z,68.43
2019-02-04T22:02:41.317Z,68.33
2019-02-04T22:05:31.204Z,68.13
2019-02-04T22:08:19.643Z,67.80
2019-02-04T22:11:08.872Z,67.90
2019-02-04T22:13:57.823Z,67.32
2019-02-04T22:16:46.368Z,67.79
2019-02-04T22:19:35.186Z,67.84
2019-02-04T22:22:23.727Z,68.25
2019-02-04T22:25:19.806Z,67.84
2019-02-04T22:28:03.269Z,67.80
2019-02-04T22:30:53.101Z,68.21
2019-02-04T22:33:42.110Z,67.58
2019-02-04T22:36:31.197Z,67.13
2019-02-04T22:39:19.890Z,66.98
2019-02-04T22:42:08.449Z,67.90
2019-02-04T22:44:57.501Z,66.79
2019-02-04T22:47:46.400Z,66.41
2019-02-04T22:50:35.340Z,66.91
2019-02-04T22:53:23.846Z,67.41
2019-02-04T22:56:12.061Z,67.25
2019-02-04T22:59:01.632Z,67.08
2019-02-04T23:01:54.233Z,66.66
2019-02-04T23:04:43.705Z,67.77
2019-02-04T23:07:32.256Z,67.99
2019-02-04T23:10:21.645Z,67.56
2019-02-04T23:13:10.366Z,67.23
2019-02-04T23:15:59.309Z,68.08
2019-02-04T23:18:47.854Z,68.31
2019-02-04T23:21:36.335Z,67.94
2019-02-04T23:24:24.953Z,67.67
2019-02-04T23:27:13.740Z,67.34
2019-02-04T23:30:02.954Z,67.41
2019-02-04T23:32:51.980Z,67.38
2019-02-04T23:35:41.367Z,67.49
2019-02-04T23:38:30.253Z,67.12
2019-02-04T23:41:18.850Z,67.17
2019-02-04T23:44:07.956Z,67.38
2019-02-04T23:46:56.392Z,67.35
2019-02-04T23:49:44.933Z,67.33
2019-02-04T23:52:33.511Z,67.34
2019-02-04T23:55:22.545Z,67.28
2019-02-04T23:58:11.327Z,66.98
