createdAt,value
2019-03-22T00:02:00.000Z,7.7
2019-03-22T00:07:00.000Z,7.6
2019-03-22T00:12:00.000Z,7.5
2019-03-22T00:17:00.000Z,7.5
2019-03-22T00:22:00.000Z,7.4
2019-03-22T00:27:00.000Z,7.3
2019-03-22T00:32:00.000Z,7.3
2019-03-22T00:37:00.000Z,7.2
2019-03-22T00:42:00.000Z,7.1
2019-03-22T00:47:00.000Z,7.1
2019-03-22T00:52:00.000Z,7.1
2019-03-22T00:57:00.000Z,7.2
2019-03-22T01:02:00.000Z,7.2
2019-03-22T01:07:00.000Z,7.2
2019-03-22T01:12:00.000Z,7.3
2019-03-22T01:17:00.000Z,7.3
2019-03-22T01:22:00.000Z,7.4
2019-03-22T01:27:00.000Z,7.4
2019-03-22T01:32:00.000Z,7.4
2019-03-22T01:37:00.000Z,7.4
2019-03-22T01:42:00.000Z,7.4
2019-03-22T01:47:00.000Z,7.4
2019-03-22T01:52:00.000Z,7.3
2019-03-22T01:57:00.000Z,7.3
2019-03-22T02:02:00.000Z,7.3
2019-03-22T02:07:00.000Z,7.3
2019-03-22T02:12:00.000Z,7.3
2019-03-22T02:17:00.000Z,7.3
2019-03-22T02:22:00.000Z,7.2
2019-03-22T02:27:00.000Z,7.0
2019-03-22T02:33:00.000Z,6.9
2019-03-22T02:38:00.000Z,6.9
2019-03-22T02:43:00.000Z,6.9
2019-03-22T02:48:00.000Z,6.8
2019-03-22T02:53:00.000Z,6.9
2019-03-22T02:58:00.000Z,6.9
2019-03-22T03:03:00.000Z,6.9
2019-03-22T03:08:00.000Z,7.0
2019-03-22T03:13:00.000Z,7.0
2019-03-22T03:18:00.000Z,7.0
2019-03-22T03:23:00.000Z,7.0
2019-03-22T03:28:00.000Z,7.0
2019-03-22T03:33:00.000Z,7.0
2019-03-22T03:38:00.000Z,7.0
2019-03-22T03:43:00.000Z,7.0
2019-03-22T03:48:00.000Z,7.0
2019-03-22T03:53:00.000Z,7.0
2019-03-22T03:58:00.000Z,6.9
2019-03-22T04:03:00.000Z,6.8
2019-03-22T04:08:00.000Z,6.8
2019-03-22T04:13:00.000Z,6.8
2019-03-22T04:18:00.000Z,6.9
2019-03-22T04:23:00.000Z,6.9
2019-03-22T04:28:00.000Z,6.8
2019-03-22T04:34:00.000Z,6.7
2019-03-22T04:39:00.000Z,6.6
2019-03-22T04:44:00.000Z,6.6
2019-03-22T04:49:00.000Z,6.7
2019-03-22T04:54:00.000Z,6.6
2019-03-22T04:59:00.000Z,6.5
2019-03-22T05:04:00.000Z,6.5
2019-03-22T05:09:00.000Z,6.6
2019-03-22T05:14:00.000Z,6.5
2019-03-22T05:19:00.000Z,6.6
2019-03-22T05:24:00.000Z,6.6
2019-03-22T05:29:00.000Z,6.7
2019-03-22T05:34:00.000Z,6.7
2019-03-22T05:39:00.000Z,6.5
2019-03-22T05:44:00.000Z,6.3
2019-03-22T05:49:00.000Z,6.3
2019-03-22T05:54:00.000Z,6.2
2019-03-22T05:59:00.000Z,6.3
2019-03-22T06:04:00.000Z,6.3
2019-03-22T06:09:00.000Z,6.5
2019-03-22T06:14:00.000Z,6.7
2019-03-22T06:19:00.000Z,6.9
2019-03-22T06:24:00.000Z,7.2
2019-03-22T06:29:00.000Z,7.3
2019-03-22T06:34:00.000Z,7.5
2019-03-22T06:39:00.000Z,7.7
2019-03-22T06:44:00.000Z,7.9
2019-03-22T06:49:00.000Z,8.1
2019-03-22T06:54:00.000Z,8.3
2019-03-22T06:59:00.000Z,8.5
2019-03-22T07:05:00.000Z,8.8
2019-03-22T07:10:00.000Z,9.0
2019-03-22T07:15:00.000Z,9.1
2019-03-22T07:20:00.000Z,9.3
2019-03-22T07:25:00.000Z,9.5
2019-03-22T07:30:00.000Z,9.8
2019-03-22T07:35:00.000Z,10.0
2019-03-22T07:40:00.000Z,10.2
2019-03-22T07:45:00.000Z,10.4
2019-03-22T07:50:00.000Z,10.5
2019-03-22T07:55:00.000Z,10.7
2019-03-22T08:00:00.000Z,10.9
2019-03-22T08:05:00.000Z,11.0
2019-03-22T08:10:00.000Z,11.2
2019-03-22T08:15:00.000Z,11.4
2019-03-22T08:20:00.000Z,11.6
2019-03-22T08:25:00.000Z,11.7
2019-03-22T08:30:00.000Z,11.9
2019-03-22T08:35:00.000Z,12.4
2019-03-22T08:40:00.000Z,13.8
2019-03-22T08:45:00.000Z,15.3
2019-03-22T08:50:00.000Z,16.8
2019-03-22T08:55:00.000Z,18.1
2019-03-22T09:00:00.000Z,19.2
2019-03-22T09:05:00.000Z,20.2
2019-03-22T09:10:00.000Z,20.3
2019-03-22T09:15:00.000Z,20.2
2019-03-22T09:21:00.000Z,20.4
2019-03-22T09:26:00.000Z,20.5
2019-03-22T09:31:00.000Z,20.5
2019-03-22T09:36:00.000Z,20.4
2019-03-22T09:41:00.000Z,20.6
2019-03-22T09:46:00.000Z,20.7
2019-03-22T09:51:00.000Z,20.7
2019-03-22T09:56:00.000Z,20.9
2019-03-22T10:01:00.000Z,21.2
2019-03-22T10:06:00.000Z,21.4
2019-03-22T10:11:00.000Z,21.6
2019-03-22T10:16:00.000Z,21.8
2019-03-22T10:21:00.000Z,22.0
2019-03-22T10:26:00.000Z,22.3
2019-03-22T10:31:00.000Z,22.4
2019-03-22T10:36:00.000Z,22.4
2019-03-22T10:41:00.000Z,22.3
2019-03-22T10:46:00.000Z,22.5
2019-03-22T10:51:00.000Z,22.5
2019-03-22T10:56:00.000Z,22.3
2019-03-22T11:01:00.000Z,22.0
2019-03-22T11:07:00.000Z,22.1
2019-03-22T11:12:00.000Z,22.4
2019-03-22T11:17:00.000Z,22.4
2019-03-22T11:22:00.000Z,22.5
2019-03-22T11:27:00.000Z,22.4
2019-03-22T11:32:00.000Z,22.2
2019-03-22T11:37:00.000Z,21.8
2019-03-22T11:42:00.000Z,21.6
2019-03-22T11:47:00.000Z,21.2
2019-03-22T11:52:00.000Z,20.7
2019-03-22T11:57:00.000Z,20.5
2019-03-22T12:02:00.000Z,20.3
2019-03-22T12:07:00.000Z,20.0
2019-03-22T12:12:00.000Z,19.9
2019-03-22T12:17:00.000Z,19.6
2019-03-22T12:22:00.000Z,19.5
2019-03-22T12:27:00.000Z,19.4
2019-03-22T12:32:00.000Z,19.4
2019-03-22T12:37:00.000Z,19.4
2019-03-22T12:42:00.000Z,19.4
2019-03-22T12:47:00.000Z,19.4
2019-03-22T12:52:00.000Z,19.6
2019-03-22T12:57:00.000Z,19.8
2019-03-22T13:02:00.000Z,20.1
2019-03-22T13:07:00.000Z,20.1
2019-03-22T13:12:00.000Z,19.8
2019-03-22T13:17:00.000Z,20.0
2019-03-22T13:22:00.000Z,20.2
2019-03-22T13:27:00.000Z,20.5
2019-03-22T13:32:00.000Z,20.7
2019-03-22T13:37:00.000Z,20.9
2019-03-22T13:42:00.000Z,21.0
2019-03-22T13:47:00.000Z,21.2
2019-03-22T13:52:00.000Z,21.3
2019-03-22T13:57:00.000Z,21.3
2019-03-22T14:02:00.000Z,21.2
2019-03-22T14:08:00.000Z,21.1
2019-03-22T14:13:00.000Z,21.0
2019-03-22T14:18:00.000Z,21.0
2019-03-22T14:23:00.000Z,21.0
2019-03-22T14:28:00.000Z,20.9
2019-03-22T14:33:00.000Z,20.7
2019-03-22T14:38:00.000Z,20.6
2019-03-22T14:43:00.000Z,20.5
2019-03-22T14:48:00.000Z,20.4
2019-03-22T14:53:00.000Z,20.2
2019-03-22T14:58:00.000Z,20.0
2019-03-22T15:03:00.000Z,19.8
2019-03-22T15:08:00.000Z,19.6
2019-03-22T15:13:00.000Z,19.4
2019-03-22T15:18:00.000Z,19.2
2019-03-22T15:23:00.000Z,19.0
2019-03-22T15:28:00.000Z,18.8
2019-03-22T15:33:00.000Z,18.6
2019-03-22T15:38:00.000Z,18.5
2019-03-22T15:43:00.000Z,18.3
2019-03-22T15:48:00.000Z,18.2
2019-03-22T15:53:00.000Z,18.0
2019-03-22T15:58:00.000Z,17.9
2019-03-22T16:03:00.000Z,17.8
2019-03-22T16:08:00.000Z,17.7
2019-03-22T16:13:00.000Z,17.5
2019-03-22T16:18:00.000Z,17.4
2019-03-22T16:23:00.000Z,17.2
2019-03-22T16:28:00.000Z,17.1
2019-03-22T16:33:00.000Z,17.0
2019-03-22T16:38:00.000Z,17.0
2019-03-22T16:43:00.000Z,16.9
2019-03-22T16:48:00.000Z,16.7
2019-03-22T16:53:00.000Z,16.6
2019-03-22T16:58:00.000Z,16.5
2019-03-22T17:04:00.000Z,16.4
2019-03-22T17:09:00.000Z,16.3
2019-03-22T17:14:00.000Z,16.1
2019-03-22T17:19:00.000Z,16.0
2019-03-22T17:24:00.000Z,15.9
2019-03-22T17:29:00.000Z,15.8
2019-03-22T17:34:00.000Z,15.6
2019-03-22T17:39:00.000Z,15.6
2019-03-22T17:44:00.000Z,15.5
2019-03-22T17:49:00.000Z,15.4
2019-03-22T17:54:00.000Z,15.3
2019-03-22T17:59:00.000Z,15.1
2019-03-22T18:04:00.000Z,15.1
2019-03-22T18:09:00.000Z,15.0
2019-03-22T18:14:00.000Z,14.9
2019-03-22T18:19:00.000Z,14.8
2019-03-22T18:24:00.000Z,14.7
2019-03-22T18:29:00.000Z,14.7
2019-03-22T18:34:00.000Z,14.6
2019-03-22T18:39:00.000Z,14.5
2019-03-22T18:44:00.000Z,14.5
2019-03-22T18:49:00.000Z,14.4
2019-03-22T18:54:00.000Z,14.3
2019-03-22T18:59:00.000Z,14.3
2019-03-22T19:04:00.000Z,14.2
2019-03-22T19:09:00.000Z,14.1
2019-03-22T19:14:00.000Z,14.1
2019-03-22T19:19:00.000Z,14.0
2019-03-22T19:24:00.000Z,14.0
2019-03-22T19:29:00.000Z,14.0
2019-03-22T19:34:00.000Z,13.9
2019-03-22T19:39:00.000Z,13.9
2019-03-22T19:44:00.000Z,13.8
2019-03-22T19:49:00.000Z,13.8
2019-03-22T19:54:00.000Z,13.7
2019-03-22T19:59:00.000Z,13.7
2019-03-22T20:04:00.000Z,13.6
2019-03-22T20:10:00.000Z,13.5
2019-03-22T20:15:00.000Z,13.5
2019-03-22T20:20:00.000Z,13.4
2019-03-22T20:25:00.000Z,13.3
2019-03-22T20:30:00.000Z,13.2
2019-03-22T20:35:00.000Z,13.1
2019-03-22T20:40:00.000Z,13.0
2019-03-22T20:45:00.000Z,12.9
2019-03-22T20:50:00.000Z,12.8
2019-03-22T20:55:00.000Z,12.8
2019-03-22T21:00:00.000Z,12.8
2019-03-22T21:05:00.000Z,12.7
2019-03-22T21:10:00.000Z,12.7
2019-03-22T21:15:00.000Z,12.7
2019-03-22T21:20:00.000Z,12.6
2019-03-22T21:25:00.000Z,12.6
2019-03-22T21:30:00.000Z,12.6
2019-03-22T21:35:00.000Z,12.6
2019-03-22T21:40:00.000Z,12.5
2019-03-22T21:45:00.000Z,12.5
2019-03-22T21:50:00.000Z,12.4
2019-03-22T21:55:00.000Z,12.4
2019-03-22T22:00:00.000Z,12.3
2019-03-22T22:05:00.000Z,12.3
2019-03-22T22:10:00.000Z,12.2
2019-03-22T22:16:00.000Z,12.2
2019-03-22T22:21:00.000Z,12.1
2019-03-22T22:26:00.000Z,12.1
2019-03-22T22:31:00.000Z,12.1
2019-03-22T22:36:00.000Z,12.0
2019-03-22T22:41:00.000Z,12.0
2019-03-22T22:46:00.000Z,12.0
2019-03-22T22:51:00.000Z,11.9
2019-03-22T22:56:00.000Z,11.9
2019-03-22T23:01:00.000Z,11.9
2019-03-22T23:06:00.000Z,11.8
2019-03-22T23:11:00.000Z,11.8
2019-03-22T23:16:00.000Z,11.7
2019-03-22T23:21:00.000Z,11.7
2019-03-22T23:26:00.000Z,11.6
2019-03-22T23:31:00.000Z,11.5
2019-03-22T23:36:00.000Z,11.4
2019-03-22T23:41:00.000Z,11.3
2019-03-22T23:46:00.000Z,11.3
2019-03-22T23:51:00.000Z,11.3
2019-03-22T23:56:00.000Z,11.2
