createdAt,value
2022-11-23T00:02:22.084Z,100.00
2022-11-23T00:07:23.716Z,100.00
2022-11-23T00:12:36.256Z,100.00
2022-11-23T00:17:38.151Z,100.00
2022-11-23T00:22:39.740Z,100.00
2022-11-23T00:27:43.405Z,100.00
2022-11-23T00:32:44.991Z,100.00
2022-11-23T00:37:46.597Z,100.00
2022-11-23T00:42:48.136Z,100.00
2022-11-23T00:47:49.726Z,100.00
2022-11-23T00:52:51.476Z,100.00
2022-11-23T00:57:54.277Z,100.00
2022-11-23T01:02:55.874Z,100.00
2022-11-23T01:07:57.417Z,100.00
2022-11-23T01:13:00.036Z,100.00
2022-11-23T01:18:01.567Z,100.00
2022-11-23T01:23:03.149Z,100.00
2022-11-23T01:28:04.982Z,100.00
2022-11-23T01:33:06.579Z,100.00
2022-11-23T01:38:08.119Z,100.00
2022-11-23T01:43:17.626Z,100.00
2022-11-23T01:48:34.199Z,100.00
2022-11-23T01:53:37.117Z,100.00
2022-11-23T01:58:42.593Z,100.00
2022-11-23T02:03:48.058Z,100.00
2022-11-23T02:08:50.743Z,100.00
2022-11-23T02:13:52.477Z,100.00
2022-11-23T02:18:54.155Z,100.00
2022-11-23T02:24:03.987Z,100.00
2022-11-23T02:29:18.426Z,100.00
2022-11-23T02:34:20.090Z,100.00
2022-11-23T02:39:42.366Z,100.00
2022-11-23T02:44:50.731Z,100.00
2022-11-23T02:49:52.282Z,100.00
2022-11-23T02:54:53.838Z,100.00
2022-11-23T02:59:55.396Z,100.00
2022-11-23T03:04:56.941Z,100.00
2022-11-23T03:09:58.524Z,100.00
2022-11-23T03:15:00.167Z,100.00
2022-11-23T03:20:02.363Z,100.00
2022-11-23T03:25:07.410Z,100.00
2022-11-23T03:30:09.787Z,100.00
2022-11-23T03:35:12.586Z,100.00
2022-11-23T03:40:34.077Z,100.00
2022-11-23T03:45:45.820Z,100.00
2022-11-23T03:50:47.548Z,100.00
2022-11-23T03:55:50.063Z,100.00
2022-11-23T04:00:52.464Z,100.00
2022-11-23T04:05:54.240Z,100.00
2022-11-23T04:11:21.733Z,100.00
2022-11-23T04:16:24.304Z,100.00
2022-11-23T04:21:25.845Z,100.00
2022-11-23T04:26:27.847Z,100.00
2022-11-23T04:31:29.420Z,100.00
2022-11-23T04:36:43.135Z,100.00
2022-11-23T04:41:45.610Z,100.00
2022-11-23T04:46:47.912Z,100.00
2022-11-23T04:51:49.543Z,100.00
2022-11-23T04:56:54.327Z,100.00
2022-11-23T05:01:56.136Z,100.00
2022-11-23T05:07:18.687Z,100.00
2022-11-23T05:12:27.258Z,100.00
2022-11-23T05:17:28.942Z,100.00
2022-11-23T05:22:30.751Z,100.00
2022-11-23T05:27:33.302Z,100.00
2022-11-23T05:32:37.255Z,100.00
2022-11-23T05:37:39.752Z,100.00
2022-11-23T05:42:44.145Z,100.00
2022-11-23T05:47:52.224Z,100.00
2022-11-23T05:53:00.830Z,100.00
2022-11-23T05:58:02.580Z,100.00
2022-11-23T06:03:04.931Z,100.00
2022-11-23T06:08:07.547Z,100.00
2022-11-23T06:13:09.187Z,100.00
2022-11-23T06:18:10.907Z,100.00
2022-11-23T06:23:25.266Z,100.00
2022-11-23T06:28:28.870Z,100.00
2022-11-23T06:33:36.523Z,100.00
2022-11-23T06:38:42.526Z,100.00
2022-11-23T06:43:57.262Z,100.00
2022-11-23T06:49:09.752Z,100.00
2022-11-23T06:54:12.589Z,100.00
2022-11-23T06:59:18.152Z,100.00
2022-11-23T07:04:20.011Z,100.00
2022-11-23T07:09:25.523Z,100.00
2022-11-23T07:14:56.108Z,100.00
2022-11-23T07:19:58.753Z,100.00
2022-11-23T07:25:00.408Z,100.00
2022-11-23T07:30:02.136Z,100.00
2022-11-23T07:35:04.020Z,100.00
2022-11-23T07:40:10.752Z,100.00
2022-11-23T07:45:13.532Z,100.00
2022-11-23T07:50:19.260Z,100.00
2022-11-23T07:55:20.924Z,100.00
2022-11-23T08:00:23.758Z,100.00
2022-11-23T08:05:26.550Z,100.00
2022-11-23T08:10:35.013Z,100.00
2022-11-23T08:15:39.182Z,100.00
2022-11-23T08:20:40.718Z,100.00
2022-11-23T08:25:42.254Z,100.00
2022-11-23T08:30:44.176Z,100.00
2022-11-23T08:35:48.551Z,100.00
2022-11-23T08:40:50.148Z,100.00
2022-11-23T08:46:03.877Z,100.00
2022-11-23T08:51:07.908Z,100.00
2022-11-23T08:56:09.966Z,100.00
2022-11-23T09:01:16.377Z,100.00
2022-11-23T09:06:17.963Z,100.00
2022-11-23T09:11:19.530Z,100.00
2022-11-23T09:16:21.140Z,100.00
2022-11-23T09:21:22.790Z,100.00
2022-11-23T09:26:25.234Z,100.00
2022-11-23T09:31:28.899Z,100.00
2022-11-23T09:36:30.786Z,100.00
2022-11-23T09:41:38.336Z,100.00
2022-11-23T09:47:24.189Z,100.00
2022-11-23T09:52:25.917Z,100.00
2022-11-23T09:57:32.300Z,100.00
2022-11-23T10:02:40.716Z,100.00
2022-11-23T10:08:10.405Z,100.00
2022-11-23T10:13:30.560Z,100.00
2022-11-23T10:19:06.007Z,100.00
2022-11-23T10:24:21.322Z,100.00
2022-11-23T10:29:29.556Z,100.00
2022-11-23T10:34:43.280Z,98.35
2022-11-23T10:39:45.002Z,96.40
2022-11-23T10:44:49.660Z,95.68
2022-11-23T10:49:58.560Z,94.36
2022-11-23T10:55:04.997Z,92.87
2022-11-23T11:00:09.743Z,92.81
2022-11-23T11:05:53.572Z,91.47
2022-11-23T11:10:59.652Z,91.16
2022-11-23T11:16:06.977Z,88.76
2022-11-23T11:21:23.623Z,89.12
2022-11-23T11:26:27.824Z,88.77
2022-11-23T11:31:35.300Z,87.98
2022-11-23T11:36:46.236Z,86.67
2022-11-23T11:41:50.696Z,86.07
2022-11-23T11:47:00.571Z,85.38
2022-11-23T11:52:08.264Z,84.85
2022-11-23T11:57:22.171Z,84.89
2022-11-23T12:02:32.105Z,83.95
2022-11-23T12:07:36.208Z,83.16
2022-11-23T12:12:37.921Z,82.89
2022-11-23T12:18:06.019Z,83.15
2022-11-23T12:23:52.249Z,81.44
2022-11-23T12:29:05.196Z,82.41
2022-11-23T12:34:21.569Z,81.48
2022-11-23T12:39:54.316Z,81.30
2022-11-23T12:45:14.748Z,81.36
2022-11-23T12:50:37.073Z,80.96
2022-11-23T12:55:56.631Z,81.85
2022-11-23T13:01:17.088Z,81.23
2022-11-23T13:07:12.353Z,80.22
2022-11-23T13:12:26.836Z,80.24
2022-11-23T13:17:46.396Z,79.56
2022-11-23T13:22:49.302Z,79.37
2022-11-23T13:27:50.831Z,79.63
2022-11-23T13:33:03.139Z,80.07
2022-11-23T13:38:13.846Z,79.14
2022-11-23T13:43:18.682Z,78.88
2022-11-23T13:48:55.347Z,78.33
2022-11-23T13:53:51.036Z,77.82
2022-11-23T13:58:56.240Z,77.78
2022-11-23T14:04:24.730Z,77.88
2022-11-23T14:10:09.878Z,78.33
2022-11-23T14:15:17.244Z,78.08
2022-11-23T14:20:30.196Z,78.96
2022-11-23T14:25:40.935Z,78.22
2022-11-23T14:30:50.247Z,78.56
2022-11-23T14:36:07.132Z,78.79
2022-11-23T14:41:20.645Z,78.62
2022-11-23T14:46:25.782Z,80.30
2022-11-23T14:51:28.561Z,79.86
2022-11-23T14:56:33.082Z,80.86
2022-11-23T15:01:36.124Z,80.44
2022-11-23T15:06:45.727Z,80.18
2022-11-23T15:11:49.117Z,79.72
2022-11-23T15:16:50.772Z,81.38
2022-11-23T15:21:52.427Z,81.08
2022-11-23T15:27:10.907Z,82.05
2022-11-23T15:32:40.260Z,81.38
2022-11-23T15:37:49.960Z,81.33
2022-11-23T15:42:51.597Z,80.76
2022-11-23T15:47:53.219Z,81.06
2022-11-23T15:52:54.894Z,79.64
2022-11-23T15:57:57.282Z,79.53
2022-11-23T16:03:44.964Z,79.57
2022-11-23T16:08:46.777Z,80.60
2022-11-23T16:13:48.900Z,82.15
2022-11-23T16:18:58.143Z,84.84
2022-11-23T16:24:01.073Z,87.05
2022-11-23T16:29:03.631Z,90.36
2022-11-23T16:34:15.998Z,90.90
2022-11-23T16:39:17.550Z,92.14
2022-11-23T16:44:19.590Z,93.36
2022-11-23T16:49:24.024Z,94.76
2022-11-23T16:54:25.802Z,95.83
2022-11-23T16:59:27.451Z,96.59
2022-11-23T17:04:29.014Z,96.77
2022-11-23T17:09:30.599Z,98.30
2022-11-23T17:14:36.774Z,98.74
2022-11-23T17:19:38.378Z,100.00
2022-11-23T17:24:39.924Z,99.83
2022-11-23T17:29:45.131Z,100.00
2022-11-23T17:34:46.749Z,100.00
2022-11-23T17:39:49.293Z,100.00
2022-11-23T17:44:50.915Z,100.00
2022-11-23T17:49:52.906Z,100.00
2022-11-23T17:54:54.628Z,100.00
2022-11-23T18:00:00.463Z,100.00
2022-11-23T18:05:17.943Z,100.00
2022-11-23T18:10:25.278Z,100.00
2022-11-23T18:15:27.411Z,100.00
2022-11-23T18:20:29.455Z,100.00
2022-11-23T18:25:30.993Z,100.00
2022-11-23T18:30:32.636Z,100.00
2022-11-23T18:35:34.154Z,100.00
2022-11-23T18:40:35.719Z,100.00
2022-11-23T18:45:37.316Z,100.00
2022-11-23T18:50:39.078Z,100.00
2022-11-23T18:55:40.624Z,100.00
2022-11-23T19:00:42.257Z,100.00
2022-11-23T19:05:43.821Z,100.00
2022-11-23T19:10:45.371Z,100.00
2022-11-23T19:15:46.969Z,100.00
2022-11-23T19:20:48.538Z,100.00
2022-11-23T19:25:50.180Z,100.00
2022-11-23T19:30:51.820Z,100.00
2022-11-23T19:35:53.380Z,100.00
2022-11-23T19:40:55.322Z,100.00
2022-11-23T19:45:58.190Z,100.00
2022-11-23T19:51:02.370Z,100.00
2022-11-23T19:56:06.185Z,100.00
2022-11-23T20:01:11.399Z,100.00
2022-11-23T20:06:28.252Z,100.00
2022-11-23T20:11:31.376Z,100.00
2022-11-23T20:16:33.173Z,100.00
2022-11-23T20:21:35.868Z,100.00
2022-11-23T20:26:38.120Z,100.00
2022-11-23T20:31:39.827Z,100.00
2022-11-23T20:36:41.507Z,100.00
2022-11-23T20:41:43.240Z,100.00
2022-11-23T20:47:01.319Z,100.00
2022-11-23T20:52:03.777Z,100.00
2022-11-23T20:57:05.345Z,100.00
2022-11-23T21:02:09.480Z,100.00
2022-11-23T21:07:11.156Z,100.00
2022-11-23T21:12:31.016Z,100.00
2022-11-23T21:17:32.556Z,100.00
2022-11-23T21:22:34.127Z,100.00
2022-11-23T21:27:35.674Z,100.00
2022-11-23T21:32:37.229Z,100.00
2022-11-23T21:37:38.751Z,100.00
2022-11-23T21:42:40.319Z,100.00
2022-11-23T21:47:41.910Z,100.00
2022-11-23T21:52:46.387Z,100.00
2022-11-23T21:57:48.800Z,100.00
2022-11-23T22:02:50.344Z,100.00
2022-11-23T22:08:13.578Z,100.00
2022-11-23T22:13:13.575Z,100.00
2022-11-23T22:18:15.445Z,100.00
2022-11-23T22:23:16.988Z,100.00
2022-11-23T22:28:19.702Z,100.00
2022-11-23T22:33:21.260Z,100.00
2022-11-23T22:38:22.804Z,100.00
2022-11-23T22:43:24.420Z,100.00
2022-11-23T22:48:25.971Z,100.00
2022-11-23T22:53:29.473Z,100.00
2022-11-23T22:58:32.157Z,100.00
2022-11-23T23:03:34.289Z,100.00
2022-11-23T23:08:35.933Z,100.00
2022-11-23T23:13:37.563Z,100.00
2022-11-23T23:18:40.754Z,100.00
2022-11-23T23:23:44.838Z,100.00
2022-11-23T23:28:47.252Z,100.00
2022-11-23T23:33:48.840Z,100.00
2022-11-23T23:38:51.121Z,100.00
2022-11-23T23:43:52.697Z,100.00
2022-11-23T23:48:54.390Z,100.00
2022-11-23T23:53:57.401Z,100.00
2022-11-23T23:59:00.187Z,100.00
