createdAt,value
2023-02-05T00:00:47.159Z,11.23
2023-02-05T00:03:14.431Z,12.02
2023-02-05T00:05:42.241Z,11.65
2023-02-05T00:08:09.516Z,11.15
2023-02-05T00:10:39.265Z,11.68
2023-02-05T00:13:09.010Z,11.63
2023-02-05T00:15:40.191Z,11.88
2023-02-05T00:18:07.726Z,11.95
2023-02-05T00:20:39.943Z,11.68
2023-02-05T00:23:11.751Z,12.05
2023-02-05T00:25:38.952Z,12.45
2023-02-05T00:28:06.263Z,12.20
2023-02-05T00:30:33.546Z,12.30
2023-02-05T00:33:00.844Z,12.52
2023-02-05T00:35:30.295Z,12.10
2023-02-05T00:37:57.582Z,12.70
2023-02-05T00:40:24.818Z,12.70
2023-02-05T00:42:54.541Z,11.40
2023-02-05T00:45:24.149Z,12.57
2023-02-05T00:47:51.387Z,12.20
2023-02-05T00:50:24.075Z,12.73
2023-02-05T00:52:53.960Z,12.18
2023-02-05T00:55:23.622Z,12.05
2023-02-05T00:57:50.996Z,12.23
2023-02-05T01:00:19.207Z,11.98
2023-02-05T01:02:46.660Z,12.85
2023-02-05T01:05:13.987Z,12.50
2023-02-05T01:07:43.887Z,12.80
2023-02-05T01:10:13.660Z,12.65
2023-02-05T01:12:40.929Z,12.32
2023-02-05T01:15:09.283Z,12.25
2023-02-05T01:17:36.461Z,12.55
2023-02-05T01:20:06.533Z,12.30
2023-02-05T01:22:35.994Z,13.05
2023-02-05T01:25:06.205Z,12.13
2023-02-05T01:27:34.493Z,12.85
2023-02-05T01:30:07.216Z,13.13
2023-02-05T01:32:36.691Z,12.15
2023-02-05T01:35:04.635Z,11.98
2023-02-05T01:37:34.669Z,12.98
2023-02-05T01:40:02.019Z,12.15
2023-02-05T01:42:31.777Z,12.60
2023-02-05T01:45:29.405Z,12.35
2023-02-05T01:48:04.345Z,11.35
2023-02-05T01:50:35.873Z,12.15
2023-02-05T01:53:11.272Z,12.25
2023-02-05T01:55:42.110Z,12.00
2023-02-05T01:58:11.930Z,12.02
2023-02-05T02:00:41.526Z,11.65
2023-02-05T02:03:11.517Z,11.35
2023-02-05T02:05:43.382Z,12.15
2023-02-05T02:08:12.769Z,10.75
2023-02-05T02:10:43.391Z,10.88
2023-02-05T02:13:13.633Z,10.10
2023-02-05T02:15:41.635Z,11.32
2023-02-05T02:18:27.720Z,10.75
2023-02-05T02:21:16.291Z,10.27
2023-02-05T02:24:12.508Z,11.02
2023-02-05T02:27:07.117Z,10.50
2023-02-05T02:29:54.196Z,10.48
2023-02-05T02:32:30.329Z,10.18
2023-02-05T02:35:27.752Z,10.65
2023-02-05T02:38:20.848Z,9.32
2023-02-05T02:40:54.402Z,9.43
2023-02-05T02:43:49.699Z,9.85
2023-02-05T02:46:36.547Z,9.48
2023-02-05T02:49:11.551Z,9.27
2023-02-05T02:51:42.059Z,8.88
2023-02-05T02:54:14.490Z,8.90
2023-02-05T02:56:45.469Z,8.95
2023-02-05T02:59:18.563Z,8.65
2023-02-05T03:01:53.650Z,7.90
2023-02-05T03:04:26.347Z,7.57
2023-02-05T03:06:55.809Z,7.97
2023-02-05T03:09:41.934Z,7.40
2023-02-05T03:12:09.324Z,7.82
2023-02-05T03:14:36.894Z,7.18
2023-02-05T03:17:06.712Z,6.53
2023-02-05T03:19:34.138Z,7.15
2023-02-05T03:22:04.317Z,6.50
2023-02-05T03:24:32.265Z,6.93
2023-02-05T03:27:04.206Z,6.45
2023-02-05T03:29:35.641Z,6.20
2023-02-05T03:32:16.282Z,6.10
2023-02-05T03:35:07.364Z,5.45
2023-02-05T03:37:43.553Z,5.47
2023-02-05T03:40:21.863Z,5.10
2023-02-05T03:42:57.957Z,5.45
2023-02-05T03:45:28.176Z,5.50
2023-02-05T03:48:13.337Z,5.10
2023-02-05T03:50:54.437Z,4.85
2023-02-05T03:53:27.782Z,5.00
2023-02-05T03:56:10.011Z,4.90
2023-02-05T03:58:47.308Z,4.72
2023-02-05T04:01:20.799Z,4.50
2023-02-05T04:03:51.078Z,4.10
2023-02-05T04:06:18.390Z,4.07
2023-02-05T04:08:48.122Z,4.47
2023-02-05T04:11:17.610Z,4.43
2023-02-05T04:13:44.871Z,4.93
2023-02-05T04:16:16.848Z,4.07
2023-02-05T04:18:44.152Z,4.82
2023-02-05T04:21:11.380Z,3.88
2023-02-05T04:23:38.683Z,4.00
2023-02-05T04:26:05.958Z,4.25
2023-02-05T04:28:33.202Z,3.38
2023-02-05T04:31:00.622Z,4.68
2023-02-05T04:33:27.994Z,4.15
2023-02-05T04:35:58.910Z,4.00
2023-02-05T04:38:26.734Z,4.00
2023-02-05T04:40:54.254Z,3.92
2023-02-05T04:43:21.497Z,3.80
2023-02-05T04:45:48.864Z,3.60
2023-02-05T04:48:16.305Z,3.80
2023-02-05T04:50:43.988Z,3.65
2023-02-05T04:53:11.225Z,4.03
2023-02-05T04:55:38.478Z,3.75
2023-02-05T04:58:10.388Z,3.30
2023-02-05T05:00:37.761Z,3.60
2023-02-05T05:03:05.096Z,3.70
2023-02-05T05:05:34.569Z,4.22
2023-02-05T05:08:05.317Z,3.67
2023-02-05T05:10:35.001Z,3.97
2023-02-05T05:13:04.860Z,3.92
2023-02-05T05:15:34.683Z,3.97
2023-02-05T05:18:02.214Z,4.95
2023-02-05T05:20:29.847Z,5.03
2023-02-05T05:22:57.072Z,4.88
2023-02-05T05:25:28.962Z,5.07
2023-02-05T05:27:56.181Z,5.00
2023-02-05T05:30:23.497Z,5.43
2023-02-05T05:32:50.692Z,5.25
2023-02-05T05:35:20.265Z,5.72
2023-02-05T05:37:49.653Z,5.70
2023-02-05T05:40:35.632Z,6.45
2023-02-05T05:43:21.390Z,6.53
2023-02-05T05:45:52.715Z,6.10
2023-02-05T05:48:19.970Z,6.45
2023-02-05T05:50:47.193Z,6.72
2023-02-05T05:53:14.479Z,7.25
2023-02-05T05:55:44.620Z,7.50
2023-02-05T05:58:14.455Z,8.00
2023-02-05T06:00:42.471Z,8.38
2023-02-05T06:03:15.465Z,8.32
2023-02-05T06:05:44.837Z,8.73
2023-02-05T06:08:16.394Z,7.97
2023-02-05T06:10:43.691Z,8.82
2023-02-05T06:13:16.237Z,9.23
2023-02-05T06:15:43.505Z,9.47
2023-02-05T06:18:15.421Z,9.68
2023-02-05T06:20:42.671Z,8.98
2023-02-05T06:23:09.972Z,10.35
2023-02-05T06:25:37.328Z,11.05
2023-02-05T06:28:04.690Z,10.18
2023-02-05T06:30:31.997Z,10.27
2023-02-05T06:33:04.073Z,10.25
2023-02-05T06:35:34.054Z,10.60
2023-02-05T06:38:01.481Z,10.10
2023-02-05T06:40:31.024Z,10.30
2023-02-05T06:42:58.269Z,9.77
2023-02-05T06:45:25.651Z,10.15
2023-02-05T06:47:55.962Z,10.68
2023-02-05T06:50:26.299Z,10.45
2023-02-05T06:52:53.596Z,10.30
2023-02-05T06:55:21.187Z,10.50
2023-02-05T06:57:49.602Z,8.05
2023-02-05T07:00:17.354Z,7.90
2023-02-05T07:02:44.792Z,8.13
2023-02-05T07:05:14.460Z,5.75
2023-02-05T07:07:43.929Z,4.30
2023-02-05T07:10:13.700Z,3.72
2023-02-05T07:12:45.584Z,3.03
2023-02-05T07:15:12.914Z,3.10
2023-02-05T07:17:42.327Z,2.70
2023-02-05T07:20:10.041Z,1.95
2023-02-05T07:22:37.304Z,1.90
2023-02-05T07:25:04.958Z,1.55
2023-02-05T07:27:32.207Z,1.20
2023-02-05T07:30:00.111Z,1.40
2023-02-05T07:32:29.485Z,0.80
2023-02-05T07:34:56.725Z,0.70
2023-02-05T07:37:24.081Z,0.85
2023-02-05T07:39:51.302Z,0.60
2023-02-05T07:42:18.594Z,0.70
2023-02-05T07:44:47.570Z,0.90
2023-02-05T07:47:16.958Z,0.80
2023-02-05T07:49:48.628Z,0.88
2023-02-05T07:52:15.866Z,0.95
2023-02-05T07:54:43.262Z,0.75
2023-02-05T07:57:10.532Z,0.80
2023-02-05T07:59:37.787Z,0.57
2023-02-05T08:02:05.068Z,1.02
2023-02-05T08:04:32.497Z,0.90
2023-02-05T08:06:59.826Z,1.15
2023-02-05T08:09:29.287Z,0.63
2023-02-05T08:11:58.675Z,0.43
2023-02-05T08:14:25.949Z,0.70
2023-02-05T08:16:55.461Z,0.60
2023-02-05T08:19:22.687Z,0.70
2023-02-05T08:21:52.514Z,0.80
2023-02-05T08:24:19.725Z,0.52
2023-02-05T08:26:46.971Z,0.63
2023-02-05T08:29:16.409Z,1.23
2023-02-05T08:31:43.748Z,0.60
2023-02-05T08:34:10.995Z,0.85
2023-02-05T08:36:40.429Z,0.70
2023-02-05T08:39:09.909Z,0.60
2023-02-05T08:41:40.226Z,0.70
2023-02-05T08:44:09.955Z,0.70
2023-02-05T08:46:49.370Z,0.82
2023-02-05T08:49:20.294Z,0.80
2023-02-05T08:51:48.279Z,0.90
2023-02-05T08:54:18.858Z,0.85
2023-02-05T08:56:50.268Z,0.95
2023-02-05T08:59:18.144Z,0.93
2023-02-05T09:01:46.085Z,0.85
2023-02-05T09:04:16.297Z,1.15
2023-02-05T09:06:46.927Z,1.02
2023-02-05T09:09:14.237Z,1.20
2023-02-05T09:11:42.077Z,0.93
2023-02-05T09:14:10.237Z,0.85
2023-02-05T09:16:40.247Z,1.17
2023-02-05T09:19:12.142Z,0.90
2023-02-05T09:21:40.636Z,0.93
2023-02-05T09:24:07.945Z,1.25
2023-02-05T09:26:37.961Z,1.17
2023-02-05T09:29:05.184Z,1.00
2023-02-05T09:31:32.545Z,0.88
2023-02-05T09:34:09.736Z,1.10
2023-02-05T09:36:37.107Z,1.33
2023-02-05T09:39:17.495Z,0.80
2023-02-05T09:42:03.281Z,1.00
2023-02-05T09:45:02.165Z,0.80
2023-02-05T09:47:43.039Z,0.82
2023-02-05T09:50:29.201Z,3.63
2023-02-05T09:53:10.436Z,1.30
2023-02-05T09:55:44.947Z,0.90
2023-02-05T09:58:19.424Z,1.50
2023-02-05T10:00:58.839Z,1.30
2023-02-05T10:03:42.205Z,1.05
2023-02-05T10:06:40.544Z,1.45
2023-02-05T10:09:25.665Z,1.38
2023-02-05T10:12:11.262Z,1.30
2023-02-05T10:15:03.742Z,1.30
2023-02-05T10:17:59.769Z,1.25
2023-02-05T10:20:56.797Z,1.88
2023-02-05T10:23:33.520Z,1.42
2023-02-05T10:26:10.790Z,1.38
2023-02-05T10:28:55.893Z,1.92
2023-02-05T10:31:46.581Z,1.77
2023-02-05T10:34:20.636Z,1.40
2023-02-05T10:36:53.764Z,1.85
2023-02-05T10:39:25.758Z,1.92
2023-02-05T10:42:06.768Z,1.85
2023-02-05T10:44:49.256Z,1.17
2023-02-05T10:47:32.358Z,2.17
2023-02-05T10:50:16.235Z,1.63
2023-02-05T10:52:43.475Z,1.85
2023-02-05T10:55:14.381Z,1.45
2023-02-05T10:57:41.628Z,1.85
2023-02-05T11:00:22.098Z,1.75
2023-02-05T11:02:58.601Z,2.03
2023-02-05T11:05:41.615Z,1.10
2023-02-05T11:08:31.732Z,1.83
2023-02-05T11:11:01.390Z,1.70
2023-02-05T11:13:30.037Z,2.30
2023-02-05T11:16:05.970Z,1.67
2023-02-05T11:18:38.251Z,1.63
2023-02-05T11:21:08.748Z,1.95
2023-02-05T11:23:41.616Z,1.98
2023-02-05T11:26:20.113Z,1.85
2023-02-05T11:28:52.783Z,1.40
2023-02-05T11:31:25.976Z,2.13
2023-02-05T11:36:49.201Z,2.23
2023-02-05T11:39:37.324Z,1.85
2023-02-05T11:42:23.518Z,2.08
2023-02-05T11:45:00.535Z,1.80
2023-02-05T11:47:33.941Z,1.30
2023-02-05T11:50:02.002Z,1.85
2023-02-05T11:52:37.408Z,1.80
2023-02-05T11:55:06.229Z,2.05
2023-02-05T11:57:41.753Z,1.98
2023-02-05T12:00:12.723Z,1.38
2023-02-05T12:02:41.692Z,1.40
2023-02-05T12:05:12.073Z,1.20
2023-02-05T12:07:50.530Z,1.73
2023-02-05T12:10:26.318Z,1.73
2023-02-05T12:13:21.758Z,1.65
2023-02-05T12:16:01.176Z,1.40
2023-02-05T12:18:38.229Z,1.75
2023-02-05T12:21:32.492Z,1.48
2023-02-05T12:24:07.714Z,1.80
2023-02-05T12:26:41.481Z,1.98
2023-02-05T12:29:14.344Z,1.65
2023-02-05T12:32:05.977Z,1.42
2023-02-05T12:34:58.172Z,1.48
2023-02-05T12:37:49.970Z,1.90
2023-02-05T12:40:32.363Z,1.50
2023-02-05T12:43:16.763Z,1.60
2023-02-05T12:46:05.095Z,1.23
2023-02-05T12:48:50.002Z,1.40
2023-02-05T12:51:39.922Z,1.77
2023-02-05T12:55:04.008Z,1.52
2023-02-05T12:57:44.100Z,1.63
2023-02-05T13:00:23.405Z,1.40
2023-02-05T13:03:11.938Z,1.48
2023-02-05T13:06:00.279Z,1.23
2023-02-05T13:08:53.504Z,1.75
2023-02-05T13:11:30.152Z,1.23
2023-02-05T13:14:15.350Z,1.40
2023-02-05T13:16:49.699Z,1.52
2023-02-05T13:19:25.913Z,1.48
2023-02-05T13:22:14.059Z,1.55
2023-02-05T13:25:10.272Z,1.52
2023-02-05T13:28:13.121Z,1.63
2023-02-05T13:30:50.666Z,1.05
2023-02-05T13:33:18.452Z,1.63
2023-02-05T13:36:06.502Z,1.40
2023-02-05T13:38:39.312Z,1.77
2023-02-05T13:41:37.545Z,1.65
2023-02-05T13:44:39.879Z,1.73
2023-02-05T13:47:09.939Z,1.55
2023-02-05T13:49:59.201Z,1.67
2023-02-05T13:52:33.799Z,1.65
2023-02-05T13:55:36.315Z,1.25
2023-02-05T13:58:24.792Z,1.52
2023-02-05T14:00:54.415Z,1.50
2023-02-05T14:03:46.391Z,1.05
2023-02-05T14:06:26.866Z,1.10
2023-02-05T14:09:27.757Z,1.95
2023-02-05T14:12:02.225Z,1.98
2023-02-05T14:14:53.944Z,1.20
2023-02-05T14:17:33.225Z,1.00
2023-02-05T14:20:01.302Z,2.00
2023-02-05T14:22:37.772Z,1.42
2023-02-05T14:25:41.713Z,1.30
2023-02-05T14:28:08.976Z,1.52
2023-02-05T14:30:59.033Z,1.73
2023-02-05T14:33:36.995Z,1.60
2023-02-05T14:36:25.455Z,1.48
2023-02-05T14:39:00.884Z,1.92
2023-02-05T14:41:35.987Z,0.82
2023-02-05T14:44:05.597Z,1.67
2023-02-05T14:46:52.352Z,1.20
2023-02-05T14:49:44.942Z,1.80
2023-02-05T14:52:29.948Z,1.23
2023-02-05T14:55:18.244Z,1.45
2023-02-05T14:58:06.213Z,1.63
2023-02-05T15:00:36.263Z,1.70
2023-02-05T15:03:16.628Z,1.55
2023-02-05T15:05:50.504Z,1.10
2023-02-05T15:08:36.014Z,1.55
2023-02-05T15:11:28.070Z,0.95
2023-02-05T15:14:24.631Z,1.70
2023-02-05T15:17:14.022Z,1.25
2023-02-05T15:19:51.165Z,1.30
2023-02-05T15:22:37.983Z,1.35
2023-02-05T15:25:27.688Z,1.00
2023-02-05T15:28:01.207Z,1.60
2023-02-05T15:33:05.795Z,1.40
2023-02-05T15:35:40.872Z,1.27
2023-02-05T15:38:31.334Z,1.17
2023-02-05T15:41:00.133Z,1.35
2023-02-05T15:43:27.932Z,1.13
2023-02-05T15:46:04.685Z,1.25
2023-02-05T15:48:35.164Z,1.48
2023-02-05T15:51:22.760Z,1.33
2023-02-05T15:53:54.289Z,1.35
2023-02-05T15:56:29.524Z,1.50
2023-02-05T15:59:01.354Z,1.40
2023-02-05T16:01:28.597Z,1.70
2023-02-05T16:03:56.060Z,1.55
2023-02-05T16:06:27.665Z,2.30
2023-02-05T16:08:56.205Z,2.00
2023-02-05T16:11:34.051Z,1.33
2023-02-05T16:14:06.217Z,1.50
2023-02-05T16:16:37.445Z,1.90
2023-02-05T16:19:12.010Z,1.33
2023-02-05T16:21:49.925Z,1.73
2023-02-05T16:24:42.962Z,1.67
2023-02-05T16:27:39.643Z,1.90
2023-02-05T16:30:22.430Z,1.33
2023-02-05T16:32:55.395Z,1.70
2023-02-05T16:35:45.318Z,2.53
2023-02-05T16:38:20.791Z,2.20
2023-02-05T16:40:51.428Z,2.47
2023-02-05T16:43:35.790Z,1.73
2023-02-05T16:46:11.821Z,2.67
2023-02-05T16:48:49.248Z,2.13
2023-02-05T16:51:38.268Z,2.45
2023-02-05T16:54:11.362Z,2.10
2023-02-05T16:56:44.322Z,1.88
2023-02-05T16:59:23.659Z,2.08
2023-02-05T17:01:53.986Z,1.92
2023-02-05T17:04:33.630Z,1.77
2023-02-05T17:07:02.769Z,2.15
2023-02-05T17:09:36.096Z,1.98
2023-02-05T17:14:58.888Z,1.80
2023-02-05T17:17:31.282Z,2.20
2023-02-05T17:20:20.877Z,3.88
2023-02-05T17:23:00.395Z,2.60
2023-02-05T17:25:29.638Z,2.47
2023-02-05T17:28:01.886Z,1.80
2023-02-05T17:30:29.446Z,1.90
2023-02-05T17:32:56.688Z,1.52
2023-02-05T17:35:27.525Z,2.67
2023-02-05T17:37:57.082Z,2.42
2023-02-05T17:40:26.782Z,2.97
2023-02-05T17:42:54.057Z,2.28
2023-02-05T17:45:29.526Z,2.10
2023-02-05T17:47:59.081Z,2.40
2023-02-05T17:50:26.501Z,2.22
2023-02-05T17:52:55.043Z,1.90
2023-02-05T17:55:23.090Z,2.78
2023-02-05T17:57:52.859Z,2.40
2023-02-05T18:00:26.327Z,2.78
2023-02-05T18:05:23.986Z,15.20
2023-02-05T18:07:54.728Z,8.00
2023-02-05T18:10:28.449Z,4.25
2023-02-05T18:12:56.117Z,2.95
2023-02-05T18:15:24.537Z,3.70
2023-02-05T18:17:52.714Z,5.53
2023-02-05T18:20:22.472Z,3.97
2023-02-05T18:22:52.465Z,2.75
2023-02-05T18:25:19.734Z,2.78
2023-02-05T18:27:50.306Z,3.10
2023-02-05T18:30:17.709Z,3.20
2023-02-05T18:32:44.934Z,2.78
2023-02-05T18:35:14.550Z,2.88
2023-02-05T18:37:47.203Z,3.63
2023-02-05T18:40:15.189Z,3.75
2023-02-05T18:42:42.564Z,3.75
2023-02-05T18:45:10.198Z,3.10
2023-02-05T18:47:37.461Z,3.65
2023-02-05T18:50:05.346Z,2.97
2023-02-05T18:52:32.589Z,2.35
2023-02-05T18:54:59.967Z,3.17
2023-02-05T18:57:29.340Z,2.80
2023-02-05T18:59:56.573Z,2.25
2023-02-05T19:02:23.840Z,2.58
2023-02-05T19:04:55.715Z,3.10
2023-02-05T19:07:24.824Z,3.83
2023-02-05T19:09:52.369Z,3.13
2023-02-05T19:12:19.752Z,3.13
2023-02-05T19:14:49.468Z,3.00
2023-02-05T19:17:16.769Z,3.75
2023-02-05T19:19:44.251Z,3.78
2023-02-05T19:22:14.006Z,3.85
2023-02-05T19:24:45.606Z,4.20
2023-02-05T19:27:17.013Z,4.18
2023-02-05T19:29:49.402Z,3.10
2023-02-05T19:32:16.714Z,3.03
2023-02-05T19:34:45.020Z,2.85
2023-02-05T19:37:12.516Z,3.10
2023-02-05T19:39:39.835Z,3.47
2023-02-05T19:42:09.418Z,3.63
2023-02-05T19:44:36.652Z,3.33
2023-02-05T19:47:06.050Z,3.22
2023-02-05T19:49:33.318Z,3.25
2023-02-05T19:52:01.419Z,3.85
2023-02-05T19:54:31.281Z,3.50
2023-02-05T19:57:00.767Z,3.53
2023-02-05T19:59:28.033Z,3.30
2023-02-05T20:01:55.462Z,4.28
2023-02-05T20:04:28.620Z,4.40
2023-02-05T20:06:58.339Z,4.28
2023-02-05T20:09:26.984Z,3.53
2023-02-05T20:11:55.480Z,3.90
2023-02-05T20:14:26.819Z,3.88
2023-02-05T20:16:56.288Z,3.53
2023-02-05T20:19:23.576Z,3.40
2023-02-05T20:21:53.076Z,3.97
2023-02-05T20:24:20.315Z,3.22
2023-02-05T20:26:52.924Z,3.33
2023-02-05T20:29:41.525Z,3.75
2023-02-05T20:32:09.851Z,3.90
2023-02-05T20:34:39.470Z,3.92
2023-02-05T20:37:09.613Z,3.00
2023-02-05T20:39:41.951Z,3.47
2023-02-05T20:42:16.215Z,3.15
2023-02-05T20:44:46.247Z,2.90
2023-02-05T20:47:14.550Z,3.15
2023-02-05T20:49:44.745Z,3.20
2023-02-05T20:52:14.703Z,3.13
2023-02-05T20:54:44.046Z,4.10
2023-02-05T20:57:11.324Z,3.20
2023-02-05T20:59:41.085Z,4.32
2023-02-05T21:02:10.707Z,3.80
2023-02-05T21:04:40.348Z,3.30
2023-02-05T21:07:07.631Z,2.90
2023-02-05T21:09:37.114Z,2.78
2023-02-05T21:12:04.618Z,2.72
2023-02-05T21:14:32.041Z,3.78
2023-02-05T21:17:04.534Z,4.07
2023-02-05T21:19:33.967Z,3.83
2023-02-05T21:22:01.387Z,3.78
2023-02-05T21:24:30.888Z,3.08
2023-02-05T21:26:58.194Z,2.58
2023-02-05T21:29:25.400Z,4.18
2023-02-05T21:31:55.519Z,2.90
2023-02-05T21:34:28.331Z,3.22
2023-02-05T21:36:57.711Z,3.17
2023-02-05T21:39:32.781Z,3.42
2023-02-05T21:42:01.434Z,3.47
2023-02-05T21:44:28.879Z,3.63
2023-02-05T21:46:56.156Z,4.05
2023-02-05T21:49:25.597Z,2.92
2023-02-05T21:51:53.426Z,4.00
2023-02-05T21:54:25.607Z,3.13
2023-02-05T21:56:53.069Z,3.67
2023-02-05T21:59:20.368Z,3.60
2023-02-05T22:01:47.707Z,5.05
2023-02-05T22:04:20.298Z,5.28
2023-02-05T22:06:49.694Z,4.50
2023-02-05T22:09:17.466Z,4.85
2023-02-05T22:11:44.923Z,3.80
2023-02-05T22:14:12.297Z,6.97
2023-02-05T22:16:39.982Z,4.50
2023-02-05T22:19:07.645Z,3.20
2023-02-05T22:21:42.639Z,3.65
2023-02-05T22:24:15.138Z,3.40
2023-02-05T22:26:46.156Z,3.10
2023-02-05T22:29:17.873Z,3.13
2023-02-05T22:31:48.935Z,4.00
2023-02-05T22:34:16.233Z,3.05
2023-02-05T22:36:45.734Z,3.88
2023-02-05T22:39:15.283Z,3.45
2023-02-05T22:41:43.507Z,3.17
2023-02-05T22:44:11.595Z,4.10
2023-02-05T22:46:45.027Z,2.88
2023-02-05T22:49:15.321Z,3.10
2023-02-05T22:51:47.888Z,3.63
2023-02-05T22:54:17.608Z,2.57
2023-02-05T22:56:47.474Z,2.50
2023-02-05T22:59:16.940Z,2.88
2023-02-05T23:01:46.314Z,3.10
2023-02-05T23:04:13.583Z,2.72
2023-02-05T23:06:42.813Z,2.67
2023-02-05T23:09:16.138Z,2.92
2023-02-05T23:14:15.219Z,2.95
2023-02-05T23:16:44.485Z,3.13
2023-02-05T23:19:18.443Z,2.75
2023-02-05T23:21:46.439Z,2.22
2023-02-05T23:24:16.796Z,2.97
2023-02-05T23:26:46.645Z,2.75
2023-02-05T23:29:18.198Z,3.63
2023-02-05T23:31:46.197Z,2.65
2023-02-05T23:34:13.840Z,2.95
2023-02-05T23:36:41.228Z,3.40
2023-02-05T23:39:11.028Z,3.75
2023-02-05T23:41:39.859Z,2.85
2023-02-05T23:44:17.853Z,3.60
2023-02-05T23:46:49.280Z,3.08
2023-02-05T23:49:20.905Z,3.17
2023-02-05T23:51:49.314Z,2.80
2023-02-05T23:54:16.562Z,3.75
2023-02-05T23:56:43.894Z,3.70
2023-02-05T23:59:12.528Z,3.15
