createdAt,value
2019-04-16T00:00:25.418Z,24.87
2019-04-16T00:01:57.766Z,21.23
2019-04-16T00:03:30.254Z,22.40
2019-04-16T00:05:02.639Z,20.97
2019-04-16T00:06:35.046Z,22.43
2019-04-16T00:08:19.420Z,22.17
2019-04-16T00:09:41.518Z,18.80
2019-04-16T00:11:14.291Z,21.87
2019-04-16T00:12:46.699Z,22.63
2019-04-16T00:14:19.123Z,23.27
2019-04-16T00:15:51.537Z,22.50
2019-04-16T00:17:23.962Z,21.97
2019-04-16T00:18:58.151Z,21.33
2019-04-16T00:20:36.898Z,19.20
2019-04-16T00:22:11.502Z,20.90
2019-04-16T00:23:41.454Z,23.27
2019-04-16T00:25:13.863Z,20.57
2019-04-16T00:26:46.269Z,20.90
2019-04-16T00:28:18.738Z,22.63
2019-04-16T00:29:51.222Z,23.53
2019-04-16T00:31:23.639Z,23.50
2019-04-16T00:32:56.052Z,22.70
2019-04-16T00:34:28.407Z,24.70
2019-04-16T00:36:00.782Z,21.93
2019-04-16T00:37:33.111Z,21.33
2019-04-16T00:39:05.597Z,21.27
2019-04-16T00:40:38.038Z,21.27
2019-04-16T00:42:10.401Z,20.47
2019-04-16T00:43:44.234Z,20.67
2019-04-16T00:45:16.890Z,20.00
2019-04-16T00:46:49.250Z,20.00
2019-04-16T00:48:21.679Z,20.73
2019-04-16T00:49:57.566Z,20.20
2019-04-16T00:51:28.222Z,23.20
2019-04-16T00:53:00.630Z,20.83
2019-04-16T00:54:33.048Z,19.33
2019-04-16T00:56:05.452Z,20.43
2019-04-16T00:57:37.930Z,20.70
2019-04-16T00:59:10.350Z,23.70
2019-04-16T01:00:42.729Z,20.33
2019-04-16T01:02:15.224Z,21.47
2019-04-16T01:03:47.726Z,20.80
2019-04-16T01:05:20.090Z,22.73
2019-04-16T01:06:52.535Z,20.60
2019-04-16T01:08:24.950Z,20.13
2019-04-16T01:09:57.294Z,21.17
2019-04-16T01:11:29.892Z,20.77
2019-04-16T01:13:02.379Z,19.40
2019-04-16T01:14:34.738Z,19.87
2019-04-16T01:16:07.142Z,19.67
2019-04-16T01:17:39.942Z,21.20
2019-04-16T01:19:12.382Z,21.50
2019-04-16T01:20:44.794Z,23.10
2019-04-16T01:22:17.289Z,19.97
2019-04-16T01:23:49.722Z,20.77
2019-04-16T01:25:23.339Z,20.90
2019-04-16T01:26:58.366Z,21.53
2019-04-16T01:28:31.970Z,21.90
2019-04-16T01:30:06.381Z,22.37
2019-04-16T01:31:39.326Z,20.00
2019-04-16T01:33:14.252Z,19.80
2019-04-16T01:34:47.041Z,20.73
2019-04-16T01:36:20.309Z,23.67
2019-04-16T01:37:56.490Z,27.27
2019-04-16T01:39:28.198Z,21.57
2019-04-16T01:41:00.556Z,22.60
2019-04-16T01:42:32.915Z,21.00
2019-04-16T01:44:05.357Z,23.77
2019-04-16T01:45:37.759Z,22.53
2019-04-16T01:47:10.091Z,20.83
2019-04-16T01:48:42.506Z,26.00
2019-04-16T01:50:14.927Z,22.03
2019-04-16T01:51:47.576Z,22.87
2019-04-16T01:53:21.093Z,25.67
2019-04-16T01:54:54.862Z,22.20
2019-04-16T01:56:29.386Z,22.53
2019-04-16T01:58:02.821Z,22.63
2019-04-16T01:59:36.474Z,23.03
2019-04-16T02:01:11.167Z,22.70
2019-04-16T02:02:43.491Z,21.37
2019-04-16T02:04:19.568Z,22.97
2019-04-16T02:05:54.592Z,23.50
2019-04-16T02:07:27.937Z,23.23
2019-04-16T02:09:02.958Z,21.37
2019-04-16T02:10:35.501Z,22.87
2019-04-16T02:12:07.895Z,24.70
2019-04-16T02:13:45.807Z,22.27
2019-04-16T02:15:15.994Z,25.23
2019-04-16T02:16:48.413Z,24.47
2019-04-16T02:18:20.840Z,24.07
2019-04-16T02:19:53.341Z,25.17
2019-04-16T02:21:25.754Z,23.57
2019-04-16T02:22:58.094Z,24.70
2019-04-16T02:24:30.438Z,25.03
2019-04-16T02:26:03.176Z,24.63
2019-04-16T02:27:35.674Z,23.40
2019-04-16T02:29:08.050Z,22.67
2019-04-16T02:30:40.451Z,25.10
2019-04-16T02:32:12.895Z,24.23
2019-04-16T02:33:45.254Z,24.93
2019-04-16T02:35:17.738Z,24.50
2019-04-16T02:36:50.546Z,29.63
2019-04-16T02:38:22.901Z,24.60
2019-04-16T02:39:57.427Z,21.27
2019-04-16T02:41:29.912Z,24.33
2019-04-16T02:43:06.539Z,24.10
2019-04-16T02:44:38.057Z,24.13
2019-04-16T02:46:10.520Z,24.57
2019-04-16T02:47:42.928Z,25.60
2019-04-16T02:49:15.280Z,23.60
2019-04-16T02:50:47.757Z,25.93
2019-04-16T02:52:20.133Z,23.53
2019-04-16T02:53:54.381Z,22.97
2019-04-16T02:55:26.707Z,22.93
2019-04-16T02:56:59.140Z,25.10
2019-04-16T02:58:34.388Z,23.30
2019-04-16T03:00:05.614Z,23.77
2019-04-16T03:01:37.946Z,23.17
2019-04-16T03:03:10.549Z,22.33
2019-04-16T03:04:42.915Z,24.20
2019-04-16T03:06:15.327Z,24.90
2019-04-16T03:07:47.751Z,26.47
2019-04-16T03:09:20.189Z,22.77
2019-04-16T03:10:52.614Z,24.43
2019-04-16T03:12:25.116Z,26.20
2019-04-16T03:13:59.290Z,25.23
2019-04-16T03:15:33.704Z,23.90
2019-04-16T03:17:07.038Z,27.47
2019-04-16T03:18:39.735Z,24.37
2019-04-16T03:20:12.091Z,23.67
2019-04-16T03:21:44.871Z,27.27
2019-04-16T03:23:17.366Z,22.57
2019-04-16T03:24:49.700Z,27.27
2019-04-16T03:26:22.046Z,22.40
2019-04-16T03:27:55.096Z,22.70
2019-04-16T03:29:30.391Z,23.00
2019-04-16T03:31:01.710Z,26.37
2019-04-16T03:32:36.205Z,26.77
2019-04-16T03:34:08.572Z,24.40
2019-04-16T03:35:41.072Z,24.73
2019-04-16T03:37:14.372Z,23.33
2019-04-16T03:38:46.725Z,23.93
2019-04-16T03:40:24.871Z,25.83
2019-04-16T03:41:56.002Z,21.47
2019-04-16T03:43:31.870Z,25.97
2019-04-16T03:45:01.426Z,23.23
2019-04-16T03:46:33.843Z,24.70
2019-04-16T03:48:06.199Z,27.53
2019-04-16T03:49:38.650Z,26.80
2019-04-16T03:51:11.146Z,27.90
2019-04-16T03:52:45.804Z,23.07
2019-04-16T03:54:18.840Z,25.27
2019-04-16T03:55:51.700Z,27.30
2019-04-16T03:57:25.671Z,22.33
2019-04-16T03:58:58.022Z,21.87
2019-04-16T04:00:30.455Z,23.57
2019-04-16T04:02:02.861Z,23.03
2019-04-16T04:03:35.338Z,24.93
2019-04-16T04:05:07.852Z,28.57
2019-04-16T04:06:40.604Z,30.30
2019-04-16T04:08:16.147Z,26.17
2019-04-16T04:09:47.228Z,23.17
2019-04-16T04:11:19.580Z,25.57
2019-04-16T04:12:51.999Z,26.63
2019-04-16T04:14:24.805Z,26.73
2019-04-16T04:15:58.602Z,25.33
2019-04-16T04:17:31.406Z,23.57
2019-04-16T04:19:03.841Z,25.00
2019-04-16T04:20:36.260Z,23.83
2019-04-16T04:22:08.670Z,31.93
2019-04-16T04:23:41.078Z,28.50
2019-04-16T04:25:13.493Z,24.87
2019-04-16T04:26:46.071Z,24.17
2019-04-16T04:28:20.042Z,26.30
2019-04-16T04:29:53.692Z,25.10
2019-04-16T04:31:32.019Z,24.57
2019-04-16T04:33:01.066Z,26.73
2019-04-16T04:34:33.418Z,23.80
2019-04-16T04:36:05.899Z,26.77
2019-04-16T04:37:38.298Z,28.50
2019-04-16T04:39:14.931Z,27.13
2019-04-16T04:40:47.991Z,26.77
2019-04-16T04:42:19.593Z,32.03
2019-04-16T04:43:52.211Z,26.17
2019-04-16T04:45:24.779Z,35.57
2019-04-16T04:46:57.184Z,25.63
2019-04-16T04:48:29.614Z,26.03
2019-04-16T04:50:03.457Z,28.00
2019-04-16T04:51:36.471Z,28.10
2019-04-16T04:53:10.306Z,27.87
2019-04-16T04:54:42.702Z,25.93
2019-04-16T04:56:15.126Z,26.20
2019-04-16T04:57:47.458Z,29.33
2019-04-16T04:59:19.962Z,23.40
2019-04-16T05:00:52.382Z,30.93
2019-04-16T05:02:24.802Z,26.33
2019-04-16T05:03:57.206Z,23.20
2019-04-16T05:05:29.634Z,23.97
2019-04-16T05:07:04.589Z,26.17
2019-04-16T05:08:36.026Z,25.67
2019-04-16T05:10:08.540Z,25.50
2019-04-16T05:11:40.912Z,25.00
2019-04-16T05:13:13.317Z,26.50
2019-04-16T05:14:45.793Z,29.97
2019-04-16T05:16:18.123Z,25.57
2019-04-16T05:17:50.521Z,26.90
2019-04-16T05:19:22.951Z,25.53
2019-04-16T05:20:55.590Z,25.67
2019-04-16T05:22:27.956Z,24.80
2019-04-16T05:24:00.422Z,28.20
2019-04-16T05:25:34.073Z,26.60
2019-04-16T05:27:08.571Z,26.10
2019-04-16T05:28:44.521Z,24.13
2019-04-16T05:30:20.130Z,24.13
2019-04-16T05:31:49.166Z,25.73
2019-04-16T05:33:21.582Z,24.27
2019-04-16T05:34:53.918Z,26.77
2019-04-16T05:36:26.351Z,29.27
2019-04-16T05:37:58.779Z,27.20
2019-04-16T05:39:31.198Z,23.23
2019-04-16T05:41:13.063Z,25.80
2019-04-16T05:42:37.803Z,23.30
2019-04-16T05:44:10.173Z,27.37
2019-04-16T05:45:42.657Z,22.70
2019-04-16T05:47:18.089Z,30.90
2019-04-16T05:48:51.384Z,23.63
2019-04-16T05:50:23.141Z,22.27
2019-04-16T05:51:55.558Z,24.37
2019-04-16T05:53:27.903Z,26.03
2019-04-16T05:55:01.613Z,24.43
2019-04-16T05:56:34.186Z,23.23
2019-04-16T05:58:06.601Z,24.00
2019-04-16T05:59:39.019Z,20.83
2019-04-16T06:01:13.706Z,25.43
2019-04-16T06:02:49.410Z,24.63
2019-04-16T06:04:24.249Z,22.37
2019-04-16T06:05:56.311Z,21.33
2019-04-16T06:07:27.707Z,24.57
2019-04-16T06:09:02.459Z,23.27
2019-04-16T06:10:34.866Z,24.80
2019-04-16T06:12:09.534Z,22.20
2019-04-16T06:13:44.502Z,24.27
2019-04-16T06:15:21.331Z,25.07
2019-04-16T06:16:50.301Z,24.70
2019-04-16T06:18:22.764Z,27.27
2019-04-16T06:19:55.182Z,28.07
2019-04-16T06:21:27.601Z,26.23
2019-04-16T06:23:00.875Z,22.87
2019-04-16T06:24:35.804Z,32.00
2019-04-16T06:26:14.685Z,25.47
2019-04-16T06:27:42.130Z,25.57
2019-04-16T06:29:14.478Z,25.73
2019-04-16T06:30:46.820Z,22.73
2019-04-16T06:32:19.352Z,25.47
2019-04-16T06:33:51.792Z,27.70
2019-04-16T06:35:24.258Z,25.23
2019-04-16T06:36:56.614Z,25.33
2019-04-16T06:38:28.956Z,26.07
2019-04-16T06:40:01.862Z,23.33
2019-04-16T06:41:41.780Z,26.43
2019-04-16T06:43:10.402Z,21.43
2019-04-16T06:44:44.388Z,27.07
2019-04-16T06:46:16.753Z,25.43
2019-04-16T06:47:49.269Z,23.00
2019-04-16T06:49:21.616Z,26.50
2019-04-16T06:50:54.441Z,25.83
2019-04-16T06:52:26.918Z,27.23
2019-04-16T06:53:59.262Z,26.33
2019-04-16T06:55:34.913Z,25.47
2019-04-16T06:57:05.924Z,22.47
2019-04-16T06:58:50.869Z,23.60
2019-04-16T07:00:12.573Z,22.77
2019-04-16T07:01:44.901Z,26.47
2019-04-16T07:03:17.340Z,26.17
2019-04-16T07:04:49.834Z,31.30
2019-04-16T07:06:22.250Z,26.93
2019-04-16T07:07:54.623Z,24.67
2019-04-16T07:09:40.545Z,26.80
2019-04-16T07:11:01.220Z,27.57
2019-04-16T07:12:37.948Z,32.20
2019-04-16T07:14:07.786Z,25.53
2019-04-16T07:15:40.188Z,27.97
2019-04-16T07:17:12.607Z,24.13
2019-04-16T07:18:45.050Z,32.13
2019-04-16T07:20:17.459Z,27.20
2019-04-16T07:21:51.022Z,31.27
2019-04-16T07:23:24.807Z,27.83
2019-04-16T07:25:00.822Z,27.20
2019-04-16T07:26:32.122Z,26.63
2019-04-16T07:28:05.016Z,25.27
2019-04-16T07:29:39.408Z,22.90
2019-04-16T07:31:16.540Z,24.70
2019-04-16T07:32:45.899Z,30.00
2019-04-16T07:34:20.028Z,25.30
2019-04-16T07:35:52.892Z,30.53
2019-04-16T07:37:25.639Z,27.50
2019-04-16T07:38:58.491Z,26.27
2019-04-16T07:40:30.946Z,23.20
2019-04-16T07:42:10.537Z,25.43
2019-04-16T07:43:37.434Z,28.80
2019-04-16T07:45:12.571Z,25.37
2019-04-16T07:46:44.251Z,23.93
2019-04-16T07:48:22.812Z,27.87
2019-04-16T07:49:52.139Z,27.00
2019-04-16T07:51:24.644Z,25.63
2019-04-16T07:52:57.106Z,29.80
2019-04-16T07:54:32.333Z,28.97
2019-04-16T07:56:04.814Z,24.87
2019-04-16T07:57:37.161Z,25.33
2019-04-16T07:59:09.566Z,30.13
2019-04-16T08:00:41.921Z,26.50
2019-04-16T08:02:14.298Z,29.23
2019-04-16T08:03:46.702Z,29.83
2019-04-16T08:05:19.414Z,25.43
2019-04-16T08:06:51.843Z,26.33
2019-04-16T08:08:25.329Z,24.67
2019-04-16T08:10:01.688Z,30.43
2019-04-16T08:11:32.412Z,26.93
2019-04-16T08:13:04.781Z,31.83
2019-04-16T08:14:37.786Z,26.20
2019-04-16T08:16:10.364Z,28.03
2019-04-16T08:17:42.719Z,28.57
2019-04-16T08:19:16.161Z,26.37
2019-04-16T08:21:00.298Z,28.83
2019-04-16T08:22:22.841Z,26.83
2019-04-16T08:23:55.564Z,24.77
2019-04-16T08:25:33.662Z,28.30
2019-04-16T08:27:02.202Z,25.43
2019-04-16T08:28:34.667Z,32.97
2019-04-16T08:30:07.067Z,26.93
2019-04-16T08:31:40.772Z,29.27
2019-04-16T08:33:13.595Z,27.57
2019-04-16T08:34:46.105Z,27.27
2019-04-16T08:36:21.085Z,28.27
2019-04-16T08:37:53.567Z,30.60
2019-04-16T08:39:25.986Z,30.43
2019-04-16T08:40:58.324Z,25.80
2019-04-16T08:42:43.681Z,28.23
2019-04-16T08:44:05.070Z,22.90
2019-04-16T08:45:39.854Z,25.83
2019-04-16T08:47:12.875Z,22.93
2019-04-16T08:48:48.972Z,26.60
2019-04-16T08:50:19.514Z,27.77
2019-04-16T08:51:51.875Z,24.47
2019-04-16T08:53:24.514Z,27.47
2019-04-16T08:54:56.931Z,26.63
2019-04-16T08:56:29.450Z,28.50
2019-04-16T08:58:06.110Z,25.23
2019-04-16T08:59:35.904Z,25.43
2019-04-16T09:01:08.400Z,24.87
2019-04-16T09:02:40.862Z,31.07
2019-04-16T09:04:13.283Z,25.20
2019-04-16T09:05:48.575Z,24.73
2019-04-16T09:07:21.025Z,28.57
2019-04-16T09:08:53.827Z,23.30
2019-04-16T09:10:30.053Z,24.90
2019-04-16T09:12:00.516Z,24.20
2019-04-16T09:13:34.157Z,23.90
2019-04-16T09:15:06.830Z,26.80
2019-04-16T09:16:39.519Z,29.07
2019-04-16T09:18:11.947Z,22.80
2019-04-16T09:19:44.536Z,21.13
2019-04-16T09:21:17.134Z,22.50
2019-04-16T09:22:52.784Z,25.07
2019-04-16T09:24:23.626Z,20.90
2019-04-16T09:26:11.253Z,21.10
2019-04-16T09:27:33.973Z,21.97
2019-04-16T09:29:09.525Z,20.80
2019-04-16T09:30:38.708Z,21.83
2019-04-16T09:32:11.114Z,23.73
2019-04-16T09:33:43.650Z,17.63
2019-04-16T09:35:19.758Z,17.77
2019-04-16T09:36:50.233Z,18.70
2019-04-16T09:38:22.652Z,21.83
2019-04-16T09:39:55.138Z,17.40
2019-04-16T09:41:27.574Z,15.23
2019-04-16T09:42:59.990Z,18.20
2019-04-16T09:44:35.188Z,18.20
2019-04-16T09:46:10.924Z,16.93
2019-04-16T09:47:40.566Z,19.73
2019-04-16T09:49:14.804Z,18.93
2019-04-16T09:50:47.940Z,16.77
2019-04-16T09:52:22.950Z,14.37
2019-04-16T09:53:54.708Z,14.60
2019-04-16T09:55:27.046Z,17.10
2019-04-16T09:57:00.645Z,14.97
2019-04-16T09:58:34.892Z,16.73
2019-04-16T10:00:08.391Z,14.53
2019-04-16T10:01:41.054Z,12.87
2019-04-16T10:03:13.760Z,16.07
2019-04-16T10:04:46.158Z,11.23
2019-04-16T10:06:18.575Z,15.53
2019-04-16T10:07:50.914Z,11.67
2019-04-16T10:09:23.355Z,9.67
2019-04-16T10:10:58.144Z,12.67
2019-04-16T10:12:29.949Z,10.33
2019-04-16T10:14:02.323Z,10.77
2019-04-16T10:15:35.204Z,11.47
2019-04-16T10:17:07.647Z,11.00
2019-04-16T10:18:40.097Z,12.27
2019-04-16T10:20:12.770Z,13.40
2019-04-16T10:21:45.378Z,17.47
2019-04-16T10:23:17.739Z,11.07
2019-04-16T10:24:50.252Z,10.23
2019-04-16T10:26:22.710Z,12.35
2019-04-16T10:27:57.462Z,10.47
2019-04-16T10:29:29.915Z,13.90
2019-04-16T10:31:02.385Z,13.73
2019-04-16T10:32:34.722Z,12.13
2019-04-16T10:34:07.216Z,12.03
2019-04-16T10:35:39.638Z,11.60
2019-04-16T10:37:11.999Z,11.77
2019-04-16T10:38:44.794Z,12.30
2019-04-16T10:40:17.181Z,12.23
2019-04-16T10:41:49.596Z,10.77
2019-04-16T10:43:22.100Z,8.87
2019-04-16T10:44:54.553Z,11.37
2019-04-16T10:46:26.891Z,10.70
2019-04-16T10:47:59.336Z,11.30
2019-04-16T10:49:31.743Z,9.90
2019-04-16T10:51:04.298Z,10.93
2019-04-16T10:52:36.710Z,13.18
2019-04-16T10:54:09.211Z,9.13
2019-04-16T10:55:41.580Z,9.70
2019-04-16T10:57:14.375Z,13.65
2019-04-16T10:58:46.867Z,10.08
2019-04-16T11:00:19.237Z,11.33
2019-04-16T11:01:51.746Z,12.37
2019-04-16T11:03:24.250Z,9.75
2019-04-16T11:04:56.626Z,11.43
2019-04-16T11:06:29.150Z,12.45
2019-04-16T11:08:04.286Z,12.05
2019-04-16T11:09:35.650Z,9.45
2019-04-16T11:11:08.090Z,11.85
2019-04-16T11:12:40.580Z,12.00
2019-04-16T11:14:13.009Z,10.38
2019-04-16T11:15:45.716Z,10.10
2019-04-16T11:17:18.187Z,9.13
2019-04-16T11:18:50.545Z,8.75
2019-04-16T11:20:22.955Z,8.90
2019-04-16T11:21:55.383Z,11.57
2019-04-16T11:23:27.797Z,12.53
2019-04-16T11:25:00.303Z,10.53
2019-04-16T11:26:32.720Z,9.43
2019-04-16T11:28:05.096Z,10.98
2019-04-16T11:29:38.358Z,10.63
2019-04-16T11:31:11.722Z,10.45
2019-04-16T11:32:44.200Z,8.98
2019-04-16T11:34:16.670Z,9.35
2019-04-16T11:35:52.778Z,9.33
2019-04-16T11:37:23.229Z,11.50
2019-04-16T11:38:55.715Z,11.53
2019-04-16T11:40:28.221Z,9.18
2019-04-16T11:42:00.614Z,9.80
2019-04-16T11:43:33.086Z,11.78
2019-04-16T11:45:05.624Z,9.48
2019-04-16T11:46:38.052Z,10.05
2019-04-16T11:48:10.632Z,9.40
2019-04-16T11:49:43.222Z,12.00
2019-04-16T11:51:15.717Z,13.32
2019-04-16T11:52:48.136Z,11.85
2019-04-16T11:54:20.622Z,9.25
2019-04-16T11:55:53.092Z,8.38
2019-04-16T11:57:25.559Z,9.93
2019-04-16T11:58:58.418Z,10.85
2019-04-16T12:00:30.752Z,9.70
2019-04-16T12:02:03.274Z,11.95
2019-04-16T12:03:36.753Z,10.70
2019-04-16T12:05:09.289Z,10.23
2019-04-16T12:06:41.738Z,10.18
2019-04-16T12:08:14.298Z,12.25
2019-04-16T12:09:46.734Z,11.78
2019-04-16T12:11:19.175Z,8.65
2019-04-16T12:12:51.540Z,10.20
2019-04-16T12:14:32.305Z,11.88
2019-04-16T12:15:58.301Z,11.33
2019-04-16T12:17:30.891Z,10.82
2019-04-16T12:19:03.289Z,12.70
2019-04-16T12:20:35.774Z,12.25
2019-04-16T12:22:08.466Z,10.08
2019-04-16T12:23:40.923Z,12.00
2019-04-16T12:25:13.356Z,10.35
2019-04-16T12:26:46.188Z,13.95
2019-04-16T12:28:18.595Z,12.60
2019-04-16T12:29:51.084Z,18.55
2019-04-16T12:31:23.552Z,11.30
2019-04-16T12:32:55.899Z,12.40
2019-04-16T12:34:28.280Z,13.93
2019-04-16T12:36:00.730Z,12.05
2019-04-16T12:37:37.343Z,11.25
2019-04-16T12:39:07.207Z,11.28
2019-04-16T12:40:42.187Z,11.55
2019-04-16T12:42:13.795Z,11.10
2019-04-16T12:43:50.801Z,14.03
2019-04-16T12:45:20.575Z,13.32
2019-04-16T12:46:52.997Z,11.33
2019-04-16T12:48:25.751Z,12.58
2019-04-16T12:49:58.372Z,11.18
2019-04-16T12:51:30.786Z,12.63
2019-04-16T12:53:03.295Z,12.47
2019-04-16T12:54:37.741Z,11.93
2019-04-16T12:56:09.828Z,15.13
2019-04-16T12:57:46.886Z,15.58
2019-04-16T12:59:16.602Z,13.60
2019-04-16T13:00:48.952Z,14.05
2019-04-16T13:02:21.729Z,16.97
2019-04-16T13:03:54.179Z,15.25
2019-04-16T13:05:26.551Z,15.72
2019-04-16T13:06:59.026Z,16.57
2019-04-16T13:08:31.594Z,13.53
2019-04-16T13:10:04.204Z,13.30
2019-04-16T13:11:36.766Z,13.60
2019-04-16T13:13:09.336Z,13.43
2019-04-16T13:14:41.675Z,13.80
2019-04-16T13:16:14.300Z,15.48
2019-04-16T13:17:47.810Z,15.30
2019-04-16T13:19:21.202Z,12.40
2019-04-16T13:20:57.057Z,13.20
2019-04-16T13:22:27.852Z,16.50
2019-04-16T13:24:00.251Z,15.08
2019-04-16T13:25:32.767Z,15.72
2019-04-16T13:27:05.627Z,13.58
2019-04-16T13:28:38.129Z,13.38
2019-04-16T13:30:10.696Z,14.78
2019-04-16T13:31:43.442Z,11.80
2019-04-16T13:33:15.941Z,12.88
2019-04-16T13:34:48.862Z,11.50
2019-04-16T13:36:26.732Z,13.00
2019-04-16T13:37:56.040Z,12.60
2019-04-16T13:39:28.627Z,13.05
2019-04-16T13:41:02.337Z,12.53
2019-04-16T13:42:35.241Z,12.75
2019-04-16T13:44:09.515Z,12.68
2019-04-16T13:45:42.209Z,11.33
2019-04-16T13:47:14.645Z,13.08
2019-04-16T13:48:47.162Z,17.30
2019-04-16T13:50:19.582Z,12.73
2019-04-16T13:51:51.925Z,19.52
2019-04-16T13:53:28.693Z,13.18
2019-04-16T13:54:58.774Z,11.45
2019-04-16T13:56:31.110Z,15.75
2019-04-16T13:58:03.526Z,13.22
2019-04-16T13:59:35.888Z,13.13
2019-04-16T14:01:10.381Z,15.53
2019-04-16T14:02:42.348Z,11.70
2019-04-16T14:04:14.972Z,11.90
2019-04-16T14:05:47.351Z,11.38
2019-04-16T14:07:19.831Z,11.38
2019-04-16T14:08:52.475Z,12.75
2019-04-16T14:10:24.891Z,14.15
2019-04-16T14:11:57.330Z,12.78
2019-04-16T14:13:29.822Z,12.20
2019-04-16T14:15:05.714Z,13.90
2019-04-16T14:16:36.274Z,18.45
2019-04-16T14:18:08.742Z,14.38
2019-04-16T14:19:41.330Z,13.50
2019-04-16T14:21:13.798Z,15.23
2019-04-16T14:22:46.218Z,12.98
2019-04-16T14:24:18.570Z,14.70
2019-04-16T14:25:51.098Z,12.93
2019-04-16T14:27:23.576Z,16.17
2019-04-16T14:28:56.955Z,16.95
2019-04-16T14:30:29.595Z,18.02
2019-04-16T14:32:02.214Z,15.03
2019-04-16T14:33:34.606Z,14.65
2019-04-16T14:35:07.245Z,18.20
2019-04-16T14:36:39.720Z,17.92
2019-04-16T14:38:12.079Z,14.83
2019-04-16T14:39:44.439Z,16.00
2019-04-16T14:41:16.782Z,16.87
2019-04-16T14:42:49.133Z,14.58
2019-04-16T14:44:21.539Z,15.65
2019-04-16T14:45:59.395Z,17.95
2019-04-16T14:47:29.869Z,16.20
2019-04-16T14:49:02.138Z,19.37
2019-04-16T14:50:34.517Z,17.17
2019-04-16T14:52:06.925Z,15.53
2019-04-16T14:53:39.495Z,18.92
2019-04-16T14:55:11.927Z,15.78
2019-04-16T14:56:44.369Z,14.45
2019-04-16T14:58:16.772Z,16.62
2019-04-16T14:59:49.187Z,14.85
2019-04-16T15:01:21.618Z,16.62
2019-04-16T15:02:54.399Z,15.98
2019-04-16T15:04:27.468Z,19.37
2019-04-16T15:06:00.346Z,17.62
2019-04-16T15:07:33.134Z,14.23
2019-04-16T15:09:05.583Z,13.78
2019-04-16T15:10:37.921Z,14.85
2019-04-16T15:12:10.614Z,15.83
2019-04-16T15:13:43.147Z,14.75
2019-04-16T15:15:15.566Z,13.62
2019-04-16T15:16:50.770Z,15.00
2019-04-16T15:18:22.072Z,15.43
2019-04-16T15:19:54.420Z,14.63
2019-04-16T15:21:26.801Z,14.18
2019-04-16T15:22:59.223Z,14.65
2019-04-16T15:24:31.630Z,16.05
2019-04-16T15:26:05.290Z,18.67
2019-04-16T15:27:37.874Z,16.17
2019-04-16T15:29:10.231Z,17.45
2019-04-16T15:30:42.787Z,15.05
2019-04-16T15:32:15.430Z,13.85
2019-04-16T15:33:47.915Z,13.15
2019-04-16T15:35:23.684Z,15.75
2019-04-16T15:36:56.552Z,12.53
2019-04-16T15:38:29.604Z,14.33
2019-04-16T15:40:06.979Z,16.85
2019-04-16T15:41:37.214Z,15.35
2019-04-16T15:43:09.555Z,15.45
2019-04-16T15:44:41.978Z,15.80
2019-04-16T15:46:26.234Z,14.93
2019-04-16T15:47:50.425Z,16.55
2019-04-16T15:49:45.508Z,13.15
2019-04-16T15:51:17.134Z,15.25
2019-04-16T15:52:53.182Z,14.33
2019-04-16T15:54:25.706Z,17.95
2019-04-16T15:55:58.183Z,15.28
2019-04-16T15:57:30.598Z,13.95
2019-04-16T15:59:03.081Z,14.80
2019-04-16T16:00:35.496Z,18.00
2019-04-16T16:02:07.990Z,15.78
2019-04-16T16:03:40.730Z,14.35
2019-04-16T16:05:13.215Z,15.23
2019-04-16T16:06:45.558Z,15.13
2019-04-16T16:08:17.950Z,15.88
2019-04-16T16:09:50.547Z,14.43
2019-04-16T16:11:24.578Z,15.95
2019-04-16T16:12:56.902Z,12.88
2019-04-16T16:14:32.999Z,11.57
2019-04-16T16:16:03.336Z,12.05
2019-04-16T16:17:35.826Z,10.60
2019-04-16T16:19:12.052Z,8.18
2019-04-16T16:20:42.564Z,8.78
2019-04-16T16:22:14.945Z,10.00
2019-04-16T16:23:47.370Z,9.43
2019-04-16T16:25:19.962Z,9.28
2019-04-16T16:26:52.391Z,10.00
2019-04-16T16:28:25.067Z,10.23
2019-04-16T16:29:57.410Z,10.82
2019-04-16T16:31:33.613Z,17.75
2019-04-16T16:33:04.288Z,13.78
2019-04-16T16:34:36.718Z,13.00
2019-04-16T16:36:09.210Z,10.70
2019-04-16T16:37:41.603Z,10.58
2019-04-16T16:39:14.001Z,10.70
2019-04-16T16:40:49.468Z,11.65
2019-04-16T16:42:20.661Z,12.28
2019-04-16T16:43:52.983Z,10.80
2019-04-16T16:45:25.398Z,13.68
2019-04-16T16:46:58.609Z,12.58
2019-04-16T16:48:31.415Z,12.78
2019-04-16T16:50:03.846Z,15.58
2019-04-16T16:51:36.187Z,12.53
2019-04-16T16:53:09.731Z,11.12
2019-04-16T16:54:42.269Z,9.28
2019-04-16T16:56:14.679Z,11.18
2019-04-16T16:57:47.086Z,11.97
2019-04-16T16:59:19.506Z,11.15
2019-04-16T17:00:51.921Z,9.85
2019-04-16T17:02:24.258Z,8.70
2019-04-16T17:03:56.899Z,10.72
2019-04-16T17:05:29.431Z,10.20
2019-04-16T17:07:01.793Z,12.15
2019-04-16T17:08:34.213Z,12.35
2019-04-16T17:10:06.768Z,9.40
2019-04-16T17:11:40.190Z,9.48
2019-04-16T17:13:14.615Z,10.60
2019-04-16T17:14:47.486Z,10.13
2019-04-16T17:16:19.928Z,11.88
2019-04-16T17:17:52.352Z,12.30
2019-04-16T17:19:25.166Z,19.82
2019-04-16T17:20:59.064Z,13.78
2019-04-16T17:22:31.513Z,15.23
2019-04-16T17:24:04.071Z,18.10
2019-04-16T17:25:36.988Z,21.57
2019-04-16T17:27:09.530Z,16.20
2019-04-16T17:28:43.444Z,15.15
2019-04-16T17:30:16.302Z,16.70
2019-04-16T17:31:48.798Z,17.48
2019-04-16T17:33:21.212Z,15.68
2019-04-16T17:34:53.711Z,17.85
2019-04-16T17:36:26.271Z,16.17
2019-04-16T17:38:01.834Z,15.75
2019-04-16T17:39:32.925Z,15.48
2019-04-16T17:41:05.575Z,22.07
2019-04-16T17:42:38.560Z,17.85
2019-04-16T17:44:11.098Z,19.05
2019-04-16T17:45:43.704Z,17.90
2019-04-16T17:47:31.379Z,18.67
2019-04-16T17:48:50.348Z,19.98
2019-04-16T17:50:23.088Z,18.50
2019-04-16T17:51:55.486Z,22.32
2019-04-16T17:53:28.025Z,17.12
2019-04-16T17:55:00.531Z,20.35
2019-04-16T17:56:32.967Z,22.22
2019-04-16T17:58:05.382Z,20.10
2019-04-16T17:59:37.871Z,18.82
2019-04-16T18:01:11.117Z,17.07
2019-04-16T18:02:43.611Z,17.87
2019-04-16T18:04:15.950Z,20.00
2019-04-16T18:05:48.335Z,12.93
2019-04-16T18:07:20.779Z,17.48
2019-04-16T18:08:53.222Z,16.00
2019-04-16T18:10:26.906Z,15.65
2019-04-16T18:11:59.601Z,14.98
2019-04-16T18:13:32.911Z,11.70
2019-04-16T18:15:08.885Z,16.25
2019-04-16T18:16:39.638Z,13.40
2019-04-16T18:18:15.741Z,11.22
2019-04-16T18:19:46.530Z,12.10
2019-04-16T18:21:18.878Z,13.10
2019-04-16T18:22:51.229Z,11.70
2019-04-16T18:24:23.737Z,9.65
2019-04-16T18:25:57.410Z,11.73
2019-04-16T18:27:30.693Z,11.55
2019-04-16T18:29:03.033Z,9.70
2019-04-16T18:30:35.363Z,11.15
2019-04-16T18:32:07.769Z,11.15
2019-04-16T18:33:40.163Z,11.78
2019-04-16T18:35:16.147Z,15.13
2019-04-16T18:36:46.595Z,10.40
2019-04-16T18:38:21.956Z,11.88
2019-04-16T18:39:53.088Z,10.93
2019-04-16T18:41:27.717Z,13.20
2019-04-16T18:42:59.606Z,11.97
2019-04-16T18:44:31.991Z,12.45
2019-04-16T18:46:04.570Z,11.53
2019-04-16T18:47:37.093Z,12.73
2019-04-16T18:49:09.521Z,11.85
2019-04-16T18:50:41.970Z,13.72
2019-04-16T18:52:14.459Z,12.60
2019-04-16T18:53:47.024Z,11.75
2019-04-16T18:55:19.440Z,18.25
2019-04-16T18:56:52.335Z,14.10
2019-04-16T18:58:24.874Z,15.20
2019-04-16T18:59:57.290Z,14.30
2019-04-16T19:01:33.399Z,8.70
2019-04-16T19:03:05.953Z,11.68
2019-04-16T19:04:40.839Z,11.20
2019-04-16T19:06:12.584Z,13.28
2019-04-16T19:07:45.435Z,10.23
2019-04-16T19:09:20.782Z,12.35
2019-04-16T19:10:52.807Z,11.43
2019-04-16T19:12:25.772Z,10.40
2019-04-16T19:13:58.292Z,11.38
2019-04-16T19:15:30.780Z,12.10
2019-04-16T19:17:03.384Z,12.28
2019-04-16T19:18:35.814Z,10.45
2019-04-16T19:20:08.325Z,9.50
2019-04-16T19:21:42.554Z,10.68
2019-04-16T19:23:15.050Z,9.55
2019-04-16T19:24:47.460Z,13.15
2019-04-16T19:26:19.995Z,11.97
2019-04-16T19:27:52.574Z,12.45
2019-04-16T19:29:25.297Z,10.75
2019-04-16T19:30:57.925Z,11.95
2019-04-16T19:32:30.422Z,11.35
2019-04-16T19:34:09.039Z,12.73
2019-04-16T19:35:37.134Z,12.10
2019-04-16T19:37:09.554Z,11.60
2019-04-16T19:38:42.033Z,14.70
2019-04-16T19:40:16.085Z,16.70
2019-04-16T19:41:49.159Z,12.80
2019-04-16T19:43:22.043Z,12.45
2019-04-16T19:44:58.375Z,12.15
2019-04-16T19:46:29.346Z,12.85
2019-04-16T19:48:02.350Z,12.15
2019-04-16T19:49:35.210Z,11.73
2019-04-16T19:51:08.936Z,11.40
2019-04-16T19:52:45.441Z,12.73
2019-04-16T19:54:15.890Z,16.02
2019-04-16T19:55:49.878Z,13.18
2019-04-16T19:57:22.418Z,16.17