createdAt,value
2023-05-10T00:00:33.063Z,4.90
2023-05-10T00:03:01.152Z,5.63
2023-05-10T00:05:29.494Z,5.20
2023-05-10T00:07:57.736Z,5.10
2023-05-10T00:10:25.862Z,5.10
2023-05-10T00:12:54.988Z,4.63
2023-05-10T00:15:24.575Z,5.43
2023-05-10T00:17:52.606Z,4.53
2023-05-10T00:20:20.738Z,4.77
2023-05-10T00:22:48.683Z,5.33
2023-05-10T00:25:16.746Z,5.40
2023-05-10T00:27:44.716Z,5.50
2023-05-10T00:30:15.438Z,5.33
2023-05-10T00:32:45.463Z,5.47
2023-05-10T00:35:13.453Z,5.03
2023-05-10T00:37:41.633Z,4.80
2023-05-10T00:40:10.174Z,4.53
2023-05-10T00:42:38.379Z,5.10
2023-05-10T00:45:08.040Z,5.00
2023-05-10T00:47:36.871Z,5.10
2023-05-10T00:50:07.705Z,5.40
2023-05-10T00:52:37.414Z,4.70
2023-05-10T00:55:06.651Z,4.57
2023-05-10T00:57:34.902Z,5.00
2023-05-10T01:00:06.373Z,5.07
2023-05-10T01:02:36.429Z,5.17
2023-05-10T01:05:06.976Z,5.27
2023-05-10T01:07:34.929Z,4.97
2023-05-10T01:10:03.020Z,5.33
2023-05-10T01:12:31.288Z,4.80
2023-05-10T01:14:59.738Z,4.83
2023-05-10T01:17:28.335Z,5.47
2023-05-10T01:19:56.386Z,5.50
2023-05-10T01:22:54.824Z,5.00
2023-05-10T01:25:48.348Z,4.73
2023-05-10T01:28:44.861Z,5.20
2023-05-10T01:31:36.618Z,5.67
2023-05-10T01:34:10.840Z,4.70
2023-05-10T01:36:45.685Z,5.00
2023-05-10T01:39:18.493Z,5.33
2023-05-10T01:41:53.208Z,5.30
2023-05-10T01:44:31.336Z,4.90
2023-05-10T01:47:07.245Z,5.13
2023-05-10T01:49:42.333Z,5.23
2023-05-10T01:52:13.926Z,4.83
2023-05-10T01:54:48.017Z,4.90
2023-05-10T01:57:18.643Z,5.20
2023-05-10T01:59:51.785Z,4.87
2023-05-10T02:02:22.119Z,5.10
2023-05-10T02:04:52.749Z,4.40
2023-05-10T02:07:22.237Z,4.47
2023-05-10T02:09:50.481Z,5.33
2023-05-10T02:12:20.044Z,4.80
2023-05-10T02:14:49.636Z,4.90
2023-05-10T02:17:18.843Z,4.60
2023-05-10T02:19:49.252Z,4.73
2023-05-10T02:22:20.168Z,4.67
2023-05-10T02:24:49.629Z,5.10
2023-05-10T02:27:19.291Z,5.43
2023-05-10T02:29:48.736Z,4.40
2023-05-10T02:32:18.703Z,4.83
2023-05-10T02:34:52.603Z,5.13
2023-05-10T02:37:24.194Z,4.77
2023-05-10T02:39:55.792Z,4.90
2023-05-10T02:42:28.868Z,4.67
2023-05-10T02:45:02.997Z,4.70
2023-05-10T02:47:31.464Z,5.17
2023-05-10T02:49:59.453Z,5.50
2023-05-10T02:52:36.244Z,4.83
2023-05-10T02:55:11.130Z,4.90
2023-05-10T02:57:43.809Z,5.37
2023-05-10T03:00:13.086Z,4.83
2023-05-10T03:02:41.493Z,4.83
2023-05-10T03:05:10.155Z,4.97
2023-05-10T03:07:39.622Z,4.73
2023-05-10T03:10:08.963Z,5.10
2023-05-10T03:12:52.393Z,4.73
2023-05-10T03:15:27.046Z,4.57
2023-05-10T03:17:59.038Z,5.20
2023-05-10T03:20:29.600Z,4.80
2023-05-10T03:23:06.181Z,5.40
2023-05-10T03:25:34.499Z,4.73
2023-05-10T03:28:03.764Z,4.80
2023-05-10T03:30:32.462Z,5.20
2023-05-10T03:33:00.495Z,5.30
2023-05-10T03:35:29.544Z,5.03
2023-05-10T03:37:58.849Z,5.13
2023-05-10T03:40:27.641Z,5.20
2023-05-10T03:42:55.625Z,4.40
2023-05-10T03:45:23.816Z,5.40
2023-05-10T03:47:52.057Z,5.20
2023-05-10T03:50:20.225Z,5.33
2023-05-10T03:52:48.361Z,4.87
2023-05-10T03:55:18.206Z,4.93
2023-05-10T03:57:46.472Z,4.87
2023-05-10T04:00:16.522Z,4.93
2023-05-10T04:02:45.989Z,5.77
2023-05-10T04:05:14.595Z,4.70
2023-05-10T04:07:42.653Z,4.70
2023-05-10T04:10:11.186Z,5.57
2023-05-10T04:12:40.510Z,5.10
2023-05-10T04:15:09.685Z,4.60
2023-05-10T04:17:38.549Z,5.07
2023-05-10T04:20:08.310Z,5.33
2023-05-10T04:22:36.400Z,5.23
2023-05-10T04:25:04.558Z,5.10
2023-05-10T04:27:32.701Z,4.70
2023-05-10T04:30:02.100Z,5.20
2023-05-10T04:32:30.289Z,5.00
2023-05-10T04:34:58.307Z,5.87
2023-05-10T04:37:26.371Z,5.70
2023-05-10T04:39:54.341Z,5.50
2023-05-10T04:42:22.345Z,5.37
2023-05-10T04:44:50.307Z,5.40
2023-05-10T04:47:20.037Z,5.30
2023-05-10T04:49:48.113Z,4.90
2023-05-10T04:52:18.295Z,5.57
2023-05-10T04:54:46.250Z,4.77
2023-05-10T04:57:14.256Z,5.07
2023-05-10T04:59:42.263Z,4.43
2023-05-10T05:02:10.342Z,5.20
2023-05-10T05:04:39.960Z,5.17
2023-05-10T05:07:07.919Z,4.50
2023-05-10T05:09:35.987Z,4.23
2023-05-10T05:12:03.996Z,4.67
2023-05-10T05:14:32.275Z,4.47
2023-05-10T05:17:00.466Z,4.33
2023-05-10T05:19:28.643Z,4.70
2023-05-10T05:21:57.967Z,4.47
2023-05-10T05:24:25.929Z,5.10
2023-05-10T05:26:53.916Z,4.40
2023-05-10T05:29:21.922Z,4.80
2023-05-10T05:31:49.957Z,4.77
2023-05-10T05:34:17.945Z,4.50
2023-05-10T05:36:46.002Z,4.60
2023-05-10T05:39:15.405Z,4.53
2023-05-10T05:41:43.374Z,4.43
2023-05-10T05:44:11.415Z,4.43
2023-05-10T05:46:39.484Z,4.63
2023-05-10T05:49:07.511Z,3.93
2023-05-10T05:51:36.543Z,4.30
2023-05-10T05:54:07.457Z,4.20
2023-05-10T05:56:36.795Z,4.40
2023-05-10T05:59:04.807Z,3.80
2023-05-10T06:01:32.798Z,4.27
2023-05-10T06:04:00.900Z,4.57
2023-05-10T06:06:28.936Z,3.97
2023-05-10T06:08:56.937Z,4.43
2023-05-10T06:11:24.952Z,3.70
2023-05-10T06:13:56.955Z,4.07
2023-05-10T06:16:24.914Z,4.30
2023-05-10T06:18:54.172Z,4.13
2023-05-10T06:21:24.214Z,3.60
2023-05-10T06:23:52.324Z,4.10
2023-05-10T06:26:22.066Z,3.87
2023-05-10T06:28:50.354Z,4.00
2023-05-10T06:31:19.715Z,4.13
2023-05-10T06:33:47.870Z,3.50
2023-05-10T06:36:15.837Z,3.77
2023-05-10T06:38:45.502Z,3.47
2023-05-10T06:41:13.456Z,3.70
2023-05-10T06:43:42.361Z,3.87
2023-05-10T06:46:10.409Z,3.93
2023-05-10T06:48:39.754Z,3.60
2023-05-10T06:51:10.377Z,3.30
2023-05-10T06:54:03.257Z,3.47
2023-05-10T06:56:31.260Z,3.77
2023-05-10T06:58:59.245Z,3.67
2023-05-10T07:01:27.387Z,3.50
2023-05-10T07:03:57.015Z,3.47
2023-05-10T07:06:33.483Z,4.50
2023-05-10T07:09:03.888Z,3.50
2023-05-10T07:11:31.966Z,3.87
2023-05-10T07:14:00.621Z,3.70
2023-05-10T07:16:28.734Z,3.73
2023-05-10T07:18:58.169Z,3.50
2023-05-10T07:21:29.389Z,3.43
2023-05-10T07:23:57.533Z,3.57
2023-05-10T07:26:26.231Z,3.27
2023-05-10T07:28:54.228Z,3.60
2023-05-10T07:31:22.214Z,3.60
2023-05-10T07:33:50.176Z,3.90
2023-05-10T07:36:19.555Z,3.80
2023-05-10T07:38:47.514Z,3.80
2023-05-10T07:41:15.486Z,3.87
2023-05-10T07:43:43.456Z,3.70
2023-05-10T07:46:12.146Z,3.07
2023-05-10T07:48:40.221Z,3.43
2023-05-10T07:51:10.330Z,3.03
2023-05-10T07:53:40.032Z,3.57
2023-05-10T07:56:24.121Z,3.67
2023-05-10T07:58:52.150Z,3.40
2023-05-10T08:01:20.137Z,3.30
2023-05-10T08:03:48.398Z,3.27
2023-05-10T08:06:16.810Z,3.67
2023-05-10T08:08:50.218Z,3.30
2023-05-10T08:11:18.525Z,3.47
2023-05-10T08:13:46.992Z,3.83
2023-05-10T08:16:15.091Z,3.17
2023-05-10T08:18:43.122Z,3.00
2023-05-10T08:21:12.232Z,3.30
2023-05-10T08:23:40.248Z,3.10
2023-05-10T08:26:09.620Z,3.07
2023-05-10T08:28:37.644Z,3.30
2023-05-10T08:31:06.253Z,2.90
2023-05-10T08:33:34.446Z,2.60
2023-05-10T08:36:02.418Z,2.50
2023-05-10T08:38:30.574Z,2.80
2023-05-10T08:40:59.462Z,2.70
2023-05-10T08:43:31.225Z,2.20
2023-05-10T08:46:03.711Z,3.00
2023-05-10T08:48:32.861Z,2.57
2023-05-10T08:51:02.952Z,2.50
2023-05-10T08:53:33.042Z,2.63
2023-05-10T08:56:03.364Z,2.40
2023-05-10T08:58:33.324Z,2.47
2023-05-10T09:01:02.810Z,2.50
2023-05-10T09:03:31.806Z,2.40
2023-05-10T09:06:00.121Z,2.40
2023-05-10T09:08:28.682Z,2.27
2023-05-10T09:10:57.497Z,2.53
2023-05-10T09:13:26.988Z,2.50
2023-05-10T09:15:57.666Z,2.70
2023-05-10T09:18:28.362Z,1.90
2023-05-10T09:20:56.957Z,2.00
2023-05-10T09:23:29.532Z,2.00
2023-05-10T09:26:05.509Z,2.07
2023-05-10T09:28:36.579Z,2.50
2023-05-10T09:31:06.045Z,2.20
2023-05-10T09:33:46.213Z,2.10
2023-05-10T09:36:15.104Z,2.40
2023-05-10T09:38:49.988Z,2.30
2023-05-10T09:41:19.460Z,1.97
2023-05-10T09:43:47.726Z,1.80
2023-05-10T09:46:19.033Z,1.80
2023-05-10T09:48:48.580Z,1.90
2023-05-10T09:51:23.986Z,2.10
2023-05-10T09:54:11.639Z,2.30
2023-05-10T09:56:41.475Z,2.00
2023-05-10T09:59:11.450Z,1.90
2023-05-10T10:01:41.671Z,2.03
2023-05-10T10:04:13.238Z,2.20
2023-05-10T10:06:41.883Z,1.80
2023-05-10T10:09:10.484Z,1.97
2023-05-10T10:11:39.654Z,2.40
2023-05-10T10:14:07.757Z,2.03
2023-05-10T10:16:36.032Z,2.07
2023-05-10T10:19:05.491Z,2.00
2023-05-10T10:21:34.677Z,2.23
2023-05-10T10:24:06.211Z,1.60
2023-05-10T10:26:37.219Z,2.00
2023-05-10T10:29:14.803Z,1.97
2023-05-10T10:31:48.163Z,2.67
2023-05-10T10:34:27.860Z,2.03
2023-05-10T10:36:57.251Z,1.60
2023-05-10T10:39:26.528Z,1.70
2023-05-10T10:41:56.252Z,1.80
2023-05-10T10:44:45.702Z,1.90
2023-05-10T10:47:28.376Z,1.60
2023-05-10T10:50:08.058Z,1.40
2023-05-10T10:52:37.188Z,1.80
2023-05-10T10:55:08.540Z,1.70
2023-05-10T10:57:47.965Z,1.60
2023-05-10T11:00:24.560Z,1.50
2023-05-10T11:02:54.074Z,1.60
2023-05-10T11:05:41.263Z,1.90
2023-05-10T11:08:15.041Z,1.30
2023-05-10T11:10:56.134Z,1.63
2023-05-10T11:13:31.841Z,1.50
2023-05-10T11:16:00.557Z,1.40
2023-05-10T11:18:30.560Z,1.40
2023-05-10T11:21:03.794Z,1.20
2023-05-10T11:23:32.993Z,1.30
2023-05-10T11:26:02.340Z,1.40
2023-05-10T11:28:30.369Z,1.67
2023-05-10T11:30:59.158Z,1.77
2023-05-10T11:33:27.152Z,1.80
2023-05-10T11:35:55.126Z,2.20
2023-05-10T11:38:24.477Z,1.60
2023-05-10T11:40:55.343Z,1.37
2023-05-10T11:43:26.530Z,1.40
2023-05-10T11:45:54.641Z,1.20
2023-05-10T11:48:25.149Z,1.03
2023-05-10T11:50:53.797Z,1.50
2023-05-10T11:53:23.693Z,1.50
2023-05-10T11:55:54.128Z,1.37
2023-05-10T11:58:24.241Z,1.30
2023-05-10T12:00:53.624Z,1.50
2023-05-10T12:03:21.873Z,1.60
2023-05-10T12:05:50.011Z,1.80
2023-05-10T12:08:25.373Z,1.80
2023-05-10T12:11:06.376Z,1.80
2023-05-10T12:13:34.347Z,1.90
2023-05-10T12:16:14.181Z,1.50
2023-05-10T12:18:45.720Z,1.60
2023-05-10T12:21:14.556Z,1.80
2023-05-10T12:23:45.546Z,1.97
2023-05-10T12:26:15.037Z,1.63
2023-05-10T12:28:43.081Z,1.60
2023-05-10T12:31:11.740Z,1.60
2023-05-10T12:33:42.612Z,1.73
2023-05-10T12:36:11.247Z,1.57
2023-05-10T12:38:40.881Z,1.50
2023-05-10T12:41:11.172Z,1.90
2023-05-10T12:43:42.713Z,1.50
2023-05-10T12:46:12.078Z,1.70
2023-05-10T12:48:41.240Z,2.50
2023-05-10T12:51:10.549Z,2.10
2023-05-10T12:53:40.908Z,2.27
2023-05-10T12:56:10.472Z,1.73
2023-05-10T12:58:40.337Z,1.67
2023-05-10T13:01:09.404Z,1.67
2023-05-10T13:03:37.519Z,1.73
2023-05-10T13:06:06.523Z,1.60
2023-05-10T13:08:34.773Z,1.50
2023-05-10T13:11:03.281Z,1.70
2023-05-10T13:13:31.312Z,1.77
2023-05-10T13:16:00.737Z,1.67
2023-05-10T13:18:28.839Z,1.50
2023-05-10T13:20:57.101Z,1.83
2023-05-10T13:23:25.129Z,1.60
2023-05-10T13:25:53.119Z,1.97
2023-05-10T13:28:21.307Z,1.80
2023-05-10T13:30:49.291Z,1.47
2023-05-10T13:33:18.745Z,1.80
2023-05-10T13:35:46.784Z,1.90
2023-05-10T13:38:15.055Z,1.90
2023-05-10T13:40:44.737Z,1.50
2023-05-10T13:43:12.946Z,1.60
2023-05-10T13:45:40.925Z,1.77
2023-05-10T13:48:09.245Z,1.63
2023-05-10T13:50:39.531Z,1.70
2023-05-10T13:53:07.809Z,2.77
2023-05-10T13:58:21.873Z,1.87
2023-05-10T14:00:50.470Z,1.70
2023-05-10T14:03:18.710Z,1.67
2023-05-10T14:05:48.382Z,1.40
2023-05-10T14:08:16.804Z,1.90
2023-05-10T14:10:44.987Z,1.50
2023-05-10T14:13:13.348Z,1.70
2023-05-10T14:15:41.452Z,1.60
2023-05-10T14:18:09.596Z,1.60
2023-05-10T14:20:37.717Z,1.70
2023-05-10T14:23:08.348Z,1.87
2023-05-10T14:25:38.967Z,1.90
2023-05-10T14:28:07.418Z,2.00
2023-05-10T14:30:36.497Z,2.30
2023-05-10T14:33:05.158Z,1.90
2023-05-10T14:35:35.221Z,1.80
2023-05-10T14:38:04.379Z,2.10
2023-05-10T14:40:35.369Z,1.60
2023-05-10T14:43:03.352Z,1.63
2023-05-10T14:45:31.936Z,1.90
2023-05-10T14:48:00.366Z,1.97
2023-05-10T14:50:36.666Z,1.40
2023-05-10T14:53:05.568Z,1.67
2023-05-10T14:55:39.318Z,1.60
2023-05-10T14:58:07.750Z,1.50
2023-05-10T15:00:35.896Z,1.77
2023-05-10T15:03:07.670Z,1.50
2023-05-10T15:05:38.228Z,1.50
2023-05-10T15:08:06.728Z,1.70
2023-05-10T15:10:36.263Z,1.50
2023-05-10T15:13:06.466Z,1.40
2023-05-10T15:15:36.131Z,1.40
2023-05-10T15:18:04.454Z,1.57
2023-05-10T15:20:32.460Z,1.53
2023-05-10T15:23:00.540Z,1.70
2023-05-10T15:25:29.715Z,1.60
2023-05-10T15:27:59.092Z,1.50
2023-05-10T15:30:27.094Z,1.60
2023-05-10T15:32:55.101Z,1.40
2023-05-10T15:35:23.205Z,1.50
2023-05-10T15:37:51.400Z,1.70
2023-05-10T15:40:19.525Z,1.80
2023-05-10T15:42:47.547Z,1.50
2023-05-10T15:45:17.336Z,1.60
2023-05-10T15:47:46.381Z,1.63
2023-05-10T15:50:14.509Z,1.50
2023-05-10T15:52:42.611Z,1.73
2023-05-10T15:55:13.062Z,1.52
2023-05-10T15:57:42.292Z,1.80
2023-05-10T16:00:11.783Z,1.60
2023-05-10T16:02:41.402Z,1.47
2023-05-10T16:05:10.850Z,1.60
2023-05-10T16:07:39.752Z,1.67
2023-05-10T16:10:09.832Z,1.70
2023-05-10T16:12:37.991Z,1.60
2023-05-10T16:15:06.780Z,1.50
2023-05-10T16:17:37.412Z,1.60
2023-05-10T16:20:08.471Z,1.50
2023-05-10T16:22:36.999Z,1.87
2023-05-10T16:25:05.550Z,1.90
2023-05-10T16:27:33.612Z,1.53
2023-05-10T16:30:02.093Z,1.87
2023-05-10T16:32:30.532Z,1.70
2023-05-10T16:34:59.840Z,2.10
2023-05-10T16:37:29.264Z,1.60
2023-05-10T16:39:57.264Z,1.80
2023-05-10T16:42:26.100Z,1.63
2023-05-10T16:44:55.166Z,1.70
2023-05-10T16:47:32.990Z,1.83
2023-05-10T16:50:02.179Z,1.80
2023-05-10T16:52:30.258Z,1.80
2023-05-10T16:54:58.452Z,1.80
2023-05-10T16:57:26.976Z,2.07
2023-05-10T16:59:56.183Z,2.00
2023-05-10T17:02:26.231Z,1.67
2023-05-10T17:04:56.192Z,1.93
2023-05-10T17:07:28.662Z,1.77
2023-05-10T17:09:56.760Z,1.80
2023-05-10T17:12:27.179Z,1.60
2023-05-10T17:14:55.205Z,2.00
2023-05-10T17:17:24.503Z,1.60
2023-05-10T17:19:52.908Z,1.60
2023-05-10T17:22:22.540Z,1.83
2023-05-10T17:24:50.540Z,1.90
2023-05-10T17:27:18.630Z,2.70
2023-05-10T17:29:46.722Z,1.90
2023-05-10T17:32:14.744Z,2.30
2023-05-10T17:34:42.856Z,2.80
2023-05-10T17:37:10.962Z,2.90
2023-05-10T17:39:40.324Z,3.40
2023-05-10T17:42:08.405Z,2.63
2023-05-10T17:44:36.414Z,2.63
2023-05-10T17:47:04.447Z,1.90
2023-05-10T17:49:32.434Z,2.30
2023-05-10T17:52:00.541Z,2.00
2023-05-10T17:54:28.535Z,2.10
2023-05-10T17:56:58.155Z,2.23
2023-05-10T17:59:26.429Z,2.30
2023-05-10T18:01:54.468Z,2.20
2023-05-10T18:04:22.818Z,2.43
2023-05-10T18:06:50.855Z,2.40
2023-05-10T18:09:21.128Z,2.50
2023-05-10T18:11:49.133Z,2.60
2023-05-10T18:14:31.954Z,2.20
2023-05-10T18:17:06.679Z,2.20
2023-05-10T18:19:35.039Z,2.47
2023-05-10T18:22:04.954Z,3.27
2023-05-10T18:27:05.766Z,3.20
2023-05-10T18:29:36.207Z,2.73
2023-05-10T18:32:04.498Z,2.90
2023-05-10T18:34:32.518Z,2.80
2023-05-10T18:37:02.416Z,2.70
2023-05-10T18:39:31.287Z,3.00
2023-05-10T18:41:59.326Z,3.40
2023-05-10T18:44:29.031Z,3.63
2023-05-10T18:46:59.292Z,3.77
2023-05-10T18:49:29.195Z,3.30
2023-05-10T18:51:57.307Z,2.90
2023-05-10T18:54:28.379Z,3.03
2023-05-10T18:56:57.358Z,3.03
2023-05-10T18:59:28.949Z,2.77
2023-05-10T19:01:58.394Z,3.00
2023-05-10T19:04:26.568Z,2.70
2023-05-10T19:06:56.044Z,2.93
2023-05-10T19:09:26.217Z,2.83
2023-05-10T19:11:54.352Z,3.03
2023-05-10T19:14:22.511Z,3.00
2023-05-10T19:16:53.566Z,2.90
2023-05-10T19:19:30.299Z,2.87
2023-05-10T19:21:58.566Z,3.10
2023-05-10T19:24:27.216Z,2.80
2023-05-10T19:27:01.870Z,2.70
2023-05-10T19:29:30.692Z,2.93
2023-05-10T19:31:58.893Z,3.00
2023-05-10T19:34:29.100Z,3.03
2023-05-10T19:36:58.676Z,3.23
2023-05-10T19:39:29.334Z,2.90
2023-05-10T19:42:00.769Z,3.00
2023-05-10T19:44:29.078Z,2.93
2023-05-10T19:47:02.663Z,3.13
2023-05-10T19:49:41.554Z,3.27
2023-05-10T19:52:11.831Z,2.83
2023-05-10T19:54:46.772Z,3.07
2023-05-10T19:57:14.863Z,3.17
2023-05-10T19:59:44.039Z,2.90
2023-05-10T20:02:14.887Z,2.90
2023-05-10T20:04:46.944Z,2.97
2023-05-10T20:07:14.954Z,2.80
2023-05-10T20:09:44.486Z,3.17
2023-05-10T20:12:12.570Z,3.07
2023-05-10T20:14:40.652Z,3.67
2023-05-10T20:17:08.643Z,3.33
2023-05-10T20:19:36.676Z,3.07
2023-05-10T20:22:16.090Z,3.17
2023-05-10T20:24:44.430Z,3.03
2023-05-10T20:27:12.879Z,3.20
2023-05-10T20:29:48.257Z,3.20
2023-05-10T20:32:16.265Z,3.17
2023-05-10T20:34:47.049Z,3.30
2023-05-10T20:37:17.670Z,3.13
2023-05-10T20:39:46.635Z,3.10
2023-05-10T20:42:15.881Z,3.43
2023-05-10T20:44:46.824Z,3.30
2023-05-10T20:47:15.556Z,3.17
2023-05-10T20:49:46.015Z,3.60
2023-05-10T20:52:17.232Z,3.13
2023-05-10T20:54:46.790Z,3.73
2023-05-10T20:57:14.774Z,3.40
2023-05-10T20:59:42.932Z,3.70
2023-05-10T21:02:12.981Z,3.80
2023-05-10T21:04:41.101Z,3.40
2023-05-10T21:07:09.160Z,3.47
2023-05-10T21:09:37.141Z,3.70
2023-05-10T21:12:07.009Z,3.70
2023-05-10T21:14:37.557Z,3.80
2023-05-10T21:17:05.539Z,3.60
2023-05-10T21:19:33.768Z,3.50
2023-05-10T21:22:03.108Z,3.67
2023-05-10T21:24:31.553Z,3.60
2023-05-10T21:26:59.670Z,3.67
2023-05-10T21:29:29.021Z,3.70
2023-05-10T21:31:57.038Z,3.80
2023-05-10T21:34:26.655Z,4.07
2023-05-10T21:36:55.445Z,3.90
2023-05-10T21:39:23.385Z,3.77
2023-05-10T21:41:51.415Z,4.40
2023-05-10T21:44:19.365Z,4.30
2023-05-10T21:46:48.663Z,4.17
2023-05-10T21:49:16.594Z,4.10
2023-05-10T21:51:44.563Z,4.10
2023-05-10T21:54:12.517Z,4.07
2023-05-10T21:56:40.461Z,3.70
2023-05-10T21:59:08.908Z,4.10
2023-05-10T22:01:36.875Z,3.80
2023-05-10T22:04:06.296Z,3.50
2023-05-10T22:06:34.235Z,5.17
2023-05-10T22:09:02.227Z,3.90
2023-05-10T22:11:30.432Z,3.80
2023-05-10T22:13:58.402Z,3.73
2023-05-10T22:16:26.444Z,4.00
2023-05-10T22:18:54.577Z,3.97
2023-05-10T22:21:27.098Z,3.90
2023-05-10T22:23:55.034Z,3.87
2023-05-10T22:26:22.986Z,3.77
2023-05-10T22:28:51.115Z,4.33
2023-05-10T22:31:19.076Z,3.17
2023-05-10T22:33:47.072Z,3.57
2023-05-10T22:36:15.183Z,3.90
2023-05-10T22:38:44.544Z,4.10
2023-05-10T22:41:12.609Z,3.90
2023-05-10T22:43:40.604Z,3.70
2023-05-10T22:46:08.564Z,4.37
2023-05-10T22:48:37.312Z,3.63
2023-05-10T22:51:05.593Z,3.80
2023-05-10T22:53:33.532Z,3.90
2023-05-10T22:56:03.397Z,4.27
2023-05-10T22:58:32.358Z,3.87
2023-05-10T23:01:00.631Z,4.23
2023-05-10T23:03:28.717Z,4.17
2023-05-10T23:05:56.687Z,4.20
2023-05-10T23:08:24.661Z,3.70
2023-05-10T23:10:52.628Z,3.63
2023-05-10T23:13:22.211Z,4.27
2023-05-10T23:15:50.259Z,4.00
2023-05-10T23:18:18.410Z,4.23
2023-05-10T23:20:46.501Z,4.37
2023-05-10T23:23:14.741Z,3.97
2023-05-10T23:25:43.685Z,3.70
2023-05-10T23:28:11.730Z,3.97
2023-05-10T23:30:41.063Z,3.80
2023-05-10T23:33:10.685Z,4.50
2023-05-10T23:35:38.661Z,3.20
2023-05-10T23:38:06.883Z,3.33
2023-05-10T23:40:37.932Z,4.03
2023-05-10T23:43:05.983Z,3.80
2023-05-10T23:45:34.001Z,3.53
2023-05-10T23:48:03.662Z,3.80
2023-05-10T23:50:31.630Z,4.03
2023-05-10T23:53:02.205Z,3.87
2023-05-10T23:55:30.249Z,3.83
2023-05-10T23:57:58.272Z,4.17
