createdAt,value
2018-05-29T00:00:01.158Z,23.40
2018-05-29T00:00:33.187Z,23.50
2018-05-29T00:01:05.207Z,23.50
2018-05-29T00:01:37.245Z,23.50
2018-05-29T00:02:09.403Z,23.50
2018-05-29T00:02:42.238Z,23.60
2018-05-29T00:03:14.249Z,23.50
2018-05-29T00:03:46.304Z,23.60
2018-05-29T00:04:18.327Z,23.60
2018-05-29T00:04:51.129Z,23.60
2018-05-29T00:05:23.180Z,23.50
2018-05-29T00:05:55.931Z,23.60
2018-05-29T00:06:27.970Z,23.50
2018-05-29T00:07:00.765Z,23.60
2018-05-29T00:07:32.792Z,23.50
2018-05-29T00:08:05.582Z,23.60
2018-05-29T00:08:37.601Z,23.60
2018-05-29T00:09:09.641Z,23.60
2018-05-29T00:09:41.651Z,23.60
2018-05-29T00:10:13.686Z,23.60
2018-05-29T00:10:45.714Z,23.50
2018-05-29T00:11:18.543Z,23.60
2018-05-29T00:11:50.563Z,23.50
2018-05-29T00:12:22.587Z,23.60
2018-05-29T00:12:55.393Z,23.50
2018-05-29T00:13:27.593Z,23.50
2018-05-29T00:13:59.598Z,23.50
2018-05-29T00:14:31.612Z,23.40
2018-05-29T00:15:04.415Z,23.30
2018-05-29T00:15:36.464Z,23.30
2018-05-29T00:16:08.498Z,23.30
2018-05-29T00:16:40.553Z,23.30
2018-05-29T00:17:12.578Z,23.30
2018-05-29T00:17:45.375Z,23.40
2018-05-29T00:18:17.404Z,23.30
2018-05-29T00:18:50.256Z,23.30
2018-05-29T00:19:22.275Z,23.30
2018-05-29T00:19:54.334Z,23.30
2018-05-29T00:20:26.348Z,23.30
2018-05-29T00:20:58.382Z,23.20
2018-05-29T00:21:31.187Z,23.20
2018-05-29T00:22:03.209Z,23.20
2018-05-29T00:22:35.235Z,23.20
2018-05-29T00:23:07.295Z,23.20
2018-05-29T00:23:40.129Z,23.20
2018-05-29T00:24:12.131Z,23.10
2018-05-29T00:24:44.157Z,23.20
2018-05-29T00:25:16.177Z,23.20
2018-05-29T00:25:48.229Z,23.20
2018-05-29T00:26:20.272Z,23.20
2018-05-29T00:26:52.296Z,23.20
2018-05-29T00:27:24.322Z,23.20
2018-05-29T00:27:57.119Z,23.20
2018-05-29T00:28:29.156Z,23.20
2018-05-29T00:29:01.969Z,23.20
2018-05-29T00:29:34.000Z,23.20
2018-05-29T00:30:06.025Z,23.20
2018-05-29T00:30:38.816Z,23.20
2018-05-29T00:31:10.849Z,23.20
2018-05-29T00:31:43.644Z,23.20
2018-05-29T00:32:15.687Z,23.20
2018-05-29T00:32:47.724Z,23.20
2018-05-29T00:33:20.509Z,23.20
2018-05-29T00:33:52.549Z,23.20
2018-05-29T00:34:24.594Z,23.20
2018-05-29T00:34:57.389Z,23.20
2018-05-29T00:35:29.402Z,23.20
2018-05-29T00:36:02.213Z,23.20
2018-05-29T00:36:34.266Z,23.20
2018-05-29T00:37:06.299Z,23.20
2018-05-29T00:37:38.328Z,23.20
2018-05-29T00:38:11.134Z,23.30
2018-05-29T00:38:43.155Z,23.30
2018-05-29T00:39:15.139Z,23.30
2018-05-29T00:39:47.186Z,23.30
2018-05-29T00:40:19.231Z,23.30
2018-05-29T00:40:51.254Z,23.30
2018-05-29T00:41:24.043Z,23.30
2018-05-29T00:41:57.224Z,23.40
2018-05-29T00:42:29.301Z,23.30
2018-05-29T00:43:01.310Z,23.40
2018-05-29T00:43:33.432Z,23.40
2018-05-29T00:44:05.425Z,23.40
2018-05-29T00:44:37.446Z,23.40
2018-05-29T00:45:10.319Z,23.50
2018-05-29T00:45:42.340Z,23.40
2018-05-29T00:46:14.355Z,23.50
2018-05-29T00:46:46.389Z,23.40
2018-05-29T00:47:19.172Z,23.50
2018-05-29T00:47:51.223Z,23.50
2018-05-29T00:48:23.996Z,23.50
2018-05-29T00:48:56.035Z,23.50
2018-05-29T00:49:28.832Z,23.50
2018-05-29T00:50:00.863Z,23.50
2018-05-29T00:50:33.649Z,23.60
2018-05-29T00:51:05.674Z,23.50
2018-05-29T00:51:38.477Z,23.60
2018-05-29T00:52:10.502Z,23.60
2018-05-29T00:52:43.283Z,23.50
2018-05-29T00:53:15.305Z,23.50
2018-05-29T00:53:48.107Z,23.40
2018-05-29T00:54:20.149Z,23.40
2018-05-29T00:54:52.174Z,23.30
2018-05-29T00:55:24.959Z,23.30
2018-05-29T00:55:56.990Z,23.20
2018-05-29T00:56:29.051Z,23.20
2018-05-29T00:57:01.852Z,23.10
2018-05-29T00:57:33.874Z,23.10
2018-05-29T00:58:06.675Z,23.10
2018-05-29T00:58:38.704Z,23.10
2018-05-29T00:59:10.751Z,23.10
2018-05-29T00:59:43.542Z,23.10
2018-05-29T01:00:15.602Z,23.10
2018-05-29T01:00:47.661Z,23.10
2018-05-29T01:01:19.662Z,23.10
2018-05-29T01:01:52.483Z,23.10
2018-05-29T01:02:24.487Z,23.10
2018-05-29T01:02:57.270Z,23.00
2018-05-29T01:03:29.307Z,23.00
2018-05-29T01:04:02.091Z,23.00
2018-05-29T01:04:34.886Z,23.00
2018-05-29T01:05:06.898Z,22.90
2018-05-29T01:05:39.686Z,22.90
2018-05-29T01:06:11.715Z,22.90
2018-05-29T01:06:44.531Z,22.90
2018-05-29T01:07:16.576Z,22.90
2018-05-29T01:07:48.627Z,22.90
2018-05-29T01:08:20.635Z,22.90
2018-05-29T01:08:53.420Z,22.90
2018-05-29T01:09:25.436Z,22.80
2018-05-29T01:09:57.459Z,22.90
2018-05-29T01:10:29.487Z,22.90
2018-05-29T01:11:01.525Z,22.90
2018-05-29T01:11:34.304Z,22.90
2018-05-29T01:12:06.329Z,22.90
2018-05-29T01:12:39.169Z,22.80
2018-05-29T01:13:11.155Z,22.90
2018-05-29T01:13:43.983Z,22.90
2018-05-29T01:14:15.994Z,22.80
2018-05-29T01:14:48.041Z,22.80
2018-05-29T01:15:20.819Z,22.80
2018-05-29T01:15:52.841Z,22.80
2018-05-29T01:16:25.670Z,22.80
2018-05-29T01:16:57.675Z,22.70
2018-05-29T01:17:29.713Z,22.80
2018-05-29T01:18:01.740Z,22.80
2018-05-29T01:18:33.799Z,22.70
2018-05-29T01:19:05.810Z,22.80
2018-05-29T01:19:37.836Z,22.80
2018-05-29T01:20:10.603Z,22.80
2018-05-29T01:20:42.631Z,22.80
2018-05-29T01:21:15.423Z,22.80
2018-05-29T01:21:47.492Z,22.80
2018-05-29T01:22:19.506Z,22.90
2018-05-29T01:22:52.299Z,22.80
2018-05-29T01:23:24.364Z,22.80
2018-05-29T01:23:56.379Z,22.90
2018-05-29T01:24:29.168Z,22.90
2018-05-29T01:25:01.190Z,22.90
2018-05-29T01:25:33.217Z,22.90
2018-05-29T01:26:05.265Z,22.90
2018-05-29T01:26:37.288Z,22.90
2018-05-29T01:27:09.302Z,22.90
2018-05-29T01:27:42.103Z,22.90
2018-05-29T01:28:14.145Z,22.90
2018-05-29T01:28:46.169Z,22.90
2018-05-29T01:29:18.217Z,22.90
2018-05-29T01:29:50.234Z,22.90
2018-05-29T01:30:22.262Z,22.90
2018-05-29T01:30:54.305Z,22.80
2018-05-29T01:31:26.343Z,22.80
2018-05-29T01:31:59.171Z,22.80
2018-05-29T01:32:31.198Z,22.80
2018-05-29T01:33:03.241Z,22.80
2018-05-29T01:33:35.253Z,22.80
2018-05-29T01:34:08.057Z,22.80
2018-05-29T01:34:40.074Z,22.80
2018-05-29T01:35:12.864Z,22.80
2018-05-29T01:35:44.977Z,22.80
2018-05-29T01:36:16.986Z,22.80
2018-05-29T01:36:49.054Z,22.80
2018-05-29T01:37:21.098Z,22.80
2018-05-29T01:37:53.138Z,22.80
2018-05-29T01:38:25.152Z,22.80
2018-05-29T01:38:57.952Z,22.80
2018-05-29T01:39:30.055Z,22.80
2018-05-29T01:40:02.052Z,22.80
2018-05-29T01:40:34.100Z,22.70
2018-05-29T01:41:06.897Z,22.70
2018-05-29T01:41:38.903Z,22.70
2018-05-29T01:42:10.937Z,22.80
2018-05-29T01:42:42.978Z,22.80
2018-05-29T01:43:14.998Z,22.80
2018-05-29T01:43:46.991Z,22.80
2018-05-29T01:44:19.014Z,22.90
2018-05-29T01:44:51.041Z,22.90
2018-05-29T01:45:23.063Z,22.90
2018-05-29T01:45:55.859Z,23.00
2018-05-29T01:46:27.871Z,23.00
2018-05-29T01:47:00.652Z,23.00
2018-05-29T01:47:32.683Z,23.00
2018-05-29T01:48:04.706Z,23.00
2018-05-29T01:48:36.746Z,22.90
2018-05-29T01:49:08.769Z,22.90
2018-05-29T01:49:40.794Z,22.90
2018-05-29T01:50:13.590Z,23.00
2018-05-29T01:50:45.610Z,23.00
2018-05-29T01:51:18.399Z,23.10
2018-05-29T01:51:50.427Z,23.10
2018-05-29T01:52:23.215Z,23.10
2018-05-29T01:52:55.239Z,23.10
2018-05-29T01:53:27.282Z,23.10
2018-05-29T01:53:59.298Z,23.10
2018-05-29T01:54:31.329Z,23.10
2018-05-29T01:55:03.344Z,23.00
2018-05-29T01:55:35.389Z,23.00
2018-05-29T01:56:07.406Z,23.00
2018-05-29T01:56:39.440Z,23.00
2018-05-29T01:57:11.469Z,23.10
2018-05-29T01:57:44.256Z,23.10
2018-05-29T01:58:16.485Z,23.10
2018-05-29T01:58:48.714Z,23.10
2018-05-29T01:59:21.107Z,23.10
2018-05-29T01:59:53.096Z,23.10
2018-05-29T02:00:25.119Z,23.00
2018-05-29T02:00:57.152Z,23.00
2018-05-29T02:01:29.939Z,23.10
2018-05-29T02:02:01.953Z,23.10
2018-05-29T02:02:34.000Z,23.10
2018-05-29T02:03:06.027Z,23.20
2018-05-29T02:03:38.083Z,23.20
2018-05-29T02:04:10.104Z,23.20
2018-05-29T02:04:42.127Z,23.20
2018-05-29T02:05:14.932Z,23.20
2018-05-29T02:05:46.947Z,23.20
2018-05-29T02:06:19.736Z,23.30
2018-05-29T02:06:51.797Z,23.20
2018-05-29T02:07:23.839Z,23.20
2018-05-29T02:07:55.852Z,23.20
2018-05-29T02:08:27.872Z,23.10
2018-05-29T02:08:59.904Z,23.10
2018-05-29T02:09:31.933Z,23.10
2018-05-29T02:10:04.719Z,23.00
2018-05-29T02:10:36.981Z,23.00
2018-05-29T02:11:09.023Z,23.00
2018-05-29T02:11:41.047Z,23.00
2018-05-29T02:12:13.066Z,22.90
2018-05-29T02:12:45.106Z,22.90
2018-05-29T02:13:17.116Z,22.90
2018-05-29T02:13:49.904Z,22.90
2018-05-29T02:14:21.925Z,22.80
2018-05-29T02:14:54.893Z,22.80
2018-05-29T02:15:26.989Z,22.80
2018-05-29T02:15:59.744Z,22.80
2018-05-29T02:16:31.805Z,22.80
2018-05-29T02:17:03.827Z,22.80
2018-05-29T02:17:36.623Z,22.70
2018-05-29T02:18:08.670Z,22.80
2018-05-29T02:18:40.710Z,22.70
2018-05-29T02:19:12.738Z,22.70
2018-05-29T02:19:45.565Z,22.70
2018-05-29T02:20:17.584Z,22.60
2018-05-29T02:20:50.356Z,22.60
2018-05-29T02:21:22.384Z,22.60
2018-05-29T02:21:55.172Z,22.60
2018-05-29T02:22:27.226Z,22.60
2018-05-29T02:22:59.255Z,22.60
2018-05-29T02:23:32.047Z,22.60
2018-05-29T02:24:04.068Z,22.60
2018-05-29T02:24:36.096Z,22.60
2018-05-29T02:25:08.169Z,22.50
2018-05-29T02:25:40.185Z,22.50
2018-05-29T02:26:12.227Z,22.50
2018-05-29T02:26:44.244Z,22.50
2018-05-29T02:27:17.023Z,22.50
2018-05-29T02:27:49.052Z,22.50
2018-05-29T02:28:21.835Z,22.50
2018-05-29T02:28:53.866Z,22.50
2018-05-29T02:29:25.910Z,22.60
2018-05-29T02:29:57.907Z,22.60
2018-05-29T02:30:29.928Z,22.70
2018-05-29T02:31:02.710Z,22.80
2018-05-29T02:31:35.512Z,22.90
2018-05-29T02:32:07.525Z,22.90
2018-05-29T02:32:40.316Z,23.00
2018-05-29T02:33:12.326Z,23.00
2018-05-29T02:33:45.135Z,23.00
2018-05-29T02:34:17.170Z,23.00
2018-05-29T02:34:49.193Z,23.00
2018-05-29T02:35:21.211Z,22.90
2018-05-29T02:35:53.248Z,22.90
2018-05-29T02:36:25.275Z,22.90
2018-05-29T02:36:57.319Z,22.80
2018-05-29T02:37:29.307Z,22.80
2018-05-29T02:38:01.355Z,22.70
2018-05-29T02:38:33.383Z,22.80
2018-05-29T02:39:05.419Z,22.70
2018-05-29T02:39:38.190Z,22.80
2018-05-29T02:40:10.223Z,22.80
2018-05-29T02:40:42.248Z,22.90
2018-05-29T02:41:14.266Z,23.00
2018-05-29T02:41:46.337Z,23.00
2018-05-29T02:42:18.421Z,23.00
2018-05-29T02:42:50.419Z,23.00
2018-05-29T02:43:22.433Z,23.10
2018-05-29T02:43:55.221Z,23.10
2018-05-29T02:44:27.248Z,23.10
2018-05-29T02:44:59.287Z,23.10
2018-05-29T02:45:31.311Z,23.00
2018-05-29T02:46:03.338Z,23.00
2018-05-29T02:46:35.357Z,22.90
2018-05-29T02:47:07.399Z,22.90
2018-05-29T02:47:39.440Z,22.80
2018-05-29T02:48:11.472Z,22.80
2018-05-29T02:48:43.497Z,22.80
2018-05-29T02:49:15.530Z,22.70
2018-05-29T02:49:48.316Z,22.70
2018-05-29T02:50:20.342Z,22.70
2018-05-29T02:50:53.123Z,22.70
2018-05-29T02:51:25.150Z,22.70
2018-05-29T02:51:57.167Z,22.60
2018-05-29T02:52:29.211Z,22.60
2018-05-29T02:53:01.305Z,22.70
2018-05-29T02:53:33.361Z,22.60
2018-05-29T02:54:05.330Z,22.60
2018-05-29T02:54:37.354Z,22.60
2018-05-29T02:55:09.382Z,22.70
2018-05-29T02:55:41.404Z,22.70
2018-05-29T02:56:13.444Z,22.80
2018-05-29T02:56:45.477Z,22.80
2018-05-29T02:57:18.291Z,22.90
2018-05-29T02:57:50.375Z,22.90
2018-05-29T02:58:22.370Z,22.90
2018-05-29T02:58:54.403Z,22.90
2018-05-29T02:59:27.194Z,22.80
2018-05-29T02:59:59.249Z,22.80
2018-05-29T03:00:31.277Z,22.70
2018-05-29T03:01:03.359Z,22.70
2018-05-29T03:01:35.369Z,22.70
2018-05-29T03:02:08.158Z,22.70
2018-05-29T03:02:40.169Z,22.60
2018-05-29T03:03:12.188Z,22.60
2018-05-29T03:03:44.232Z,22.70
2018-05-29T03:04:16.251Z,22.70
2018-05-29T03:04:49.034Z,22.70
2018-05-29T03:05:21.083Z,22.70
2018-05-29T03:05:53.859Z,22.80
2018-05-29T03:06:25.939Z,22.80
2018-05-29T03:06:57.971Z,22.80
2018-05-29T03:07:30.002Z,22.90
2018-05-29T03:08:02.070Z,22.90
2018-05-29T03:08:34.060Z,22.90
2018-05-29T03:09:06.079Z,22.80
2018-05-29T03:09:38.111Z,22.80
2018-05-29T03:10:10.141Z,22.80
2018-05-29T03:10:42.936Z,22.70
2018-05-29T03:11:14.984Z,22.80
2018-05-29T03:11:47.761Z,22.70
2018-05-29T03:12:19.784Z,22.70
2018-05-29T03:12:52.576Z,22.70
2018-05-29T03:13:24.598Z,22.70
2018-05-29T03:13:56.609Z,22.60
2018-05-29T03:14:28.628Z,22.60
2018-05-29T03:15:00.661Z,22.60
2018-05-29T03:15:33.448Z,22.50
2018-05-29T03:16:05.471Z,22.50
2018-05-29T03:16:38.260Z,22.60
2018-05-29T03:17:10.297Z,22.50
2018-05-29T03:17:43.085Z,22.60
2018-05-29T03:18:15.198Z,22.60
2018-05-29T03:18:47.420Z,22.70
2018-05-29T03:19:19.465Z,22.70
2018-05-29T03:19:51.503Z,22.70
2018-05-29T03:20:23.542Z,22.70
2018-05-29T03:20:55.586Z,22.70
2018-05-29T03:21:28.367Z,22.80
2018-05-29T03:22:00.395Z,22.80
2018-05-29T03:22:32.434Z,22.80
2018-05-29T03:23:04.520Z,22.90
2018-05-29T03:23:36.531Z,22.90
2018-05-29T03:24:08.581Z,22.90
2018-05-29T03:24:40.598Z,23.00
2018-05-29T03:25:12.611Z,23.00
2018-05-29T03:25:45.432Z,23.00
2018-05-29T03:26:17.445Z,23.00
2018-05-29T03:26:49.478Z,23.00
2018-05-29T03:27:22.292Z,23.00
2018-05-29T03:27:54.317Z,23.00
2018-05-29T03:28:26.355Z,23.00
2018-05-29T03:28:58.414Z,23.00
2018-05-29T03:29:30.433Z,23.00
2018-05-29T03:30:02.473Z,23.10
2018-05-29T03:30:34.507Z,23.10
2018-05-29T03:31:06.534Z,23.10
2018-05-29T03:31:38.557Z,23.00
2018-05-29T03:32:11.337Z,22.90
2018-05-29T03:32:43.403Z,22.90
2018-05-29T03:33:16.177Z,22.90
2018-05-29T03:33:48.213Z,22.90
2018-05-29T03:34:20.253Z,22.90
2018-05-29T03:34:53.042Z,22.90
2018-05-29T03:35:25.120Z,22.90
2018-05-29T03:35:57.120Z,22.90
2018-05-29T03:36:29.926Z,22.90
2018-05-29T03:37:01.988Z,23.00
2018-05-29T03:37:34.004Z,23.00
2018-05-29T03:38:06.019Z,23.00
2018-05-29T03:38:38.038Z,23.00
2018-05-29T03:39:10.065Z,22.90
2018-05-29T03:39:42.091Z,22.90
2018-05-29T03:40:14.918Z,22.90
2018-05-29T03:40:46.926Z,22.90
2018-05-29T03:41:18.968Z,22.90
2018-05-29T03:41:51.746Z,23.00
2018-05-29T03:42:23.799Z,23.00
2018-05-29T03:42:55.826Z,23.00
2018-05-29T03:43:27.859Z,23.00
2018-05-29T03:43:59.870Z,23.00
2018-05-29T03:44:31.890Z,23.10
2018-05-29T03:45:04.732Z,23.00
2018-05-29T03:45:36.730Z,23.00
2018-05-29T03:46:08.771Z,22.90
2018-05-29T03:46:40.776Z,22.90
2018-05-29T03:47:12.838Z,22.80
2018-05-29T03:47:44.836Z,22.80
2018-05-29T03:48:16.910Z,22.70
2018-05-29T03:48:48.988Z,22.70
2018-05-29T03:49:21.011Z,22.70
2018-05-29T03:49:53.041Z,22.80
2018-05-29T03:50:25.061Z,22.80
2018-05-29T03:50:57.849Z,23.00
2018-05-29T03:51:29.887Z,22.90
2018-05-29T03:52:02.698Z,22.90
2018-05-29T03:52:34.727Z,22.90
2018-05-29T03:53:06.768Z,22.90
2018-05-29T03:53:39.590Z,22.90
2018-05-29T03:54:11.611Z,22.90
2018-05-29T03:54:43.661Z,23.00
2018-05-29T03:55:15.678Z,23.00
2018-05-29T03:55:48.482Z,23.00
2018-05-29T03:56:20.523Z,23.00
2018-05-29T03:56:52.545Z,23.00
2018-05-29T03:57:24.602Z,23.00
2018-05-29T03:57:57.383Z,23.00
2018-05-29T03:58:30.193Z,23.00
2018-05-29T03:59:02.228Z,23.00
2018-05-29T03:59:34.248Z,23.00
2018-05-29T04:00:07.062Z,22.90
2018-05-29T04:00:39.088Z,22.90
2018-05-29T04:01:11.150Z,22.80
2018-05-29T04:01:43.183Z,22.80
2018-05-29T04:02:15.965Z,22.70
2018-05-29T04:02:48.015Z,22.70
2018-05-29T04:03:20.779Z,22.60
2018-05-29T04:03:52.812Z,22.60
2018-05-29T04:04:25.652Z,22.50
2018-05-29T04:04:57.644Z,22.50
2018-05-29T04:05:29.675Z,22.60
2018-05-29T04:06:01.707Z,22.60
2018-05-29T04:06:33.730Z,22.60
2018-05-29T04:07:05.760Z,22.60
2018-05-29T04:07:37.781Z,22.70
2018-05-29T04:08:10.585Z,22.80
2018-05-29T04:08:42.605Z,22.80
2018-05-29T04:09:14.656Z,22.90
2018-05-29T04:09:47.466Z,22.80
2018-05-29T04:10:19.528Z,22.80
2018-05-29T04:10:52.395Z,22.80
2018-05-29T04:11:24.881Z,22.80
2018-05-29T04:11:57.260Z,22.80
2018-05-29T04:12:29.316Z,22.70
2018-05-29T04:13:01.437Z,22.80
2018-05-29T04:13:33.699Z,22.80
2018-05-29T04:14:05.971Z,22.80
2018-05-29T04:14:38.142Z,22.90
2018-05-29T04:15:11.212Z,23.00
2018-05-29T04:15:43.390Z,23.00
2018-05-29T04:16:15.391Z,23.00
2018-05-29T04:16:47.420Z,23.00
2018-05-29T04:17:19.439Z,23.00
2018-05-29T04:17:51.493Z,23.10
2018-05-29T04:18:23.518Z,23.10
2018-05-29T04:18:56.324Z,23.10
2018-05-29T04:19:28.346Z,23.00
2018-05-29T04:20:01.140Z,23.10
2018-05-29T04:20:33.201Z,23.10
2018-05-29T04:21:05.237Z,23.10
2018-05-29T04:21:37.277Z,23.10
2018-05-29T04:22:10.110Z,23.10
2018-05-29T04:22:42.111Z,23.10
2018-05-29T04:23:14.145Z,23.10
2018-05-29T04:23:46.943Z,23.20
2018-05-29T04:24:18.978Z,23.10
2018-05-29T04:24:51.025Z,23.10
2018-05-29T04:25:23.813Z,23.10
2018-05-29T04:25:55.834Z,23.10
2018-05-29T04:26:27.971Z,23.10
2018-05-29T04:26:59.969Z,23.20
2018-05-29T04:27:32.014Z,23.20
2018-05-29T04:28:04.037Z,23.20
2018-05-29T04:28:36.832Z,23.00
2018-05-29T04:29:08.896Z,23.00
2018-05-29T04:29:40.934Z,22.90
2018-05-29T04:30:13.726Z,22.80
2018-05-29T04:30:45.750Z,22.80
2018-05-29T04:31:17.782Z,22.80
2018-05-29T04:31:50.574Z,22.70
2018-05-29T04:32:22.628Z,22.80
2018-05-29T04:32:55.402Z,22.70
2018-05-29T04:33:27.451Z,22.70
2018-05-29T04:33:59.498Z,22.70
2018-05-29T04:34:31.521Z,22.70
2018-05-29T04:35:04.368Z,22.70
2018-05-29T04:35:36.401Z,22.60
2018-05-29T04:36:08.454Z,22.60
2018-05-29T04:36:40.487Z,22.60
2018-05-29T04:37:12.503Z,22.60
2018-05-29T04:37:45.292Z,22.60
2018-05-29T04:38:17.344Z,22.60
2018-05-29T04:38:49.386Z,22.60
2018-05-29T04:39:22.194Z,22.50
2018-05-29T04:39:54.212Z,22.50
2018-05-29T04:40:26.296Z,22.50
2018-05-29T04:40:58.315Z,22.50
2018-05-29T04:41:30.349Z,22.50
2018-05-29T04:42:03.130Z,22.50
2018-05-29T04:42:35.169Z,22.40
2018-05-29T04:43:07.958Z,22.50
2018-05-29T04:43:40.007Z,22.40
2018-05-29T04:44:12.778Z,22.40
2018-05-29T04:44:44.811Z,22.40
2018-05-29T04:45:17.591Z,22.50
2018-05-29T04:45:49.710Z,22.40
2018-05-29T04:46:21.723Z,22.40
2018-05-29T04:46:53.752Z,22.40
2018-05-29T04:47:25.783Z,22.40
2018-05-29T04:47:58.595Z,22.40
2018-05-29T04:48:30.609Z,22.40
2018-05-29T04:49:02.678Z,22.40
2018-05-29T04:49:34.725Z,22.40
2018-05-29T04:50:06.801Z,22.40
2018-05-29T04:50:38.816Z,22.40
2018-05-29T04:51:11.619Z,22.40
2018-05-29T04:51:43.659Z,22.40
2018-05-29T04:52:15.681Z,22.40
2018-05-29T04:52:48.464Z,22.50
2018-05-29T04:53:20.524Z,22.50
2018-05-29T04:53:53.313Z,22.50
2018-05-29T04:54:25.360Z,22.50
2018-05-29T04:54:57.370Z,22.50
2018-05-29T04:55:30.173Z,22.60
2018-05-29T04:56:02.238Z,22.60
2018-05-29T04:56:34.268Z,22.60
2018-05-29T04:57:06.303Z,22.60
2018-05-29T04:57:39.121Z,22.60
2018-05-29T04:58:11.145Z,22.60
2018-05-29T04:58:43.166Z,22.60
2018-05-29T04:59:15.943Z,22.60
2018-05-29T04:59:48.034Z,22.60
2018-05-29T05:00:20.051Z,22.60
2018-05-29T05:00:52.102Z,22.60
2018-05-29T05:01:24.906Z,22.60
2018-05-29T05:01:56.923Z,22.60
2018-05-29T05:02:28.968Z,22.60
2018-05-29T05:03:01.747Z,22.50
2018-05-29T05:03:33.784Z,22.50
2018-05-29T05:04:06.591Z,22.50
2018-05-29T05:04:38.611Z,22.50
2018-05-29T05:05:11.399Z,22.50
2018-05-29T05:05:43.419Z,22.50
2018-05-29T05:06:16.223Z,22.50
2018-05-29T05:06:48.248Z,22.50
2018-05-29T05:07:21.090Z,22.50
2018-05-29T05:07:53.081Z,22.50
2018-05-29T05:08:25.114Z,22.50
2018-05-29T05:08:57.909Z,22.40
2018-05-29T05:09:29.927Z,22.40
2018-05-29T05:10:02.724Z,22.40
2018-05-29T05:10:34.745Z,22.40
2018-05-29T05:11:08.883Z,22.40
2018-05-29T05:11:40.918Z,22.40
2018-05-29T05:12:12.935Z,22.40
2018-05-29T05:12:44.974Z,22.40
2018-05-29T05:13:16.995Z,22.40
2018-05-29T05:13:49.020Z,22.40
2018-05-29T05:14:21.094Z,22.40
2018-05-29T05:14:53.123Z,22.40
2018-05-29T05:15:25.188Z,22.40
2018-05-29T05:15:57.233Z,22.40
2018-05-29T05:16:29.262Z,22.40
2018-05-29T05:17:02.077Z,22.40
2018-05-29T05:17:34.100Z,22.40
2018-05-29T05:18:06.136Z,22.40
2018-05-29T05:18:38.942Z,22.40
2018-05-29T05:19:10.976Z,22.40
2018-05-29T05:19:43.007Z,22.50
2018-05-29T05:20:15.832Z,22.60
2018-05-29T05:20:47.833Z,22.60
2018-05-29T05:21:20.640Z,22.60
2018-05-29T05:21:52.652Z,22.60
2018-05-29T05:22:25.455Z,22.60
2018-05-29T05:22:57.474Z,22.60
2018-05-29T05:23:30.264Z,22.60
2018-05-29T05:24:02.288Z,22.50
2018-05-29T05:24:35.088Z,22.50
2018-05-29T05:25:07.148Z,22.50
2018-05-29T05:25:39.174Z,22.50
2018-05-29T05:26:11.217Z,22.50
2018-05-29T05:26:43.991Z,22.50
2018-05-29T05:27:16.026Z,22.60
2018-05-29T05:27:48.881Z,22.60
2018-05-29T05:28:20.888Z,22.60
2018-05-29T05:28:52.983Z,22.70
2018-05-29T05:29:25.036Z,22.70
2018-05-29T05:29:57.099Z,22.70
2018-05-29T05:30:29.079Z,22.70
2018-05-29T05:31:01.108Z,22.70
2018-05-29T05:31:33.898Z,22.70
2018-05-29T05:32:05.924Z,22.70
2018-05-29T05:32:38.725Z,22.70
2018-05-29T05:33:10.754Z,22.70
2018-05-29T05:33:43.544Z,22.70
2018-05-29T05:34:15.590Z,22.70
2018-05-29T05:34:47.613Z,22.70
2018-05-29T05:35:19.692Z,22.70
2018-05-29T05:35:52.456Z,22.60
2018-05-29T05:36:24.483Z,22.60
2018-05-29T05:36:56.514Z,22.60
2018-05-29T05:37:28.538Z,22.60
2018-05-29T05:38:00.559Z,22.60
2018-05-29T05:38:32.583Z,22.60
2018-05-29T05:39:04.620Z,22.60
2018-05-29T05:39:36.654Z,22.50
2018-05-29T05:40:08.678Z,22.50
2018-05-29T05:40:40.697Z,22.60
2018-05-29T05:41:13.499Z,22.50
2018-05-29T05:41:45.524Z,22.50
2018-05-29T05:42:18.317Z,22.50
2018-05-29T05:42:50.350Z,22.50
2018-05-29T05:43:22.384Z,22.50
2018-05-29T05:43:54.430Z,22.60
2018-05-29T05:44:26.446Z,22.60
2018-05-29T05:44:58.475Z,22.60
2018-05-29T05:45:30.494Z,22.60
2018-05-29T05:46:03.336Z,22.70
2018-05-29T05:46:35.336Z,22.70
2018-05-29T05:47:07.384Z,22.70
2018-05-29T05:47:39.399Z,22.70
2018-05-29T05:48:11.448Z,22.80
2018-05-29T05:48:43.507Z,22.80
2018-05-29T05:49:15.537Z,22.80
2018-05-29T05:49:47.718Z,22.80
2018-05-29T05:50:19.759Z,22.80
2018-05-29T05:50:51.791Z,22.80
2018-05-29T05:51:23.798Z,22.80
2018-05-29T05:51:55.825Z,22.80
2018-05-29T05:52:28.628Z,22.70
2018-05-29T05:53:00.643Z,22.70
2018-05-29T05:53:32.667Z,22.70
2018-05-29T05:54:04.699Z,22.70
2018-05-29T05:54:36.741Z,22.70
2018-05-29T05:55:08.810Z,22.60
2018-05-29T05:55:40.837Z,22.60
2018-05-29T05:56:12.858Z,22.60
2018-05-29T05:56:45.643Z,22.60
2018-05-29T05:57:17.666Z,22.60
2018-05-29T05:57:49.703Z,22.60
2018-05-29T05:58:21.737Z,22.60
2018-05-29T05:58:53.763Z,22.60
2018-05-29T05:59:26.031Z,22.60
2018-05-29T05:59:58.796Z,22.60
2018-05-29T06:00:30.814Z,22.60
2018-05-29T06:01:02.847Z,22.60
2018-05-29T06:01:34.900Z,22.60
2018-05-29T06:02:06.939Z,22.60
2018-05-29T06:02:38.970Z,22.60
2018-05-29T06:03:10.995Z,22.60
2018-05-29T06:03:43.020Z,22.60
2018-05-29T06:04:15.808Z,22.60
2018-05-29T06:04:47.829Z,22.60
2018-05-29T06:05:20.628Z,22.60
2018-05-29T06:05:52.662Z,22.60
2018-05-29T06:06:25.483Z,22.60
2018-05-29T06:06:57.506Z,22.50
2018-05-29T06:07:29.783Z,22.60
2018-05-29T06:08:01.874Z,22.60
2018-05-29T06:08:33.903Z,22.60
2018-05-29T06:09:05.950Z,22.60
2018-05-29T06:09:37.990Z,22.60
2018-05-29T06:10:10.033Z,22.60
2018-05-29T06:10:42.057Z,22.60
2018-05-29T06:11:14.074Z,22.70
2018-05-29T06:11:46.114Z,22.60
2018-05-29T06:12:18.161Z,22.70
2018-05-29T06:12:50.188Z,22.70
2018-05-29T06:13:22.200Z,22.70
2018-05-29T06:13:54.989Z,22.60
2018-05-29T06:14:27.031Z,22.60
2018-05-29T06:14:59.830Z,22.60
2018-05-29T06:15:31.865Z,22.60
2018-05-29T06:16:03.884Z,22.60
2018-05-29T06:16:36.701Z,22.60
2018-05-29T06:17:08.717Z,22.60
2018-05-29T06:17:41.522Z,22.60
2018-05-29T06:18:13.551Z,22.60
2018-05-29T06:18:45.582Z,22.60
2018-05-29T06:19:18.391Z,22.60
2018-05-29T06:19:50.423Z,22.60
2018-05-29T06:20:22.469Z,22.60
2018-05-29T06:20:54.497Z,22.60
2018-05-29T06:21:27.285Z,22.60
2018-05-29T06:21:59.333Z,22.60
2018-05-29T06:22:31.357Z,22.60
2018-05-29T06:23:03.383Z,22.70
2018-05-29T06:23:35.407Z,22.70
2018-05-29T06:24:07.429Z,22.70
2018-05-29T06:24:40.228Z,22.70
2018-05-29T06:25:12.247Z,22.70
2018-05-29T06:25:45.033Z,22.70
2018-05-29T06:26:17.059Z,22.70
2018-05-29T06:26:49.872Z,22.80
2018-05-29T06:27:21.890Z,22.80
2018-05-29T06:27:54.705Z,22.90
2018-05-29T06:28:26.723Z,22.90
2018-05-29T06:28:58.744Z,22.90
2018-05-29T06:29:30.765Z,23.00
2018-05-29T06:30:02.810Z,23.00
2018-05-29T06:30:34.832Z,23.00
2018-05-29T06:31:06.864Z,23.00
2018-05-29T06:31:39.700Z,23.00
2018-05-29T06:32:11.717Z,23.00
2018-05-29T06:32:43.788Z,23.00
2018-05-29T06:33:16.518Z,23.00
2018-05-29T06:33:48.535Z,23.00
2018-05-29T06:34:20.596Z,22.90
2018-05-29T06:34:52.613Z,22.90
2018-05-29T06:35:24.627Z,22.90
2018-05-29T06:35:56.674Z,23.00
2018-05-29T06:36:28.697Z,23.00
2018-05-29T06:37:00.725Z,23.00
2018-05-29T06:37:32.751Z,23.00
2018-05-29T06:38:04.799Z,23.10
2018-05-29T06:38:36.902Z,23.10
2018-05-29T06:39:09.042Z,23.10
2018-05-29T06:39:41.089Z,23.10
2018-05-29T06:40:13.099Z,23.10
2018-05-29T06:40:45.125Z,23.10
2018-05-29T06:41:17.938Z,23.20
2018-05-29T06:41:49.963Z,23.20
2018-05-29T06:42:22.016Z,23.20
2018-05-29T06:42:54.048Z,23.20
2018-05-29T06:43:26.837Z,23.30
2018-05-29T06:43:58.870Z,23.30
2018-05-29T06:44:31.657Z,23.40
2018-05-29T06:45:03.734Z,23.30
2018-05-29T06:45:35.731Z,23.40
2018-05-29T06:46:08.529Z,23.40
2018-05-29T06:46:40.572Z,23.40
2018-05-29T06:47:13.344Z,23.40
2018-05-29T06:47:45.368Z,23.40
2018-05-29T06:48:18.168Z,23.40
2018-05-29T06:48:50.202Z,23.40
2018-05-29T06:49:23.003Z,23.40
2018-05-29T06:49:55.040Z,23.40
2018-05-29T06:50:27.080Z,23.40
2018-05-29T06:50:59.872Z,23.40
2018-05-29T06:51:31.884Z,23.40
2018-05-29T06:52:04.685Z,23.40
2018-05-29T06:52:36.718Z,23.40
2018-05-29T06:53:09.522Z,23.40
2018-05-29T06:53:41.548Z,23.40
2018-05-29T06:54:13.578Z,23.40
2018-05-29T06:54:46.397Z,23.40