createdAt,value
2022-08-22T00:02:58.874Z,99985.31
2022-08-22T00:03:10.106Z,100014.00
2022-08-22T00:05:20.343Z,99985.31
2022-08-22T00:10:28.072Z,99983.22
2022-08-22T00:15:44.300Z,99982.88
2022-08-22T00:21:00.829Z,99988.69
2022-08-22T00:26:33.904Z,99997.41
2022-08-22T00:31:40.612Z,99981.38
2022-08-22T00:36:55.923Z,99985.84
2022-08-22T00:42:36.746Z,99984.97
2022-08-22T00:48:01.805Z,99978.13
2022-08-22T00:53:08.488Z,99967.91
2022-08-22T00:58:42.225Z,99973.00
2022-08-22T01:03:49.416Z,99969.09
2022-08-22T01:08:57.006Z,99959.72
2022-08-22T01:14:08.315Z,99963.13
2022-08-22T01:19:46.446Z,99968.84
2022-08-22T01:25:22.625Z,99966.81
2022-08-22T01:30:28.479Z,99968.88
2022-08-22T01:35:54.566Z,99964.13
2022-08-22T01:40:56.886Z,99964.78
2022-08-22T01:46:13.620Z,99971.09
2022-08-22T01:51:46.362Z,99961.56
2022-08-22T01:56:48.811Z,99970.53
2022-08-22T02:01:51.721Z,99975.00
2022-08-22T02:07:14.248Z,99972.50
2022-08-22T02:12:37.684Z,99973.59
2022-08-22T02:17:51.262Z,99967.97
2022-08-22T02:22:55.276Z,99977.31
2022-08-22T02:28:07.343Z,99982.06
2022-08-22T02:33:23.046Z,99978.63
2022-08-22T02:38:38.650Z,99981.41
2022-08-22T02:43:44.457Z,99980.66
2022-08-22T02:49:04.471Z,99985.63
2022-08-22T02:54:17.639Z,99985.00
2022-08-22T02:59:32.011Z,99989.59
2022-08-22T03:04:33.839Z,99985.88
2022-08-22T03:10:03.339Z,99981.59
2022-08-22T03:15:19.087Z,99991.66
2022-08-22T03:20:40.926Z,99992.31
2022-08-22T03:25:54.736Z,99986.53
2022-08-22T03:30:58.823Z,99989.59
2022-08-22T03:36:05.508Z,99998.75
2022-08-22T03:41:12.989Z,100012.06
2022-08-22T03:46:42.293Z,100001.47
2022-08-22T03:52:30.030Z,99989.88
2022-08-22T03:58:00.778Z,99998.22
2022-08-22T04:03:16.856Z,99986.84
2022-08-22T04:08:36.342Z,100004.19
2022-08-22T04:14:25.961Z,100007.16
2022-08-22T04:19:42.747Z,100011.19
2022-08-22T04:25:07.550Z,100013.47
2022-08-22T04:30:25.833Z,100010.47
2022-08-22T04:35:31.060Z,100001.97
2022-08-22T04:40:43.560Z,99997.56
2022-08-22T04:46:17.568Z,100013.38
2022-08-22T04:51:26.568Z,100019.91
2022-08-22T04:56:45.975Z,100007.09
2022-08-22T05:01:58.312Z,100000.03
2022-08-22T05:07:00.324Z,100005.34
2022-08-22T05:12:09.109Z,99999.63
2022-08-22T05:17:16.945Z,100013.03
2022-08-22T05:22:27.804Z,100016.31
2022-08-22T05:27:34.728Z,100017.97
2022-08-22T05:33:13.874Z,100019.69
2022-08-22T05:38:21.417Z,100024.81
2022-08-22T05:43:25.784Z,100024.59
2022-08-22T05:48:44.161Z,100039.28
2022-08-22T05:53:53.610Z,100030.66
2022-08-22T05:59:02.982Z,100034.41
2022-08-22T06:04:32.041Z,100047.50
2022-08-22T06:09:40.456Z,100054.63
2022-08-22T06:14:48.872Z,100054.13
2022-08-22T06:19:53.219Z,100048.34
2022-08-22T06:25:08.625Z,100041.84
2022-08-22T06:30:14.477Z,100053.66
2022-08-22T06:35:26.762Z,100043.41
2022-08-22T06:40:29.623Z,100049.25
2022-08-22T06:45:32.842Z,100053.41
2022-08-22T06:50:41.419Z,100051.53
2022-08-22T06:56:05.749Z,100066.63
2022-08-22T07:01:16.850Z,100068.00
2022-08-22T07:06:28.283Z,100058.63
2022-08-22T07:11:34.097Z,100053.41
2022-08-22T07:16:45.177Z,100058.63
2022-08-22T07:21:48.512Z,100043.59
2022-08-22T07:27:06.133Z,100056.63
2022-08-22T07:32:16.238Z,100053.53
2022-08-22T07:37:33.080Z,100068.16
2022-08-22T07:42:54.597Z,100060.16
2022-08-22T07:48:11.393Z,100056.69
2022-08-22T07:53:19.079Z,100050.38
2022-08-22T07:58:23.834Z,100071.63
2022-08-22T08:03:28.059Z,100070.59
2022-08-22T08:08:41.152Z,100055.59
2022-08-22T08:13:46.438Z,100061.31
2022-08-22T08:18:50.963Z,100062.72
2022-08-22T08:23:54.228Z,100065.78
2022-08-22T08:28:58.555Z,100068.31
2022-08-22T08:34:08.045Z,100061.22
2022-08-22T08:39:24.975Z,100071.16
2022-08-22T08:44:49.536Z,100066.44
2022-08-22T08:50:13.795Z,100056.28
2022-08-22T08:55:41.545Z,100056.44
2022-08-22T09:01:07.636Z,100062.25
2022-08-22T09:06:52.940Z,100071.91
2022-08-22T09:12:56.091Z,100056.69
2022-08-22T09:18:10.706Z,100049.41
2022-08-22T09:23:36.896Z,100048.59
2022-08-22T09:28:56.500Z,100047.78
2022-08-22T09:34:23.779Z,100048.16
2022-08-22T09:39:45.887Z,100057.34
2022-08-22T09:45:36.971Z,100052.94
2022-08-22T09:51:28.549Z,100046.09
2022-08-22T09:56:39.590Z,100056.84
2022-08-22T10:02:05.935Z,100045.41
2022-08-22T10:07:23.255Z,100051.72
2022-08-22T10:12:36.311Z,100045.56
2022-08-22T10:17:51.584Z,100048.47
2022-08-22T10:23:13.647Z,100046.59
2022-08-22T10:28:31.892Z,100049.69
2022-08-22T10:33:40.783Z,100051.22
2022-08-22T10:38:52.362Z,100043.38
2022-08-22T10:44:17.906Z,100059.41
2022-08-22T10:49:32.035Z,100054.28
2022-08-22T10:54:46.047Z,100050.88
2022-08-22T10:59:50.678Z,100054.78
2022-08-22T11:05:20.362Z,100062.47
2022-08-22T11:10:45.260Z,100040.66
2022-08-22T11:16:16.319Z,100050.53
2022-08-22T11:21:27.169Z,100051.56
2022-08-22T11:26:51.325Z,100052.59
2022-08-22T11:32:33.982Z,100044.75
2022-08-22T11:37:56.327Z,100058.03
2022-08-22T11:43:22.791Z,100058.03
2022-08-22T11:48:42.672Z,100054.63
2022-08-22T11:54:19.834Z,100065.91
2022-08-22T11:59:43.239Z,100055.31
2022-08-22T12:04:55.604Z,100062.50
2022-08-22T12:10:04.579Z,100064.19
2022-08-22T12:15:18.815Z,100057.34
2022-08-22T12:21:00.635Z,100065.19
2022-08-22T12:26:37.965Z,100050.47
2022-08-22T12:32:27.824Z,100057.63
2022-08-22T12:37:52.206Z,100054.56
2022-08-22T12:43:39.951Z,100053.72
2022-08-22T12:49:07.400Z,100048.78
2022-08-22T12:54:26.400Z,100053.72
2022-08-22T12:59:33.814Z,100048.41
2022-08-22T13:04:42.974Z,100045.03
2022-08-22T13:09:52.320Z,100049.09
2022-08-22T13:15:05.725Z,100041.09
2022-08-22T13:20:26.638Z,100046.03
2022-08-22T13:25:30.455Z,100053.88
2022-08-22T13:30:37.865Z,100050.31
2022-08-22T13:35:44.557Z,100048.75
2022-08-22T13:40:56.859Z,100060.38
2022-08-22T13:46:05.240Z,100048.94
2022-08-22T13:51:23.013Z,100047.91
2022-08-22T13:56:32.831Z,100043.97
2022-08-22T14:01:58.401Z,100044.69
2022-08-22T14:07:04.515Z,100045.97
2022-08-22T14:12:12.054Z,100038.53
2022-08-22T14:17:28.884Z,100038.81
2022-08-22T14:22:35.636Z,100035.38
2022-08-22T14:27:43.955Z,100037.81
2022-08-22T14:32:57.382Z,100028.78
2022-08-22T14:38:17.280Z,100041.06
2022-08-22T14:43:34.990Z,100042.22
2022-08-22T14:48:44.374Z,100034.75
2022-08-22T14:53:46.719Z,100036.78
2022-08-22T14:58:59.552Z,100032.72
2022-08-22T15:04:18.905Z,100038.19
2022-08-22T15:09:42.695Z,100037.66
2022-08-22T15:14:48.949Z,100031.50
2022-08-22T15:20:04.888Z,100032.19
2022-08-22T15:25:31.588Z,100034.03
2022-08-22T15:30:33.319Z,100019.03
2022-08-22T15:35:38.863Z,100022.88
2022-08-22T15:40:44.262Z,100026.53
2022-08-22T15:45:49.078Z,100031.66
2022-08-22T15:51:03.514Z,100034.38
2022-08-22T15:56:11.764Z,100020.38
2022-08-22T16:01:20.506Z,100021.75
2022-08-22T16:06:45.268Z,100023.72
2022-08-22T16:11:55.645Z,100032.00
2022-08-22T16:17:29.033Z,100031.31
2022-08-22T16:22:58.687Z,100026.41
2022-08-22T16:28:00.671Z,100030.47
2022-08-22T16:33:02.985Z,100038.81
2022-08-22T16:38:04.764Z,100031.31
2022-08-22T16:43:13.756Z,100028.75
2022-08-22T16:48:17.149Z,100021.91
2022-08-22T16:53:21.672Z,100019.31
2022-08-22T16:58:56.168Z,100035.72
2022-08-22T17:04:13.550Z,100041.88
2022-08-22T17:09:33.914Z,100051.44
2022-08-22T17:14:52.071Z,100038.81
2022-08-22T17:20:12.040Z,100045.31
2022-08-22T17:25:55.501Z,100047.72
2022-08-22T17:31:04.282Z,100048.41
2022-08-22T17:36:27.134Z,100046.31
2022-08-22T17:41:45.330Z,100054.22
2022-08-22T17:46:59.459Z,100051.78
2022-08-22T17:52:24.489Z,100052.69
2022-08-22T17:57:34.473Z,100043.47
2022-08-22T18:02:44.649Z,100049.25
2022-08-22T18:08:04.522Z,100050.28
2022-08-22T18:13:12.522Z,100053.59
2022-08-22T18:18:30.066Z,100055.13
2022-08-22T18:23:52.721Z,100051.69
2022-08-22T18:29:00.462Z,100059.00
2022-08-22T18:34:17.723Z,100053.88
2022-08-22T18:39:56.390Z,100058.84
2022-08-22T18:44:58.051Z,100060.72
2022-08-22T18:50:02.673Z,100054.59
2022-08-22T18:55:13.275Z,100067.56
2022-08-22T19:00:19.544Z,100063.50
2022-08-22T19:05:30.858Z,100063.34
2022-08-22T19:11:03.659Z,100065.19
2022-08-22T19:16:27.116Z,100058.00
2022-08-22T19:21:50.866Z,100056.97
2022-08-22T19:27:07.587Z,100049.28
2022-08-22T19:32:55.349Z,100050.31
2022-08-22T19:38:00.482Z,100045.38
2022-08-22T19:43:44.311Z,100047.91
2022-08-22T19:48:52.650Z,100054.44
2022-08-22T19:54:03.332Z,100059.53
2022-08-22T19:59:13.908Z,100048.78
2022-08-22T20:04:44.138Z,100062.44
2022-08-22T20:10:02.143Z,100062.09
2022-08-22T20:15:23.637Z,100048.47
2022-08-22T20:20:35.050Z,100053.75
2022-08-22T20:25:42.658Z,100051.69
2022-08-22T20:30:47.105Z,100040.75
2022-08-22T20:36:05.305Z,100028.47
2022-08-22T20:41:22.658Z,100031.75
2022-08-22T20:46:36.422Z,100026.28
2022-08-22T20:51:38.079Z,100030.69
2022-08-22T20:56:52.763Z,100017.69
2022-08-22T21:02:15.891Z,100025.53
2022-08-22T21:07:42.635Z,100028.97
2022-08-22T21:13:01.248Z,100010.88
2022-08-22T21:18:03.135Z,100015.28
2022-08-22T21:23:16.096Z,99999.09
2022-08-22T21:28:41.592Z,100008.13
2022-08-22T21:33:48.903Z,100006.41
2022-08-22T21:39:01.534Z,100008.84
2022-08-22T21:44:39.742Z,100003.72
2022-08-22T21:50:08.065Z,99992.78
2022-08-22T21:55:34.425Z,99980.13
2022-08-22T22:01:00.572Z,99995.47
2022-08-22T22:06:06.269Z,99988.97
2022-08-22T22:11:14.496Z,99998.41
2022-08-22T22:16:22.983Z,99999.75
2022-08-22T22:21:24.801Z,99999.59
2022-08-22T22:26:26.772Z,99991.75
2022-08-22T22:31:28.495Z,99990.53
2022-08-22T22:36:30.079Z,99986.22
2022-08-22T22:41:31.802Z,99988.97
2022-08-22T22:46:33.422Z,99996.84
2022-08-22T22:51:35.414Z,99984.72
2022-08-22T22:56:36.991Z,99989.88
2022-08-22T23:02:01.369Z,99990.53
2022-08-22T23:07:04.359Z,99977.38
2022-08-22T23:12:07.936Z,99982.81
2022-08-22T23:17:09.791Z,99972.41
2022-08-22T23:22:11.930Z,99966.78
2022-08-22T23:27:13.600Z,99964.72
2022-08-22T23:32:15.554Z,99963.53
2022-08-22T23:37:20.474Z,99946.63
2022-08-22T23:42:22.163Z,99955.47
2022-08-22T23:47:23.816Z,99964.72
2022-08-22T23:52:25.430Z,99965.06
2022-08-22T23:57:27.815Z,99956.84
