createdAt,value
2019-02-25T00:01:37.767Z,14.80
2019-02-25T00:04:08.640Z,15.90
2019-02-25T00:06:40.384Z,14.23
2019-02-25T00:09:10.763Z,14.87
2019-02-25T00:11:41.564Z,14.73
2019-02-25T00:14:12.196Z,15.43
2019-02-25T00:16:42.938Z,13.30
2019-02-25T00:19:13.546Z,12.83
2019-02-25T00:21:44.149Z,13.93
2019-02-25T00:24:14.691Z,12.67
2019-02-25T00:26:45.313Z,13.03
2019-02-25T00:29:15.884Z,12.37
2019-02-25T00:31:46.788Z,13.13
2019-02-25T00:34:17.476Z,12.80
2019-02-25T00:36:48.060Z,12.90
2019-02-25T00:39:18.676Z,12.80
2019-02-25T00:41:49.373Z,14.13
2019-02-25T00:44:19.944Z,13.60
2019-02-25T00:46:50.660Z,11.90
2019-02-25T00:49:21.212Z,11.67
2019-02-25T00:51:51.966Z,12.83
2019-02-25T00:54:22.423Z,14.93
2019-02-25T00:56:53.257Z,13.50
2019-02-25T00:59:23.717Z,13.27
2019-02-25T01:01:54.794Z,13.57
2019-02-25T01:04:25.634Z,13.60
2019-02-25T01:06:56.276Z,13.13
2019-02-25T01:09:26.826Z,10.73
2019-02-25T01:11:57.637Z,12.20
2019-02-25T01:14:28.166Z,12.40
2019-02-25T01:16:59.970Z,11.30
2019-02-25T01:19:30.455Z,11.37
2019-02-25T01:22:01.332Z,12.23
2019-02-25T01:24:33.002Z,12.40
2019-02-25T01:27:03.565Z,11.30
2019-02-25T01:29:35.128Z,11.83
2019-02-25T01:32:06.080Z,12.20
2019-02-25T01:34:36.523Z,10.17
2019-02-25T01:37:07.702Z,11.10
2019-02-25T01:39:38.389Z,11.70
2019-02-25T01:42:10.791Z,11.20
2019-02-25T01:44:41.492Z,11.20
2019-02-25T01:47:12.405Z,9.87
2019-02-25T01:49:42.891Z,11.20
2019-02-25T01:52:13.559Z,10.23
2019-02-25T01:54:44.184Z,10.27
2019-02-25T01:57:14.752Z,10.90
2019-02-25T01:59:45.384Z,9.47
2019-02-25T02:02:17.403Z,9.67
2019-02-25T02:04:47.838Z,9.17
2019-02-25T02:07:18.585Z,10.10
2019-02-25T02:09:49.024Z,10.17
2019-02-25T02:12:19.849Z,11.00
2019-02-25T02:14:50.435Z,8.67
2019-02-25T02:17:21.201Z,9.80
2019-02-25T02:19:51.691Z,12.07
2019-02-25T02:22:22.249Z,11.90
2019-02-25T02:24:52.856Z,11.50
2019-02-25T02:27:23.453Z,9.07
2019-02-25T02:29:53.915Z,9.93
2019-02-25T02:32:24.388Z,10.53
2019-02-25T02:34:54.992Z,10.03
2019-02-25T02:37:25.626Z,11.47
2019-02-25T02:39:56.087Z,10.00
2019-02-25T02:42:26.691Z,10.53
2019-02-25T02:44:59.637Z,11.87
2019-02-25T02:47:54.740Z,8.70
2019-02-25T02:50:26.416Z,10.40
2019-02-25T02:52:57.244Z,10.40
2019-02-25T02:55:27.927Z,10.43
2019-02-25T02:57:58.598Z,9.23
2019-02-25T03:00:29.139Z,10.97
2019-02-25T03:02:59.994Z,10.30
2019-02-25T03:05:30.506Z,11.13
2019-02-25T03:08:01.305Z,10.47
2019-02-25T03:10:31.902Z,10.37
2019-02-25T03:13:02.713Z,9.67
2019-02-25T03:15:33.391Z,10.50
2019-02-25T03:18:04.475Z,10.07
2019-02-25T03:20:35.045Z,10.27
2019-02-25T03:23:05.680Z,9.80
2019-02-25T03:25:36.204Z,8.83
2019-02-25T03:28:06.890Z,10.57
2019-02-25T03:30:37.455Z,9.20
2019-02-25T03:33:08.464Z,10.53
2019-02-25T03:35:38.946Z,9.93
2019-02-25T03:38:09.619Z,9.10
2019-02-25T03:40:40.225Z,9.20
2019-02-25T03:43:10.977Z,10.63
2019-02-25T03:45:42.005Z,9.10
2019-02-25T03:48:12.704Z,8.20
2019-02-25T03:50:43.244Z,9.77
2019-02-25T03:53:14.221Z,9.03
2019-02-25T03:55:44.797Z,10.60
2019-02-25T03:58:15.950Z,11.40
2019-02-25T04:00:46.442Z,9.13
2019-02-25T04:03:17.854Z,8.33
2019-02-25T04:05:48.409Z,9.37
2019-02-25T04:08:19.277Z,10.43
2019-02-25T04:10:49.675Z,12.20
2019-02-25T04:13:20.305Z,10.60
2019-02-25T04:15:50.740Z,13.47
2019-02-25T04:18:22.702Z,11.17
2019-02-25T04:20:53.308Z,14.67
2019-02-25T04:23:24.016Z,13.20
2019-02-25T04:25:54.752Z,11.07
2019-02-25T04:28:25.437Z,11.70
2019-02-25T04:30:55.926Z,10.67
2019-02-25T04:33:26.966Z,11.70
2019-02-25T04:35:57.613Z,13.10
2019-02-25T04:38:28.229Z,14.03
2019-02-25T04:40:58.850Z,12.23
2019-02-25T04:43:29.672Z,11.00
2019-02-25T04:46:00.418Z,10.77
2019-02-25T04:48:31.149Z,10.97
2019-02-25T04:51:01.745Z,14.63
2019-02-25T04:53:32.648Z,11.90
2019-02-25T04:56:03.368Z,12.40
2019-02-25T04:58:34.224Z,7.90
2019-02-25T05:01:04.751Z,11.93
2019-02-25T05:03:36.813Z,14.33
2019-02-25T05:06:07.452Z,13.10
2019-02-25T05:08:38.020Z,12.70
2019-02-25T05:11:08.624Z,14.80
2019-02-25T05:13:39.325Z,16.23
2019-02-25T05:16:09.842Z,14.63
2019-02-25T05:18:40.445Z,15.13
2019-02-25T05:21:11.313Z,15.70
2019-02-25T05:23:42.117Z,15.70
2019-02-25T05:26:12.604Z,14.40
2019-02-25T05:28:43.205Z,15.37
2019-02-25T05:31:13.734Z,14.60
2019-02-25T05:33:44.949Z,15.53
2019-02-25T05:36:15.578Z,14.67
2019-02-25T05:38:46.202Z,12.37
2019-02-25T05:41:16.808Z,12.27
2019-02-25T05:43:47.853Z,16.30
2019-02-25T05:46:19.111Z,17.67
2019-02-25T05:48:50.405Z,12.40
2019-02-25T05:51:22.268Z,17.97
2019-02-25T05:53:52.865Z,16.17
2019-02-25T05:56:23.392Z,16.13
2019-02-25T05:58:54.236Z,17.50
2019-02-25T06:01:24.692Z,19.83
2019-02-25T06:03:55.416Z,17.93
2019-02-25T06:06:26.081Z,17.13
2019-02-25T06:08:56.612Z,18.13
2019-02-25T06:11:27.225Z,15.63
2019-02-25T06:13:57.944Z,15.70
2019-02-25T06:16:28.379Z,16.07
2019-02-25T06:18:59.001Z,12.73
2019-02-25T06:21:29.629Z,15.70
2019-02-25T06:24:00.322Z,15.20
2019-02-25T06:26:30.801Z,17.57
2019-02-25T06:29:02.299Z,18.67
2019-02-25T06:31:33.072Z,24.03
2019-02-25T06:34:05.512Z,22.87
2019-02-25T06:36:36.229Z,21.30
2019-02-25T06:39:07.810Z,23.33
2019-02-25T06:41:38.483Z,16.57
2019-02-25T06:44:09.113Z,16.00
2019-02-25T06:46:39.680Z,20.43
2019-02-25T06:49:10.564Z,26.33
2019-02-25T06:51:41.208Z,21.13
2019-02-25T06:54:11.872Z,21.93
2019-02-25T06:56:42.393Z,19.23
2019-02-25T06:59:13.061Z,11.43
2019-02-25T07:01:44.549Z,15.07
2019-02-25T07:04:29.540Z,13.17
2019-02-25T07:07:28.056Z,14.17
2019-02-25T07:10:19.961Z,14.90
2019-02-25T07:13:00.384Z,13.07
2019-02-25T07:15:46.028Z,16.50
2019-02-25T07:18:23.751Z,16.67
2019-02-25T07:21:01.642Z,11.63
2019-02-25T07:23:53.926Z,15.37
2019-02-25T07:26:39.948Z,16.83
2019-02-25T07:29:36.685Z,14.90
2019-02-25T07:32:34.956Z,16.63
2019-02-25T07:35:14.525Z,14.63
2019-02-25T07:37:58.888Z,15.03
2019-02-25T07:40:48.251Z,11.50
2019-02-25T07:43:36.435Z,7.77
2019-02-25T07:46:32.349Z,9.07
2019-02-25T07:49:15.734Z,7.70
2019-02-25T07:52:04.916Z,7.27
2019-02-25T07:54:54.757Z,7.97
2019-02-25T07:57:50.291Z,6.77
2019-02-25T08:00:46.037Z,7.60
2019-02-25T08:03:29.312Z,6.10
2019-02-25T08:06:20.748Z,5.67
2019-02-25T08:09:06.354Z,4.30
2019-02-25T08:12:04.958Z,5.37
2019-02-25T08:15:03.269Z,4.50
2019-02-25T08:17:51.544Z,5.37
2019-02-25T08:20:39.797Z,4.30
2019-02-25T08:23:18.218Z,4.63
2019-02-25T08:26:13.223Z,3.57
2019-02-25T08:29:01.894Z,3.60
2019-02-25T08:31:48.198Z,3.60
2019-02-25T08:34:40.791Z,3.10
2019-02-25T08:37:55.439Z,3.10
2019-02-25T08:41:07.388Z,3.00
2019-02-25T08:44:03.021Z,2.90
2019-02-25T08:47:04.637Z,3.20
2019-02-25T08:49:38.776Z,2.90
2019-02-25T08:52:09.377Z,2.43
2019-02-25T08:54:39.804Z,2.70
2019-02-25T08:57:10.608Z,2.50
2019-02-25T08:59:41.092Z,2.00
2019-02-25T09:02:11.928Z,2.40
2019-02-25T09:04:42.557Z,1.97
2019-02-25T09:07:13.465Z,1.90
2019-02-25T09:09:44.109Z,2.00
2019-02-25T09:12:14.700Z,2.10
2019-02-25T09:14:45.183Z,2.13
2019-02-25T09:17:16.190Z,2.10
2019-02-25T09:19:46.640Z,1.40
2019-02-25T09:22:17.344Z,1.73
2019-02-25T09:24:47.930Z,1.83
2019-02-25T09:27:20.268Z,2.00
2019-02-25T09:29:50.805Z,1.90
2019-02-25T09:32:22.673Z,1.80
2019-02-25T09:34:53.177Z,1.83
2019-02-25T09:37:23.908Z,1.87
2019-02-25T09:39:54.399Z,1.63
2019-02-25T09:42:25.242Z,1.63
2019-02-25T09:44:55.945Z,1.40
2019-02-25T09:47:26.584Z,2.37
2019-02-25T09:49:57.373Z,1.73
2019-02-25T09:52:29.004Z,1.93
2019-02-25T09:54:59.587Z,1.90
2019-02-25T09:57:30.425Z,1.57
2019-02-25T10:00:01.216Z,2.10
2019-02-25T10:02:32.376Z,1.80
2019-02-25T10:05:03.172Z,1.67
2019-02-25T10:07:35.169Z,2.03
2019-02-25T10:10:05.900Z,1.30
2019-02-25T10:12:36.974Z,1.90
2019-02-25T10:15:09.002Z,1.70
2019-02-25T10:17:39.710Z,2.50
2019-02-25T10:20:10.536Z,1.80
2019-02-25T10:22:41.477Z,1.97
2019-02-25T10:25:12.170Z,2.13
2019-02-25T10:27:42.796Z,1.70
2019-02-25T10:30:13.579Z,2.17
2019-02-25T10:32:44.417Z,1.40
2019-02-25T10:35:14.915Z,2.00
2019-02-25T10:37:46.037Z,1.70
2019-02-25T10:40:19.065Z,1.53
2019-02-25T10:42:48.713Z,2.13
2019-02-25T10:45:19.580Z,2.03
2019-02-25T10:47:51.680Z,2.10
2019-02-25T10:50:22.470Z,1.80
2019-02-25T10:53:02.978Z,1.73
2019-02-25T10:55:32.881Z,2.10
2019-02-25T10:58:03.821Z,2.03
2019-02-25T11:00:35.292Z,1.67
2019-02-25T11:03:07.109Z,1.80
2019-02-25T11:05:37.803Z,2.23
2019-02-25T11:08:12.076Z,2.10
2019-02-25T11:10:51.251Z,1.90
2019-02-25T11:13:22.642Z,2.07
2019-02-25T11:15:53.297Z,1.63
2019-02-25T11:18:25.996Z,1.60
2019-02-25T11:20:56.043Z,1.93
2019-02-25T11:23:26.881Z,2.00
2019-02-25T11:25:57.967Z,1.80
2019-02-25T11:28:31.659Z,1.70
2019-02-25T11:31:02.079Z,1.80
2019-02-25T11:33:34.383Z,1.90
2019-02-25T11:36:05.688Z,2.20
2019-02-25T11:38:38.639Z,1.67
2019-02-25T11:41:11.218Z,1.90
2019-02-25T11:43:43.350Z,2.27
2019-02-25T11:46:13.840Z,2.00
2019-02-25T11:48:44.513Z,2.17
2019-02-25T11:51:16.734Z,1.97
2019-02-25T11:53:47.722Z,1.87
2019-02-25T11:56:18.253Z,1.93
2019-02-25T11:58:48.832Z,1.97
2019-02-25T12:01:19.364Z,2.17
2019-02-25T12:03:49.937Z,2.60
2019-02-25T12:06:20.644Z,2.40
2019-02-25T12:08:52.217Z,2.80
2019-02-25T12:11:22.912Z,2.10
2019-02-25T12:13:54.148Z,2.30
2019-02-25T12:16:25.288Z,1.83
2019-02-25T12:18:55.954Z,2.00
2019-02-25T12:21:36.035Z,2.27
2019-02-25T12:24:06.877Z,1.90
2019-02-25T12:26:37.663Z,2.10
2019-02-25T12:29:11.015Z,2.37
2019-02-25T12:31:40.790Z,1.97
2019-02-25T12:34:11.372Z,2.00
2019-02-25T12:36:42.436Z,1.87
2019-02-25T12:39:13.021Z,1.97
2019-02-25T12:41:43.601Z,1.70
2019-02-25T12:44:14.238Z,1.87
2019-02-25T12:46:44.880Z,1.47
2019-02-25T12:49:15.906Z,1.33
2019-02-25T12:51:48.064Z,1.47
2019-02-25T12:54:21.857Z,1.80
2019-02-25T12:56:52.728Z,1.57
2019-02-25T12:59:23.539Z,1.63
2019-02-25T13:01:54.116Z,1.63
2019-02-25T13:04:24.756Z,1.50
2019-02-25T13:06:55.391Z,2.30
2019-02-25T13:09:25.959Z,1.37
2019-02-25T13:11:56.436Z,1.80
2019-02-25T13:14:27.209Z,1.63
2019-02-25T13:16:58.122Z,1.83
2019-02-25T13:19:31.059Z,1.37
2019-02-25T13:22:02.150Z,1.30
2019-02-25T13:24:35.054Z,1.83
2019-02-25T13:27:05.878Z,1.10
2019-02-25T13:29:37.576Z,1.40
2019-02-25T13:32:09.943Z,1.80
2019-02-25T13:34:41.075Z,1.60
2019-02-25T13:37:11.656Z,1.60
2019-02-25T13:39:43.791Z,1.30
2019-02-25T13:42:14.375Z,1.43
2019-02-25T13:44:51.263Z,1.70
2019-02-25T13:47:25.122Z,1.93
2019-02-25T13:49:56.064Z,1.37
2019-02-25T13:52:29.832Z,1.40
2019-02-25T13:55:00.521Z,1.50
2019-02-25T13:57:32.045Z,2.00
2019-02-25T14:00:03.149Z,1.57
2019-02-25T14:02:34.061Z,1.80
2019-02-25T14:05:05.232Z,1.83
2019-02-25T14:07:36.708Z,2.43
2019-02-25T14:10:09.348Z,1.73
2019-02-25T14:12:43.853Z,1.97
2019-02-25T14:15:16.295Z,1.70
2019-02-25T14:17:47.104Z,2.10
2019-02-25T14:20:18.468Z,1.83
2019-02-25T14:22:50.176Z,2.30
2019-02-25T14:25:22.472Z,1.80
2019-02-25T14:27:53.454Z,2.00
2019-02-25T14:30:24.786Z,1.93
2019-02-25T14:32:55.814Z,2.37
2019-02-25T14:35:28.778Z,2.23
2019-02-25T14:38:05.113Z,2.63
2019-02-25T14:40:32.774Z,2.63
2019-02-25T14:43:05.948Z,2.20
2019-02-25T14:45:41.429Z,2.13
2019-02-25T14:48:10.787Z,3.17
2019-02-25T14:50:43.588Z,2.67
2019-02-25T14:53:14.959Z,2.67
2019-02-25T14:55:47.804Z,2.83
2019-02-25T14:58:18.397Z,2.93
2019-02-25T15:00:51.266Z,2.90
2019-02-25T15:03:22.676Z,3.40
2019-02-25T15:05:54.998Z,3.43
2019-02-25T15:08:28.344Z,3.00
2019-02-25T15:11:01.900Z,2.77
2019-02-25T15:13:32.680Z,3.00
2019-02-25T15:16:03.792Z,3.00
2019-02-25T15:18:34.167Z,3.50
2019-02-25T15:21:06.659Z,3.27
2019-02-25T15:23:38.009Z,3.00
2019-02-25T15:26:08.581Z,3.73
2019-02-25T15:28:39.114Z,3.13
2019-02-25T15:31:11.975Z,3.87
2019-02-25T15:33:42.545Z,3.70
2019-02-25T15:36:17.450Z,3.30
2019-02-25T15:38:46.489Z,3.70
2019-02-25T15:41:16.897Z,4.03
2019-02-25T15:43:47.311Z,3.50
2019-02-25T15:46:19.648Z,4.00
2019-02-25T15:48:50.381Z,3.90
2019-02-25T15:51:21.053Z,4.27
2019-02-25T15:53:53.984Z,4.27
2019-02-25T15:56:25.284Z,4.60
2019-02-25T15:58:56.592Z,5.47
2019-02-25T16:01:27.324Z,4.63
2019-02-25T16:04:02.209Z,4.70
2019-02-25T16:06:31.276Z,5.07
2019-02-25T16:09:03.067Z,5.33
2019-02-25T16:11:36.641Z,5.13
2019-02-25T16:14:07.315Z,5.10
2019-02-25T16:16:37.964Z,5.10
2019-02-25T16:19:08.491Z,6.13
2019-02-25T16:21:41.052Z,5.53
2019-02-25T16:24:13.669Z,6.30
2019-02-25T16:26:45.249Z,7.67
2019-02-25T16:29:15.587Z,7.87
2019-02-25T16:31:49.019Z,19.47
2019-02-25T16:34:20.667Z,14.40
2019-02-25T16:36:52.014Z,9.07
2019-02-25T16:39:23.497Z,8.57
2019-02-25T16:41:54.142Z,8.67
2019-02-25T16:44:24.675Z,8.90
2019-02-25T16:46:55.251Z,10.07
2019-02-25T16:49:26.944Z,11.00
2019-02-25T16:51:59.778Z,12.13
2019-02-25T16:54:30.077Z,12.20
2019-02-25T16:57:02.999Z,12.17
2019-02-25T16:59:33.559Z,13.30
2019-02-25T17:02:06.612Z,21.87
2019-02-25T17:04:36.676Z,21.90
2019-02-25T17:07:07.357Z,27.63
2019-02-25T17:09:39.145Z,19.40
2019-02-25T17:12:10.436Z,17.70
2019-02-25T17:14:41.064Z,18.77
2019-02-25T17:17:11.803Z,19.63
2019-02-25T17:19:42.327Z,19.47
2019-02-25T17:22:13.095Z,18.73
2019-02-25T17:24:43.707Z,21.83
2019-02-25T17:27:15.946Z,21.93
2019-02-25T17:29:46.507Z,20.23
2019-02-25T17:32:19.376Z,20.70
2019-02-25T17:34:53.531Z,20.43
2019-02-25T17:37:26.622Z,21.90
2019-02-25T17:39:59.492Z,22.13
2019-02-25T17:42:33.366Z,20.53
2019-02-25T17:45:02.539Z,25.70
2019-02-25T17:47:35.149Z,27.00
2019-02-25T17:50:09.022Z,27.63
2019-02-25T17:52:40.453Z,30.33
2019-02-25T17:55:14.262Z,31.80
2019-02-25T17:57:45.068Z,31.17
2019-02-25T18:00:18.276Z,30.97
2019-02-25T18:02:50.280Z,33.37
2019-02-25T18:05:21.472Z,33.60
2019-02-25T18:07:53.646Z,33.83
2019-02-25T18:10:27.304Z,35.33
2019-02-25T18:12:59.055Z,34.77
2019-02-25T18:15:32.818Z,34.67
2019-02-25T18:18:11.674Z,37.23
2019-02-25T18:24:06.463Z,35.30
2019-02-25T18:29:41.428Z,37.13
2019-02-25T18:32:18.582Z,34.83
2019-02-25T18:34:50.545Z,34.00
2019-02-25T18:40:20.687Z,45.50
2019-02-25T18:42:51.457Z,39.60
2019-02-25T18:45:22.112Z,34.67
2019-02-25T18:47:53.040Z,34.10
2019-02-25T18:50:24.716Z,36.67
2019-02-25T18:52:57.217Z,32.90
2019-02-25T18:55:34.250Z,37.40
2019-02-25T18:58:07.936Z,35.20
2019-02-25T19:00:42.452Z,35.53
2019-02-25T19:03:12.808Z,36.37
2019-02-25T19:05:43.539Z,34.93
2019-02-25T19:08:20.299Z,37.00
2019-02-25T19:10:51.012Z,36.60
2019-02-25T19:13:25.264Z,30.57
2019-02-25T19:15:57.575Z,36.73
2019-02-25T19:18:29.515Z,37.40
2019-02-25T19:21:04.197Z,36.93
2019-02-25T19:23:36.947Z,40.37
2019-02-25T19:26:09.494Z,39.43
2019-02-25T19:28:38.999Z,40.33
2019-02-25T19:31:09.660Z,38.80
2019-02-25T19:33:40.091Z,36.57
2019-02-25T19:36:10.753Z,43.17
2019-02-25T19:38:43.609Z,39.83
2019-02-25T19:41:15.444Z,40.40
2019-02-25T19:43:45.679Z,39.00
2019-02-25T19:46:16.500Z,39.10
2019-02-25T19:48:47.956Z,40.10
2019-02-25T19:51:20.639Z,42.03
2019-02-25T19:53:51.384Z,39.57
2019-02-25T19:56:21.899Z,39.60
2019-02-25T19:58:52.396Z,42.53
2019-02-25T20:01:23.068Z,40.00
2019-02-25T20:03:53.729Z,41.20
2019-02-25T20:06:25.721Z,40.90
2019-02-25T20:08:58.360Z,41.33
2019-02-25T20:11:29.825Z,42.83
2019-02-25T20:14:01.549Z,42.87
2019-02-25T20:16:33.287Z,41.77
2019-02-25T20:19:04.719Z,37.73
2019-02-25T20:21:36.020Z,39.67
2019-02-25T20:24:07.738Z,39.60
2019-02-25T20:26:38.935Z,41.57
2019-02-25T20:29:11.075Z,40.00
2019-02-25T20:31:42.005Z,39.90
2019-02-25T20:34:12.520Z,37.23
2019-02-25T20:36:46.490Z,41.90
2019-02-25T20:39:17.103Z,57.08
2019-02-25T20:41:49.936Z,45.30
2019-02-25T20:44:22.158Z,43.30
2019-02-25T20:46:52.798Z,44.43
2019-02-25T20:49:26.401Z,40.27
2019-02-25T20:51:57.022Z,43.50
2019-02-25T20:54:28.195Z,43.03
2019-02-25T20:57:01.999Z,39.00
2019-02-25T20:59:34.829Z,40.80
2019-02-25T21:02:09.699Z,42.33
2019-02-25T21:04:38.727Z,40.73
2019-02-25T21:07:11.507Z,43.30
2019-02-25T21:09:42.247Z,42.47
2019-02-25T21:12:20.191Z,44.03
2019-02-25T21:14:50.859Z,43.50
2019-02-25T21:17:21.420Z,43.00
2019-02-25T21:19:51.951Z,40.00
2019-02-25T21:22:23.346Z,42.67
2019-02-25T21:24:55.900Z,41.20
2019-02-25T21:27:30.412Z,43.27
2019-02-25T21:30:06.181Z,41.40
2019-02-25T21:32:37.261Z,45.87
2019-02-25T21:35:18.381Z,44.17
2019-02-25T21:37:58.996Z,40.80
2019-02-25T21:40:54.955Z,38.90
2019-02-25T21:43:29.026Z,40.40
2019-02-25T21:46:06.758Z,41.70
2019-02-25T21:48:48.583Z,36.90
2019-02-25T21:51:55.083Z,39.57
2019-02-25T21:54:29.012Z,37.00
2019-02-25T21:57:05.460Z,39.90
2019-02-25T21:59:41.086Z,39.90
2019-02-25T22:02:14.708Z,36.97
2019-02-25T22:04:48.115Z,35.47
2019-02-25T22:07:26.271Z,40.47
2019-02-25T22:10:03.052Z,40.83
2019-02-25T22:12:37.760Z,40.23
2019-02-25T22:15:13.158Z,44.93
2019-02-25T22:17:47.981Z,35.40
2019-02-25T22:20:22.159Z,37.40
2019-02-25T22:22:57.445Z,41.83
2019-02-25T22:25:39.456Z,40.67
2019-02-25T22:28:26.529Z,35.97
2019-02-25T22:31:29.221Z,34.50
2019-02-25T22:34:37.153Z,34.43
2019-02-25T22:37:16.847Z,34.00
2019-02-25T22:39:52.476Z,39.87
2019-02-25T22:42:47.870Z,40.13
2019-02-25T22:45:33.572Z,39.10
2019-02-25T22:51:07.072Z,40.20
2019-02-25T22:53:41.950Z,36.43
2019-02-25T22:56:15.876Z,41.20
2019-02-25T22:59:13.825Z,35.60
2019-02-25T23:01:52.606Z,35.00
2019-02-25T23:04:44.855Z,37.93
2019-02-25T23:07:20.128Z,29.37
2019-02-25T23:10:24.222Z,33.83
2019-02-25T23:12:59.117Z,34.00
2019-02-25T23:15:30.629Z,35.13
2019-02-25T23:18:10.088Z,38.30
2019-02-25T23:20:46.272Z,40.50
2019-02-25T23:23:21.329Z,41.53
2019-02-25T23:25:56.696Z,39.40
2019-02-25T23:28:32.189Z,37.53
2019-02-25T23:31:06.753Z,40.57
2019-02-25T23:33:47.255Z,39.80
2019-02-25T23:36:21.796Z,38.60
2019-02-25T23:38:55.350Z,41.37
2019-02-25T23:41:34.311Z,36.67
2019-02-25T23:44:07.126Z,39.03
2019-02-25T23:46:41.648Z,42.10
2019-02-25T23:49:14.822Z,41.73
2019-02-25T23:51:48.141Z,36.80
2019-02-25T23:54:25.026Z,41.37
2019-02-25T23:56:57.875Z,37.87
2019-02-25T23:59:30.673Z,39.70
