createdAt,value
2017-06-02T00:00:08.727Z,0
2017-06-02T00:01:18.796Z,0
2017-06-02T00:02:29.156Z,0
2017-06-02T00:03:39.192Z,0
2017-06-02T00:04:49.538Z,0
2017-06-02T00:05:59.874Z,0
2017-06-02T00:07:10.265Z,0
2017-06-02T00:08:20.824Z,0
2017-06-02T00:09:31.171Z,0
2017-06-02T00:10:41.208Z,0
2017-06-02T00:11:51.255Z,0
2017-06-02T00:13:01.593Z,0
2017-06-02T00:14:11.964Z,0
2017-06-02T00:15:22.304Z,0
2017-06-02T00:16:32.333Z,0
2017-06-02T00:17:42.397Z,0
2017-06-02T00:18:52.754Z,0
2017-06-02T00:20:03.111Z,0
2017-06-02T00:21:13.460Z,0
2017-06-02T00:22:23.827Z,0
2017-06-02T00:23:34.180Z,0
2017-06-02T00:24:44.267Z,0
2017-06-02T00:25:54.306Z,0
2017-06-02T00:27:04.663Z,0
2017-06-02T00:28:14.694Z,0
2017-06-02T00:29:24.729Z,0
2017-06-02T00:30:34.512Z,0
2017-06-02T00:31:44.554Z,0
2017-06-02T00:32:54.908Z,0
2017-06-02T00:34:05.270Z,0
2017-06-02T00:35:15.003Z,0
2017-06-02T00:36:25.407Z,0
2017-06-02T00:37:35.771Z,0
2017-06-02T00:38:46.121Z,0
2017-06-02T00:39:56.453Z,0
2017-06-02T00:41:06.807Z,0
2017-06-02T00:42:17.161Z,0
2017-06-02T00:43:27.504Z,0
2017-06-02T00:44:37.854Z,0
2017-06-02T00:45:48.195Z,0
2017-06-02T00:46:58.555Z,0
2017-06-02T00:48:08.956Z,0
2017-06-02T00:49:19.297Z,0
2017-06-02T00:50:29.384Z,0
2017-06-02T00:51:39.748Z,0
2017-06-02T00:52:50.096Z,0
2017-06-02T00:54:00.496Z,0
2017-06-02T00:55:10.860Z,0
2017-06-02T00:56:21.205Z,0
2017-06-02T00:57:31.542Z,0
2017-06-02T00:58:41.584Z,0
2017-06-02T00:59:52.235Z,0
2017-06-02T01:01:02.282Z,0
2017-06-02T01:02:12.007Z,0
2017-06-02T01:03:22.358Z,0
2017-06-02T01:04:32.727Z,0
2017-06-02T01:05:43.138Z,0
2017-06-02T01:06:53.483Z,0
2017-06-02T01:08:03.846Z,0
2017-06-02T01:09:14.204Z,0
2017-06-02T01:10:24.563Z,0
2017-06-02T01:11:34.936Z,0
2017-06-02T01:12:45.535Z,0
2017-06-02T01:13:55.880Z,0
2017-06-02T01:15:05.914Z,0
2017-06-02T01:16:16.266Z,0
2017-06-02T01:17:26.669Z,0
2017-06-02T01:18:36.697Z,0
2017-06-02T01:19:47.041Z,0
2017-06-02T01:20:57.096Z,0
2017-06-02T01:22:07.443Z,0
2017-06-02T01:23:17.867Z,0
2017-06-02T01:24:28.215Z,0
2017-06-02T01:25:38.564Z,0
2017-06-02T01:26:48.950Z,0
2017-06-02T01:27:59.303Z,0
2017-06-02T01:29:09.700Z,0
2017-06-02T01:30:20.055Z,0
2017-06-02T01:31:30.405Z,0
2017-06-02T01:32:40.782Z,0
2017-06-02T01:33:51.131Z,0
2017-06-02T01:35:01.161Z,0
2017-06-02T01:36:11.518Z,0
2017-06-02T01:37:21.229Z,0
2017-06-02T01:38:31.267Z,0
2017-06-02T01:39:41.308Z,0
2017-06-02T01:40:51.672Z,0
2017-06-02T01:42:02.021Z,0
2017-06-02T01:43:12.378Z,0
2017-06-02T01:44:22.736Z,0
2017-06-02T01:45:32.782Z,0
2017-06-02T01:46:42.562Z,0
2017-06-02T01:47:52.620Z,0
2017-06-02T01:49:02.966Z,0
2017-06-02T01:50:13.307Z,0
2017-06-02T01:51:23.672Z,0
2017-06-02T01:52:34.134Z,0
2017-06-02T01:53:44.475Z,0
2017-06-02T01:54:54.516Z,0
2017-06-02T01:56:04.865Z,0
2017-06-02T01:57:15.207Z,0
2017-06-02T01:58:25.609Z,0
2017-06-02T01:59:35.953Z,0
2017-06-02T02:00:45.988Z,0
2017-06-02T02:01:56.345Z,0
2017-06-02T02:03:06.372Z,0
2017-06-02T02:04:16.455Z,0
2017-06-02T02:05:26.817Z,0
2017-06-02T02:06:36.887Z,0
2017-06-02T02:07:46.924Z,0
2017-06-02T02:08:57.260Z,0
2017-06-02T02:10:07.356Z,0
2017-06-02T02:11:17.721Z,0
2017-06-02T02:12:27.452Z,0
2017-06-02T02:13:37.833Z,0
2017-06-02T02:14:48.195Z,0
2017-06-02T02:15:58.542Z,0
2017-06-02T02:17:08.578Z,0
2017-06-02T02:18:18.616Z,0
2017-06-02T02:19:28.353Z,0
2017-06-02T02:20:38.722Z,0
2017-06-02T02:21:49.132Z,0
2017-06-02T02:22:59.478Z,0
2017-06-02T02:24:09.829Z,0
2017-06-02T02:25:19.877Z,0
2017-06-02T02:26:29.917Z,0
2017-06-02T02:27:40.314Z,0
2017-06-02T02:28:50.672Z,0
2017-06-02T02:30:00.705Z,0
2017-06-02T02:31:10.432Z,0
2017-06-02T02:32:20.794Z,0
2017-06-02T02:33:30.973Z,0
2017-06-02T02:34:41.337Z,0
2017-06-02T02:35:51.677Z,0
2017-06-02T02:37:02.006Z,0
2017-06-02T02:38:12.041Z,0
2017-06-02T02:39:22.580Z,0
2017-06-02T02:40:32.930Z,0
2017-06-02T02:41:43.281Z,0
2017-06-02T02:42:53.317Z,0
2017-06-02T02:44:03.659Z,0
2017-06-02T02:45:14.068Z,0
2017-06-02T02:46:24.430Z,0
2017-06-02T02:47:34.790Z,0
2017-06-02T02:48:44.820Z,0
2017-06-02T02:49:54.866Z,0
2017-06-02T02:51:05.217Z,0
2017-06-02T02:52:15.561Z,0
2017-06-02T02:53:25.894Z,0
2017-06-02T02:54:35.646Z,0
2017-06-02T02:55:45.983Z,0
2017-06-02T02:56:56.374Z,0
2017-06-02T02:58:06.402Z,0
2017-06-02T02:59:16.747Z,5
2017-06-02T03:00:27.114Z,5
2017-06-02T03:01:37.482Z,5
2017-06-02T03:33:22.656Z,35
2017-06-02T03:34:33.012Z,35
2017-06-02T03:35:43.358Z,35
2017-06-02T03:36:53.384Z,35
2017-06-02T03:38:03.942Z,40
2017-06-02T03:39:14.020Z,40
2017-06-02T03:40:24.379Z,40
2017-06-02T03:41:34.713Z,45
2017-06-02T03:42:45.070Z,45
2017-06-02T03:43:55.412Z,45
2017-06-02T03:45:05.812Z,45
2017-06-02T03:46:16.174Z,50
2017-06-02T03:47:26.538Z,50
2017-06-02T03:48:36.886Z,50
2017-06-02T03:49:47.234Z,55
2017-06-02T03:50:57.640Z,55
2017-06-02T03:52:07.990Z,60
2017-06-02T03:53:18.342Z,60
2017-06-02T03:54:28.691Z,65
2017-06-02T03:55:39.037Z,65
2017-06-02T03:56:49.117Z,65
2017-06-02T03:57:59.539Z,70
2017-06-02T03:59:09.583Z,70
2017-06-02T04:00:19.919Z,70
2017-06-02T04:01:29.957Z,70
2017-06-02T04:02:40.044Z,70
2017-06-02T04:03:50.401Z,75
2017-06-02T04:05:00.448Z,75
2017-06-02T04:06:10.809Z,80
2017-06-02T04:07:21.416Z,80
2017-06-02T04:08:31.186Z,85
2017-06-02T04:09:41.597Z,90
2017-06-02T04:10:51.997Z,90
2017-06-02T04:12:02.361Z,95
2017-06-02T04:13:12.724Z,95
2017-06-02T04:14:23.140Z,100
2017-06-02T04:15:33.498Z,100
2017-06-02T04:16:43.836Z,105
2017-06-02T04:17:53.881Z,145
2017-06-02T04:19:04.305Z,250
2017-06-02T04:20:14.659Z,290
2017-06-02T04:21:24.703Z,295
2017-06-02T04:22:35.033Z,300
2017-06-02T04:23:45.069Z,300
2017-06-02T04:24:55.105Z,295
2017-06-02T04:26:05.199Z,300
2017-06-02T04:27:15.541Z,335
2017-06-02T04:28:25.898Z,355
2017-06-02T04:29:35.930Z,365
2017-06-02T04:30:45.662Z,370
2017-06-02T04:31:55.702Z,370
2017-06-02T04:33:06.055Z,395
2017-06-02T04:34:15.775Z,410
2017-06-02T04:35:25.499Z,415
2017-06-02T04:36:35.845Z,415
2017-06-02T04:37:45.883Z,415
2017-06-02T04:38:56.237Z,415
2017-06-02T04:40:06.595Z,430
2017-06-02T04:41:16.642Z,420
2017-06-02T04:42:26.985Z,425
2017-06-02T04:43:37.445Z,430
2017-06-02T04:44:47.803Z,430
2017-06-02T04:45:58.149Z,420
2017-06-02T04:47:08.199Z,420
2017-06-02T04:48:18.542Z,445
2017-06-02T04:49:28.643Z,425
2017-06-02T04:50:38.990Z,410
2017-06-02T04:51:49.033Z,410
2017-06-02T04:52:59.370Z,430
2017-06-02T04:54:08.789Z,440
2017-06-02T04:55:19.193Z,430
2017-06-02T04:56:29.228Z,445
2017-06-02T04:57:39.266Z,445
2017-06-02T04:58:48.988Z,440
2017-06-02T04:59:59.342Z,430
2017-06-02T05:01:09.747Z,440
2017-06-02T05:02:19.785Z,440
2017-06-02T05:03:30.126Z,440
2017-06-02T05:04:40.176Z,435
2017-06-02T05:05:50.216Z,425
2017-06-02T05:07:00.591Z,425
2017-06-02T05:08:10.628Z,420
2017-06-02T05:09:20.990Z,430
2017-06-02T05:10:31.042Z,430
2017-06-02T05:11:41.407Z,440
2017-06-02T05:12:51.206Z,445
2017-06-02T05:14:01.565Z,435
2017-06-02T05:15:11.604Z,440
2017-06-02T05:16:21.958Z,435
2017-06-02T05:17:32.002Z,420
2017-06-02T05:18:42.363Z,410
2017-06-02T05:19:52.413Z,395
2017-06-02T05:21:02.766Z,385
2017-06-02T05:22:13.110Z,365
2017-06-02T05:23:23.166Z,350
2017-06-02T05:24:33.257Z,350
2017-06-02T05:25:43.291Z,335
2017-06-02T05:26:53.332Z,330
2017-06-02T05:28:03.364Z,335
2017-06-02T05:29:13.774Z,325
2017-06-02T05:30:24.140Z,330
2017-06-02T05:31:34.193Z,325
2017-06-02T05:32:44.245Z,325
2017-06-02T05:33:54.598Z,325
2017-06-02T05:35:04.971Z,330
2017-06-02T05:36:15.058Z,330
2017-06-02T05:37:25.412Z,325
2017-06-02T05:38:35.678Z,325
2017-06-02T05:39:46.040Z,330
2017-06-02T05:40:56.392Z,335
2017-06-02T05:42:06.174Z,335
2017-06-02T05:43:16.527Z,320
2017-06-02T05:44:26.888Z,320
2017-06-02T05:45:36.947Z,310
2017-06-02T05:46:47.307Z,310
2017-06-02T05:47:57.668Z,335
2017-06-02T05:49:07.706Z,345
2017-06-02T05:50:18.061Z,350
2017-06-02T05:51:28.424Z,360
2017-06-02T05:52:38.471Z,365
2017-06-02T05:53:48.828Z,370
2017-06-02T05:54:58.856Z,385
2017-06-02T05:56:08.900Z,395
2017-06-02T05:57:19.237Z,395
2017-06-02T05:58:29.584Z,385
2017-06-02T05:59:39.937Z,380
2017-06-02T06:00:49.983Z,365
2017-06-02T06:02:00.049Z,360
2017-06-02T06:03:10.403Z,365
2017-06-02T06:04:20.747Z,370
2017-06-02T06:05:31.424Z,370
2017-06-02T06:06:41.476Z,360
2017-06-02T06:07:51.513Z,365
2017-06-02T06:09:01.860Z,355
2017-06-02T06:10:11.896Z,350
2017-06-02T06:11:22.291Z,315
2017-06-02T06:12:32.020Z,285
2017-06-02T06:13:42.360Z,265
2017-06-02T06:14:52.713Z,255
2017-06-02T06:16:03.076Z,255
2017-06-02T06:17:13.178Z,305
2017-06-02T06:18:23.215Z,315
2017-06-02T06:19:33.256Z,340
2017-06-02T06:20:43.614Z,335
2017-06-02T06:21:53.974Z,305
2017-06-02T06:23:04.360Z,290
2017-06-02T06:24:14.733Z,330
2017-06-02T06:25:24.786Z,325
2017-06-02T06:26:34.836Z,355
2017-06-02T06:27:45.199Z,310
2017-06-02T06:28:55.251Z,285
2017-06-02T06:30:05.610Z,270
2017-06-02T06:31:15.646Z,265
2017-06-02T06:32:25.685Z,260
2017-06-02T06:33:35.712Z,260
2017-06-02T06:34:45.774Z,260
2017-06-02T06:35:56.131Z,260
2017-06-02T06:37:06.177Z,260
2017-06-02T06:38:16.544Z,265
2017-06-02T06:39:26.893Z,260
2017-06-02T06:40:37.247Z,260
2017-06-02T06:41:47.608Z,265
2017-06-02T06:42:57.981Z,265
2017-06-02T06:44:08.031Z,265
2017-06-02T06:45:18.070Z,265
2017-06-02T06:46:28.170Z,270
2017-06-02T06:47:38.235Z,265
2017-06-02T06:48:48.300Z,265
2017-06-02T06:49:58.347Z,260
2017-06-02T06:51:08.389Z,255
2017-06-02T06:52:18.166Z,250
2017-06-02T06:53:28.191Z,250
2017-06-02T06:54:38.557Z,245
2017-06-02T06:55:48.277Z,260
2017-06-02T06:56:58.313Z,235
2017-06-02T06:58:08.348Z,235
2017-06-02T06:59:18.711Z,235
2017-06-02T07:00:29.066Z,250
2017-06-02T07:01:39.421Z,260
2017-06-02T07:02:49.451Z,260
2017-06-02T07:03:59.233Z,230
2017-06-02T07:05:09.591Z,260
2017-06-02T07:06:19.960Z,285
2017-06-02T07:07:30.330Z,280
2017-06-02T07:08:40.690Z,270
2017-06-02T07:09:51.040Z,270
2017-06-02T07:11:01.089Z,265
2017-06-02T07:12:11.130Z,260
2017-06-02T07:13:21.476Z,255
2017-06-02T07:14:31.531Z,255
2017-06-02T07:15:41.942Z,250
2017-06-02T07:16:51.978Z,250
2017-06-02T07:18:02.030Z,250
2017-06-02T07:19:12.376Z,250
2017-06-02T07:20:22.437Z,245
2017-06-02T07:21:32.846Z,245
2017-06-02T07:22:42.573Z,245
2017-06-02T07:23:52.928Z,245
2017-06-02T07:25:03.293Z,245
2017-06-02T07:26:13.655Z,245
2017-06-02T07:27:23.746Z,245
2017-06-02T07:28:32.850Z,245
2017-06-02T07:29:43.195Z,245
2017-06-02T07:30:53.244Z,245
2017-06-02T07:32:03.296Z,245
2017-06-02T07:33:13.702Z,240
2017-06-02T07:34:24.060Z,240
2017-06-02T07:35:34.103Z,240
2017-06-02T07:36:44.453Z,245
2017-06-02T07:37:54.800Z,245
2017-06-02T07:39:04.554Z,245
2017-06-02T07:40:14.909Z,245
2017-06-02T07:41:25.256Z,245
2017-06-02T07:42:35.598Z,245
2017-06-02T07:43:45.647Z,245
2017-06-02T07:44:55.746Z,245
2017-06-02T07:46:05.779Z,245
2017-06-02T07:47:16.139Z,245
2017-06-02T07:48:26.490Z,245
2017-06-02T07:49:36.844Z,245
2017-06-02T07:50:47.241Z,245
2017-06-02T07:51:57.284Z,245
2017-06-02T07:53:07.338Z,245
2017-06-02T07:54:17.394Z,245
2017-06-02T07:55:27.114Z,245
2017-06-02T07:56:36.872Z,245
2017-06-02T07:57:47.232Z,245
2017-06-02T07:58:57.272Z,245
2017-06-02T08:00:07.038Z,245
2017-06-02T08:01:17.415Z,250
2017-06-02T08:02:27.812Z,250
2017-06-02T08:03:38.153Z,250
2017-06-02T08:04:48.199Z,250
2017-06-02T08:05:58.251Z,255
2017-06-02T08:07:08.639Z,250
2017-06-02T08:08:18.377Z,255
2017-06-02T08:09:28.727Z,250
2017-06-02T08:10:39.080Z,255
2017-06-02T08:11:49.442Z,255
2017-06-02T08:12:59.807Z,260
2017-06-02T08:14:10.218Z,260
2017-06-02T08:15:20.577Z,265
2017-06-02T08:16:30.623Z,265
2017-06-02T08:17:40.651Z,265
2017-06-02T08:18:51.081Z,265
2017-06-02T08:20:01.427Z,270
2017-06-02T08:21:11.789Z,270
2017-06-02T08:22:21.828Z,275
2017-06-02T08:23:31.572Z,280
2017-06-02T08:24:41.941Z,285
2017-06-02T08:25:52.062Z,285
2017-06-02T08:27:01.805Z,285
2017-06-02T08:28:11.848Z,285
2017-06-02T08:29:22.194Z,290
2017-06-02T08:30:32.570Z,295
2017-06-02T08:31:42.345Z,300
2017-06-02T08:32:52.689Z,295
2017-06-02T08:34:02.735Z,290
2017-06-02T08:35:12.772Z,290
2017-06-02T08:36:23.127Z,285
2017-06-02T08:37:33.558Z,280
2017-06-02T08:38:43.661Z,280
2017-06-02T08:39:54.010Z,280
2017-06-02T08:41:04.380Z,285
2017-06-02T08:42:14.442Z,285
2017-06-02T08:43:24.540Z,290
2017-06-02T08:44:34.896Z,295
2017-06-02T08:45:45.247Z,295
2017-06-02T08:46:55.290Z,295
2017-06-02T08:48:05.649Z,265
2017-06-02T08:49:15.786Z,265
2017-06-02T08:50:25.846Z,275
2017-06-02T08:51:36.196Z,280
2017-06-02T08:52:46.238Z,270
2017-06-02T08:53:56.591Z,280
2017-06-02T08:55:06.959Z,280
2017-06-02T08:56:16.679Z,285
2017-06-02T08:57:27.027Z,285
2017-06-02T08:58:37.396Z,280
2017-06-02T08:59:47.757Z,280
2017-06-02T09:00:58.175Z,275
2017-06-02T09:02:08.548Z,280
2017-06-02T09:03:18.594Z,275
2017-06-02T09:04:28.986Z,270
2017-06-02T09:05:39.040Z,270
2017-06-02T09:06:49.388Z,270
2017-06-02T09:07:59.759Z,280
2017-06-02T09:09:10.102Z,285
2017-06-02T09:10:20.503Z,285
2017-06-02T09:11:30.863Z,285
2017-06-02T09:12:41.280Z,280
2017-06-02T09:13:51.673Z,275
2017-06-02T09:15:02.021Z,270
2017-06-02T09:16:12.429Z,265
2017-06-02T09:17:22.780Z,260
2017-06-02T09:18:33.133Z,260
2017-06-02T09:19:43.479Z,255
2017-06-02T09:20:53.525Z,255
2017-06-02T09:22:03.621Z,255
2017-06-02T09:23:13.979Z,260
2017-06-02T09:24:24.346Z,255
2017-06-02T09:25:34.396Z,255
2017-06-02T09:26:44.743Z,255
2017-06-02T09:27:55.142Z,255
2017-06-02T09:29:05.511Z,255
2017-06-02T09:30:15.855Z,255
2017-06-02T09:31:26.209Z,255
2017-06-02T09:32:36.256Z,255
2017-06-02T09:33:46.678Z,255
2017-06-02T09:34:56.415Z,255
2017-06-02T09:36:06.778Z,250
2017-06-02T09:37:16.502Z,255
2017-06-02T09:38:26.856Z,250
2017-06-02T09:39:36.952Z,250
2017-06-02T09:40:47.314Z,245
2017-06-02T09:41:57.687Z,240
2017-06-02T09:43:08.054Z,240
2017-06-02T09:44:18.425Z,245
2017-06-02T09:45:28.834Z,250
2017-06-02T09:46:39.214Z,255
2017-06-02T09:47:49.572Z,255
2017-06-02T09:48:59.930Z,250
2017-06-02T09:50:10.531Z,255
2017-06-02T09:51:20.941Z,255
2017-06-02T09:52:31.289Z,255
2017-06-02T09:53:41.654Z,255
2017-06-02T09:54:52.022Z,255
2017-06-02T09:56:02.054Z,250
2017-06-02T09:57:12.155Z,255
2017-06-02T09:58:22.511Z,255
2017-06-02T09:59:32.884Z,255
2017-06-02T10:00:42.930Z,250
2017-06-02T10:01:52.988Z,250
2017-06-02T10:03:03.089Z,255
2017-06-02T10:04:13.442Z,255
2017-06-02T10:05:23.487Z,255
2017-06-02T10:06:33.859Z,255
2017-06-02T10:07:43.906Z,255
2017-06-02T10:08:54.273Z,255
2017-06-02T10:10:04.645Z,255
2017-06-02T10:11:15.208Z,260
2017-06-02T10:12:25.240Z,255
2017-06-02T10:13:35.605Z,255
2017-06-02T10:14:45.725Z,260
2017-06-02T10:15:56.144Z,255
2017-06-02T10:17:06.494Z,260
2017-06-02T10:18:16.853Z,260
2017-06-02T10:19:26.942Z,260
2017-06-02T10:20:37.360Z,260
2017-06-02T10:21:47.717Z,260
2017-06-02T10:22:58.074Z,260
2017-06-02T10:24:08.132Z,260
2017-06-02T10:25:18.509Z,260
2017-06-02T10:26:28.610Z,260
2017-06-02T10:27:38.963Z,260
2017-06-02T10:28:49.333Z,260
2017-06-02T10:29:59.694Z,260
2017-06-02T10:31:09.732Z,260
2017-06-02T10:32:20.127Z,260
2017-06-02T10:33:30.494Z,260
2017-06-02T10:34:40.539Z,260
2017-06-02T10:35:50.904Z,260
2017-06-02T10:37:00.968Z,260
2017-06-02T10:38:11.342Z,265
2017-06-02T10:39:21.693Z,260
2017-06-02T10:40:31.731Z,265
2017-06-02T10:41:41.778Z,260
2017-06-02T10:42:52.138Z,265
2017-06-02T10:44:02.231Z,260
2017-06-02T10:45:11.972Z,260
2017-06-02T10:46:22.339Z,265
2017-06-02T10:47:32.764Z,260
2017-06-02T10:48:43.113Z,265
2017-06-02T10:49:53.216Z,265
2017-06-02T10:51:03.578Z,260
2017-06-02T10:52:13.355Z,260
2017-06-02T10:53:23.754Z,260
2017-06-02T10:54:33.829Z,260
2017-06-02T10:55:44.269Z,260
2017-06-02T10:56:54.682Z,260
2017-06-02T10:58:04.745Z,260
2017-06-02T10:59:15.035Z,260
2017-06-02T11:00:25.111Z,260
2017-06-02T11:01:35.759Z,260
2017-06-02T11:02:46.145Z,260
2017-06-02T11:03:55.566Z,260
2017-06-02T11:05:05.929Z,260
2017-06-02T11:06:15.967Z,260
2017-06-02T11:07:25.731Z,260
2017-06-02T11:08:36.122Z,260
2017-06-02T11:09:46.495Z,260
2017-06-02T11:10:56.563Z,260
2017-06-02T11:12:06.625Z,260
2017-06-02T11:13:16.687Z,265
2017-06-02T11:14:27.062Z,265
2017-06-02T11:15:37.423Z,265
2017-06-02T11:16:47.477Z,265
2017-06-02T11:17:57.825Z,265
2017-06-02T11:19:08.245Z,265
2017-06-02T11:20:18.635Z,265
2017-06-02T11:21:28.715Z,265
2017-06-02T11:22:39.153Z,265
2017-06-02T11:23:49.503Z,265
2017-06-02T11:24:59.915Z,265
2017-06-02T11:26:09.642Z,265
2017-06-02T11:27:19.692Z,265
2017-06-02T11:28:30.088Z,265
2017-06-02T11:29:40.458Z,265
2017-06-02T11:30:50.730Z,265
2017-06-02T11:32:01.104Z,260
2017-06-02T11:33:11.152Z,265
2017-06-02T11:34:21.199Z,265
2017-06-02T11:35:31.244Z,265
2017-06-02T11:36:41.631Z,260
2017-06-02T11:37:51.413Z,260
2017-06-02T11:39:01.890Z,260
2017-06-02T11:40:12.275Z,255
2017-06-02T11:41:22.402Z,255
2017-06-02T11:42:32.670Z,255
2017-06-02T11:43:43.132Z,260
2017-06-02T11:44:53.270Z,255
2017-06-02T11:46:03.643Z,255
2017-06-02T11:47:14.011Z,255
2017-06-02T11:48:24.365Z,260
2017-06-02T11:49:34.766Z,255
2017-06-02T11:50:45.202Z,255
2017-06-02T11:51:55.610Z,255
2017-06-02T11:53:05.672Z,260
2017-06-02T11:54:16.080Z,255
2017-06-02T11:55:26.442Z,255
2017-06-02T11:56:36.511Z,260
2017-06-02T11:57:46.561Z,255
2017-06-02T11:58:56.925Z,255
2017-06-02T12:00:06.980Z,255
2017-06-02T12:01:17.062Z,255
2017-06-02T12:02:27.141Z,260
2017-06-02T12:03:37.212Z,260
2017-06-02T12:04:47.324Z,255
2017-06-02T12:05:57.829Z,260
2017-06-02T12:07:07.558Z,260
2017-06-02T12:08:17.891Z,260
2017-06-02T12:09:28.249Z,260
2017-06-02T12:10:38.616Z,260
2017-06-02T12:11:48.725Z,260
2017-06-02T12:12:58.775Z,260
2017-06-02T12:14:08.822Z,260
2017-06-02T12:15:18.880Z,260
2017-06-02T12:16:28.927Z,260
2017-06-02T12:17:38.718Z,260
2017-06-02T12:18:49.093Z,265
2017-06-02T12:19:59.445Z,260
2017-06-02T12:21:09.799Z,255
2017-06-02T12:22:19.839Z,255
2017-06-02T12:23:29.637Z,255
2017-06-02T12:24:39.991Z,260
2017-06-02T12:25:49.747Z,260
2017-06-02T12:26:59.801Z,255
2017-06-02T12:28:10.172Z,255
2017-06-02T12:29:20.536Z,255
2017-06-02T12:30:30.904Z,260
2017-06-02T12:31:40.951Z,255
2017-06-02T12:32:51.329Z,260
2017-06-02T12:34:01.686Z,255
2017-06-02T12:35:12.104Z,255
2017-06-02T12:36:22.491Z,255
2017-06-02T12:37:32.874Z,255
2017-06-02T12:38:42.602Z,255
2017-06-02T12:39:52.835Z,255
2017-06-02T12:41:03.248Z,255
2017-06-02T12:42:13.594Z,255
2017-06-02T12:43:23.654Z,255
2017-06-02T12:44:34.009Z,255
2017-06-02T12:45:44.374Z,255
2017-06-02T12:46:54.729Z,255
2017-06-02T12:48:05.105Z,255
2017-06-02T12:49:15.478Z,255
2017-06-02T12:50:25.830Z,255
2017-06-02T12:51:36.185Z,255
2017-06-02T12:52:46.595Z,255
2017-06-02T12:53:56.647Z,255
2017-06-02T12:55:06.718Z,255
2017-06-02T12:56:16.773Z,255
2017-06-02T12:57:26.819Z,255
2017-06-02T12:58:36.642Z,255
2017-06-02T12:59:47.031Z,255
2017-06-02T13:00:57.409Z,260
2017-06-02T13:02:07.770Z,255
2017-06-02T13:03:18.137Z,260
2017-06-02T13:04:28.225Z,265
2017-06-02T13:05:38.276Z,265
2017-06-02T13:06:48.311Z,260
2017-06-02T13:07:58.654Z,260
2017-06-02T13:09:08.696Z,260
2017-06-02T13:10:19.105Z,255
2017-06-02T13:11:29.467Z,255
2017-06-02T13:12:39.836Z,260
2017-06-02T13:13:49.886Z,255
2017-06-02T13:15:00.232Z,255
2017-06-02T13:16:10.666Z,255
2017-06-02T13:17:20.737Z,255
2017-06-02T13:18:31.091Z,255
2017-06-02T13:19:40.829Z,260
2017-06-02T13:20:50.864Z,255
2017-06-02T13:22:00.961Z,255
2017-06-02T13:23:10.688Z,260
2017-06-02T13:24:20.723Z,265
2017-06-02T13:25:31.090Z,265
2017-06-02T13:26:41.437Z,265
2017-06-02T13:27:51.844Z,265
2017-06-02T13:29:02.200Z,270
2017-06-02T13:30:12.573Z,270
2017-06-02T13:31:22.915Z,260
2017-06-02T13:32:32.965Z,265
2017-06-02T13:33:43.393Z,270
2017-06-02T13:34:53.454Z,280
2017-06-02T13:36:03.814Z,275
2017-06-02T13:37:14.178Z,270
2017-06-02T13:38:24.539Z,265
2017-06-02T13:39:34.898Z,260
2017-06-02T13:40:45.259Z,265
2017-06-02T13:41:55.615Z,270
2017-06-02T13:43:05.978Z,275
2017-06-02T13:44:16.035Z,275
2017-06-02T13:45:26.472Z,265
2017-06-02T13:46:36.542Z,265
2017-06-02T13:47:46.942Z,235
2017-06-02T13:48:57.360Z,175
2017-06-02T13:50:07.456Z,175
2017-06-02T13:51:17.641Z,170
2017-06-02T13:52:28.113Z,170
2017-06-02T13:53:38.571Z,170
2017-06-02T13:54:49.236Z,175
2017-06-02T13:55:59.622Z,200
2017-06-02T13:57:09.675Z,250
2017-06-02T13:58:20.053Z,255
2017-06-02T13:59:30.419Z,250
2017-06-02T14:00:40.146Z,245
2017-06-02T14:01:50.527Z,215
2017-06-02T14:03:00.583Z,180
2017-06-02T14:04:10.961Z,245
2017-06-02T14:05:21.333Z,240
2017-06-02T14:06:31.723Z,245
2017-06-02T14:07:41.791Z,245
2017-06-02T14:08:51.850Z,170
2017-06-02T14:10:02.228Z,170
2017-06-02T14:11:12.613Z,165
2017-06-02T14:12:22.982Z,170
2017-06-02T14:13:33.364Z,235
2017-06-02T14:14:43.800Z,235
2017-06-02T14:15:54.180Z,235
2017-06-02T14:17:04.562Z,235
2017-06-02T14:18:14.938Z,240
2017-06-02T14:19:25.337Z,225
2017-06-02T14:20:35.461Z,235
2017-06-02T14:21:45.836Z,235
2017-06-02T14:22:55.899Z,235
2017-06-02T14:24:06.328Z,215
2017-06-02T14:25:16.387Z,160
2017-06-02T14:26:25.866Z,180
2017-06-02T14:27:35.938Z,220
2017-06-02T14:28:46.315Z,220
2017-06-02T14:29:56.701Z,150
2017-06-02T14:31:06.774Z,150
2017-06-02T14:32:17.206Z,150
2017-06-02T14:33:27.585Z,150
2017-06-02T14:34:37.949Z,150
2017-06-02T14:35:48.320Z,150
2017-06-02T14:36:58.698Z,150
2017-06-02T14:38:09.125Z,155
2017-06-02T14:39:19.482Z,150
2017-06-02T14:40:29.555Z,210
2017-06-02T14:41:39.632Z,175
2017-06-02T14:42:50.018Z,205
2017-06-02T14:44:00.388Z,180
2017-06-02T14:45:10.442Z,155
2017-06-02T14:46:20.799Z,150
2017-06-02T14:47:31.163Z,150
2017-06-02T14:48:41.528Z,155
2017-06-02T14:49:51.347Z,195
2017-06-02T14:51:01.080Z,150
2017-06-02T14:52:11.137Z,150
2017-06-02T14:53:21.529Z,155
2017-06-02T14:54:31.907Z,155
2017-06-02T14:55:42.588Z,155
2017-06-02T14:56:52.344Z,165
2017-06-02T14:58:02.921Z,155
2017-06-02T14:59:13.001Z,190
2017-06-02T15:00:23.377Z,205
2017-06-02T15:01:33.811Z,205
2017-06-02T15:02:44.191Z,205
2017-06-02T15:03:54.580Z,210
2017-06-02T15:05:05.202Z,205
2017-06-02T15:06:15.266Z,205
2017-06-02T15:07:25.064Z,200
2017-06-02T15:08:35.138Z,160
2017-06-02T15:09:45.508Z,195
2017-06-02T15:10:55.560Z,195
2017-06-02T15:12:05.620Z,190
2017-06-02T15:13:15.727Z,200
2017-06-02T15:14:26.123Z,185
2017-06-02T15:15:36.505Z,150
2017-06-02T15:16:46.879Z,150
2017-06-02T15:17:57.230Z,150
2017-06-02T15:19:07.658Z,150
2017-06-02T15:20:18.024Z,145
2017-06-02T15:21:28.393Z,185
2017-06-02T15:22:38.754Z,195
2017-06-02T15:23:48.194Z,195
2017-06-02T15:24:58.655Z,195
2017-06-02T15:26:09.067Z,195
2017-06-02T15:27:19.481Z,195
2017-06-02T15:28:29.581Z,195
2017-06-02T15:29:39.994Z,195
2017-06-02T15:30:50.450Z,190
2017-06-02T15:32:00.868Z,190
2017-06-02T15:33:11.282Z,190
2017-06-02T15:34:21.697Z,190
2017-06-02T15:35:32.086Z,190
2017-06-02T15:36:42.573Z,190
2017-06-02T15:37:52.982Z,190
2017-06-02T15:39:03.390Z,190
2017-06-02T15:40:13.808Z,185
2017-06-02T15:41:24.217Z,185
2017-06-02T15:42:34.685Z,185
2017-06-02T15:43:45.107Z,190
2017-06-02T15:44:55.198Z,185
2017-06-02T15:46:05.609Z,185
2017-06-02T15:47:15.684Z,185
2017-06-02T15:48:26.116Z,185
2017-06-02T15:49:36.245Z,180
2017-06-02T15:50:46.651Z,180
2017-06-02T15:51:57.042Z,180
2017-06-02T15:53:07.411Z,180
2017-06-02T15:54:17.546Z,180
2017-06-02T15:55:27.613Z,175
2017-06-02T15:56:37.978Z,175
2017-06-02T15:57:48.371Z,175
2017-06-02T15:58:58.461Z,175
2017-06-02T16:00:08.932Z,175
2017-06-02T16:01:19.350Z,175
2017-06-02T16:02:29.757Z,175
2017-06-02T16:03:40.168Z,175
2017-06-02T16:04:50.569Z,175
2017-06-02T16:06:01.030Z,175
2017-06-02T16:07:11.522Z,170
2017-06-02T16:08:21.973Z,170
2017-06-02T16:09:32.404Z,165
2017-06-02T16:10:42.843Z,165
2017-06-02T16:11:53.562Z,165
2017-06-02T16:13:03.648Z,160
2017-06-02T16:14:14.026Z,160
2017-06-02T16:15:24.413Z,160
2017-06-02T16:16:34.146Z,155
2017-06-02T16:17:44.593Z,155
2017-06-02T16:18:55.054Z,155
2017-06-02T16:20:05.448Z,155
2017-06-02T16:21:15.838Z,150
2017-06-02T16:22:26.205Z,150
2017-06-02T16:23:36.366Z,150
2017-06-02T16:24:46.742Z,150
2017-06-02T16:25:57.106Z,150
2017-06-02T16:27:07.520Z,150
2017-06-02T16:28:17.907Z,150
2017-06-02T16:29:28.342Z,150
2017-06-02T16:30:38.718Z,155
2017-06-02T16:31:49.098Z,145
2017-06-02T16:32:59.467Z,145
2017-06-02T16:34:09.812Z,145
2017-06-02T16:35:19.943Z,145
2017-06-02T16:36:30.292Z,140
2017-06-02T16:37:40.717Z,140
2017-06-02T16:38:50.758Z,140
2017-06-02T16:40:01.393Z,140
2017-06-02T16:41:11.507Z,140
2017-06-02T16:42:21.235Z,140
2017-06-02T16:43:31.607Z,135
2017-06-02T16:44:41.659Z,135
2017-06-02T16:45:52.032Z,135
2017-06-02T16:47:02.419Z,135
2017-06-02T16:48:12.473Z,135
2017-06-02T16:49:22.838Z,130
2017-06-02T16:50:33.000Z,130
2017-06-02T16:51:43.038Z,130