createdAt,value
2023-01-10T00:01:29.832Z,7.10
2023-01-10T00:04:17.276Z,7.10
2023-01-10T00:07:04.862Z,7.10
2023-01-10T00:09:52.313Z,7.10
2023-01-10T00:12:57.923Z,7.10
2023-01-10T00:15:46.257Z,7.10
2023-01-10T00:18:33.769Z,7.10
2023-01-10T00:21:22.388Z,7.10
2023-01-10T00:24:16.044Z,7.10
2023-01-10T00:27:03.197Z,7.20
2023-01-10T00:29:54.605Z,7.10
2023-01-10T00:32:45.876Z,7.10
2023-01-10T00:35:33.109Z,7.10
2023-01-10T00:38:20.541Z,7.20
2023-01-10T00:41:09.696Z,7.20
2023-01-10T00:43:59.999Z,7.10
2023-01-10T00:46:47.493Z,7.20
2023-01-10T00:49:34.876Z,7.20
2023-01-10T00:52:23.011Z,7.30
2023-01-10T00:55:10.925Z,7.30
2023-01-10T00:57:59.808Z,7.30
2023-01-10T01:00:48.957Z,7.30
2023-01-10T01:03:36.187Z,7.20
2023-01-10T01:06:23.691Z,7.20
2023-01-10T01:09:10.886Z,7.20
2023-01-10T01:11:58.999Z,7.10
2023-01-10T01:14:46.470Z,7.20
2023-01-10T01:17:33.910Z,7.30
2023-01-10T01:20:21.789Z,7.30
2023-01-10T01:23:09.378Z,7.40
2023-01-10T01:25:58.556Z,7.60
2023-01-10T01:28:45.687Z,7.70
2023-01-10T01:31:32.934Z,7.70
2023-01-10T01:34:20.619Z,7.70
2023-01-10T01:37:08.442Z,7.90
2023-01-10T01:39:55.945Z,7.90
2023-01-10T01:42:43.846Z,7.90
2023-01-10T01:45:37.316Z,7.90
2023-01-10T01:48:33.883Z,7.80
2023-01-10T01:51:25.355Z,7.90
2023-01-10T01:54:14.210Z,8.10
2023-01-10T01:57:10.061Z,7.90
2023-01-10T01:59:57.755Z,7.80
2023-01-10T02:03:02.591Z,7.80
2023-01-10T02:05:47.318Z,7.60
2023-01-10T02:08:36.522Z,7.70
2023-01-10T02:11:24.033Z,7.80
2023-01-10T02:14:13.099Z,7.70
2023-01-10T02:17:00.573Z,7.70
2023-01-10T02:19:56.642Z,7.70
2023-01-10T02:23:14.329Z,7.70
2023-01-10T02:26:13.409Z,7.70
2023-01-10T02:29:09.904Z,7.70
2023-01-10T02:32:18.773Z,7.70
2023-01-10T02:35:20.546Z,7.70
2023-01-10T02:38:17.627Z,7.80
2023-01-10T02:41:26.428Z,7.80
2023-01-10T02:44:22.683Z,7.70
2023-01-10T02:47:10.905Z,7.50
2023-01-10T02:49:58.114Z,7.40
2023-01-10T02:52:45.700Z,7.40
2023-01-10T02:55:55.619Z,7.40
2023-01-10T02:58:48.833Z,7.30
2023-01-10T03:01:57.585Z,7.30
2023-01-10T03:05:22.333Z,7.20
2023-01-10T03:08:28.027Z,7.20
2023-01-10T03:11:16.015Z,7.00
2023-01-10T03:14:05.357Z,6.90
2023-01-10T03:16:55.989Z,6.80
2023-01-10T03:19:46.385Z,6.80
2023-01-10T03:22:36.908Z,6.90
2023-01-10T03:25:27.179Z,6.90
2023-01-10T03:28:17.683Z,6.80
2023-01-10T03:31:08.262Z,6.80
2023-01-10T03:33:57.120Z,6.80
2023-01-10T03:36:50.462Z,6.80
2023-01-10T03:39:46.127Z,6.70
2023-01-10T03:43:06.589Z,6.70
2023-01-10T03:46:08.606Z,6.60
2023-01-10T03:48:57.831Z,6.60
2023-01-10T03:51:45.476Z,6.40
2023-01-10T03:54:32.797Z,6.30
2023-01-10T03:57:22.375Z,6.30
2023-01-10T04:00:11.582Z,6.20
2023-01-10T04:03:00.752Z,6.20
2023-01-10T04:05:47.685Z,6.10
2023-01-10T04:08:35.159Z,6.10
2023-01-10T04:11:22.398Z,6.10
2023-01-10T04:14:10.016Z,6.10
2023-01-10T04:16:57.267Z,6.20
2023-01-10T04:19:45.322Z,6.10
2023-01-10T04:22:33.030Z,6.10
2023-01-10T04:25:20.497Z,6.10
2023-01-10T04:28:07.732Z,6.00
2023-01-10T04:30:56.708Z,6.10
2023-01-10T04:33:44.118Z,6.10
2023-01-10T04:36:31.506Z,6.10
2023-01-10T04:39:19.164Z,6.10
2023-01-10T04:42:06.410Z,6.00
2023-01-10T04:44:53.859Z,5.90
2023-01-10T04:47:41.013Z,5.90
2023-01-10T04:50:28.560Z,5.80
2023-01-10T04:53:16.260Z,5.70
2023-01-10T04:56:05.351Z,5.70
2023-01-10T04:58:54.117Z,5.60
2023-01-10T05:01:41.921Z,5.60
2023-01-10T05:04:29.468Z,5.60
2023-01-10T05:07:16.940Z,5.60
2023-01-10T05:10:05.013Z,5.50
2023-01-10T05:12:52.737Z,5.50
2023-01-10T05:15:40.401Z,5.40
2023-01-10T05:18:29.167Z,5.40
2023-01-10T05:21:16.470Z,5.40
2023-01-10T05:24:04.024Z,5.40
2023-01-10T05:26:51.389Z,5.50
2023-01-10T05:29:38.515Z,5.40
2023-01-10T05:32:30.180Z,5.40
2023-01-10T05:35:17.695Z,5.60
2023-01-10T05:38:05.094Z,5.60
2023-01-10T05:40:58.920Z,5.60
2023-01-10T05:43:46.806Z,5.50
2023-01-10T05:46:33.840Z,5.50
2023-01-10T05:49:21.170Z,5.40
2023-01-10T05:52:08.704Z,5.40
2023-01-10T05:54:58.916Z,5.40
2023-01-10T05:57:46.150Z,5.40
2023-01-10T06:00:33.707Z,5.40
2023-01-10T06:03:21.278Z,5.40
2023-01-10T06:06:08.944Z,5.40
2023-01-10T06:08:58.071Z,5.50
2023-01-10T06:11:45.480Z,5.50
2023-01-10T06:14:33.020Z,5.40
2023-01-10T06:17:20.507Z,5.40
2023-01-10T06:20:08.720Z,5.50
2023-01-10T06:23:01.468Z,5.60
2023-01-10T06:25:48.987Z,5.70
2023-01-10T06:28:36.641Z,5.70
2023-01-10T06:31:24.187Z,5.70
2023-01-10T06:34:11.492Z,5.80
2023-01-10T06:36:59.081Z,5.80
2023-01-10T06:39:47.943Z,5.80
2023-01-10T06:42:35.093Z,5.80
2023-01-10T06:45:22.558Z,5.70
2023-01-10T06:48:11.307Z,5.60
2023-01-10T06:50:58.731Z,5.60
2023-01-10T06:53:46.116Z,5.60
2023-01-10T06:56:33.682Z,5.60
2023-01-10T06:59:21.361Z,5.60
2023-01-10T07:02:10.068Z,5.60
2023-01-10T07:04:58.079Z,5.60
2023-01-10T07:07:45.566Z,5.70
2023-01-10T07:10:33.075Z,5.80
2023-01-10T07:13:20.562Z,5.80
2023-01-10T07:16:10.767Z,5.90
2023-01-10T07:19:01.114Z,5.70
2023-01-10T07:21:48.519Z,5.50
2023-01-10T07:24:35.775Z,5.30
2023-01-10T07:27:23.337Z,5.10
2023-01-10T07:30:11.417Z,5.10
2023-01-10T07:33:01.332Z,5.10
2023-01-10T07:35:48.631Z,5.10
2023-01-10T07:38:36.295Z,5.10
2023-01-10T07:41:23.589Z,5.10
2023-01-10T07:44:10.882Z,5.10
2023-01-10T07:46:58.426Z,4.90
2023-01-10T07:49:45.864Z,4.80
2023-01-10T07:52:34.322Z,4.70
2023-01-10T07:55:24.811Z,4.80
2023-01-10T07:58:12.088Z,4.80
2023-01-10T08:01:04.320Z,4.90
2023-01-10T08:03:51.748Z,5.00
2023-01-10T08:06:39.105Z,5.00
2023-01-10T08:09:26.586Z,4.90
2023-01-10T08:12:13.933Z,5.00
2023-01-10T08:15:01.462Z,5.10
2023-01-10T08:25:51.550Z,5.80
2023-01-10T08:28:38.881Z,5.90
2023-01-10T08:31:26.011Z,6.10
2023-01-10T08:34:14.726Z,6.20
2023-01-10T08:37:02.376Z,6.40
2023-01-10T08:39:49.843Z,6.40
2023-01-10T08:42:36.981Z,6.50
2023-01-10T08:45:24.105Z,6.40
2023-01-10T08:48:11.814Z,6.50
2023-01-10T08:50:59.021Z,6.70
2023-01-10T08:53:46.325Z,6.90
2023-01-10T08:56:33.587Z,7.20
2023-01-10T08:59:21.020Z,7.40
2023-01-10T09:02:13.251Z,7.60
2023-01-10T09:05:00.678Z,7.90
2023-01-10T09:07:48.168Z,8.00
2023-01-10T09:10:35.637Z,8.30
2023-01-10T09:13:22.971Z,8.30
2023-01-10T09:16:10.937Z,8.40
2023-01-10T09:18:58.734Z,8.40
2023-01-10T09:21:46.039Z,8.60
2023-01-10T09:24:33.205Z,8.70
2023-01-10T09:27:20.338Z,8.80
2023-01-10T09:30:08.275Z,9.00
2023-01-10T09:32:56.985Z,9.20
2023-01-10T09:35:44.593Z,9.50
2023-01-10T09:38:31.984Z,9.30
2023-01-10T09:41:34.296Z,9.10
2023-01-10T09:44:30.441Z,9.10
2023-01-10T09:47:26.987Z,9.00
2023-01-10T09:50:43.149Z,9.00
2023-01-10T09:53:34.216Z,8.90
2023-01-10T09:56:21.929Z,8.80
2023-01-10T09:59:18.499Z,8.90
2023-01-10T10:02:20.997Z,9.00
2023-01-10T10:05:14.352Z,9.20
2023-01-10T10:08:02.995Z,9.30
2023-01-10T10:11:02.424Z,9.70
2023-01-10T10:14:21.847Z,10.20
2023-01-10T10:17:30.732Z,10.10
2023-01-10T10:20:26.892Z,10.00
2023-01-10T10:23:23.431Z,9.90
2023-01-10T10:26:35.180Z,9.90
2023-01-10T10:29:40.694Z,9.90
2023-01-10T10:32:33.257Z,10.20
2023-01-10T10:35:29.424Z,10.10
2023-01-10T10:38:19.828Z,10.00
2023-01-10T10:41:10.282Z,9.80
2023-01-10T10:44:00.960Z,9.50
2023-01-10T10:46:48.470Z,9.40
2023-01-10T10:49:44.167Z,9.10
2023-01-10T10:52:34.699Z,8.90
2023-01-10T10:55:24.970Z,8.80
2023-01-10T10:58:14.672Z,8.80
2023-01-10T11:01:02.314Z,8.80
2023-01-10T11:04:01.948Z,8.70
2023-01-10T11:06:49.982Z,8.80
2023-01-10T11:09:42.055Z,8.70
2023-01-10T11:12:36.353Z,8.60
2023-01-10T11:15:42.623Z,8.70
2023-01-10T11:18:31.544Z,8.80
2023-01-10T11:21:22.083Z,8.80
2023-01-10T11:24:11.546Z,8.80
2023-01-10T11:27:01.551Z,8.80
2023-01-10T11:29:57.538Z,8.90
2023-01-10T11:32:53.681Z,8.90
2023-01-10T11:35:42.809Z,8.70
2023-01-10T11:38:31.023Z,8.70
2023-01-10T11:41:21.558Z,8.70
2023-01-10T11:44:26.985Z,8.80
2023-01-10T11:47:15.958Z,8.90
2023-01-10T11:50:04.937Z,8.90
2023-01-10T11:52:52.699Z,8.80
2023-01-10T11:55:40.433Z,9.00
2023-01-10T11:58:34.404Z,8.70
2023-01-10T12:01:45.850Z,8.70
2023-01-10T12:04:36.363Z,8.70
2023-01-10T12:07:23.711Z,8.80
2023-01-10T12:10:13.987Z,8.90
2023-01-10T12:13:10.104Z,9.20
2023-01-10T12:16:18.487Z,9.30
2023-01-10T12:19:09.356Z,9.40
2023-01-10T12:21:59.772Z,9.20
2023-01-10T12:24:50.280Z,9.20
2023-01-10T12:27:37.243Z,9.10
2023-01-10T12:30:36.396Z,9.10
2023-01-10T12:33:26.760Z,9.30
2023-01-10T12:36:38.340Z,9.30
2023-01-10T12:39:37.393Z,9.30
2023-01-10T12:42:45.057Z,9.20
2023-01-10T12:45:35.341Z,9.00
2023-01-10T12:48:46.625Z,8.80
2023-01-10T12:51:36.469Z,9.00
2023-01-10T12:54:28.121Z,9.00
2023-01-10T12:57:30.588Z,9.10
2023-01-10T13:00:20.799Z,9.10
2023-01-10T13:03:11.033Z,8.80
2023-01-10T13:05:59.698Z,8.60
2023-01-10T13:08:47.042Z,8.60
2023-01-10T13:11:39.697Z,8.60
2023-01-10T13:14:35.791Z,8.50
2023-01-10T13:17:41.110Z,8.30
2023-01-10T13:20:31.764Z,8.30
2023-01-10T13:23:29.961Z,8.40
2023-01-10T13:26:17.761Z,8.60
2023-01-10T13:29:08.274Z,8.50
2023-01-10T13:31:57.761Z,8.40
2023-01-10T13:34:46.910Z,8.50
2023-01-10T13:37:37.268Z,8.60
2023-01-10T13:40:31.402Z,8.50
2023-01-10T13:43:34.519Z,8.40
2023-01-10T13:46:24.991Z,8.50
2023-01-10T13:49:15.382Z,8.30
2023-01-10T13:52:22.529Z,8.30
2023-01-10T13:55:24.642Z,8.30
2023-01-10T13:58:21.261Z,8.30
2023-01-10T14:01:27.687Z,8.30
2023-01-10T14:04:27.037Z,8.30
2023-01-10T14:07:25.961Z,8.20
2023-01-10T14:10:32.038Z,8.20
2023-01-10T14:13:22.382Z,8.20
2023-01-10T14:16:12.623Z,8.10
2023-01-10T14:19:00.541Z,8.20
2023-01-10T14:21:49.590Z,8.30
2023-01-10T14:24:40.213Z,8.30
2023-01-10T14:27:45.904Z,8.20
2023-01-10T14:30:40.216Z,8.20
2023-01-10T14:33:27.842Z,8.30
2023-01-10T14:36:20.975Z,8.30
2023-01-10T14:39:10.558Z,8.30
2023-01-10T14:42:01.405Z,8.20
2023-01-10T14:45:04.030Z,8.30
2023-01-10T14:47:51.291Z,8.40
2023-01-10T14:50:38.691Z,8.40
2023-01-10T14:53:30.733Z,8.40
2023-01-10T14:56:26.816Z,8.30
2023-01-10T14:59:25.900Z,8.30
2023-01-10T15:02:20.635Z,8.30
2023-01-10T15:05:11.072Z,8.30
2023-01-10T15:08:19.239Z,8.20
2023-01-10T15:11:10.113Z,8.20
2023-01-10T15:14:00.410Z,8.30
2023-01-10T15:16:49.083Z,8.30
2023-01-10T15:19:38.986Z,8.40
2023-01-10T15:22:35.014Z,8.30
2023-01-10T15:25:31.587Z,8.30
2023-01-10T15:28:22.468Z,8.30
2023-01-10T15:31:11.802Z,8.20
2023-01-10T15:33:59.702Z,8.10
2023-01-10T15:36:49.889Z,8.10
2023-01-10T15:39:40.360Z,8.20
2023-01-10T15:42:28.317Z,8.20
2023-01-10T15:45:24.595Z,8.10
2023-01-10T15:48:35.019Z,8.10
2023-01-10T15:51:25.675Z,8.10
2023-01-10T15:54:25.088Z,8.10
2023-01-10T15:57:34.926Z,8.00
2023-01-10T16:00:23.149Z,8.00
2023-01-10T16:03:26.590Z,8.00
2023-01-10T16:06:23.605Z,8.00
2023-01-10T16:09:11.735Z,8.00
2023-01-10T16:12:17.053Z,8.00
2023-01-10T16:15:07.632Z,8.00
2023-01-10T16:17:55.136Z,8.00
2023-01-10T16:20:46.089Z,8.00
2023-01-10T16:23:35.688Z,8.00
2023-01-10T16:26:22.889Z,7.90
2023-01-10T16:29:11.985Z,7.90
2023-01-10T16:31:59.694Z,8.00
2023-01-10T16:34:47.865Z,8.00
2023-01-10T16:37:35.020Z,8.00
2023-01-10T16:40:31.648Z,8.10
2023-01-10T16:43:19.361Z,8.10
2023-01-10T16:46:06.652Z,8.00
2023-01-10T16:48:54.917Z,8.00
2023-01-10T16:51:41.889Z,7.90
2023-01-10T16:54:29.127Z,7.90
2023-01-10T16:57:17.783Z,7.90
2023-01-10T17:00:05.646Z,7.90
2023-01-10T17:02:53.099Z,8.00
2023-01-10T17:05:41.594Z,8.00
2023-01-10T17:08:29.067Z,8.00
2023-01-10T17:11:22.363Z,7.90
2023-01-10T17:14:13.016Z,7.80
2023-01-10T17:17:02.138Z,7.90
2023-01-10T17:19:48.794Z,7.90
2023-01-10T17:22:35.880Z,7.90
2023-01-10T17:25:23.415Z,7.90
2023-01-10T17:28:12.957Z,7.80
2023-01-10T17:31:00.832Z,7.80
2023-01-10T17:33:51.549Z,7.70
2023-01-10T17:36:39.807Z,7.70
2023-01-10T17:39:27.287Z,7.60
2023-01-10T17:42:14.731Z,7.60
2023-01-10T17:45:02.210Z,7.70
2023-01-10T17:47:50.989Z,7.80
2023-01-10T17:50:38.479Z,7.80
2023-01-10T17:53:26.144Z,7.70
2023-01-10T17:56:13.348Z,7.80
2023-01-10T17:59:00.476Z,7.90
2023-01-10T18:01:48.535Z,7.90
2023-01-10T18:04:35.901Z,7.90
2023-01-10T18:07:23.279Z,7.90
2023-01-10T18:10:11.008Z,7.80
2023-01-10T18:12:58.822Z,7.80
2023-01-10T18:15:52.324Z,7.70
2023-01-10T18:18:39.326Z,7.80
2023-01-10T18:21:26.575Z,7.80
2023-01-10T18:24:14.120Z,7.90
2023-01-10T18:27:01.481Z,7.80
2023-01-10T18:29:49.329Z,7.90
2023-01-10T18:32:36.728Z,7.90
2023-01-10T18:35:24.084Z,7.80
2023-01-10T18:38:11.780Z,7.70
2023-01-10T18:40:59.287Z,7.70
2023-01-10T18:43:47.359Z,7.80
2023-01-10T18:46:34.726Z,7.80
2023-01-10T18:49:22.253Z,7.70
2023-01-10T18:52:09.481Z,7.70
2023-01-10T18:54:56.998Z,7.70
2023-01-10T18:57:44.430Z,7.60
2023-01-10T19:00:31.934Z,7.50
2023-01-10T19:03:19.424Z,7.50
2023-01-10T19:06:10.339Z,7.50
2023-01-10T19:08:57.898Z,7.50
2023-01-10T19:11:45.271Z,7.20
2023-01-10T19:14:32.844Z,7.20
2023-01-10T19:17:22.240Z,7.30
2023-01-10T19:20:10.494Z,7.30
2023-01-10T19:22:57.915Z,7.30
2023-01-10T19:25:45.084Z,7.30
2023-01-10T19:28:32.587Z,7.30
2023-01-10T19:31:23.156Z,7.40
2023-01-10T19:34:12.718Z,7.50
2023-01-10T19:36:59.694Z,7.60
2023-01-10T19:39:47.311Z,7.60
2023-01-10T19:42:37.450Z,7.40
2023-01-10T19:45:24.987Z,7.40
2023-01-10T19:48:12.423Z,7.30
2023-01-10T19:51:02.941Z,7.20
2023-01-10T19:53:50.387Z,7.20
2023-01-10T19:56:38.058Z,7.10
2023-01-10T19:59:25.498Z,7.10
2023-01-10T20:02:14.425Z,7.10
2023-01-10T20:05:02.746Z,7.20
2023-01-10T20:07:51.856Z,7.10
2023-01-10T20:10:39.174Z,7.10
2023-01-10T20:13:26.313Z,7.10
2023-01-10T20:16:15.823Z,7.00
2023-01-10T20:19:04.891Z,7.00
2023-01-10T20:21:52.575Z,7.00
2023-01-10T20:24:39.740Z,7.00
2023-01-10T20:27:26.835Z,7.00
2023-01-10T20:30:14.465Z,7.00
2023-01-10T20:33:01.870Z,7.00
2023-01-10T20:36:00.289Z,7.00
2023-01-10T20:38:48.027Z,7.00
2023-01-10T20:41:37.091Z,7.00
2023-01-10T20:44:26.036Z,7.00
2023-01-10T20:47:13.341Z,7.20
2023-01-10T20:50:00.675Z,7.20
2023-01-10T20:52:47.889Z,7.20
2023-01-10T20:55:38.837Z,7.30
2023-01-10T20:58:26.042Z,7.30
2023-01-10T21:01:28.729Z,7.30
2023-01-10T21:04:07.827Z,7.40
2023-01-10T21:06:55.396Z,7.40
2023-01-10T21:09:42.545Z,7.50
2023-01-10T21:12:31.141Z,7.40
2023-01-10T21:15:18.876Z,7.20
2023-01-10T21:18:07.105Z,7.20
2023-01-10T21:20:57.584Z,7.10
2023-01-10T21:23:45.868Z,7.10
2023-01-10T21:26:33.310Z,7.10
2023-01-10T21:29:20.932Z,7.00
2023-01-10T21:32:09.335Z,7.00
2023-01-10T21:34:56.762Z,7.00
2023-01-10T21:37:44.253Z,7.00
2023-01-10T21:40:35.174Z,7.00
2023-01-10T21:43:23.413Z,7.00
2023-01-10T21:46:11.422Z,7.00
2023-01-10T21:48:58.638Z,7.00
2023-01-10T21:51:45.876Z,7.00
2023-01-10T21:54:33.278Z,7.00
2023-01-10T21:57:22.466Z,6.90
2023-01-10T22:00:10.848Z,6.90
2023-01-10T22:02:59.639Z,6.90
2023-01-10T22:05:46.986Z,6.90
2023-01-10T22:08:34.437Z,6.90
2023-01-10T22:11:21.964Z,6.90
2023-01-10T22:14:09.878Z,7.00
2023-01-10T22:16:57.090Z,7.00
2023-01-10T22:19:44.464Z,7.00
2023-01-10T22:22:31.653Z,7.20
2023-01-10T22:25:19.382Z,7.20
2023-01-10T22:28:06.769Z,7.10
2023-01-10T22:30:55.801Z,7.00
2023-01-10T22:33:43.131Z,7.00
2023-01-10T22:36:30.308Z,7.00
2023-01-10T22:39:17.939Z,7.00
2023-01-10T22:42:05.346Z,7.00
2023-01-10T22:44:52.706Z,7.10
2023-01-10T22:47:39.849Z,7.00
2023-01-10T22:50:27.045Z,7.00
2023-01-10T22:53:14.543Z,7.10
2023-01-10T22:56:03.315Z,7.00
2023-01-10T22:58:51.319Z,7.10
2023-01-10T23:01:38.881Z,7.20
2023-01-10T23:04:26.321Z,7.00
2023-01-10T23:07:13.944Z,7.00
2023-01-10T23:10:01.303Z,7.00
2023-01-10T23:12:48.386Z,7.00
2023-01-10T23:15:35.771Z,7.10
2023-01-10T23:18:23.297Z,7.10
2023-01-10T23:21:10.992Z,7.10
2023-01-10T23:23:58.308Z,7.10
2023-01-10T23:26:46.047Z,7.10
2023-01-10T23:29:33.505Z,7.10
2023-01-10T23:32:20.661Z,7.00
2023-01-10T23:35:08.600Z,6.90
2023-01-10T23:37:55.829Z,6.90
2023-01-10T23:40:43.201Z,6.90
2023-01-10T23:43:30.569Z,7.00
2023-01-10T23:46:18.627Z,7.00
2023-01-10T23:49:05.711Z,7.00
2023-01-10T23:51:52.986Z,7.00
2023-01-10T23:54:40.335Z,7.00
2023-01-10T23:57:27.576Z,7.00
