createdAt,value
2019-01-29T00:01:50.802Z,99.90
2019-01-29T00:04:20.358Z,99.90
2019-01-29T00:06:49.597Z,99.90
2019-01-29T00:09:18.717Z,99.90
2019-01-29T00:11:48.277Z,99.90
2019-01-29T00:14:17.356Z,99.90
2019-01-29T00:16:50.299Z,99.90
2019-01-29T00:19:19.498Z,99.90
2019-01-29T00:21:48.497Z,99.90
2019-01-29T00:24:17.856Z,99.90
2019-01-29T00:26:47.023Z,99.90
2019-01-29T00:29:16.837Z,99.90
2019-01-29T00:31:46.236Z,99.90
2019-01-29T00:34:15.329Z,99.90
2019-01-29T00:36:47.766Z,99.90
2019-01-29T00:39:17.123Z,99.90
2019-01-29T00:41:46.244Z,99.90
2019-01-29T00:44:15.822Z,99.90
2019-01-29T00:46:44.888Z,99.90
2019-01-29T00:49:14.027Z,99.90
2019-01-29T00:51:43.346Z,99.90
2019-01-29T00:54:12.783Z,99.90
2019-01-29T00:56:43.762Z,99.90
2019-01-29T00:59:12.865Z,99.90
2019-01-29T01:01:48.440Z,99.90
2019-01-29T01:04:17.603Z,99.90
2019-01-29T01:06:47.244Z,99.90
2019-01-29T01:09:17.012Z,99.90
2019-01-29T01:11:46.223Z,99.90
2019-01-29T01:14:15.383Z,99.90
2019-01-29T01:16:44.945Z,99.90
2019-01-29T01:19:14.003Z,99.90
2019-01-29T01:21:43.327Z,99.90
2019-01-29T01:24:12.403Z,99.90
2019-01-29T01:26:41.544Z,99.90
2019-01-29T01:29:11.084Z,99.90
2019-01-29T01:31:43.018Z,99.90
2019-01-29T01:34:12.238Z,99.90
2019-01-29T01:36:41.597Z,99.90
2019-01-29T01:39:10.775Z,99.90
2019-01-29T01:41:46.079Z,99.90
2019-01-29T01:44:17.795Z,99.90
2019-01-29T01:46:46.957Z,99.90
2019-01-29T01:49:16.157Z,99.90
2019-01-29T01:51:45.319Z,99.90
2019-01-29T01:54:14.532Z,99.90
2019-01-29T01:56:44.164Z,99.90
2019-01-29T01:59:13.184Z,99.90
2019-01-29T02:01:42.406Z,99.90
2019-01-29T02:04:13.106Z,99.90
2019-01-29T02:06:42.328Z,99.90
2019-01-29T02:09:12.007Z,99.90
2019-01-29T02:11:41.403Z,99.90
2019-01-29T02:14:10.583Z,99.90
2019-01-29T02:16:40.302Z,99.90
2019-01-29T02:19:12.626Z,99.90
2019-01-29T02:21:41.704Z,99.90
2019-01-29T02:24:11.105Z,99.90
2019-01-29T02:26:40.102Z,99.90
2019-01-29T02:29:09.103Z,99.90
2019-01-29T02:31:38.893Z,99.90
2019-01-29T02:34:07.923Z,99.90
2019-01-29T02:36:37.002Z,99.90
2019-01-29T02:39:08.363Z,99.90
2019-01-29T02:41:37.384Z,99.90
2019-01-29T02:44:07.045Z,99.90
2019-01-29T02:46:36.103Z,99.90
2019-01-29T02:49:05.663Z,99.90
2019-01-29T02:51:35.160Z,99.90
2019-01-29T02:54:04.508Z,99.90
2019-01-29T02:56:34.804Z,99.90
2019-01-29T02:59:04.323Z,99.90
2019-01-29T03:01:33.526Z,99.90
2019-01-29T03:04:02.823Z,99.90
2019-01-29T03:06:31.963Z,99.90
2019-01-29T03:09:01.103Z,99.90
2019-01-29T03:11:30.903Z,99.90
2019-01-29T03:14:00.205Z,99.90
2019-01-29T03:16:29.430Z,99.90
2019-01-29T03:19:03.984Z,99.90
2019-01-29T03:21:33.422Z,99.90
2019-01-29T03:24:02.865Z,99.90
2019-01-29T03:26:32.323Z,99.90
2019-01-29T03:29:01.666Z,99.90
2019-01-29T03:31:30.666Z,99.90
2019-01-29T03:33:59.985Z,99.90
2019-01-29T03:36:29.284Z,99.90
2019-01-29T03:38:58.606Z,99.90
2019-01-29T03:41:27.765Z,99.90
2019-01-29T03:43:57.489Z,99.90
2019-01-29T03:46:26.886Z,99.90
2019-01-29T03:48:57.717Z,99.90
2019-01-29T03:51:26.718Z,99.90
2019-01-29T03:53:55.701Z,99.90
2019-01-29T03:56:25.057Z,99.90
2019-01-29T03:58:54.263Z,99.90
2019-01-29T04:01:24.007Z,99.90
2019-01-29T04:03:53.226Z,99.90
2019-01-29T04:06:22.704Z,99.90
2019-01-29T04:08:52.326Z,99.90
2019-01-29T04:11:21.585Z,99.90
2019-01-29T04:13:51.025Z,99.90
2019-01-29T04:16:20.514Z,99.90
2019-01-29T04:18:49.584Z,99.90
2019-01-29T04:21:19.505Z,99.90
2019-01-29T04:23:49.147Z,99.90
2019-01-29T04:26:18.544Z,99.90
2019-01-29T04:28:47.723Z,99.90
2019-01-29T04:31:17.746Z,99.90
2019-01-29T04:33:47.237Z,99.90
2019-01-29T04:36:16.324Z,99.90
2019-01-29T04:38:45.545Z,99.90
2019-01-29T04:41:14.838Z,99.90
2019-01-29T04:43:44.208Z,99.90
2019-01-29T04:46:13.766Z,99.90
2019-01-29T04:48:43.447Z,99.90
2019-01-29T04:51:14.288Z,99.90
2019-01-29T04:53:43.403Z,99.90
2019-01-29T04:56:13.963Z,99.90
2019-01-29T04:58:45.939Z,99.90
2019-01-29T05:01:18.441Z,99.90
2019-01-29T05:03:47.446Z,99.90
2019-01-29T05:06:16.826Z,99.90
2019-01-29T05:08:46.396Z,99.90
2019-01-29T05:11:20.536Z,99.90
2019-01-29T05:13:49.558Z,99.90
2019-01-29T05:16:18.878Z,99.90
2019-01-29T05:18:48.906Z,99.90
2019-01-29T05:21:18.117Z,99.90
2019-01-29T05:23:47.102Z,99.90
2019-01-29T05:26:17.038Z,99.90
2019-01-29T05:28:46.085Z,99.90
2019-01-29T05:31:15.516Z,99.90
2019-01-29T05:33:44.699Z,99.90
2019-01-29T05:36:14.176Z,99.90
2019-01-29T05:38:43.517Z,99.90
2019-01-29T05:41:12.956Z,99.90
2019-01-29T05:43:42.156Z,99.90
2019-01-29T05:46:11.407Z,99.90
2019-01-29T05:48:40.519Z,99.90
2019-01-29T05:51:10.157Z,99.90
2019-01-29T05:53:39.460Z,99.90
2019-01-29T05:56:09.556Z,99.90
2019-01-29T05:58:39.079Z,99.90
2019-01-29T06:01:08.483Z,99.90
2019-01-29T06:03:37.766Z,99.90
2019-01-29T06:06:07.284Z,99.90
2019-01-29T06:08:36.343Z,99.90
2019-01-29T06:11:06.211Z,99.90
2019-01-29T06:13:35.344Z,99.90
2019-01-29T06:16:04.784Z,99.90
2019-01-29T06:18:34.243Z,99.90
2019-01-29T06:21:10.372Z,99.90
2019-01-29T06:23:39.564Z,99.90
2019-01-29T06:26:09.123Z,99.90
2019-01-29T06:28:38.724Z,99.90
2019-01-29T06:31:08.123Z,99.90
2019-01-29T06:33:37.363Z,99.90
2019-01-29T06:36:07.022Z,99.90
2019-01-29T06:38:36.326Z,99.90
2019-01-29T06:41:05.904Z,99.90
2019-01-29T06:43:46.858Z,99.90
2019-01-29T06:46:16.001Z,99.90
2019-01-29T06:48:45.102Z,99.90
2019-01-29T06:51:14.262Z,99.90
2019-01-29T06:53:43.344Z,99.90
2019-01-29T06:56:12.401Z,99.90
2019-01-29T06:58:41.381Z,99.90
2019-01-29T07:01:10.368Z,99.90
2019-01-29T07:03:39.378Z,99.90
2019-01-29T07:06:08.293Z,99.90
2019-01-29T07:08:37.176Z,99.90
2019-01-29T07:11:06.044Z,99.90
2019-01-29T07:13:35.310Z,99.90
2019-01-29T07:16:14.963Z,99.90
2019-01-29T07:18:45.798Z,99.90
2019-01-29T07:21:15.176Z,99.90
2019-01-29T07:23:44.386Z,99.90
2019-01-29T07:26:13.256Z,99.90
2019-01-29T07:28:42.356Z,99.90
2019-01-29T07:31:11.557Z,99.90
2019-01-29T07:33:41.942Z,99.90
2019-01-29T07:36:11.868Z,99.90
2019-01-29T07:38:41.196Z,99.90
2019-01-29T07:41:10.116Z,99.90
2019-01-29T07:43:58.798Z,99.90
2019-01-29T07:46:27.836Z,99.90
2019-01-29T07:48:56.736Z,99.90
2019-01-29T07:51:25.755Z,99.90
2019-01-29T07:53:54.799Z,99.90
2019-01-29T07:56:23.717Z,99.90
2019-01-29T07:58:52.765Z,99.90
2019-01-29T08:01:22.221Z,99.90
2019-01-29T08:03:51.163Z,99.90
2019-01-29T08:06:20.164Z,99.90
2019-01-29T08:08:49.963Z,99.90
2019-01-29T08:11:19.303Z,99.90
2019-01-29T08:13:48.957Z,99.90
2019-01-29T08:16:17.915Z,99.90
2019-01-29T08:18:46.955Z,99.90
2019-01-29T08:21:16.026Z,99.90
2019-01-29T08:23:46.241Z,99.90
2019-01-29T08:26:15.375Z,99.90
2019-01-29T08:28:44.869Z,99.90
2019-01-29T08:31:29.084Z,99.90
2019-01-29T08:33:58.384Z,99.90
2019-01-29T08:36:27.658Z,99.90
2019-01-29T08:38:56.716Z,99.90
2019-01-29T08:41:25.744Z,99.90
2019-01-29T08:43:54.756Z,99.90
2019-01-29T08:46:23.877Z,99.90
2019-01-29T08:48:53.276Z,99.90
2019-01-29T08:51:24.601Z,99.90
2019-01-29T08:53:53.759Z,99.90
2019-01-29T08:56:23.122Z,99.90
2019-01-29T08:58:52.799Z,99.90
2019-01-29T09:01:24.359Z,99.90
2019-01-29T09:03:53.382Z,99.90
2019-01-29T09:06:22.639Z,99.90
2019-01-29T09:08:51.660Z,99.90
2019-01-29T09:11:25.204Z,99.90
2019-01-29T09:13:54.560Z,99.90
2019-01-29T09:16:24.200Z,99.90
2019-01-29T09:18:53.445Z,99.90
2019-01-29T09:21:22.802Z,99.90
2019-01-29T09:23:55.199Z,99.90
2019-01-29T09:26:27.742Z,99.90
2019-01-29T09:29:00.149Z,99.90
2019-01-29T09:31:29.340Z,99.90
2019-01-29T09:33:58.579Z,99.90
2019-01-29T09:36:28.799Z,99.90
2019-01-29T09:38:58.730Z,99.90
2019-01-29T09:41:28.651Z,99.90
2019-01-29T09:46:37.680Z,99.90
2019-01-29T09:49:07.529Z,99.90
2019-01-29T09:51:36.668Z,99.90
2019-01-29T09:54:07.048Z,99.90
2019-01-29T09:56:36.590Z,95.20
2019-01-29T09:59:05.890Z,89.00
2019-01-29T10:01:35.389Z,86.70
2019-01-29T10:04:08.007Z,84.30
2019-01-29T10:06:40.068Z,87.70
2019-01-29T10:09:09.738Z,80.00
2019-01-29T10:11:38.930Z,80.30
2019-01-29T10:14:08.345Z,67.50
2019-01-29T10:16:37.769Z,68.50
2019-01-29T10:19:08.808Z,64.90
2019-01-29T10:21:38.467Z,65.80
2019-01-29T10:24:10.567Z,60.70
2019-01-29T10:26:39.689Z,67.70
2019-01-29T10:29:11.055Z,63.80
2019-01-29T10:31:56.464Z,62.90
2019-01-29T10:34:25.860Z,62.60
2019-01-29T10:36:54.919Z,62.00
2019-01-29T10:39:25.769Z,59.40
2019-01-29T10:41:55.220Z,62.00
2019-01-29T10:44:24.479Z,60.30
2019-01-29T10:46:54.380Z,65.40
2019-01-29T10:49:24.204Z,62.20
2019-01-29T10:51:53.293Z,60.50
2019-01-29T10:54:22.702Z,62.50
2019-01-29T10:56:53.119Z,62.50
2019-01-29T10:59:22.441Z,62.50
2019-01-29T11:01:51.626Z,62.80
2019-01-29T11:04:20.807Z,60.10
2019-01-29T11:06:50.907Z,61.70
2019-01-29T11:09:25.420Z,62.00
2019-01-29T11:11:51.307Z,60.90
2019-01-29T11:14:20.486Z,59.00
2019-01-29T11:16:49.646Z,70.70
2019-01-29T11:19:18.644Z,72.70
2019-01-29T11:21:48.164Z,58.20
2019-01-29T11:24:21.367Z,59.40
2019-01-29T11:26:51.215Z,60.60
2019-01-29T11:29:21.617Z,58.60
2019-01-29T11:31:51.403Z,61.90
2019-01-29T11:34:21.121Z,58.90
2019-01-29T11:36:50.901Z,59.90
2019-01-29T11:39:20.523Z,59.90
2019-01-29T11:41:50.160Z,57.80
2019-01-29T11:44:19.519Z,55.60
2019-01-29T11:46:48.651Z,59.10
2019-01-29T11:49:17.701Z,60.10
2019-01-29T11:51:47.520Z,58.20
2019-01-29T11:54:16.642Z,60.60
2019-01-29T11:56:45.703Z,55.00
2019-01-29T11:59:15.261Z,58.20
2019-01-29T12:01:44.619Z,56.10
2019-01-29T12:04:13.851Z,55.50
2019-01-29T12:06:42.954Z,56.80
2019-01-29T12:09:12.929Z,54.70
2019-01-29T12:11:42.731Z,57.00
2019-01-29T12:14:12.411Z,57.20
2019-01-29T12:16:41.571Z,56.00
2019-01-29T12:19:10.951Z,55.60
2019-01-29T12:21:40.391Z,55.50
2019-01-29T12:24:11.313Z,55.90
2019-01-29T12:26:41.350Z,54.50
2019-01-29T12:29:11.070Z,54.30
2019-01-29T12:31:40.171Z,56.80
2019-01-29T12:34:09.612Z,56.30
2019-01-29T12:36:38.992Z,57.30
2019-01-29T12:39:09.109Z,54.80
2019-01-29T12:41:38.597Z,61.10
2019-01-29T12:44:08.010Z,58.40
2019-01-29T12:46:37.129Z,57.70
2019-01-29T12:49:06.450Z,55.30
2019-01-29T12:51:36.570Z,55.10
2019-01-29T12:54:06.556Z,57.20
2019-01-29T12:56:36.449Z,55.00
2019-01-29T12:59:05.910Z,52.40
2019-01-29T13:01:35.347Z,56.30
2019-01-29T13:04:05.070Z,55.00
2019-01-29T13:06:34.907Z,55.20
2019-01-29T13:09:05.531Z,54.70
2019-01-29T13:11:35.128Z,54.00
2019-01-29T13:14:05.449Z,51.80
2019-01-29T13:16:34.631Z,50.70
2019-01-29T13:19:04.347Z,52.20
2019-01-29T13:21:35.048Z,52.10
2019-01-29T13:24:04.529Z,51.40
2019-01-29T13:26:34.527Z,51.20
2019-01-29T13:29:06.846Z,52.40
2019-01-29T13:31:36.949Z,51.50
2019-01-29T13:34:06.268Z,52.10
2019-01-29T13:36:35.626Z,53.90
2019-01-29T13:39:07.687Z,52.10
2019-01-29T13:41:37.289Z,52.50
2019-01-29T13:44:07.006Z,52.40
2019-01-29T13:46:36.507Z,49.50
2019-01-29T13:49:05.927Z,50.70
2019-01-29T13:51:35.267Z,50.80
2019-01-29T13:54:04.488Z,50.10
2019-01-29T13:56:39.008Z,52.10
2019-01-29T13:59:05.250Z,50.70
2019-01-29T14:01:34.665Z,50.30
2019-01-29T14:04:06.351Z,51.00
2019-01-29T14:06:35.208Z,50.90
2019-01-29T14:09:06.572Z,52.10
2019-01-29T14:11:36.313Z,51.70
2019-01-29T14:14:06.407Z,51.20
2019-01-29T14:16:36.108Z,51.20
2019-01-29T14:19:05.599Z,51.00
2019-01-29T14:21:34.699Z,52.90
2019-01-29T14:24:03.719Z,52.20
2019-01-29T14:26:33.520Z,52.90
2019-01-29T14:29:02.799Z,52.20
2019-01-29T14:31:32.505Z,67.50
2019-01-29T14:34:01.608Z,91.00
2019-01-29T14:36:31.047Z,96.20
2019-01-29T14:39:36.508Z,97.10
2019-01-29T14:42:05.727Z,98.20
2019-01-29T14:44:36.203Z,99.20
2019-01-29T14:47:08.153Z,98.70
2019-01-29T14:49:40.868Z,98.50
2019-01-29T14:52:10.248Z,98.70
2019-01-29T14:54:40.893Z,98.90
2019-01-29T14:57:10.089Z,99.30
2019-01-29T14:59:39.285Z,99.20
2019-01-29T15:02:08.806Z,99.90
2019-01-29T15:04:38.954Z,99.90
2019-01-29T15:07:10.367Z,99.90
2019-01-29T15:09:39.067Z,99.90
2019-01-29T15:12:08.425Z,99.90
2019-01-29T15:14:38.391Z,99.90
2019-01-29T15:17:09.040Z,99.90
2019-01-29T15:19:40.271Z,99.90
2019-01-29T15:22:09.884Z,99.90
2019-01-29T15:24:39.024Z,99.90
2019-01-29T15:27:08.444Z,99.90
2019-01-29T15:29:39.299Z,99.90
2019-01-29T15:32:09.022Z,99.90
2019-01-29T15:34:41.164Z,99.90
2019-01-29T15:37:10.705Z,99.90
2019-01-29T15:39:39.749Z,99.90
2019-01-29T15:42:08.802Z,99.90
2019-01-29T15:44:38.124Z,99.90
2019-01-29T15:47:07.401Z,99.90
2019-01-29T15:49:36.922Z,99.90
2019-01-29T15:52:06.247Z,99.90
2019-01-29T15:54:35.348Z,99.90
2019-01-29T15:57:04.959Z,99.90
2019-01-29T15:59:42.595Z,99.90
2019-01-29T16:02:05.147Z,99.90
2019-01-29T16:04:34.487Z,99.90
2019-01-29T16:07:03.567Z,99.90
2019-01-29T16:09:32.606Z,99.90
2019-01-29T16:12:02.363Z,99.90
2019-01-29T16:14:31.428Z,99.90
2019-01-29T16:17:02.090Z,99.90
2019-01-29T16:19:31.509Z,99.90
2019-01-29T16:22:13.770Z,99.90
2019-01-29T16:24:42.955Z,99.90
2019-01-29T16:27:12.622Z,99.90
2019-01-29T16:29:41.860Z,99.90
2019-01-29T16:32:11.265Z,99.90
2019-01-29T16:34:40.322Z,99.90
2019-01-29T16:37:09.968Z,99.90
2019-01-29T16:39:39.639Z,99.90
2019-01-29T16:42:08.964Z,99.90
2019-01-29T16:44:38.785Z,99.90
2019-01-29T16:47:11.701Z,99.90
2019-01-29T16:49:40.839Z,99.90
2019-01-29T16:52:09.884Z,99.90
2019-01-29T16:54:39.012Z,99.90
2019-01-29T16:57:09.744Z,99.90
2019-01-29T16:59:38.805Z,99.90
2019-01-29T17:02:08.208Z,99.90
2019-01-29T17:04:37.527Z,99.90
2019-01-29T17:07:06.795Z,99.90
2019-01-29T17:09:36.688Z,99.90
2019-01-29T17:12:06.146Z,99.90
2019-01-29T17:14:36.799Z,99.90
2019-01-29T17:17:05.922Z,99.90
2019-01-29T17:19:35.202Z,99.90
2019-01-29T17:22:04.402Z,99.90
2019-01-29T17:24:33.552Z,99.90
2019-01-29T17:27:08.962Z,99.90
2019-01-29T17:29:41.202Z,99.90
2019-01-29T17:32:10.482Z,99.90
2019-01-29T17:34:39.689Z,99.90
2019-01-29T17:37:08.801Z,99.90
2019-01-29T17:39:40.466Z,99.90
2019-01-29T17:42:09.595Z,99.90
2019-01-29T17:44:38.694Z,99.90
2019-01-29T17:47:08.067Z,99.90
2019-01-29T17:49:37.221Z,99.90
2019-01-29T17:52:06.561Z,99.90
2019-01-29T17:54:35.475Z,99.90
2019-01-29T17:57:04.783Z,99.90
2019-01-29T17:59:33.900Z,99.90
2019-01-29T18:02:03.528Z,99.90
2019-01-29T18:04:32.768Z,99.90
2019-01-29T18:07:01.769Z,99.90
2019-01-29T18:09:30.847Z,99.90
2019-01-29T18:12:00.355Z,99.90
2019-01-29T18:14:29.302Z,99.90
2019-01-29T18:16:58.529Z,99.90
2019-01-29T18:19:27.546Z,99.90
2019-01-29T18:21:57.323Z,99.90
2019-01-29T18:24:26.359Z,99.90
2019-01-29T18:27:01.044Z,99.90
2019-01-29T18:29:30.001Z,99.90
2019-01-29T18:31:59.100Z,99.90
2019-01-29T18:34:28.293Z,99.90
2019-01-29T18:37:08.902Z,99.90
2019-01-29T18:39:37.949Z,99.90
2019-01-29T18:42:07.923Z,99.90
2019-01-29T18:44:42.046Z,99.90
2019-01-29T18:47:12.324Z,99.90
2019-01-29T18:49:41.456Z,99.90
2019-01-29T18:52:10.673Z,99.90
2019-01-29T18:54:40.206Z,99.90
2019-01-29T18:57:09.547Z,99.90
2019-01-29T18:59:38.919Z,99.90
2019-01-29T19:02:08.804Z,99.90
2019-01-29T19:04:40.146Z,99.90
2019-01-29T19:07:09.891Z,99.90
2019-01-29T19:09:39.523Z,99.90
2019-01-29T19:12:08.619Z,99.90
2019-01-29T19:14:38.349Z,99.90
2019-01-29T19:17:08.805Z,99.90
2019-01-29T19:19:38.188Z,99.90
2019-01-29T19:22:07.860Z,99.90
2019-01-29T19:24:37.992Z,99.90
2019-01-29T19:27:07.333Z,99.90
2019-01-29T19:29:36.512Z,99.90
2019-01-29T19:32:06.304Z,99.90
2019-01-29T19:34:36.067Z,99.90
2019-01-29T19:37:05.944Z,99.90
2019-01-29T19:39:35.490Z,99.90
2019-01-29T19:42:04.710Z,99.90
2019-01-29T19:44:34.433Z,99.90
2019-01-29T19:47:03.705Z,99.90
2019-01-29T19:49:32.961Z,99.90
2019-01-29T19:52:02.530Z,99.90
2019-01-29T19:54:31.685Z,99.90
2019-01-29T19:57:00.725Z,99.90
2019-01-29T19:59:29.909Z,99.90
2019-01-29T20:02:01.544Z,99.90
2019-01-29T20:04:33.980Z,99.90
2019-01-29T20:07:04.354Z,99.90
2019-01-29T20:09:34.489Z,99.90
2019-01-29T20:12:04.509Z,99.90
2019-01-29T20:14:33.643Z,99.90
2019-01-29T20:17:02.723Z,99.90
2019-01-29T20:19:32.104Z,99.90
2019-01-29T20:22:01.425Z,99.90
2019-01-29T20:24:31.390Z,99.90
2019-01-29T20:27:00.475Z,99.90
2019-01-29T20:29:29.609Z,99.90
2019-01-29T20:31:59.074Z,99.90
2019-01-29T20:34:28.604Z,99.90
2019-01-29T20:36:59.024Z,99.90
2019-01-29T20:39:34.663Z,99.90
2019-01-29T20:41:59.085Z,99.90
2019-01-29T20:44:30.780Z,99.90
2019-01-29T20:47:00.440Z,99.90
2019-01-29T20:49:29.440Z,99.90
2019-01-29T20:51:58.499Z,99.90
2019-01-29T20:54:27.829Z,99.90
2019-01-29T20:56:56.880Z,99.90
2019-01-29T20:59:25.960Z,99.90
2019-01-29T21:01:55.400Z,99.90
2019-01-29T21:04:24.832Z,99.90
2019-01-29T21:06:54.413Z,99.90
2019-01-29T21:09:23.453Z,99.90
2019-01-29T21:11:52.552Z,99.90
2019-01-29T21:14:22.051Z,99.90
2019-01-29T21:16:51.551Z,99.90
2019-01-29T21:19:20.811Z,99.90
2019-01-29T21:21:50.067Z,99.90
2019-01-29T21:24:25.880Z,99.90
2019-01-29T21:26:55.039Z,99.90
2019-01-29T21:29:26.864Z,99.90
2019-01-29T21:31:56.167Z,99.90
2019-01-29T21:34:25.085Z,99.90
2019-01-29T21:36:54.406Z,99.90
2019-01-29T21:39:23.549Z,99.90
2019-01-29T21:41:52.684Z,99.90
2019-01-29T21:44:23.460Z,99.90
2019-01-29T21:46:53.022Z,99.90
2019-01-29T21:49:22.619Z,99.90
2019-01-29T21:51:52.340Z,99.90
2019-01-29T21:54:21.401Z,99.90
2019-01-29T21:56:50.606Z,99.90
2019-01-29T21:59:19.940Z,99.90
2019-01-29T22:01:49.586Z,99.90
2019-01-29T22:04:18.650Z,99.90
2019-01-29T22:06:48.055Z,99.90
2019-01-29T22:09:18.130Z,99.90
2019-01-29T22:11:48.093Z,99.90
2019-01-29T22:14:17.333Z,99.90
2019-01-29T22:16:46.701Z,99.90
2019-01-29T22:19:16.164Z,99.90
2019-01-29T22:21:45.599Z,99.90
2019-01-29T22:24:19.963Z,99.90
2019-01-29T22:26:49.061Z,99.90
2019-01-29T22:29:23.409Z,99.90
2019-01-29T22:31:49.761Z,99.90
2019-01-29T22:34:19.261Z,99.90
2019-01-29T22:36:50.881Z,99.90
2019-01-29T22:39:20.280Z,99.90
2019-01-29T22:41:49.460Z,99.90
2019-01-29T22:44:19.441Z,99.90
2019-01-29T22:46:48.699Z,99.90
2019-01-29T22:49:17.660Z,99.90
2019-01-29T22:51:47.701Z,99.90
2019-01-29T22:54:17.000Z,99.90
2019-01-29T22:56:50.060Z,99.90
2019-01-29T22:59:20.102Z,99.90
2019-01-29T23:01:49.249Z,99.90
2019-01-29T23:04:18.453Z,99.90
2019-01-29T23:06:50.575Z,99.90
2019-01-29T23:09:19.994Z,99.90
2019-01-29T23:11:49.462Z,99.90
2019-01-29T23:14:18.917Z,99.90
2019-01-29T23:16:48.336Z,99.90
2019-01-29T23:19:17.575Z,99.90
2019-01-29T23:21:46.880Z,99.90
2019-01-29T23:24:16.000Z,99.90
2019-01-29T23:26:45.620Z,99.90
2019-01-29T23:29:17.160Z,99.90
2019-01-29T23:31:46.561Z,99.90
2019-01-29T23:34:15.620Z,99.90
2019-01-29T23:36:44.640Z,99.90
2019-01-29T23:39:14.881Z,99.90
2019-01-29T23:41:44.520Z,99.90
2019-01-29T23:44:13.760Z,99.90
2019-01-29T23:46:43.362Z,99.90
2019-01-29T23:49:12.980Z,99.90
2019-01-29T23:51:42.101Z,99.90
2019-01-29T23:54:11.780Z,99.90
2019-01-29T23:56:40.960Z,99.90
2019-01-29T23:59:10.100Z,99.90
