createdAt,value
2019-03-18T00:00:29.008Z,7.13
2019-03-18T00:02:58.748Z,6.70
2019-03-18T00:05:28.357Z,4.87
2019-03-18T00:07:57.694Z,3.93
2019-03-18T00:10:27.381Z,4.30
2019-03-18T00:12:56.713Z,3.60
2019-03-18T00:15:26.050Z,2.00
2019-03-18T00:17:55.382Z,2.50
2019-03-18T00:20:24.720Z,3.67
2019-03-18T00:22:54.064Z,2.50
2019-03-18T00:25:23.403Z,0.97
2019-03-18T00:27:52.747Z,3.70
2019-03-18T00:30:22.348Z,3.53
2019-03-18T00:32:51.682Z,0.73
2019-03-18T00:35:21.018Z,4.50
2019-03-18T00:37:50.626Z,3.07
2019-03-18T00:40:20.999Z,0.77
2019-03-18T00:42:50.336Z,2.00
2019-03-18T00:45:19.668Z,2.23
2019-03-18T00:47:49.172Z,4.37
2019-03-18T00:50:18.568Z,3.27
2019-03-18T00:52:47.909Z,4.37
2019-03-18T00:55:17.243Z,6.53
2019-03-18T00:57:46.678Z,0.93
2019-03-18T01:00:19.989Z,2.37
2019-03-18T01:02:50.095Z,4.33
2019-03-18T01:05:19.424Z,4.50
2019-03-18T01:07:48.741Z,3.63
2019-03-18T01:10:18.760Z,2.73
2019-03-18T01:12:48.074Z,6.80
2019-03-18T01:15:27.229Z,8.93
2019-03-18T01:17:48.473Z,8.17
2019-03-18T01:20:17.893Z,6.70
2019-03-18T01:22:47.228Z,5.63
2019-03-18T01:25:16.560Z,8.03
2019-03-18T01:27:46.060Z,4.93
2019-03-18T01:30:16.037Z,5.53
2019-03-18T01:32:45.368Z,6.53
2019-03-18T01:35:14.704Z,7.97
2019-03-18T01:37:44.041Z,4.97
2019-03-18T01:40:14.330Z,8.93
2019-03-18T01:42:43.826Z,4.80
2019-03-18T01:45:13.675Z,4.17
2019-03-18T01:47:43.185Z,3.30
2019-03-18T01:50:15.207Z,5.10
2019-03-18T01:52:44.591Z,4.50
2019-03-18T01:55:13.953Z,4.90
2019-03-18T01:57:43.271Z,7.47
2019-03-18T02:00:16.449Z,5.70
2019-03-18T02:02:45.778Z,3.63
2019-03-18T02:05:15.137Z,2.53
2019-03-18T02:07:44.475Z,2.63
2019-03-18T02:10:18.220Z,5.40
2019-03-18T02:12:47.554Z,5.10
2019-03-18T02:15:17.165Z,2.03
2019-03-18T02:17:46.500Z,3.63
2019-03-18T02:20:19.578Z,6.57
2019-03-18T02:22:48.108Z,6.80
2019-03-18T02:25:17.449Z,4.63
2019-03-18T02:27:46.782Z,3.50
2019-03-18T02:30:19.628Z,7.60
2019-03-18T02:32:48.965Z,4.67
2019-03-18T02:35:18.382Z,12.97
2019-03-18T02:37:47.708Z,9.53
2019-03-18T02:40:17.052Z,11.03
2019-03-18T02:42:46.393Z,11.70
2019-03-18T02:45:15.743Z,11.00
2019-03-18T02:47:45.074Z,13.63
2019-03-18T02:50:14.417Z,11.50
2019-03-18T02:52:44.079Z,9.63
2019-03-18T02:55:13.483Z,12.90
2019-03-18T02:57:42.825Z,10.57
2019-03-18T03:00:15.822Z,10.73
2019-03-18T03:02:45.120Z,9.17
2019-03-18T03:05:15.388Z,7.80
2019-03-18T03:07:44.689Z,10.33
2019-03-18T03:10:15.078Z,6.43
2019-03-18T03:12:44.411Z,10.67
2019-03-18T03:15:15.087Z,16.87
2019-03-18T03:17:44.741Z,11.90
2019-03-18T03:20:14.174Z,10.93
2019-03-18T03:22:43.520Z,6.20
2019-03-18T03:25:12.928Z,10.63
2019-03-18T03:27:42.266Z,10.83
2019-03-18T03:30:14.191Z,14.97
2019-03-18T03:32:43.632Z,10.60
2019-03-18T03:35:13.117Z,4.73
2019-03-18T03:37:42.481Z,11.80
2019-03-18T03:40:13.055Z,11.60
2019-03-18T03:42:42.382Z,16.30
2019-03-18T03:45:14.477Z,13.83
2019-03-18T03:47:43.815Z,8.40
2019-03-18T03:50:15.117Z,10.27
2019-03-18T03:52:44.416Z,14.40
2019-03-18T03:55:14.565Z,13.43
2019-03-18T03:57:44.466Z,17.97
2019-03-18T04:00:15.118Z,10.37
2019-03-18T04:02:44.531Z,10.47
2019-03-18T04:05:13.884Z,8.17
2019-03-18T04:07:43.390Z,13.70
2019-03-18T04:10:14.557Z,17.13
2019-03-18T04:12:43.908Z,13.17
2019-03-18T04:15:16.794Z,14.03
2019-03-18T04:17:46.137Z,12.70
2019-03-18T04:20:17.093Z,12.07
2019-03-18T04:22:46.436Z,9.97
2019-03-18T04:25:15.830Z,13.53
2019-03-18T04:27:45.140Z,11.60
2019-03-18T04:30:15.660Z,12.23
2019-03-18T04:32:45.215Z,12.87
2019-03-18T04:35:14.547Z,9.97
2019-03-18T04:37:43.907Z,12.37
2019-03-18T04:40:13.736Z,11.43
2019-03-18T04:42:43.078Z,11.23
2019-03-18T04:45:12.423Z,15.30
2019-03-18T04:47:41.750Z,14.83
2019-03-18T04:50:12.716Z,15.73
2019-03-18T04:52:42.045Z,18.27
2019-03-18T04:55:11.470Z,17.03
2019-03-18T04:57:40.808Z,10.93
2019-03-18T05:00:14.414Z,12.30
2019-03-18T05:02:43.771Z,21.70
2019-03-18T05:05:13.109Z,17.93
2019-03-18T05:07:42.454Z,17.83
2019-03-18T05:10:12.228Z,11.63
2019-03-18T05:12:41.537Z,21.23
2019-03-18T05:15:11.708Z,8.00
2019-03-18T05:17:41.063Z,12.93
2019-03-18T05:20:12.001Z,17.87
2019-03-18T05:22:41.349Z,16.03
2019-03-18T05:25:11.347Z,12.03
2019-03-18T05:27:40.710Z,13.80
2019-03-18T05:30:14.472Z,17.83
2019-03-18T05:32:43.817Z,11.43
2019-03-18T05:35:13.160Z,10.77
2019-03-18T05:37:42.574Z,8.70
2019-03-18T05:40:11.909Z,8.83
2019-03-18T05:42:41.249Z,9.47
2019-03-18T05:45:12.136Z,8.80
2019-03-18T05:47:41.471Z,5.67
2019-03-18T05:50:13.847Z,11.20
2019-03-18T05:52:43.186Z,9.10
2019-03-18T05:55:12.516Z,9.00
2019-03-18T05:57:41.853Z,12.10
2019-03-18T06:00:14.055Z,6.43
2019-03-18T06:02:43.393Z,12.10
2019-03-18T06:05:12.922Z,11.43
2019-03-18T06:07:42.252Z,13.10
2019-03-18T06:10:13.396Z,9.07
2019-03-18T06:12:42.784Z,13.60
2019-03-18T06:15:13.172Z,10.97
2019-03-18T06:17:51.779Z,9.93
2019-03-18T06:20:14.633Z,9.80
2019-03-18T06:22:43.962Z,9.40
2019-03-18T06:25:13.317Z,15.07
2019-03-18T06:27:42.645Z,11.57
2019-03-18T06:30:17.742Z,9.63
2019-03-18T06:32:47.144Z,11.03
2019-03-18T06:35:16.491Z,8.53
2019-03-18T06:37:46.084Z,12.23
2019-03-18T06:40:15.794Z,7.43
2019-03-18T06:42:45.135Z,15.00
2019-03-18T06:45:14.466Z,8.37
2019-03-18T06:47:44.658Z,8.67
2019-03-18T06:50:14.693Z,13.50
2019-03-18T06:52:44.025Z,8.53
2019-03-18T06:55:13.417Z,10.97
2019-03-18T06:57:42.744Z,13.70
2019-03-18T07:00:15.567Z,12.30
2019-03-18T07:02:44.954Z,13.27
2019-03-18T07:05:14.480Z,12.40
2019-03-18T07:07:43.812Z,9.90
2019-03-18T07:10:14.330Z,20.33
2019-03-18T07:12:43.635Z,16.93
2019-03-18T07:15:13.108Z,13.60
2019-03-18T07:17:44.199Z,12.87
2019-03-18T07:20:14.962Z,15.30
2019-03-18T07:22:44.256Z,13.30
2019-03-18T07:25:13.595Z,10.07
2019-03-18T07:27:42.927Z,14.90
2019-03-18T07:30:15.691Z,17.10
2019-03-18T07:32:45.032Z,13.00
2019-03-18T07:35:14.391Z,12.50
2019-03-18T07:37:43.728Z,8.47
2019-03-18T07:40:16.948Z,12.50
2019-03-18T07:42:46.301Z,11.10
2019-03-18T07:45:16.420Z,10.43
2019-03-18T07:47:45.779Z,10.93
2019-03-18T07:50:16.679Z,10.40
2019-03-18T07:52:45.989Z,9.13
2019-03-18T07:55:15.520Z,11.17
2019-03-18T07:57:44.870Z,13.27
2019-03-18T08:00:15.818Z,6.47
2019-03-18T08:02:45.160Z,13.07
2019-03-18T08:05:14.564Z,10.43
2019-03-18T08:07:43.907Z,12.40
2019-03-18T08:10:14.466Z,9.37
2019-03-18T08:12:43.809Z,10.60
2019-03-18T08:15:13.880Z,11.90
2019-03-18T08:17:43.230Z,10.27
2019-03-18T08:20:13.502Z,6.73
2019-03-18T08:22:42.839Z,6.17
2019-03-18T08:25:12.616Z,10.07
2019-03-18T08:27:41.954Z,8.67
2019-03-18T08:30:19.164Z,9.17
2019-03-18T08:32:48.503Z,10.17
2019-03-18T08:35:17.839Z,4.83
2019-03-18T08:37:47.186Z,10.27
2019-03-18T08:40:16.520Z,5.73
2019-03-18T08:42:45.867Z,8.40
2019-03-18T08:45:15.295Z,6.50
2019-03-18T08:47:44.678Z,11.70
2019-03-18T08:50:14.176Z,7.50
2019-03-18T08:52:43.521Z,5.33
2019-03-18T08:55:13.429Z,11.60
2019-03-18T08:57:42.946Z,16.03
2019-03-18T09:00:17.164Z,10.23
2019-03-18T09:02:46.498Z,8.87
2019-03-18T09:05:15.861Z,13.87
2019-03-18T09:07:45.224Z,10.73
2019-03-18T09:10:17.110Z,8.23
2019-03-18T09:12:46.637Z,10.27
2019-03-18T09:15:15.974Z,14.73
2019-03-18T09:17:45.317Z,16.23
2019-03-18T09:20:19.061Z,12.10
2019-03-18T09:22:48.568Z,10.43
2019-03-18T09:25:18.073Z,15.03
2019-03-18T09:27:47.413Z,13.00
2019-03-18T09:30:21.089Z,10.03
2019-03-18T09:32:50.462Z,10.07
2019-03-18T09:35:19.797Z,9.50
2019-03-18T09:37:49.143Z,10.50
2019-03-18T09:40:18.744Z,11.97
2019-03-18T09:42:48.072Z,9.53
2019-03-18T09:45:18.430Z,11.23
2019-03-18T09:47:47.757Z,10.77
2019-03-18T09:50:17.613Z,9.23
2019-03-18T09:52:46.959Z,6.67
2019-03-18T09:55:16.295Z,10.63
2019-03-18T09:57:45.635Z,13.20
2019-03-18T10:00:20.079Z,9.20
2019-03-18T10:02:49.416Z,5.30
2019-03-18T10:05:18.749Z,8.67
2019-03-18T10:07:48.082Z,7.53
2019-03-18T10:10:17.489Z,10.93
2019-03-18T10:12:46.824Z,7.93
2019-03-18T10:15:21.545Z,16.80
2019-03-18T10:17:50.899Z,7.67
2019-03-18T10:20:20.229Z,9.30
2019-03-18T10:22:49.588Z,11.63
2019-03-18T10:25:18.925Z,12.40
2019-03-18T10:27:48.264Z,14.97
2019-03-18T10:30:17.670Z,12.83
2019-03-18T10:32:47.010Z,10.37
2019-03-18T10:35:16.357Z,8.33
2019-03-18T10:37:45.697Z,10.67
2019-03-18T10:40:15.473Z,8.63
2019-03-18T10:42:44.811Z,10.77
2019-03-18T10:45:15.073Z,8.67
2019-03-18T10:47:44.397Z,11.63
2019-03-18T10:50:18.813Z,7.80
2019-03-18T10:52:48.165Z,12.93
2019-03-18T10:55:17.555Z,8.53
2019-03-18T10:57:46.921Z,8.83
2019-03-18T11:00:20.453Z,9.30
2019-03-18T11:02:49.807Z,10.33
2019-03-18T11:05:19.211Z,12.00
2019-03-18T11:07:51.454Z,16.40
2019-03-18T11:10:19.646Z,9.43
2019-03-18T11:12:49.073Z,9.00
2019-03-18T11:15:22.569Z,7.70
2019-03-18T11:17:53.449Z,9.83
2019-03-18T11:20:22.782Z,12.97
2019-03-18T11:22:52.122Z,12.43
2019-03-18T11:25:21.541Z,17.77
2019-03-18T11:27:50.889Z,19.67
2019-03-18T11:30:20.958Z,11.97
2019-03-18T11:32:50.295Z,9.80
2019-03-18T11:35:19.646Z,13.87
2019-03-18T11:37:48.969Z,15.47
2019-03-18T11:40:22.604Z,13.07
2019-03-18T11:42:51.950Z,11.17
2019-03-18T11:45:21.608Z,10.50
2019-03-18T11:47:50.946Z,15.17
2019-03-18T11:50:21.240Z,4.90
2019-03-18T11:52:50.579Z,10.60
2019-03-18T11:55:27.713Z,10.00
2019-03-18T11:57:57.051Z,9.27
2019-03-18T12:00:27.400Z,6.77
2019-03-18T12:02:56.749Z,10.23
2019-03-18T12:05:27.588Z,8.20
2019-03-18T12:07:57.195Z,9.03
2019-03-18T12:10:27.005Z,8.30
2019-03-18T12:12:56.367Z,9.77
2019-03-18T12:15:27.419Z,10.93
2019-03-18T12:17:56.753Z,11.33
2019-03-18T12:20:26.208Z,13.03
2019-03-18T12:22:55.546Z,19.63
2019-03-18T12:25:24.879Z,13.47
2019-03-18T12:27:54.263Z,10.77
2019-03-18T12:30:27.897Z,11.57
2019-03-18T12:32:57.228Z,6.80
2019-03-18T12:35:26.570Z,10.13
2019-03-18T12:37:55.973Z,9.10
2019-03-18T12:40:25.379Z,10.40
2019-03-18T12:42:54.712Z,9.93
2019-03-18T12:45:24.049Z,6.17
2019-03-18T12:47:53.388Z,6.33
2019-03-18T12:50:49.138Z,4.77
2019-03-18T12:52:57.637Z,2.33
2019-03-18T12:55:27.034Z,4.43
2019-03-18T12:57:56.321Z,3.63
2019-03-18T13:00:36.017Z,8.03
2019-03-18T13:03:05.800Z,5.93
2019-03-18T13:05:35.154Z,5.10
2019-03-18T13:08:06.674Z,9.70
2019-03-18T13:10:36.017Z,5.60
2019-03-18T13:13:05.600Z,6.63
2019-03-18T13:15:34.946Z,5.80
2019-03-18T13:18:04.511Z,8.33
2019-03-18T13:20:33.852Z,11.47
2019-03-18T13:23:03.185Z,6.53
2019-03-18T13:25:32.525Z,9.10
2019-03-18T13:28:01.856Z,8.30
2019-03-18T13:30:31.200Z,14.50
2019-03-18T13:33:00.576Z,8.53
2019-03-18T13:35:29.935Z,14.00
2019-03-18T13:37:59.265Z,10.10
2019-03-18T13:40:28.673Z,11.10
2019-03-18T13:42:58.009Z,8.73
2019-03-18T13:45:27.357Z,14.53
2019-03-18T13:47:56.696Z,11.60
2019-03-18T13:50:26.054Z,11.77
2019-03-18T13:52:55.392Z,14.87
2019-03-18T13:55:24.728Z,5.87
2019-03-18T13:57:54.066Z,7.73
2019-03-18T14:00:23.639Z,8.90
2019-03-18T14:02:53.150Z,13.30
2019-03-18T14:05:22.498Z,10.57
2019-03-18T14:08:00.078Z,9.43
2019-03-18T14:10:25.768Z,10.07
2019-03-18T14:12:55.176Z,11.93
2019-03-18T14:15:25.549Z,7.23
2019-03-18T14:17:54.885Z,9.10
2019-03-18T14:20:29.126Z,12.67
2019-03-18T14:22:58.472Z,16.97
2019-03-18T14:25:27.815Z,8.47
2019-03-18T14:27:57.151Z,9.73
2019-03-18T14:30:26.493Z,9.77
2019-03-18T14:32:55.830Z,9.57
2019-03-18T14:35:25.172Z,9.33
2019-03-18T14:37:54.507Z,8.23
2019-03-18T14:40:25.841Z,8.90
2019-03-18T14:42:55.196Z,8.83
2019-03-18T14:45:25.071Z,8.90
2019-03-18T14:47:54.406Z,5.83
2019-03-18T14:50:23.840Z,13.10
2019-03-18T14:52:53.179Z,5.73
2019-03-18T14:55:22.509Z,12.50
2019-03-18T14:57:51.867Z,8.03
2019-03-18T15:00:27.958Z,6.47
2019-03-18T15:02:57.365Z,6.53
2019-03-18T15:05:26.873Z,4.00
2019-03-18T15:07:56.236Z,4.47
2019-03-18T15:10:27.763Z,14.50
2019-03-18T15:12:57.100Z,11.80
2019-03-18T15:15:26.505Z,10.30
2019-03-18T15:17:55.840Z,7.77
2019-03-18T15:20:27.571Z,8.67
2019-03-18T15:22:56.978Z,8.63
2019-03-18T15:25:34.248Z,7.27
2019-03-18T15:28:03.728Z,7.90
2019-03-18T15:30:33.077Z,6.13
2019-03-18T15:33:02.415Z,5.23
2019-03-18T15:35:31.762Z,6.37
2019-03-18T15:38:01.161Z,9.77
2019-03-18T15:40:30.878Z,10.20
2019-03-18T15:43:00.215Z,11.47
2019-03-18T15:45:29.557Z,9.07
2019-03-18T15:47:59.057Z,11.27
2019-03-18T15:50:28.670Z,9.10
2019-03-18T15:52:58.000Z,7.60
2019-03-18T15:55:27.424Z,9.00
2019-03-18T15:57:56.757Z,5.50
2019-03-18T16:00:33.818Z,6.37
2019-03-18T16:03:03.429Z,8.50
2019-03-18T16:05:32.861Z,12.57
2019-03-18T16:08:02.577Z,8.10
2019-03-18T16:10:31.913Z,11.47
2019-03-18T16:13:01.244Z,7.00
2019-03-18T16:15:30.587Z,11.83
2019-03-18T16:17:59.991Z,8.90
2019-03-18T16:20:29.392Z,9.30
2019-03-18T16:22:58.729Z,8.10
2019-03-18T16:25:28.066Z,9.77
2019-03-18T16:27:57.395Z,6.80
2019-03-18T16:30:26.731Z,6.57
2019-03-18T16:32:56.101Z,6.33
2019-03-18T16:35:25.550Z,12.53
2019-03-18T16:37:54.885Z,9.97
2019-03-18T16:40:25.060Z,13.90
2019-03-18T16:42:54.405Z,7.43
2019-03-18T16:45:23.827Z,7.77
2019-03-18T16:47:53.173Z,15.20
2019-03-18T16:50:28.353Z,17.23
2019-03-18T16:52:57.680Z,9.47
2019-03-18T16:55:27.034Z,14.63
2019-03-18T16:57:56.364Z,9.03
2019-03-18T17:00:28.805Z,10.27
2019-03-18T17:02:58.140Z,8.23
2019-03-18T17:05:27.473Z,9.60
2019-03-18T17:07:56.813Z,8.77
2019-03-18T17:10:26.148Z,8.13
2019-03-18T17:12:55.483Z,5.60
2019-03-18T17:15:24.822Z,8.67
2019-03-18T17:17:54.160Z,10.50
2019-03-18T17:20:23.493Z,7.40
2019-03-18T17:22:52.834Z,10.60
2019-03-18T17:25:33.392Z,12.33
2019-03-18T17:28:02.731Z,7.63
2019-03-18T17:30:32.064Z,6.33
2019-03-18T17:33:01.404Z,8.77
2019-03-18T17:35:30.885Z,9.10
2019-03-18T17:38:00.220Z,8.23
2019-03-18T17:40:29.568Z,20.53
2019-03-18T17:42:58.903Z,20.77
2019-03-18T17:45:28.245Z,12.63
2019-03-18T17:47:57.579Z,10.23
2019-03-18T17:50:31.136Z,7.17
2019-03-18T17:53:03.838Z,9.40
2019-03-18T17:55:31.624Z,4.80
2019-03-18T17:58:00.956Z,6.73
2019-03-18T18:00:48.546Z,6.80
2019-03-18T18:03:17.876Z,9.37
2019-03-18T18:05:47.223Z,10.17
2019-03-18T18:08:18.195Z,11.23
2019-03-18T18:10:47.779Z,8.73
2019-03-18T18:13:17.119Z,8.70
2019-03-18T18:15:46.459Z,9.27
2019-03-18T18:18:15.799Z,13.93
2019-03-18T18:20:45.138Z,9.53
2019-03-18T18:23:15.150Z,9.33
2019-03-18T18:25:44.764Z,20.70
2019-03-18T18:28:14.112Z,40.37
2019-03-18T18:30:43.450Z,25.73
2019-03-18T18:33:12.792Z,8.50
2019-03-18T18:35:42.127Z,7.20
2019-03-18T18:38:11.466Z,7.57
2019-03-18T18:40:40.807Z,12.93
2019-03-18T18:43:10.147Z,9.90
2019-03-18T18:45:39.501Z,11.63
2019-03-18T18:48:08.904Z,11.83
2019-03-18T18:50:38.388Z,9.90
2019-03-18T18:53:07.723Z,11.33
2019-03-18T18:55:37.064Z,9.20
2019-03-18T18:58:11.921Z,15.90
2019-03-18T19:00:41.269Z,12.70
2019-03-18T19:03:10.660Z,11.87
2019-03-18T19:05:40.023Z,24.53
2019-03-18T19:08:09.357Z,16.13
2019-03-18T19:10:38.696Z,12.77
2019-03-18T19:13:08.146Z,14.47
2019-03-18T19:15:43.179Z,9.13
2019-03-18T19:18:12.516Z,13.83
2019-03-18T19:20:41.850Z,5.87
2019-03-18T19:23:11.188Z,7.73
2019-03-18T19:25:40.523Z,9.23
2019-03-18T19:28:10.014Z,3.83
2019-03-18T19:30:39.295Z,10.07
2019-03-18T19:33:08.680Z,7.57
2019-03-18T19:35:38.014Z,8.97
2019-03-18T19:38:07.358Z,7.10
2019-03-18T19:40:36.693Z,10.20
2019-03-18T19:43:06.023Z,7.57
2019-03-18T19:45:35.376Z,6.77
2019-03-18T19:48:04.711Z,7.37
2019-03-18T19:50:34.324Z,6.27
2019-03-18T19:53:03.661Z,10.23
2019-03-18T19:55:32.998Z,11.10
2019-03-18T19:58:02.342Z,14.27
2019-03-18T20:00:31.953Z,10.70
2019-03-18T20:03:01.357Z,6.13
2019-03-18T20:05:30.708Z,7.73
2019-03-18T20:08:00.044Z,6.17
2019-03-18T20:10:29.496Z,6.00
2019-03-18T20:12:58.813Z,6.67
2019-03-18T20:15:28.150Z,8.53
2019-03-18T20:17:57.491Z,10.80
2019-03-18T20:20:26.844Z,11.27
2019-03-18T20:22:56.182Z,11.00
2019-03-18T20:25:25.519Z,14.77
2019-03-18T20:27:54.868Z,36.17
2019-03-18T20:30:24.207Z,21.20
2019-03-18T20:32:53.547Z,18.30
2019-03-18T20:35:24.397Z,15.40
2019-03-18T20:37:53.737Z,15.03
2019-03-18T20:40:24.038Z,10.17
2019-03-18T20:42:53.375Z,10.57
2019-03-18T20:45:25.405Z,12.77
2019-03-18T20:47:54.746Z,62.13
2019-03-18T20:50:26.803Z,60.70
2019-03-18T20:52:56.147Z,31.50
2019-03-18T20:55:25.502Z,23.77
2019-03-18T20:57:54.846Z,30.73
2019-03-18T21:00:26.205Z,45.70
2019-03-18T21:02:55.541Z,65.27
2019-03-18T21:05:25.602Z,44.40
2019-03-18T21:07:55.076Z,35.13
2019-03-18T21:10:24.411Z,29.07
2019-03-18T21:12:53.749Z,15.60
2019-03-18T21:15:23.103Z,9.83
2019-03-18T21:17:52.426Z,10.57
2019-03-18T21:20:29.463Z,6.07
2019-03-18T21:22:58.797Z,8.27
2019-03-18T21:25:28.152Z,12.17
2019-03-18T21:27:57.487Z,8.90
2019-03-18T21:30:26.823Z,5.77
2019-03-18T21:32:56.190Z,8.03
2019-03-18T21:35:25.599Z,11.90
2019-03-18T21:37:54.927Z,6.17
2019-03-18T21:40:24.259Z,5.07
2019-03-18T21:42:53.593Z,11.13
2019-03-18T21:45:24.336Z,8.00
2019-03-18T21:47:53.736Z,6.73
2019-03-18T21:50:23.068Z,6.27
2019-03-18T21:52:52.398Z,8.17
2019-03-18T21:55:21.728Z,8.20
2019-03-18T21:57:51.128Z,8.23
2019-03-18T22:00:23.822Z,6.90
2019-03-18T22:02:53.157Z,7.63
2019-03-18T22:05:22.521Z,8.30
2019-03-18T22:07:51.848Z,3.00
2019-03-18T22:10:22.471Z,3.40
2019-03-18T22:12:51.803Z,6.67
2019-03-18T22:15:21.499Z,8.80
2019-03-18T22:17:50.833Z,7.43
2019-03-18T22:20:23.432Z,6.20
2019-03-18T22:22:52.763Z,9.67
2019-03-18T22:25:22.098Z,6.17
2019-03-18T22:27:51.426Z,7.97
2019-03-18T22:30:20.921Z,6.27
2019-03-18T22:32:50.253Z,6.00
2019-03-18T22:35:19.660Z,14.23
2019-03-18T22:37:48.991Z,3.67
2019-03-18T22:40:19.039Z,7.20
2019-03-18T22:42:48.355Z,5.67
2019-03-18T22:45:18.590Z,8.33
2019-03-18T22:47:47.990Z,6.93
2019-03-18T22:50:21.072Z,6.93
2019-03-18T22:52:50.387Z,7.10
2019-03-18T22:55:19.807Z,8.53
2019-03-18T22:57:49.143Z,7.23
2019-03-18T23:00:26.388Z,9.37
2019-03-18T23:02:55.891Z,10.10
2019-03-18T23:05:25.389Z,3.87
2019-03-18T23:07:54.725Z,6.33
2019-03-18T23:10:24.053Z,8.17
2019-03-18T23:12:53.397Z,4.00
2019-03-18T23:15:22.722Z,3.53
2019-03-18T23:17:52.055Z,7.80
2019-03-18T23:20:21.555Z,5.93
2019-03-18T23:22:50.889Z,9.20
2019-03-18T23:25:20.217Z,4.73
2019-03-18T23:27:49.551Z,9.27
2019-03-18T23:30:18.883Z,7.20
2019-03-18T23:32:48.683Z,8.73
2019-03-18T23:35:18.014Z,7.47
2019-03-18T23:37:47.353Z,6.93
2019-03-18T23:40:16.853Z,8.67
2019-03-18T23:42:46.187Z,9.23
2019-03-18T23:45:15.586Z,9.70
2019-03-18T23:47:44.984Z,5.80
2019-03-18T23:50:16.032Z,9.70
2019-03-18T23:52:45.369Z,4.57
2019-03-18T23:55:19.388Z,5.27
2019-03-18T23:57:45.871Z,6.20
