createdAt,value
2022-11-04T00:01:44.080Z,14.77
2022-11-04T00:04:30.726Z,19.27
2022-11-04T00:07:35.126Z,12.30
2022-11-04T00:10:41.255Z,17.02
2022-11-04T00:13:30.185Z,13.18
2022-11-04T00:16:34.541Z,13.88
2022-11-04T00:19:20.722Z,13.15
2022-11-04T00:22:26.649Z,13.77
2022-11-04T00:25:32.270Z,13.65
2022-11-04T00:28:38.646Z,14.27
2022-11-04T00:31:43.046Z,15.82
2022-11-04T00:34:31.474Z,13.95
2022-11-04T00:37:20.275Z,19.95
2022-11-04T00:40:07.860Z,14.93
2022-11-04T00:42:59.731Z,16.95
2022-11-04T00:45:46.153Z,15.73
2022-11-04T00:48:31.916Z,16.25
2022-11-04T00:51:18.151Z,16.65
2022-11-04T00:54:04.341Z,14.02
2022-11-04T00:56:51.051Z,20.60
2022-11-04T00:59:37.516Z,14.95
2022-11-04T01:02:23.880Z,11.80
2022-11-04T01:05:13.939Z,14.50
2022-11-04T01:08:00.015Z,15.60
2022-11-04T01:10:46.009Z,13.18
2022-11-04T01:13:32.314Z,17.63
2022-11-04T01:16:19.145Z,15.13
2022-11-04T01:19:05.495Z,14.40
2022-11-04T01:21:52.878Z,13.07
2022-11-04T01:24:39.034Z,20.17
2022-11-04T01:27:24.867Z,20.00
2022-11-04T01:30:11.392Z,17.13
2022-11-04T01:32:57.301Z,17.08
2022-11-04T01:35:43.243Z,13.77
2022-11-04T01:38:29.269Z,15.43
2022-11-04T01:41:26.507Z,18.88
2022-11-04T01:44:51.163Z,15.88
2022-11-04T01:47:50.302Z,10.57
2022-11-04T01:50:39.999Z,10.93
2022-11-04T01:53:32.949Z,16.42
2022-11-04T01:56:20.687Z,12.60
2022-11-04T01:59:13.942Z,10.82
2022-11-04T02:02:00.262Z,7.82
2022-11-04T02:04:46.980Z,15.52
2022-11-04T02:07:33.810Z,16.45
2022-11-04T02:10:23.442Z,13.68
2022-11-04T02:13:09.638Z,8.35
2022-11-04T02:16:07.759Z,10.95
2022-11-04T02:18:59.325Z,11.45
2022-11-04T02:22:03.536Z,10.95
2022-11-04T02:25:28.354Z,7.50
2022-11-04T02:31:44.665Z,8.23
2022-11-04T02:34:37.822Z,12.88
2022-11-04T02:37:51.115Z,9.97
2022-11-04T02:40:49.894Z,9.52
2022-11-04T02:44:02.403Z,7.32
2022-11-04T02:47:13.496Z,12.63
2022-11-04T02:50:23.594Z,11.02
2022-11-04T02:53:15.051Z,19.50
2022-11-04T02:56:03.501Z,15.55
2022-11-04T02:58:57.716Z,20.67
2022-11-04T03:01:47.836Z,22.65
2022-11-04T03:04:46.991Z,25.80
2022-11-04T03:07:39.689Z,24.50
2022-11-04T03:10:35.623Z,27.23
2022-11-04T03:13:46.449Z,28.40
2022-11-04T03:16:35.806Z,31.90
2022-11-04T03:19:40.463Z,30.45
2022-11-04T03:22:30.166Z,24.83
2022-11-04T03:25:16.598Z,24.67
2022-11-04T03:28:06.830Z,30.88
2022-11-04T03:30:59.131Z,27.33
2022-11-04T03:33:53.393Z,20.33
2022-11-04T03:36:39.288Z,30.88
2022-11-04T03:39:25.396Z,26.13
2022-11-04T03:42:23.214Z,24.98
2022-11-04T03:45:11.216Z,26.15
2022-11-04T03:47:58.063Z,27.02
2022-11-04T03:50:47.990Z,27.50
2022-11-04T03:53:34.239Z,27.20
2022-11-04T03:56:38.737Z,28.42
2022-11-04T04:02:18.316Z,28.40
2022-11-04T04:08:22.926Z,24.75
2022-11-04T04:11:52.754Z,21.70
2022-11-04T04:14:48.986Z,23.27
2022-11-04T04:17:45.223Z,24.77
2022-11-04T04:20:35.434Z,21.60
2022-11-04T04:23:45.430Z,17.17
2022-11-04T04:26:53.754Z,19.05
2022-11-04T04:29:40.607Z,18.38
2022-11-04T04:32:29.817Z,20.13
2022-11-04T04:35:35.704Z,18.70
2022-11-04T04:38:42.908Z,15.77
2022-11-04T04:41:50.502Z,15.10
2022-11-04T04:44:55.052Z,16.65
2022-11-04T04:47:46.572Z,19.15
2022-11-04T04:50:37.243Z,16.27
2022-11-04T04:53:23.661Z,18.40
2022-11-04T04:56:09.481Z,17.65
2022-11-04T04:58:55.428Z,17.35
2022-11-04T05:01:43.499Z,13.35
2022-11-04T05:04:29.958Z,14.57
2022-11-04T05:07:16.121Z,13.38
2022-11-04T05:14:02.658Z,11.73
2022-11-04T05:16:48.878Z,16.63
2022-11-04T05:19:34.885Z,18.20
2022-11-04T05:22:20.846Z,18.67
2022-11-04T05:25:07.095Z,20.25
2022-11-04T05:27:54.366Z,19.15
2022-11-04T05:30:41.153Z,21.38
2022-11-04T05:33:27.144Z,18.17
2022-11-04T05:36:16.011Z,25.70
2022-11-04T05:39:05.718Z,24.30
2022-11-04T05:41:51.897Z,24.00
2022-11-04T05:44:37.731Z,21.05
2022-11-04T05:47:23.537Z,22.27
2022-11-04T05:50:10.439Z,27.27
2022-11-04T05:53:00.860Z,20.60
2022-11-04T05:55:47.172Z,27.48
2022-11-04T05:58:33.354Z,23.83
2022-11-04T06:01:31.419Z,25.67
2022-11-04T06:04:19.157Z,28.02
2022-11-04T06:07:06.588Z,28.88
2022-11-04T06:09:52.802Z,30.58
2022-11-04T06:12:38.920Z,26.13
2022-11-04T06:15:25.344Z,23.15
2022-11-04T06:18:11.533Z,24.23
2022-11-04T06:21:14.424Z,22.70
2022-11-04T06:24:00.880Z,26.25
2022-11-04T06:26:47.041Z,28.42
2022-11-04T06:29:33.069Z,25.88
2022-11-04T06:32:19.524Z,23.95
2022-11-04T06:35:05.979Z,21.05
2022-11-04T06:37:54.622Z,19.23
2022-11-04T06:40:40.616Z,23.10
2022-11-04T06:43:26.765Z,23.65
2022-11-04T06:46:26.758Z,17.35
2022-11-04T06:49:15.114Z,21.00
2022-11-04T06:52:02.467Z,21.10
2022-11-04T06:54:48.607Z,20.92
2022-11-04T06:57:34.966Z,18.67
2022-11-04T07:00:21.067Z,19.48
2022-11-04T07:03:08.270Z,27.05
2022-11-04T07:05:54.586Z,20.50
2022-11-04T07:08:41.048Z,17.83
2022-11-04T07:11:29.406Z,17.33
2022-11-04T07:14:15.346Z,22.38
2022-11-04T07:17:02.019Z,25.15
2022-11-04T07:19:49.073Z,25.00
2022-11-04T07:22:35.005Z,19.88
2022-11-04T07:25:20.994Z,28.05
2022-11-04T07:28:07.061Z,21.23
2022-11-04T07:30:56.483Z,21.00
2022-11-04T07:33:43.045Z,16.77
2022-11-04T07:36:32.244Z,20.17
2022-11-04T07:39:18.469Z,22.90
2022-11-04T07:42:04.727Z,27.30
2022-11-04T07:44:50.877Z,24.52
2022-11-04T07:47:36.984Z,20.42
2022-11-04T07:50:22.841Z,19.13
2022-11-04T07:52:56.306Z,21.75
2022-11-04T07:55:44.293Z,23.17
2022-11-04T07:58:30.428Z,23.40
2022-11-04T08:01:19.798Z,22.85
2022-11-04T08:04:07.235Z,22.63
2022-11-04T08:06:54.535Z,23.45
2022-11-04T08:09:41.036Z,19.95
2022-11-04T08:12:28.098Z,26.02
2022-11-04T08:15:14.504Z,22.30
2022-11-04T08:18:00.399Z,24.33
2022-11-04T08:20:50.544Z,25.40
2022-11-04T08:23:37.291Z,20.40
2022-11-04T08:26:24.923Z,23.95
2022-11-04T08:29:11.151Z,21.17
2022-11-04T08:31:57.260Z,22.13
2022-11-04T08:34:43.350Z,21.05
2022-11-04T08:37:29.175Z,22.40
2022-11-04T08:40:15.174Z,21.48
2022-11-04T08:43:01.733Z,19.70
2022-11-04T08:45:47.576Z,21.63
2022-11-04T08:48:35.723Z,19.30
2022-11-04T08:51:25.336Z,21.55
2022-11-04T08:54:11.240Z,22.67
2022-11-04T08:56:58.871Z,26.42
2022-11-04T08:59:44.989Z,19.08
2022-11-04T09:02:30.794Z,15.10
2022-11-04T09:05:16.922Z,17.35
2022-11-04T09:08:04.931Z,18.17
2022-11-04T09:10:51.309Z,19.77
2022-11-04T09:13:39.830Z,16.23
2022-11-04T09:16:26.611Z,15.93
2022-11-04T09:19:12.775Z,12.35
2022-11-04T09:21:58.680Z,17.90
2022-11-04T09:24:44.742Z,20.27
2022-11-04T09:27:30.571Z,12.77
2022-11-04T09:30:17.953Z,15.02
2022-11-04T09:33:04.154Z,11.70
2022-11-04T09:35:57.694Z,11.93
2022-11-04T09:38:44.885Z,16.77
2022-11-04T09:41:56.769Z,11.50
2022-11-04T09:48:10.516Z,17.80
2022-11-04T09:51:00.017Z,11.32
2022-11-04T09:53:57.295Z,8.32
2022-11-04T09:56:48.150Z,9.55
2022-11-04T09:59:35.048Z,15.55
2022-11-04T10:02:50.077Z,12.90
2022-11-04T10:05:47.845Z,11.50
2022-11-04T10:08:59.793Z,14.73
2022-11-04T10:12:42.129Z,9.80
2022-11-04T10:15:41.455Z,12.32
2022-11-04T10:18:54.442Z,20.20
2022-11-04T10:22:02.038Z,10.13
2022-11-04T10:25:22.255Z,8.77
2022-11-04T10:28:14.568Z,11.82
2022-11-04T10:31:00.821Z,13.32
2022-11-04T10:34:08.825Z,11.10
2022-11-04T10:36:56.893Z,10.02
2022-11-04T10:39:47.440Z,11.88
2022-11-04T10:42:33.651Z,10.05
2022-11-04T10:45:25.978Z,13.63
2022-11-04T10:48:25.324Z,10.27
2022-11-04T10:51:11.215Z,12.80
2022-11-04T10:53:59.052Z,7.95
2022-11-04T10:56:52.417Z,10.00
2022-11-04T10:59:56.865Z,11.32
2022-11-04T11:02:46.472Z,10.57
2022-11-04T11:05:32.652Z,9.80
2022-11-04T11:08:32.909Z,10.90
2022-11-04T11:11:39.585Z,6.47
2022-11-04T11:14:34.900Z,10.60
2022-11-04T11:17:23.874Z,11.50
2022-11-04T11:20:21.535Z,9.52
2022-11-04T11:23:35.010Z,10.68
2022-11-04T11:26:29.361Z,14.85
2022-11-04T11:32:23.251Z,10.82
2022-11-04T11:35:17.745Z,11.32
2022-11-04T11:38:06.022Z,12.70
2022-11-04T11:41:22.707Z,9.00
2022-11-04T11:44:16.804Z,9.07
2022-11-04T11:47:06.449Z,9.10
2022-11-04T11:50:14.950Z,10.13
2022-11-04T11:53:15.425Z,14.27
2022-11-04T11:56:14.962Z,11.43
2022-11-04T12:02:23.156Z,11.40
2022-11-04T12:12:18.699Z,15.35
2022-11-04T12:15:30.167Z,11.82
2022-11-04T12:18:25.470Z,13.32
2022-11-04T12:21:33.400Z,10.75
2022-11-04T12:24:34.827Z,9.15
2022-11-04T12:27:26.593Z,11.48
2022-11-04T12:30:17.500Z,10.70
2022-11-04T12:33:46.110Z,10.10
2022-11-04T12:37:03.140Z,14.05
2022-11-04T12:39:56.226Z,9.05
2022-11-04T12:43:08.500Z,10.93
2022-11-04T12:46:06.757Z,10.35
2022-11-04T12:49:10.050Z,6.68
2022-11-04T12:52:23.800Z,6.63
2022-11-04T12:55:26.342Z,6.25
2022-11-04T12:58:23.666Z,8.90
2022-11-04T13:01:28.489Z,9.98
2022-11-04T13:04:21.605Z,6.95
2022-11-04T13:07:19.282Z,10.55
2022-11-04T13:10:12.335Z,8.27
2022-11-04T13:13:02.512Z,7.82
2022-11-04T13:15:54.027Z,12.60
2022-11-04T13:18:41.318Z,6.63
2022-11-04T13:21:36.132Z,6.25
2022-11-04T13:24:32.404Z,6.07
2022-11-04T13:27:39.406Z,6.43
2022-11-04T13:30:48.228Z,7.25
2022-11-04T13:33:54.231Z,9.55
2022-11-04T13:37:08.627Z,9.88
2022-11-04T13:40:14.067Z,8.38
2022-11-04T13:43:35.623Z,6.07
2022-11-04T13:46:30.465Z,11.15
2022-11-04T13:49:30.277Z,5.40
2022-11-04T13:52:16.679Z,6.13
2022-11-04T13:55:06.837Z,7.70
2022-11-04T13:57:57.134Z,7.25
2022-11-04T14:01:25.400Z,8.07
2022-11-04T14:04:15.396Z,6.95
2022-11-04T14:07:08.417Z,6.30
2022-11-04T14:09:55.604Z,4.30
2022-11-04T14:12:42.014Z,4.15
2022-11-04T14:16:00.169Z,5.07
2022-11-04T14:18:48.487Z,3.53
2022-11-04T14:22:09.983Z,4.30
2022-11-04T14:25:20.610Z,5.25
2022-11-04T14:28:09.675Z,5.40
2022-11-04T14:31:09.000Z,5.20
2022-11-04T14:33:58.830Z,3.75
2022-11-04T14:36:47.667Z,5.72
2022-11-04T14:39:39.030Z,3.83
2022-11-04T14:42:51.715Z,3.40
2022-11-04T14:45:40.045Z,6.07
2022-11-04T14:48:28.321Z,5.72
2022-11-04T14:51:28.871Z,4.00
2022-11-04T14:54:24.852Z,4.35
2022-11-04T14:57:16.271Z,2.83
2022-11-04T15:00:33.227Z,4.90
2022-11-04T15:06:53.456Z,9.45
2022-11-04T15:09:43.583Z,3.58
2022-11-04T15:13:01.596Z,4.03
2022-11-04T15:15:50.578Z,6.60
2022-11-04T15:18:39.780Z,7.80
2022-11-04T15:21:26.314Z,4.53
2022-11-04T15:24:17.574Z,6.15
2022-11-04T15:27:06.798Z,3.47
2022-11-04T15:29:58.689Z,3.05
2022-11-04T15:33:00.524Z,5.70
2022-11-04T15:35:49.736Z,4.65
2022-11-04T15:38:37.813Z,4.38
2022-11-04T15:41:44.855Z,5.80
2022-11-04T15:44:38.524Z,4.78
2022-11-04T15:47:27.317Z,6.10
2022-11-04T15:50:23.241Z,5.97
2022-11-04T15:53:10.498Z,7.13
2022-11-04T15:55:56.988Z,7.40
2022-11-04T15:58:45.482Z,4.57
2022-11-04T16:01:32.690Z,6.60
2022-11-04T16:04:23.753Z,8.75
2022-11-04T16:07:09.628Z,6.80
2022-11-04T16:09:58.155Z,3.85
2022-11-04T16:12:45.400Z,7.10
2022-11-04T16:15:34.374Z,5.43
2022-11-04T16:18:44.002Z,8.57
2022-11-04T16:21:32.763Z,4.85
2022-11-04T16:24:29.597Z,6.88
2022-11-04T16:27:19.924Z,10.40
2022-11-04T16:30:18.397Z,5.05
2022-11-04T16:33:10.665Z,7.57
2022-11-04T16:35:57.305Z,11.27
2022-11-04T16:38:45.464Z,10.15
2022-11-04T16:41:40.533Z,11.75
2022-11-04T16:44:26.984Z,10.93
2022-11-04T16:47:13.078Z,13.70
2022-11-04T16:50:01.273Z,11.32
2022-11-04T16:52:48.255Z,16.25
2022-11-04T16:55:35.061Z,7.93
2022-11-04T16:58:23.585Z,6.18
2022-11-04T17:01:15.164Z,6.57
2022-11-04T17:04:07.012Z,6.18
2022-11-04T17:06:53.109Z,7.43
2022-11-04T17:09:39.284Z,10.23
2022-11-04T17:12:25.621Z,9.18
2022-11-04T17:15:15.378Z,9.57
2022-11-04T17:18:01.665Z,8.40
2022-11-04T17:20:51.305Z,8.00
2022-11-04T17:23:37.685Z,13.88
2022-11-04T17:26:23.706Z,9.85
2022-11-04T17:29:16.821Z,15.18
2022-11-04T17:32:04.030Z,11.00
2022-11-04T17:34:53.254Z,7.72
2022-11-04T17:37:39.552Z,8.40
2022-11-04T17:40:25.863Z,12.48
2022-11-04T17:43:30.300Z,10.35
2022-11-04T17:49:23.710Z,11.88
2022-11-04T17:52:12.350Z,9.23
2022-11-04T17:54:58.725Z,10.00
2022-11-04T17:57:44.648Z,14.65
2022-11-04T18:00:30.526Z,14.82
2022-11-04T18:03:16.966Z,16.40
2022-11-04T18:06:04.354Z,11.65
2022-11-04T18:08:53.530Z,11.25
2022-11-04T18:11:58.198Z,12.52
2022-11-04T18:14:44.099Z,12.63
2022-11-04T18:17:31.127Z,18.50
2022-11-04T18:20:17.101Z,14.25
2022-11-04T18:23:05.821Z,17.13
2022-11-04T18:25:53.725Z,15.48
2022-11-04T18:28:41.972Z,13.70
2022-11-04T18:31:33.967Z,13.02
2022-11-04T18:34:25.703Z,12.80
2022-11-04T18:37:14.777Z,14.15
2022-11-04T18:40:01.007Z,14.07
2022-11-04T18:42:47.026Z,18.02
2022-11-04T18:45:33.109Z,13.55
2022-11-04T18:48:27.319Z,15.20
2022-11-04T18:51:13.974Z,15.50
2022-11-04T18:54:04.333Z,16.48
2022-11-04T18:56:53.329Z,14.38
2022-11-04T18:59:39.407Z,11.35
2022-11-04T19:02:26.160Z,15.15
2022-11-04T19:05:13.772Z,14.40
2022-11-04T19:08:02.177Z,15.35
2022-11-04T19:11:00.727Z,24.70
2022-11-04T19:13:53.926Z,33.92
2022-11-04T19:16:40.704Z,41.67
2022-11-04T19:19:27.104Z,43.22
2022-11-04T19:22:13.370Z,42.53
2022-11-04T19:24:59.602Z,51.40
2022-11-04T19:27:45.748Z,52.13
2022-11-04T19:30:32.716Z,55.22
2022-11-04T19:33:21.728Z,41.08
2022-11-04T19:36:09.312Z,42.10
2022-11-04T19:38:56.627Z,51.22
2022-11-04T19:42:01.925Z,40.80
2022-11-04T19:44:48.973Z,38.42
2022-11-04T19:47:35.900Z,43.28
2022-11-04T19:50:22.549Z,37.83
2022-11-04T19:53:08.802Z,51.05
2022-11-04T19:55:55.501Z,49.72
2022-11-04T19:58:44.961Z,46.15
2022-11-04T20:01:32.870Z,47.50
2022-11-04T20:04:19.537Z,71.15
2022-11-04T20:07:05.906Z,61.92
2022-11-04T20:09:53.651Z,57.38
2022-11-04T20:12:58.651Z,49.05
2022-11-04T20:15:49.075Z,43.85
2022-11-04T20:18:35.087Z,36.75
2022-11-04T20:21:22.639Z,37.38
2022-11-04T20:24:11.847Z,35.72
2022-11-04T20:26:58.237Z,35.60
2022-11-04T20:29:46.456Z,39.25
2022-11-04T20:32:37.971Z,37.50
2022-11-04T20:35:23.829Z,37.05
2022-11-04T20:38:10.146Z,38.30
2022-11-04T20:41:09.100Z,40.95
2022-11-04T20:43:58.773Z,48.92
2022-11-04T20:46:45.910Z,51.03
2022-11-04T20:49:34.655Z,45.85
2022-11-04T20:52:21.186Z,46.53
2022-11-04T20:55:08.026Z,37.08
2022-11-04T20:58:00.439Z,34.30
2022-11-04T21:00:47.021Z,31.20
2022-11-04T21:03:33.066Z,38.28
2022-11-04T21:06:20.138Z,37.53
2022-11-04T21:09:08.731Z,35.17
2022-11-04T21:11:54.571Z,37.53
2022-11-04T21:14:40.808Z,35.05
2022-11-04T21:17:27.033Z,38.35
2022-11-04T21:20:13.117Z,30.90
2022-11-04T21:22:59.025Z,32.55
2022-11-04T21:25:48.604Z,36.13
2022-11-04T21:28:34.907Z,34.15
2022-11-04T21:31:21.364Z,35.13
2022-11-04T21:34:07.696Z,33.33
2022-11-04T21:36:54.031Z,33.78
2022-11-04T21:39:42.577Z,34.20
2022-11-04T21:42:28.685Z,37.50
2022-11-04T21:45:17.499Z,29.35
2022-11-04T21:48:03.786Z,29.75
2022-11-04T21:50:50.493Z,30.88
2022-11-04T21:53:36.571Z,30.17
2022-11-04T21:56:26.054Z,33.70
2022-11-04T21:59:17.985Z,31.63
2022-11-04T22:02:04.495Z,33.13
2022-11-04T22:04:50.732Z,29.27
2022-11-04T22:07:54.847Z,29.85
2022-11-04T22:10:41.128Z,28.27
2022-11-04T22:13:27.640Z,28.45
2022-11-04T22:16:19.246Z,32.08
2022-11-04T22:19:07.510Z,25.77
2022-11-04T22:21:53.647Z,32.53
2022-11-04T22:24:43.063Z,28.55
2022-11-04T22:27:30.717Z,27.30
2022-11-04T22:30:17.119Z,28.42
2022-11-04T22:33:03.954Z,25.98
2022-11-04T22:35:50.407Z,24.67
2022-11-04T22:38:37.285Z,23.10
2022-11-04T22:41:31.914Z,24.42
2022-11-04T22:47:03.992Z,25.40
2022-11-04T22:49:49.860Z,27.30
2022-11-04T22:52:36.073Z,21.95
2022-11-04T22:55:22.377Z,23.30
2022-11-04T22:58:08.307Z,23.65
2022-11-04T23:00:56.773Z,22.92
2022-11-04T23:03:43.343Z,23.92
2022-11-04T23:06:29.634Z,21.05
2022-11-04T23:09:15.533Z,20.88
2022-11-04T23:12:20.518Z,22.95
2022-11-04T23:15:25.308Z,23.40
2022-11-04T23:18:31.566Z,18.70
2022-11-04T23:21:39.419Z,22.88
2022-11-04T23:24:44.281Z,20.30
2022-11-04T23:27:50.044Z,19.63
2022-11-04T23:30:39.309Z,22.52
2022-11-04T23:33:45.409Z,21.65
2022-11-04T23:36:50.279Z,20.50
2022-11-04T23:39:36.246Z,21.48
2022-11-04T23:42:23.081Z,21.30
2022-11-04T23:45:28.152Z,20.30
2022-11-04T23:48:32.776Z,18.73
2022-11-04T23:54:41.835Z,18.77
2022-11-04T23:57:46.566Z,19.38
