createdAt,value
2023-03-12T00:01:19.203Z,9.00
2023-03-12T00:03:47.789Z,9.13
2023-03-12T00:06:16.378Z,9.85
2023-03-12T00:08:45.127Z,8.88
2023-03-12T00:11:15.657Z,9.23
2023-03-12T00:13:44.438Z,8.50
2023-03-12T00:16:15.458Z,8.10
2023-03-12T00:18:47.866Z,8.95
2023-03-12T00:21:15.978Z,8.68
2023-03-12T00:23:44.708Z,7.35
2023-03-12T00:26:20.714Z,6.90
2023-03-12T00:31:34.117Z,6.97
2023-03-12T00:34:03.928Z,6.57
2023-03-12T00:36:33.075Z,6.72
2023-03-12T00:39:02.092Z,7.13
2023-03-12T00:41:30.837Z,8.40
2023-03-12T00:43:58.852Z,6.95
2023-03-12T00:46:27.330Z,7.60
2023-03-12T00:48:55.114Z,6.70
2023-03-12T00:51:24.632Z,7.32
2023-03-12T00:53:52.624Z,6.68
2023-03-12T00:56:20.674Z,7.50
2023-03-12T00:58:48.722Z,6.85
2023-03-12T01:01:16.742Z,6.82
2023-03-12T01:03:47.905Z,6.97
2023-03-12T01:06:16.146Z,7.10
2023-03-12T01:08:46.545Z,8.10
2023-03-12T01:11:15.552Z,7.22
2023-03-12T01:13:43.786Z,8.35
2023-03-12T01:16:11.864Z,9.25
2023-03-12T01:18:39.944Z,8.00
2023-03-12T01:21:21.579Z,8.02
2023-03-12T01:23:51.666Z,7.55
2023-03-12T01:26:19.848Z,8.60
2023-03-12T01:28:48.053Z,8.05
2023-03-12T01:31:21.785Z,7.20
2023-03-12T01:33:50.678Z,7.03
2023-03-12T01:36:21.300Z,7.20
2023-03-12T01:38:52.782Z,7.30
2023-03-12T01:41:21.354Z,7.85
2023-03-12T01:43:49.813Z,7.47
2023-03-12T01:46:25.382Z,6.63
2023-03-12T01:48:57.992Z,6.38
2023-03-12T01:54:18.763Z,6.75
2023-03-12T01:56:54.799Z,7.70
2023-03-12T01:59:29.194Z,6.97
2023-03-12T02:01:58.542Z,6.40
2023-03-12T02:04:29.242Z,6.88
2023-03-12T02:07:03.530Z,6.38
2023-03-12T02:09:35.054Z,6.28
2023-03-12T02:12:03.326Z,6.22
2023-03-12T02:14:31.652Z,6.05
2023-03-12T02:16:59.847Z,5.63
2023-03-12T02:19:36.352Z,6.13
2023-03-12T02:24:39.898Z,5.63
2023-03-12T02:27:12.379Z,5.95
2023-03-12T02:29:44.926Z,5.15
2023-03-12T02:32:19.649Z,6.43
2023-03-12T02:34:48.517Z,5.80
2023-03-12T02:37:16.806Z,5.60
2023-03-12T02:39:50.399Z,5.35
2023-03-12T02:42:20.966Z,5.40
2023-03-12T02:44:49.008Z,5.75
2023-03-12T02:47:17.929Z,4.93
2023-03-12T02:49:46.816Z,4.75
2023-03-12T02:52:14.957Z,6.28
2023-03-12T02:54:43.480Z,5.55
2023-03-12T02:57:12.263Z,5.72
2023-03-12T02:59:42.046Z,6.10
2023-03-12T03:02:12.985Z,5.75
2023-03-12T03:04:41.165Z,5.65
2023-03-12T03:07:09.034Z,5.50
2023-03-12T03:09:37.114Z,6.22
2023-03-12T03:12:05.933Z,6.50
2023-03-12T03:14:35.800Z,5.55
2023-03-12T03:17:06.187Z,6.25
2023-03-12T03:19:34.243Z,5.60
2023-03-12T03:22:02.185Z,5.35
2023-03-12T03:24:31.742Z,5.32
2023-03-12T03:26:59.639Z,5.45
2023-03-12T03:29:30.797Z,5.25
2023-03-12T03:32:00.118Z,5.35
2023-03-12T03:34:29.585Z,5.22
2023-03-12T03:36:57.962Z,5.40
2023-03-12T03:39:25.893Z,5.55
2023-03-12T03:41:54.480Z,5.93
2023-03-12T03:44:26.281Z,5.53
2023-03-12T03:46:55.989Z,5.30
2023-03-12T03:49:24.452Z,6.38
2023-03-12T03:51:53.847Z,5.72
2023-03-12T03:54:31.310Z,5.88
2023-03-12T03:57:01.021Z,5.60
2023-03-12T03:59:29.520Z,5.57
2023-03-12T04:01:58.321Z,5.18
2023-03-12T04:04:26.731Z,4.25
2023-03-12T04:06:56.454Z,4.85
2023-03-12T04:09:24.471Z,4.95
2023-03-12T04:11:52.438Z,4.38
2023-03-12T04:14:20.832Z,4.45
2023-03-12T04:16:48.919Z,4.53
2023-03-12T04:19:17.120Z,5.00
2023-03-12T04:21:45.319Z,4.30
2023-03-12T04:24:28.141Z,4.25
2023-03-12T04:26:57.348Z,4.53
2023-03-12T04:29:25.990Z,4.22
2023-03-12T04:31:54.723Z,4.18
2023-03-12T04:34:23.319Z,4.10
2023-03-12T04:36:54.075Z,4.18
2023-03-12T04:39:23.371Z,3.75
2023-03-12T04:41:54.923Z,4.15
2023-03-12T04:44:23.148Z,4.40
2023-03-12T04:46:51.427Z,4.30
2023-03-12T04:49:23.186Z,4.10
2023-03-12T04:51:51.522Z,3.88
2023-03-12T04:54:21.402Z,3.65
2023-03-12T04:56:49.981Z,3.58
2023-03-12T04:59:19.773Z,4.07
2023-03-12T05:01:47.852Z,4.93
2023-03-12T05:04:20.937Z,3.80
2023-03-12T05:06:50.411Z,4.07
2023-03-12T05:09:18.139Z,3.55
2023-03-12T05:11:45.920Z,4.32
2023-03-12T05:14:18.462Z,3.00
2023-03-12T05:16:48.299Z,3.65
2023-03-12T05:19:16.225Z,3.90
2023-03-12T05:21:44.195Z,3.25
2023-03-12T05:24:12.550Z,3.83
2023-03-12T05:26:40.602Z,2.58
2023-03-12T05:29:19.495Z,2.97
2023-03-12T05:31:47.448Z,2.92
2023-03-12T05:34:15.513Z,2.88
2023-03-12T05:36:45.874Z,6.25
2023-03-12T05:39:17.466Z,9.70
2023-03-12T05:41:45.341Z,9.73
2023-03-12T05:44:19.339Z,5.30
2023-03-12T05:46:52.350Z,4.60
2023-03-12T05:49:21.105Z,4.18
2023-03-12T05:51:48.977Z,3.97
2023-03-12T05:54:18.430Z,3.58
2023-03-12T05:56:48.860Z,3.85
2023-03-12T05:59:18.560Z,3.50
2023-03-12T06:01:47.801Z,3.70
2023-03-12T06:04:17.649Z,3.60
2023-03-12T06:06:46.925Z,3.75
2023-03-12T06:09:17.655Z,3.08
2023-03-12T06:11:46.063Z,2.90
2023-03-12T06:14:14.977Z,3.58
2023-03-12T06:16:44.656Z,4.15
2023-03-12T06:19:14.443Z,2.80
2023-03-12T06:21:44.497Z,3.17
2023-03-12T06:24:13.620Z,3.38
2023-03-12T06:26:46.985Z,3.28
2023-03-12T06:29:15.004Z,3.67
2023-03-12T06:31:44.713Z,3.05
2023-03-12T06:34:12.886Z,3.17
2023-03-12T06:36:41.133Z,3.05
2023-03-12T06:39:10.364Z,2.72
2023-03-12T06:41:38.706Z,2.92
2023-03-12T06:44:07.295Z,3.03
2023-03-12T06:46:35.654Z,2.67
2023-03-12T06:49:05.161Z,2.95
2023-03-12T06:51:33.155Z,3.00
2023-03-12T06:54:02.700Z,2.80
2023-03-12T06:56:32.280Z,2.50
2023-03-12T06:59:00.644Z,3.30
2023-03-12T07:01:28.673Z,3.25
2023-03-12T07:03:56.669Z,2.60
2023-03-12T07:06:26.139Z,2.28
2023-03-12T07:08:54.229Z,2.30
2023-03-12T07:11:22.164Z,2.72
2023-03-12T07:13:50.059Z,2.72
2023-03-12T07:16:17.908Z,2.60
2023-03-12T07:18:45.917Z,2.92
2023-03-12T07:21:16.795Z,2.85
2023-03-12T07:23:46.318Z,2.92
2023-03-12T07:26:14.086Z,2.80
2023-03-12T07:28:42.065Z,2.50
2023-03-12T07:31:10.057Z,2.88
2023-03-12T07:33:38.350Z,3.10
2023-03-12T07:36:07.435Z,3.13
2023-03-12T07:38:35.822Z,2.75
2023-03-12T07:41:05.522Z,2.30
2023-03-12T07:43:33.249Z,3.05
2023-03-12T07:46:01.114Z,2.85
2023-03-12T07:48:29.297Z,2.95
2023-03-12T07:50:56.912Z,2.47
2023-03-12T07:53:24.876Z,2.38
2023-03-12T07:55:52.593Z,2.78
2023-03-12T07:58:24.869Z,3.05
2023-03-12T08:00:55.156Z,3.42
2023-03-12T08:03:23.821Z,3.40
2023-03-12T08:06:00.138Z,3.78
2023-03-12T08:08:29.182Z,3.28
2023-03-12T08:10:57.934Z,4.13
2023-03-12T08:13:27.781Z,4.68
2023-03-12T08:15:56.474Z,5.75
2023-03-12T08:18:25.008Z,5.20
2023-03-12T08:20:54.013Z,5.65
2023-03-12T08:23:22.609Z,6.07
2023-03-12T08:25:50.915Z,5.60
2023-03-12T08:28:19.539Z,6.82
2023-03-12T08:30:50.401Z,5.38
2023-03-12T08:33:18.197Z,6.00
2023-03-12T08:35:46.532Z,5.80
2023-03-12T08:38:14.666Z,6.10
2023-03-12T08:40:42.846Z,5.72
2023-03-12T08:43:10.623Z,6.95
2023-03-12T08:45:38.846Z,6.38
2023-03-12T08:48:09.260Z,6.22
2023-03-12T08:50:37.380Z,6.05
2023-03-12T08:53:05.809Z,6.55
2023-03-12T08:55:34.348Z,5.82
2023-03-12T08:58:02.481Z,5.93
2023-03-12T09:00:30.539Z,5.75
2023-03-12T09:02:58.753Z,4.65
2023-03-12T09:05:30.565Z,4.93
2023-03-12T09:07:59.261Z,4.50
2023-03-12T09:10:30.215Z,3.90
2023-03-12T09:12:58.842Z,3.38
2023-03-12T09:15:37.877Z,3.35
2023-03-12T09:18:05.804Z,3.60
2023-03-12T09:20:35.190Z,3.30
2023-03-12T09:23:03.349Z,3.28
2023-03-12T09:25:31.032Z,3.50
2023-03-12T09:28:11.322Z,3.67
2023-03-12T09:30:39.508Z,3.22
2023-03-12T09:33:07.523Z,2.85
2023-03-12T09:35:36.868Z,2.97
2023-03-12T09:38:05.282Z,3.13
2023-03-12T09:40:37.600Z,3.10
2023-03-12T09:43:10.555Z,3.05
2023-03-12T09:45:42.462Z,2.28
2023-03-12T09:48:16.143Z,2.70
2023-03-12T09:50:51.005Z,2.60
2023-03-12T09:53:28.620Z,2.75
2023-03-12T09:55:58.438Z,2.45
2023-03-12T09:58:29.929Z,3.15
2023-03-12T10:01:02.512Z,3.22
2023-03-12T10:03:56.999Z,2.63
2023-03-12T10:06:33.775Z,2.60
2023-03-12T10:09:13.000Z,2.60
2023-03-12T10:11:50.543Z,2.63
2023-03-12T10:14:29.948Z,3.13
2023-03-12T10:17:15.531Z,3.10
2023-03-12T10:20:22.300Z,2.83
2023-03-12T10:22:59.628Z,2.92
2023-03-12T10:25:33.320Z,4.07
2023-03-12T10:28:12.410Z,3.80
2023-03-12T10:30:43.311Z,3.80
2023-03-12T10:33:16.481Z,2.70
2023-03-12T10:35:44.362Z,2.88
2023-03-12T10:38:17.497Z,3.00
2023-03-12T10:40:53.020Z,2.83
2023-03-12T10:43:20.954Z,3.25
2023-03-12T10:45:59.655Z,2.90
2023-03-12T10:48:27.779Z,3.40
2023-03-12T10:51:04.303Z,3.13
2023-03-12T10:56:06.548Z,2.97
2023-03-12T10:58:37.541Z,3.22
2023-03-12T11:01:07.820Z,2.80
2023-03-12T11:03:35.732Z,3.03
2023-03-12T11:06:05.214Z,2.90
2023-03-12T11:08:37.095Z,3.58
2023-03-12T11:11:06.174Z,3.40
2023-03-12T11:13:35.988Z,4.18
2023-03-12T11:16:25.354Z,3.60
2023-03-12T11:19:02.220Z,3.88
2023-03-12T11:21:31.288Z,3.20
2023-03-12T11:24:09.668Z,4.22
2023-03-12T11:26:51.427Z,3.30
2023-03-12T11:29:28.562Z,3.20
2023-03-12T11:32:04.954Z,3.42
2023-03-12T11:34:36.507Z,2.80
2023-03-12T11:37:10.922Z,3.65
2023-03-12T11:39:52.216Z,3.00
2023-03-12T11:42:51.753Z,3.42
2023-03-12T11:45:26.936Z,2.88
2023-03-12T11:48:06.432Z,2.63
2023-03-12T11:50:46.720Z,2.90
2023-03-12T11:53:29.930Z,2.72
2023-03-12T11:56:13.920Z,3.03
2023-03-12T11:59:02.355Z,3.15
2023-03-12T12:01:41.066Z,3.20
2023-03-12T12:04:33.876Z,3.35
2023-03-12T12:07:12.771Z,3.45
2023-03-12T12:09:50.224Z,3.03
2023-03-12T12:12:36.855Z,2.85
2023-03-12T12:15:19.732Z,2.45
2023-03-12T12:17:59.850Z,2.33
2023-03-12T12:20:40.033Z,2.70
2023-03-12T12:23:17.540Z,2.95
2023-03-12T12:26:08.775Z,17.13
2023-03-12T12:29:07.213Z,3.30
2023-03-12T12:31:41.289Z,3.33
2023-03-12T12:34:44.745Z,2.90
2023-03-12T12:37:24.116Z,16.15
2023-03-12T12:40:00.513Z,21.73
2023-03-12T12:42:34.532Z,5.22
2023-03-12T12:45:05.900Z,4.20
2023-03-12T12:47:45.254Z,3.58
2023-03-12T12:50:18.975Z,3.47
2023-03-12T12:52:52.563Z,3.17
2023-03-12T12:55:26.061Z,2.90
2023-03-12T12:58:00.865Z,2.60
2023-03-12T13:00:40.105Z,2.60
2023-03-12T13:03:12.271Z,2.75
2023-03-12T13:05:47.695Z,2.38
2023-03-12T13:09:02.033Z,2.83
2023-03-12T13:11:39.882Z,2.95
2023-03-12T13:14:35.906Z,3.60
2023-03-12T13:17:33.865Z,2.90
2023-03-12T13:20:26.081Z,2.67
2023-03-12T13:23:04.175Z,3.08
2023-03-12T13:25:48.756Z,2.33
2023-03-12T13:28:36.944Z,2.95
2023-03-12T13:31:35.398Z,2.40
2023-03-12T13:34:51.906Z,2.60
2023-03-12T13:37:39.403Z,3.10
2023-03-12T13:40:37.753Z,2.78
2023-03-12T13:43:12.212Z,2.90
2023-03-12T13:46:00.216Z,2.10
2023-03-12T13:48:28.392Z,3.25
2023-03-12T13:51:00.017Z,2.72
2023-03-12T13:53:36.839Z,2.67
2023-03-12T13:56:08.371Z,4.70
2023-03-12T13:58:44.571Z,2.60
2023-03-12T14:01:17.810Z,2.72
2023-03-12T14:03:50.003Z,3.45
2023-03-12T14:06:23.232Z,2.80
2023-03-12T14:09:02.041Z,3.42
2023-03-12T14:11:39.114Z,2.97
2023-03-12T14:15:00.981Z,3.20
2023-03-12T14:17:31.571Z,3.35
2023-03-12T14:20:02.909Z,3.33
2023-03-12T14:22:34.450Z,3.20
2023-03-12T14:25:07.052Z,3.42
2023-03-12T14:27:36.281Z,2.83
2023-03-12T14:30:12.908Z,2.75
2023-03-12T14:32:42.997Z,2.95
2023-03-12T14:35:19.471Z,3.00
2023-03-12T14:40:27.021Z,2.70
2023-03-12T14:42:55.793Z,3.17
2023-03-12T14:45:23.999Z,3.60
2023-03-12T14:47:55.603Z,3.15
2023-03-12T14:50:25.856Z,3.20
2023-03-12T14:52:56.186Z,2.85
2023-03-12T14:55:39.803Z,3.28
2023-03-12T14:58:16.488Z,3.33
2023-03-12T15:00:58.177Z,3.70
2023-03-12T15:03:27.495Z,2.78
2023-03-12T15:05:56.320Z,3.75
2023-03-12T15:08:26.105Z,2.97
2023-03-12T15:10:56.931Z,3.40
2023-03-12T15:13:26.464Z,3.15
2023-03-12T15:15:55.661Z,3.88
2023-03-12T15:18:26.222Z,3.33
2023-03-12T15:20:56.197Z,2.95
2023-03-12T15:23:26.335Z,3.03
2023-03-12T15:26:11.820Z,3.63
2023-03-12T15:28:40.265Z,3.08
2023-03-12T15:31:14.233Z,3.38
2023-03-12T15:33:43.716Z,3.22
2023-03-12T15:36:33.146Z,3.95
2023-03-12T15:39:07.739Z,3.20
2023-03-12T15:41:45.827Z,3.30
2023-03-12T15:44:18.914Z,3.50
2023-03-12T15:46:48.667Z,3.17
2023-03-12T15:49:24.326Z,3.17
2023-03-12T15:52:03.896Z,3.13
2023-03-12T15:54:34.098Z,3.70
2023-03-12T15:57:22.433Z,4.13
2023-03-12T16:00:17.135Z,4.03
2023-03-12T16:02:52.250Z,3.90
2023-03-12T16:05:21.950Z,3.90
2023-03-12T16:07:50.237Z,3.45
2023-03-12T16:10:22.208Z,3.53
2023-03-12T16:12:52.138Z,3.20
2023-03-12T16:15:25.620Z,3.38
2023-03-12T16:17:53.858Z,2.65
2023-03-12T16:20:25.881Z,3.50
2023-03-12T16:22:55.689Z,3.78
2023-03-12T16:25:26.055Z,2.95
2023-03-12T16:27:57.549Z,3.45
2023-03-12T16:30:28.547Z,3.30
2023-03-12T16:32:57.479Z,3.53
2023-03-12T16:35:28.476Z,2.95
2023-03-12T16:37:56.926Z,3.88
2023-03-12T16:40:33.315Z,3.30
2023-03-12T16:43:04.149Z,3.38
2023-03-12T16:45:35.384Z,3.90
2023-03-12T16:48:05.557Z,3.40
2023-03-12T16:50:33.403Z,4.00
2023-03-12T16:53:04.356Z,3.45
2023-03-12T16:55:45.821Z,4.03
2023-03-12T16:58:16.690Z,3.67
2023-03-12T17:00:45.291Z,3.47
2023-03-12T17:03:20.293Z,3.47
2023-03-12T17:05:48.358Z,3.60
2023-03-12T17:08:16.369Z,3.70
2023-03-12T17:10:45.822Z,3.40
2023-03-12T17:13:19.757Z,3.47
2023-03-12T17:15:48.031Z,3.03
2023-03-12T17:18:16.101Z,3.72
2023-03-12T17:20:44.132Z,3.70
2023-03-12T17:23:11.931Z,4.18
2023-03-12T17:25:42.282Z,3.70
2023-03-12T17:28:11.827Z,3.35
2023-03-12T17:30:39.513Z,5.28
2023-03-12T17:33:09.798Z,4.07
2023-03-12T17:35:37.819Z,4.18
2023-03-12T17:38:05.690Z,3.80
2023-03-12T17:40:33.491Z,3.95
2023-03-12T17:43:03.666Z,3.83
2023-03-12T17:45:32.933Z,3.25
2023-03-12T17:48:00.540Z,4.30
2023-03-12T17:50:28.411Z,5.07
2023-03-12T17:52:56.150Z,3.72
2023-03-12T17:55:23.865Z,3.63
2023-03-12T17:57:51.700Z,4.07
2023-03-12T18:00:22.091Z,4.00
2023-03-12T18:02:51.243Z,5.20
2023-03-12T18:05:19.084Z,4.40
2023-03-12T18:07:48.227Z,4.78
2023-03-12T18:10:15.926Z,5.38
2023-03-12T18:12:43.738Z,4.13
2023-03-12T18:15:13.397Z,9.45
2023-03-12T18:17:42.350Z,5.80
2023-03-12T18:20:17.910Z,5.43
2023-03-12T18:22:49.192Z,7.30
2023-03-12T18:25:16.869Z,12.57
2023-03-12T18:27:44.496Z,9.95
2023-03-12T18:30:13.739Z,8.77
2023-03-12T18:32:44.514Z,5.15
2023-03-12T18:35:13.935Z,5.80
2023-03-12T18:37:43.276Z,14.02
2023-03-12T18:40:12.470Z,15.40
2023-03-12T18:42:44.535Z,14.38
2023-03-12T18:45:12.942Z,11.90
2023-03-12T18:47:40.721Z,9.25
2023-03-12T18:50:10.381Z,5.90
2023-03-12T18:52:39.849Z,5.55
2023-03-12T18:55:08.235Z,5.45
2023-03-12T18:57:36.165Z,5.82
2023-03-12T19:00:05.214Z,5.53
2023-03-12T19:02:33.219Z,5.43
2023-03-12T19:05:04.522Z,5.13
2023-03-12T19:07:32.495Z,5.95
2023-03-12T19:10:01.972Z,5.25
2023-03-12T19:12:32.841Z,5.43
2023-03-12T19:15:05.307Z,4.95
2023-03-12T19:17:33.127Z,5.05
2023-03-12T19:20:01.367Z,5.53
2023-03-12T19:22:29.639Z,4.90
2023-03-12T19:24:57.361Z,5.60
2023-03-12T19:27:28.560Z,5.30
2023-03-12T19:30:06.397Z,5.38
2023-03-12T19:32:43.229Z,5.13
2023-03-12T19:35:12.912Z,5.72
2023-03-12T19:37:41.194Z,6.75
2023-03-12T19:40:11.352Z,5.13
2023-03-12T19:42:40.655Z,5.60
2023-03-12T19:45:10.454Z,5.60
2023-03-12T19:47:38.294Z,5.93
2023-03-12T19:50:08.026Z,5.78
2023-03-12T19:52:36.168Z,5.15
2023-03-12T19:55:05.681Z,6.00
2023-03-12T19:57:34.484Z,6.05
2023-03-12T20:00:08.589Z,6.15
2023-03-12T20:02:38.311Z,5.70
2023-03-12T20:05:07.700Z,5.22
2023-03-12T20:07:35.952Z,5.97
2023-03-12T20:10:07.302Z,5.43
2023-03-12T20:12:36.675Z,5.45
2023-03-12T20:15:08.020Z,5.40
2023-03-12T20:17:35.842Z,6.10
2023-03-12T20:20:07.609Z,6.28
2023-03-12T20:22:36.912Z,4.78
2023-03-12T20:25:05.980Z,5.10
2023-03-12T20:27:35.140Z,6.05
2023-03-12T20:30:04.101Z,5.47
2023-03-12T20:32:34.421Z,6.15
2023-03-12T20:35:02.980Z,4.38
2023-03-12T20:37:30.902Z,5.43
2023-03-12T20:39:58.856Z,5.18
2023-03-12T20:42:26.766Z,5.63
2023-03-12T20:44:54.508Z,4.85
2023-03-12T20:47:23.389Z,5.93
2023-03-12T20:49:52.900Z,5.65
2023-03-12T20:52:20.912Z,6.43
2023-03-12T20:54:49.218Z,6.57
2023-03-12T20:57:17.332Z,6.85
2023-03-12T20:59:45.444Z,6.32
2023-03-12T21:02:15.092Z,6.13
2023-03-12T21:04:43.801Z,6.75
2023-03-12T21:07:13.292Z,6.43
2023-03-12T21:09:41.527Z,6.10
2023-03-12T21:12:09.661Z,6.70
2023-03-12T21:14:40.074Z,6.38
2023-03-12T21:17:13.703Z,5.80
2023-03-12T21:19:42.407Z,6.18
2023-03-12T21:22:30.934Z,8.40
2023-03-12T21:24:59.159Z,7.30
2023-03-12T21:27:27.214Z,7.00
2023-03-12T21:29:55.565Z,7.45
2023-03-12T21:32:23.896Z,6.70
2023-03-12T21:35:05.798Z,7.97
2023-03-12T21:37:35.378Z,8.35
2023-03-12T21:40:08.501Z,7.20
2023-03-12T21:42:36.609Z,7.72
2023-03-12T21:45:05.170Z,7.07
2023-03-12T21:47:33.225Z,7.13
2023-03-12T21:50:01.217Z,7.38
2023-03-12T21:52:29.518Z,8.02
2023-03-12T21:54:59.318Z,7.55
2023-03-12T21:57:29.394Z,7.63
2023-03-12T22:00:12.737Z,7.90
2023-03-12T22:02:41.987Z,8.30
2023-03-12T22:05:11.502Z,7.35
2023-03-12T22:07:43.957Z,6.90
2023-03-12T22:10:13.926Z,6.35
2023-03-12T22:12:42.297Z,7.05
2023-03-12T22:15:10.995Z,6.63
2023-03-12T22:17:39.910Z,6.00
2023-03-12T22:20:09.414Z,5.50
2023-03-12T22:22:37.579Z,5.75
2023-03-12T22:25:13.327Z,5.30
2023-03-12T22:27:41.484Z,7.18
2023-03-12T22:30:12.574Z,5.63
2023-03-12T22:32:40.793Z,6.00
2023-03-12T22:35:09.716Z,5.35
2023-03-12T22:37:38.883Z,5.40
2023-03-12T22:40:10.086Z,5.38
2023-03-12T22:42:41.429Z,4.28
2023-03-12T22:45:10.553Z,5.05
2023-03-12T22:47:38.773Z,5.53
2023-03-12T22:50:07.783Z,6.03
2023-03-12T22:52:35.919Z,5.75
2023-03-12T22:55:04.602Z,5.45
2023-03-12T22:57:34.232Z,5.70
2023-03-12T23:00:07.131Z,4.85
2023-03-12T23:02:36.737Z,4.30
2023-03-12T23:05:05.398Z,4.43
2023-03-12T23:07:33.744Z,4.75
2023-03-12T23:10:01.730Z,4.68
2023-03-12T23:12:30.148Z,4.43
2023-03-12T23:14:57.999Z,4.45
2023-03-12T23:17:27.614Z,4.95
2023-03-12T23:19:55.775Z,4.10
2023-03-12T23:22:23.736Z,4.50
2023-03-12T23:24:52.391Z,4.72
2023-03-12T23:27:20.495Z,4.38
2023-03-12T23:29:48.813Z,4.35
2023-03-12T23:32:17.344Z,4.10
2023-03-12T23:34:46.786Z,5.35
2023-03-12T23:37:15.107Z,6.55
2023-03-12T23:39:55.090Z,6.20
2023-03-12T23:42:23.505Z,5.10
2023-03-12T23:44:51.336Z,5.07
2023-03-12T23:47:19.420Z,4.13
2023-03-12T23:49:49.321Z,5.10
2023-03-12T23:52:17.577Z,5.20
2023-03-12T23:54:46.431Z,5.40
2023-03-12T23:57:14.486Z,4.97
2023-03-12T23:59:42.516Z,4.88
