createdAt,value
2018-07-31T00:02:14.765Z,6.59
2018-07-31T00:08:09.753Z,6.27
2018-07-31T00:14:04.771Z,6.22
2018-07-31T00:19:59.786Z,5.7
2018-07-31T00:43:39.783Z,5.97
2018-07-31T00:43:39.981Z,5.85
2018-07-31T00:43:39.992Z,6.17
2018-07-31T00:43:40.038Z,5.85
2018-07-31T00:49:34.771Z,5.19
2018-07-31T00:55:29.803Z,5.8
2018-07-31T01:01:24.820Z,5.56
2018-07-31T01:07:19.786Z,5.88
2018-07-31T01:13:14.785Z,6.03
2018-07-31T01:19:09.783Z,5.84
2018-07-31T01:25:04.772Z,5.56
2018-07-31T01:30:59.774Z,4.87
2018-07-31T01:36:54.837Z,5.58
2018-07-31T01:42:49.858Z,5.21
2018-07-31T01:48:44.791Z,5.44
2018-07-31T01:54:39.813Z,5.09
2018-07-31T02:00:34.826Z,5.3
2018-07-31T02:06:29.862Z,5
2018-07-31T02:12:24.838Z,4.86
2018-07-31T02:18:19.794Z,5.27
2018-07-31T02:24:14.869Z,5.04
2018-07-31T02:30:09.806Z,6
2018-07-31T02:36:04.824Z,5.22
2018-07-31T02:41:59.817Z,5.14
2018-07-31T02:47:54.824Z,4.93
2018-07-31T02:53:49.821Z,5.21
2018-07-31T02:59:44.802Z,4.78
2018-07-31T03:05:39.820Z,4.81
2018-07-31T03:11:34.793Z,4.33
2018-07-31T03:17:29.844Z,4.3
2018-07-31T03:41:09.848Z,5.31
2018-07-31T03:41:09.931Z,5.01
2018-07-31T03:41:09.940Z,5.01
2018-07-31T03:41:09.974Z,5.01
2018-07-31T03:47:04.807Z,4.65
2018-07-31T03:52:59.861Z,5.03
2018-07-31T03:58:54.867Z,5.95
2018-07-31T04:04:49.818Z,5.71
2018-07-31T04:10:44.826Z,5.38
2018-07-31T04:16:39.827Z,5.72
2018-07-31T04:22:34.838Z,5.9
2018-07-31T04:28:29.898Z,5.24
2018-07-31T04:34:24.888Z,5.59
2018-07-31T04:40:19.908Z,5.67
2018-07-31T04:46:14.864Z,6.03
2018-07-31T04:52:09.835Z,5.58
2018-07-31T04:58:04.876Z,5.7
2018-07-31T05:03:59.849Z,6.47
2018-07-31T05:09:54.873Z,7.14
2018-07-31T05:15:49.855Z,8.04
2018-07-31T05:21:44.892Z,8.13
2018-07-31T05:27:39.872Z,8.28
2018-07-31T05:33:35.006Z,8.17
2018-07-31T05:39:29.884Z,8.1
2018-07-31T05:45:24.866Z,6.89
2018-07-31T05:51:19.852Z,7.17
2018-07-31T05:57:14.916Z,8.78
2018-07-31T06:03:09.894Z,9.24
2018-07-31T06:09:04.874Z,9.53
2018-07-31T06:14:59.877Z,9.42
2018-07-31T06:20:54.861Z,10.28
2018-07-31T06:44:34.871Z,9.57
2018-07-31T06:44:35.000Z,9.61
2018-07-31T06:44:35.018Z,9.75
2018-07-31T06:44:35.040Z,10
2018-07-31T06:50:29.954Z,8.61
2018-07-31T06:56:24.891Z,8.63
2018-07-31T07:02:19.880Z,9.69
2018-07-31T07:08:14.901Z,9.92
2018-07-31T07:14:09.913Z,10.96
2018-07-31T07:20:04.880Z,9.34
2018-07-31T07:25:59.886Z,9.53
2018-07-31T07:31:54.932Z,8.56
2018-07-31T07:37:49.902Z,9.16
2018-07-31T07:43:44.937Z,8.85
2018-07-31T07:49:39.950Z,8.02
2018-07-31T07:55:34.905Z,7.84
2018-07-31T08:01:29.920Z,7.8
2018-07-31T08:07:24.921Z,8.07
2018-07-31T08:13:19.892Z,7.83
2018-07-31T08:19:14.963Z,7.49
2018-07-31T08:25:09.931Z,6.22
2018-07-31T08:31:04.929Z,7.61
2018-07-31T08:36:59.949Z,7.21
2018-07-31T08:42:54.943Z,7.44
2018-07-31T08:48:49.950Z,6.4
2018-07-31T08:54:44.985Z,6.58
2018-07-31T09:00:39.940Z,6.17
2018-07-31T09:06:34.941Z,5.76
2018-07-31T09:12:29.929Z,5.33
2018-07-31T09:18:24.940Z,5.28
2018-07-31T09:42:04.998Z,5.31
2018-07-31T09:42:05.111Z,4.81
2018-07-31T09:42:05.115Z,4.81
2018-07-31T09:42:05.192Z,4.81
2018-07-31T09:47:59.983Z,4.74
2018-07-31T09:53:54.961Z,4.96
2018-07-31T09:59:49.968Z,4.97
2018-07-31T10:05:44.971Z,5.75
2018-07-31T10:11:39.990Z,5.17
2018-07-31T10:17:35.015Z,5.12
2018-07-31T10:23:30.002Z,5.43
2018-07-31T10:29:24.991Z,5.7
2018-07-31T10:35:19.974Z,6.03
2018-07-31T10:41:15.086Z,5.8
2018-07-31T10:47:10.015Z,5.35
2018-07-31T10:53:04.989Z,5.43
2018-07-31T10:58:59.995Z,5.11
2018-07-31T11:04:54.984Z,5.3
2018-07-31T11:10:49.977Z,5.36
2018-07-31T11:16:44.995Z,5.6
2018-07-31T11:22:40.000Z,5.36
2018-07-31T11:28:35.075Z,5.15
2018-07-31T11:34:30.088Z,4.87
2018-07-31T11:40:25.026Z,4.75
2018-07-31T11:46:20.024Z,4.97
2018-07-31T11:52:15.054Z,4.46
2018-07-31T11:58:10.029Z,5.27
2018-07-31T12:04:05.122Z,4.56
2018-07-31T12:10:00.031Z,5.23
2018-07-31T12:15:55.043Z,4.49
2018-07-31T12:21:50.050Z,4.83
2018-07-31T12:45:30.087Z,4.88
2018-07-31T12:45:30.240Z,5.11
2018-07-31T12:45:30.282Z,5.11
2018-07-31T12:45:30.299Z,5.11
2018-07-31T12:51:25.035Z,4.96
2018-07-31T12:57:20.052Z,4.9
2018-07-31T13:03:15.051Z,5.05
2018-07-31T13:09:10.030Z,5.08
2018-07-31T13:15:05.066Z,4.86
2018-07-31T13:21:00.034Z,4.96
2018-07-31T13:26:55.083Z,4.85
2018-07-31T13:32:50.101Z,4.71
2018-07-31T13:38:45.042Z,4.72
2018-07-31T13:44:40.058Z,4.95
2018-07-31T13:50:35.077Z,4.87
2018-07-31T13:56:30.045Z,5
2018-07-31T14:02:25.098Z,4.54
2018-07-31T14:08:20.109Z,4.95
2018-07-31T14:14:15.070Z,4.99
2018-07-31T14:20:10.080Z,5.45
2018-07-31T14:26:05.076Z,4.97
2018-07-31T14:32:00.072Z,5.4
2018-07-31T14:37:55.107Z,5.15
2018-07-31T14:43:50.101Z,5.26
2018-07-31T14:49:45.147Z,5.3
2018-07-31T14:55:40.120Z,5.15
2018-07-31T15:01:35.272Z,5.57
2018-07-31T15:07:30.108Z,4.86
2018-07-31T15:13:25.148Z,5.68
2018-07-31T15:19:20.078Z,5.27
2018-07-31T15:43:05.101Z,5.09
2018-07-31T15:43:05.146Z,5.29
2018-07-31T15:43:05.170Z,5.29
2018-07-31T15:43:05.218Z,5.29
2018-07-31T15:49:03.471Z,5.14
2018-07-31T16:13:08.123Z,4.88
2018-07-31T16:13:08.187Z,4.88
2018-07-31T16:13:16.272Z,4.88
2018-07-31T16:18:38.290Z,5.32
2018-07-31T16:24:25.118Z,4.68
2018-07-31T16:30:28.252Z,5.29
2018-07-31T16:36:23.329Z,4.67
2018-07-31T16:42:18.278Z,4.78
2018-07-31T16:48:13.290Z,4.63
2018-07-31T16:54:08.296Z,4.47
2018-07-31T17:00:03.288Z,4.49
2018-07-31T17:05:58.309Z,4.87
2018-07-31T17:11:53.314Z,4.57
2018-07-31T17:17:48.387Z,4.53
2018-07-31T17:23:43.308Z,5.17
2018-07-31T17:29:38.306Z,6.99
2018-07-31T17:35:33.418Z,5.08
2018-07-31T17:41:28.350Z,5.16
2018-07-31T17:47:23.339Z,5.14
2018-07-31T17:53:18.321Z,5.52
2018-07-31T17:59:13.377Z,5.6
2018-07-31T18:05:08.300Z,4.67
2018-07-31T18:11:03.334Z,5.23
2018-07-31T18:16:58.433Z,5.57
2018-07-31T18:22:53.330Z,5.09
2018-07-31T18:46:25.207Z,5.03
2018-07-31T18:46:25.236Z,5.5
2018-07-31T18:46:25.246Z,5.5
2018-07-31T18:46:25.286Z,5.5
2018-07-31T18:52:20.262Z,5.33
2018-07-31T18:58:15.279Z,5.13
2018-07-31T19:04:10.209Z,5.28
2018-07-31T19:10:05.180Z,5.23
2018-07-31T19:16:00.200Z,5.32
2018-07-31T19:21:55.192Z,4.95
2018-07-31T19:27:50.232Z,4.82
2018-07-31T19:33:45.215Z,5.36
2018-07-31T19:39:40.255Z,5.04
2018-07-31T19:45:35.304Z,5.23
2018-07-31T19:51:30.296Z,4.33
2018-07-31T19:57:25.230Z,4.86
2018-07-31T20:03:20.224Z,4.99
2018-07-31T20:09:15.236Z,5.29
2018-07-31T20:15:10.249Z,5.14
2018-07-31T20:21:05.270Z,5.13
2018-07-31T20:27:00.217Z,5.41
2018-07-31T20:32:55.246Z,4.99
2018-07-31T20:38:50.261Z,5.18
2018-07-31T20:44:45.267Z,4.68
2018-07-31T20:50:40.239Z,4.93
2018-07-31T20:56:35.273Z,4.99
2018-07-31T21:02:30.250Z,4.9
2018-07-31T21:08:25.284Z,4.64
2018-07-31T21:14:20.334Z,4.9
2018-07-31T21:20:15.250Z,3.96
2018-07-31T21:43:55.267Z,4.78
2018-07-31T21:43:55.393Z,5.07
2018-07-31T21:43:55.395Z,5.07
2018-07-31T21:43:55.459Z,5.07
2018-07-31T21:49:50.304Z,5.32
2018-07-31T21:55:45.291Z,5.26
2018-07-31T22:01:40.276Z,5.16
2018-07-31T22:07:35.269Z,5.63
2018-07-31T22:13:30.293Z,4.75
2018-07-31T22:19:25.290Z,5.6
2018-07-31T22:25:20.294Z,5.31
2018-07-31T22:31:15.283Z,5.07
2018-07-31T22:37:10.294Z,5.24
2018-07-31T22:43:05.296Z,5.23
2018-07-31T22:49:00.303Z,5.4
2018-07-31T22:54:55.303Z,5.69
2018-07-31T23:00:50.385Z,5.49
2018-07-31T23:06:45.331Z,5.87
2018-07-31T23:12:40.468Z,5.3
2018-07-31T23:18:35.327Z,5.91
2018-07-31T23:24:30.312Z,6.07
2018-07-31T23:30:25.352Z,5.83
2018-07-31T23:36:20.323Z,5.78
2018-07-31T23:42:15.335Z,5.41
2018-07-31T23:48:10.349Z,5.54
2018-07-31T23:54:05.312Z,5.39
