createdAt,value
2023-02-21T00:02:40.561Z,67.50
2023-02-21T00:05:26.830Z,67.47
2023-02-21T00:08:11.957Z,67.37
2023-02-21T00:10:57.016Z,67.61
2023-02-21T00:13:42.259Z,68.29
2023-02-21T00:16:27.317Z,68.15
2023-02-21T00:19:12.990Z,68.37
2023-02-21T00:21:58.311Z,69.22
2023-02-21T00:24:43.738Z,69.05
2023-02-21T00:27:28.934Z,69.21
2023-02-21T00:30:14.622Z,69.45
2023-02-21T00:33:00.080Z,69.60
2023-02-21T00:35:45.464Z,69.69
2023-02-21T00:38:30.679Z,69.69
2023-02-21T00:41:16.197Z,69.87
2023-02-21T00:44:02.918Z,69.56
2023-02-21T00:46:48.270Z,69.74
2023-02-21T00:49:33.421Z,69.13
2023-02-21T00:52:20.684Z,68.85
2023-02-21T00:55:06.088Z,69.12
2023-02-21T00:57:52.508Z,69.01
2023-02-21T01:00:40.670Z,69.28
2023-02-21T01:03:26.548Z,68.77
2023-02-21T01:06:13.705Z,68.38
2023-02-21T01:09:03.430Z,68.61
2023-02-21T01:11:49.197Z,68.72
2023-02-21T01:14:35.006Z,68.60
2023-02-21T01:17:20.696Z,68.16
2023-02-21T01:20:05.958Z,68.19
2023-02-21T01:22:51.029Z,68.26
2023-02-21T01:25:36.371Z,68.58
2023-02-21T01:28:21.146Z,68.55
2023-02-21T01:31:06.385Z,68.38
2023-02-21T01:33:58.958Z,67.89
2023-02-21T01:36:44.344Z,68.33
2023-02-21T01:39:29.465Z,69.04
2023-02-21T01:42:14.468Z,68.15
2023-02-21T01:45:01.457Z,68.27
2023-02-21T01:47:46.793Z,68.28
2023-02-21T01:50:42.203Z,68.49
2023-02-21T01:53:32.582Z,68.72
2023-02-21T01:56:19.254Z,68.55
2023-02-21T01:59:05.604Z,68.64
2023-02-21T02:01:56.470Z,68.67
2023-02-21T02:04:41.901Z,68.83
2023-02-21T02:07:28.552Z,68.60
2023-02-21T02:10:14.414Z,68.93
2023-02-21T02:12:59.968Z,68.86
2023-02-21T02:15:35.299Z,69.18
2023-02-21T02:18:21.150Z,69.13
2023-02-21T02:21:11.982Z,69.36
2023-02-21T02:23:57.841Z,69.21
2023-02-21T02:26:52.282Z,69.49
2023-02-21T02:29:38.568Z,69.56
2023-02-21T02:32:33.909Z,68.92
2023-02-21T02:35:17.739Z,69.25
2023-02-21T02:38:23.387Z,69.55
2023-02-21T02:41:18.642Z,68.93
2023-02-21T02:43:51.646Z,69.11
2023-02-21T02:46:28.195Z,68.87
2023-02-21T02:49:06.170Z,68.87
2023-02-21T02:51:34.409Z,69.10
2023-02-21T02:54:01.208Z,68.83
2023-02-21T02:56:29.288Z,69.17
2023-02-21T02:59:03.543Z,68.81
2023-02-21T03:01:48.933Z,69.01
2023-02-21T03:04:49.970Z,69.21
2023-02-21T03:07:43.712Z,69.46
2023-02-21T03:10:34.625Z,69.83
2023-02-21T03:13:18.896Z,69.59
2023-02-21T03:15:52.966Z,69.20
2023-02-21T03:18:28.467Z,69.50
2023-02-21T03:20:57.802Z,69.35
2023-02-21T03:23:27.165Z,70.14
2023-02-21T03:25:55.708Z,69.93
2023-02-21T03:28:22.447Z,69.82
2023-02-21T03:30:51.673Z,70.18
2023-02-21T03:33:18.377Z,69.79
2023-02-21T03:35:45.237Z,69.95
2023-02-21T03:38:11.934Z,69.65
2023-02-21T03:40:38.612Z,69.89
2023-02-21T03:43:07.407Z,69.78
2023-02-21T03:45:35.278Z,69.96
2023-02-21T03:48:02.123Z,70.05
2023-02-21T03:50:28.636Z,70.29
2023-02-21T03:52:55.273Z,70.48
2023-02-21T03:55:22.354Z,70.32
2023-02-21T03:57:49.467Z,70.36
2023-02-21T04:00:16.285Z,70.00
2023-02-21T04:02:43.367Z,70.60
2023-02-21T04:05:09.905Z,70.32
2023-02-21T04:07:36.402Z,70.24
2023-02-21T04:10:03.199Z,69.69
2023-02-21T04:12:30.461Z,70.19
2023-02-21T04:14:58.625Z,70.17
2023-02-21T04:17:25.458Z,70.72
2023-02-21T04:19:52.371Z,70.40
2023-02-21T04:22:18.877Z,70.72
2023-02-21T04:24:45.374Z,70.55
2023-02-21T04:27:11.783Z,70.81
2023-02-21T04:29:38.263Z,71.14
2023-02-21T04:32:05.068Z,70.90
2023-02-21T04:34:31.669Z,71.12
2023-02-21T04:36:58.151Z,71.59
2023-02-21T04:39:24.806Z,71.72
2023-02-21T04:41:51.298Z,71.57
2023-02-21T04:44:18.289Z,71.70
2023-02-21T04:46:44.761Z,71.90
2023-02-21T04:49:13.063Z,72.02
2023-02-21T04:51:39.607Z,71.64
2023-02-21T04:54:07.787Z,72.11
2023-02-21T04:56:34.565Z,71.36
2023-02-21T04:59:01.423Z,71.76
2023-02-21T05:01:30.680Z,71.81
2023-02-21T05:03:58.731Z,71.95
2023-02-21T05:06:26.610Z,72.08
2023-02-21T05:08:53.413Z,71.83
2023-02-21T05:11:21.313Z,71.88
2023-02-21T05:13:48.015Z,72.12
2023-02-21T05:16:14.621Z,72.14
2023-02-21T05:18:45.782Z,72.05
2023-02-21T05:21:13.671Z,72.26
2023-02-21T05:23:41.202Z,72.02
2023-02-21T05:26:10.601Z,72.06
2023-02-21T05:28:38.342Z,72.55
2023-02-21T05:31:05.626Z,72.18
2023-02-21T05:33:32.794Z,72.14
2023-02-21T05:35:59.348Z,72.64
2023-02-21T05:38:27.141Z,72.51
2023-02-21T05:40:53.935Z,72.20
2023-02-21T05:43:20.867Z,72.85
2023-02-21T05:45:47.470Z,71.74
2023-02-21T05:48:14.242Z,71.90
2023-02-21T05:50:40.760Z,71.68
2023-02-21T05:53:09.828Z,71.95
2023-02-21T05:55:37.044Z,71.74
2023-02-21T05:58:03.584Z,72.04
2023-02-21T06:00:30.357Z,72.35
2023-02-21T06:02:57.218Z,71.75
2023-02-21T06:05:23.856Z,72.16
2023-02-21T06:07:50.431Z,72.54
2023-02-21T06:10:17.754Z,72.38
2023-02-21T06:12:44.367Z,71.75
2023-02-21T06:15:12.771Z,71.40
2023-02-21T06:17:40.067Z,71.19
2023-02-21T06:20:08.649Z,72.00
2023-02-21T06:22:35.122Z,72.09
2023-02-21T06:25:01.720Z,71.40
2023-02-21T06:27:28.264Z,71.54
2023-02-21T06:29:54.771Z,71.53
2023-02-21T06:32:21.401Z,71.33
2023-02-21T06:34:47.936Z,71.99
2023-02-21T06:37:14.450Z,71.49
2023-02-21T06:39:41.115Z,71.58
2023-02-21T06:42:07.549Z,71.52
2023-02-21T06:44:34.223Z,71.98
2023-02-21T06:47:00.822Z,71.83
2023-02-21T06:49:27.272Z,72.11
2023-02-21T06:51:53.772Z,71.71
2023-02-21T06:54:20.425Z,72.20
2023-02-21T06:56:47.339Z,71.73
2023-02-21T06:59:13.877Z,71.89
2023-02-21T07:01:40.381Z,71.61
2023-02-21T07:04:07.528Z,71.71
2023-02-21T07:06:34.136Z,71.61
2023-02-21T07:09:00.623Z,71.78
2023-02-21T07:11:28.140Z,71.42
2023-02-21T07:13:56.767Z,71.41
2023-02-21T07:16:23.626Z,71.69
2023-02-21T07:18:50.189Z,71.71
2023-02-21T07:21:17.809Z,71.15
2023-02-21T07:23:45.043Z,70.90
2023-02-21T07:26:12.135Z,71.29
2023-02-21T07:28:39.008Z,71.03
2023-02-21T07:31:05.598Z,71.17
2023-02-21T07:33:32.232Z,71.26
2023-02-21T07:35:58.734Z,71.05
2023-02-21T07:38:27.742Z,71.24
2023-02-21T07:40:55.853Z,70.75
2023-02-21T07:43:22.416Z,71.10
2023-02-21T07:45:48.890Z,71.33
2023-02-21T07:48:15.541Z,71.98
2023-02-21T07:50:42.627Z,71.56
2023-02-21T07:53:11.191Z,71.24
2023-02-21T07:55:38.018Z,71.28
2023-02-21T07:58:05.119Z,71.81
2023-02-21T08:00:32.242Z,72.06
2023-02-21T08:02:59.092Z,72.00
2023-02-21T08:05:25.701Z,71.76
2023-02-21T08:07:52.389Z,71.88
2023-02-21T08:10:22.178Z,72.11
2023-02-21T08:12:49.206Z,71.37
2023-02-21T08:15:15.766Z,71.60
2023-02-21T08:17:42.470Z,72.13
2023-02-21T08:20:09.422Z,72.47
2023-02-21T08:22:39.435Z,72.01
2023-02-21T08:25:06.220Z,72.28
2023-02-21T08:27:32.708Z,72.68
2023-02-21T08:29:59.175Z,72.47
2023-02-21T08:32:26.549Z,72.43
2023-02-21T08:34:53.045Z,72.61
2023-02-21T08:37:20.193Z,73.08
2023-02-21T08:39:48.080Z,72.38
2023-02-21T08:42:14.874Z,72.82
2023-02-21T08:44:44.375Z,72.91
2023-02-21T08:47:11.795Z,72.65
2023-02-21T08:49:40.213Z,72.58
2023-02-21T08:52:07.585Z,72.57
2023-02-21T08:54:34.580Z,72.23
2023-02-21T08:57:01.308Z,72.32
2023-02-21T08:59:30.371Z,71.93
2023-02-21T09:01:56.875Z,71.49
2023-02-21T09:04:24.716Z,71.23
2023-02-21T09:06:51.384Z,70.75
2023-02-21T09:09:18.014Z,70.30
2023-02-21T09:11:47.142Z,70.65
2023-02-21T09:14:14.121Z,70.93
2023-02-21T09:16:41.870Z,70.43
2023-02-21T09:19:08.861Z,70.50
2023-02-21T09:21:35.979Z,69.96
2023-02-21T09:24:05.796Z,70.23
2023-02-21T09:26:32.234Z,69.45
2023-02-21T09:28:58.869Z,69.37
2023-02-21T09:31:25.675Z,69.93
2023-02-21T09:33:52.180Z,70.10
2023-02-21T09:36:24.096Z,69.51
2023-02-21T09:38:53.379Z,69.10
2023-02-21T09:41:20.289Z,69.90
2023-02-21T09:43:49.123Z,69.80
2023-02-21T09:46:34.093Z,69.80
2023-02-21T09:49:02.113Z,69.45
2023-02-21T09:51:28.597Z,70.01
2023-02-21T09:53:56.589Z,69.65
2023-02-21T09:56:39.323Z,69.85
2023-02-21T09:59:13.134Z,69.55
2023-02-21T10:01:51.821Z,68.69
2023-02-21T10:04:56.104Z,68.73
2023-02-21T10:07:32.036Z,69.26
2023-02-21T10:10:22.154Z,69.09
2023-02-21T10:13:14.672Z,68.29
2023-02-21T10:16:00.296Z,68.93
2023-02-21T10:18:56.208Z,69.03
2023-02-21T10:21:26.778Z,67.87
2023-02-21T10:23:57.750Z,68.87
2023-02-21T10:26:29.139Z,67.59
2023-02-21T10:28:57.586Z,68.08
2023-02-21T10:31:31.492Z,68.17
2023-02-21T10:33:59.927Z,68.37
2023-02-21T10:36:27.264Z,67.88
2023-02-21T10:39:07.457Z,68.66
2023-02-21T10:41:37.434Z,68.20
2023-02-21T10:44:22.297Z,67.66
2023-02-21T10:46:58.249Z,68.28
2023-02-21T10:49:29.543Z,67.10
2023-02-21T10:52:08.486Z,67.73
2023-02-21T10:54:35.524Z,66.87
2023-02-21T10:57:04.467Z,67.43
2023-02-21T10:59:34.331Z,67.35
2023-02-21T11:02:03.165Z,67.22
2023-02-21T11:04:38.584Z,67.20
2023-02-21T11:07:09.069Z,68.00
2023-02-21T11:09:36.535Z,67.48
2023-02-21T11:12:11.405Z,67.70
2023-02-21T11:14:37.957Z,67.98
2023-02-21T11:17:15.961Z,67.75
2023-02-21T11:19:48.784Z,68.32
2023-02-21T11:22:16.986Z,67.44
2023-02-21T11:24:58.123Z,67.84
2023-02-21T11:27:25.394Z,67.12
2023-02-21T11:29:53.002Z,68.29
2023-02-21T11:32:25.301Z,67.39
2023-02-21T11:34:51.892Z,67.35
2023-02-21T11:37:18.990Z,67.72
2023-02-21T11:39:50.950Z,67.00
2023-02-21T11:42:32.842Z,67.15
2023-02-21T11:45:14.511Z,66.97
2023-02-21T11:47:48.682Z,67.86
2023-02-21T11:50:26.241Z,67.49
2023-02-21T11:52:59.914Z,67.82
2023-02-21T11:55:26.804Z,67.84
2023-02-21T11:58:15.479Z,67.40
2023-02-21T12:01:05.654Z,67.84
2023-02-21T12:03:50.987Z,68.47
2023-02-21T12:06:44.121Z,69.11
2023-02-21T12:09:19.808Z,69.22
2023-02-21T12:11:54.710Z,68.77
2023-02-21T12:14:52.366Z,68.80
2023-02-21T12:17:37.948Z,69.32
2023-02-21T12:20:29.670Z,69.18
2023-02-21T12:23:09.317Z,69.25
2023-02-21T12:25:58.316Z,68.57
2023-02-21T12:28:52.490Z,69.10
2023-02-21T12:31:28.075Z,68.52
2023-02-21T12:34:22.394Z,67.32
2023-02-21T12:37:02.584Z,67.18
2023-02-21T12:39:45.178Z,68.48
2023-02-21T12:42:24.169Z,68.32
2023-02-21T12:45:16.979Z,68.28
2023-02-21T12:48:21.994Z,68.20
2023-02-21T12:50:54.756Z,66.86
2023-02-21T12:53:41.646Z,67.40
2023-02-21T12:56:21.031Z,67.01
2023-02-21T12:58:59.552Z,67.26
2023-02-21T13:01:50.074Z,67.20
2023-02-21T13:04:37.144Z,66.31
2023-02-21T13:07:11.220Z,65.40
2023-02-21T13:09:42.962Z,65.70
2023-02-21T13:12:25.909Z,65.19
2023-02-21T13:14:56.523Z,65.68
2023-02-21T13:17:23.403Z,66.26
2023-02-21T13:19:54.919Z,65.96
2023-02-21T13:22:58.983Z,65.96
2023-02-21T13:26:24.046Z,67.25
2023-02-21T13:28:54.480Z,66.73
2023-02-21T13:31:24.759Z,66.81
2023-02-21T13:33:53.726Z,67.95
2023-02-21T13:36:38.502Z,68.16
2023-02-21T13:39:21.889Z,67.54
2023-02-21T13:41:55.814Z,67.53
2023-02-21T13:44:36.594Z,67.85
2023-02-21T13:47:10.371Z,68.45
2023-02-21T13:49:50.552Z,68.43
2023-02-21T13:52:20.122Z,68.12
2023-02-21T13:55:21.190Z,67.96
2023-02-21T13:58:00.504Z,67.93
2023-02-21T14:00:27.585Z,67.45
2023-02-21T14:03:05.596Z,67.92
2023-02-21T14:05:47.665Z,68.47
2023-02-21T14:08:35.716Z,68.23
2023-02-21T14:11:05.309Z,67.96
2023-02-21T14:13:39.362Z,67.88
2023-02-21T14:16:17.664Z,68.29
2023-02-21T14:19:01.565Z,67.55
2023-02-21T14:21:41.901Z,67.96
2023-02-21T14:24:27.655Z,67.90
2023-02-21T14:26:54.066Z,68.23
2023-02-21T14:29:45.537Z,68.14
2023-02-21T14:32:12.299Z,68.57
2023-02-21T14:34:47.719Z,67.85
2023-02-21T14:37:45.258Z,68.23
2023-02-21T14:40:14.777Z,69.34
2023-02-21T14:43:02.067Z,68.59
2023-02-21T14:45:46.864Z,67.48
2023-02-21T14:48:32.146Z,67.80
2023-02-21T14:51:29.437Z,68.32
2023-02-21T14:54:00.325Z,68.04
2023-02-21T14:56:45.969Z,67.96
2023-02-21T14:59:31.125Z,67.76
2023-02-21T15:02:10.986Z,68.19
2023-02-21T15:04:42.744Z,68.79
2023-02-21T15:07:18.768Z,68.47
2023-02-21T15:09:46.474Z,68.53
2023-02-21T15:12:17.582Z,68.26
2023-02-21T15:14:50.568Z,68.65
2023-02-21T15:17:21.425Z,68.51
2023-02-21T15:20:01.916Z,69.29
2023-02-21T15:22:28.441Z,68.76
2023-02-21T15:25:11.039Z,68.61
2023-02-21T15:27:43.684Z,69.56
2023-02-21T15:30:22.594Z,68.40
2023-02-21T15:33:30.813Z,70.07
2023-02-21T15:36:01.053Z,69.91
2023-02-21T15:38:33.440Z,69.64
2023-02-21T15:41:07.578Z,68.63
2023-02-21T15:43:43.440Z,69.04
2023-02-21T15:46:14.685Z,69.40
2023-02-21T15:48:41.283Z,70.21
2023-02-21T15:51:09.214Z,69.73
2023-02-21T15:53:35.891Z,69.70
2023-02-21T15:56:35.232Z,70.22
2023-02-21T15:59:19.220Z,68.98
2023-02-21T16:01:45.846Z,70.27
2023-02-21T16:04:20.956Z,70.48
2023-02-21T16:06:54.182Z,70.48
2023-02-21T16:09:25.509Z,69.90
2023-02-21T16:12:03.454Z,70.09
2023-02-21T16:14:45.931Z,69.82
2023-02-21T16:17:15.208Z,70.42
2023-02-21T16:19:45.168Z,69.77
2023-02-21T16:22:21.549Z,69.83
2023-02-21T16:24:48.048Z,70.67
2023-02-21T16:27:16.848Z,69.86
2023-02-21T16:29:43.434Z,70.02
2023-02-21T16:32:18.774Z,70.84
2023-02-21T16:34:45.861Z,70.28
2023-02-21T16:37:14.057Z,71.14
2023-02-21T16:39:41.320Z,70.39
2023-02-21T16:42:07.918Z,70.58
2023-02-21T16:44:34.445Z,71.02
2023-02-21T16:47:00.985Z,71.14
2023-02-21T16:49:27.421Z,70.98
2023-02-21T16:51:54.004Z,70.71
2023-02-21T16:54:20.681Z,70.46
2023-02-21T16:56:49.098Z,71.08
2023-02-21T16:59:18.786Z,70.27
2023-02-21T17:01:45.880Z,70.88
2023-02-21T17:04:18.187Z,71.50
2023-02-21T17:06:47.541Z,71.43
2023-02-21T17:09:20.442Z,71.36
2023-02-21T17:11:47.280Z,71.78
2023-02-21T17:14:14.747Z,71.14
2023-02-21T17:16:44.891Z,70.83
2023-02-21T17:19:16.185Z,71.63
2023-02-21T17:21:43.860Z,71.25
2023-02-21T17:24:11.965Z,71.12
2023-02-21T17:26:38.832Z,70.89
2023-02-21T17:29:05.866Z,71.12
2023-02-21T17:31:32.535Z,71.19
2023-02-21T17:33:59.136Z,71.22
2023-02-21T17:36:27.196Z,70.64
2023-02-21T17:38:54.184Z,71.63
2023-02-21T17:41:21.310Z,70.72
2023-02-21T17:43:47.956Z,71.61
2023-02-21T17:46:16.462Z,71.66
2023-02-21T17:48:44.787Z,70.78
2023-02-21T17:51:21.547Z,71.10
2023-02-21T17:53:48.729Z,71.64
2023-02-21T17:56:19.868Z,71.68
2023-02-21T17:58:46.560Z,71.75
2023-02-21T18:01:18.649Z,71.32
2023-02-21T18:03:47.351Z,71.18
2023-02-21T18:06:15.096Z,71.89
2023-02-21T18:08:44.734Z,71.96
2023-02-21T18:11:13.210Z,72.01
2023-02-21T18:13:39.955Z,71.92
2023-02-21T18:16:06.531Z,71.93
2023-02-21T18:18:33.938Z,70.98
2023-02-21T18:21:02.438Z,71.58
2023-02-21T18:23:30.501Z,71.89
2023-02-21T18:25:57.773Z,71.46
2023-02-21T18:28:24.904Z,71.45
2023-02-21T18:30:53.662Z,71.15
2023-02-21T18:33:22.010Z,70.76
2023-02-21T18:35:48.780Z,71.60
2023-02-21T18:38:16.575Z,71.28
2023-02-21T18:40:46.009Z,70.80
2023-02-21T18:43:27.341Z,70.94
2023-02-21T18:45:54.955Z,70.92
2023-02-21T18:48:22.434Z,69.66
2023-02-21T18:50:49.275Z,69.81
2023-02-21T18:53:16.357Z,69.45
2023-02-21T18:55:42.870Z,70.03
2023-02-21T18:58:09.677Z,69.52
2023-02-21T19:00:37.009Z,69.05
2023-02-21T19:03:06.200Z,68.87
2023-02-21T19:05:33.668Z,68.98
2023-02-21T19:08:00.416Z,68.91
2023-02-21T19:10:28.633Z,69.56
2023-02-21T19:12:55.547Z,69.34
2023-02-21T19:15:22.057Z,69.25
2023-02-21T19:17:49.508Z,68.62
2023-02-21T19:20:19.258Z,69.10
2023-02-21T19:22:46.101Z,68.91
2023-02-21T19:25:13.096Z,68.77
2023-02-21T19:27:39.478Z,68.92
2023-02-21T19:30:07.812Z,69.00
2023-02-21T19:32:36.467Z,68.89
2023-02-21T19:35:04.490Z,68.60
2023-02-21T19:37:31.557Z,68.55
2023-02-21T19:39:58.290Z,69.14
2023-02-21T19:42:24.829Z,69.01
2023-02-21T19:44:51.415Z,68.90
2023-02-21T19:47:17.882Z,67.94
2023-02-21T19:49:46.026Z,68.49
2023-02-21T19:52:12.593Z,68.17
2023-02-21T19:54:39.132Z,68.43
2023-02-21T19:57:05.623Z,68.08
2023-02-21T19:59:33.934Z,68.53
2023-02-21T20:02:00.889Z,68.23
2023-02-21T20:04:28.744Z,67.91
2023-02-21T20:06:58.827Z,68.31
2023-02-21T20:09:25.729Z,68.48
2023-02-21T20:11:52.303Z,68.11
2023-02-21T20:14:18.882Z,68.36
2023-02-21T20:16:46.608Z,69.02
2023-02-21T20:19:13.745Z,69.01
2023-02-21T20:21:40.463Z,68.29
2023-02-21T20:24:10.935Z,68.65
2023-02-21T20:26:38.153Z,67.96
2023-02-21T20:29:05.755Z,68.68
2023-02-21T20:31:33.700Z,68.66
2023-02-21T20:34:03.053Z,68.80
2023-02-21T20:36:35.240Z,68.30
2023-02-21T20:39:02.619Z,68.92
2023-02-21T20:41:33.451Z,69.03
2023-02-21T20:44:00.150Z,68.63
2023-02-21T20:46:28.340Z,68.92
2023-02-21T20:48:58.460Z,69.19
2023-02-21T20:51:34.601Z,69.87
2023-02-21T20:54:01.711Z,69.93
2023-02-21T20:56:31.852Z,70.00
2023-02-21T20:58:58.370Z,69.63
2023-02-21T21:01:25.681Z,70.01
2023-02-21T21:03:52.656Z,69.80
2023-02-21T21:06:19.131Z,69.90
2023-02-21T21:08:45.726Z,70.26
2023-02-21T21:11:13.026Z,70.20
2023-02-21T21:13:39.656Z,70.36
2023-02-21T21:16:09.877Z,70.87
2023-02-21T21:18:36.429Z,70.79
2023-02-21T21:21:03.081Z,70.60
2023-02-21T21:23:29.489Z,70.84
2023-02-21T21:25:56.809Z,71.01
2023-02-21T21:28:23.348Z,70.84
2023-02-21T21:30:49.839Z,70.42
2023-02-21T21:33:19.476Z,70.12
2023-02-21T21:35:46.078Z,70.70
2023-02-21T21:38:15.051Z,70.74
2023-02-21T21:40:47.800Z,70.86
2023-02-21T21:43:15.246Z,70.63
2023-02-21T21:45:44.495Z,70.44
2023-02-21T21:48:11.090Z,70.17
2023-02-21T21:50:37.561Z,70.18
2023-02-21T21:53:04.130Z,70.46
2023-02-21T21:55:30.678Z,70.68
2023-02-21T21:57:58.627Z,70.61
2023-02-21T22:00:27.242Z,70.35
2023-02-21T22:02:59.080Z,70.61
2023-02-21T22:05:32.541Z,70.65
2023-02-21T22:07:59.672Z,70.91
2023-02-21T22:10:27.141Z,71.46
2023-02-21T22:12:56.539Z,71.20
2023-02-21T22:15:26.481Z,71.57
2023-02-21T22:17:54.218Z,72.22
2023-02-21T22:20:28.330Z,72.00
2023-02-21T22:22:58.616Z,71.97
2023-02-21T22:25:27.625Z,71.75
2023-02-21T22:27:54.487Z,72.03
2023-02-21T22:30:21.844Z,71.71
2023-02-21T22:32:48.943Z,71.27
2023-02-21T22:35:20.399Z,70.97
2023-02-21T22:37:55.568Z,71.15
2023-02-21T22:40:24.615Z,70.64
2023-02-21T22:42:52.524Z,70.77
2023-02-21T22:45:21.884Z,71.02
2023-02-21T22:47:49.501Z,71.51
2023-02-21T22:50:20.331Z,70.63
2023-02-21T22:52:58.091Z,70.88
2023-02-21T22:55:26.273Z,71.71
2023-02-21T22:57:54.590Z,71.27
2023-02-21T23:00:27.124Z,71.13
2023-02-21T23:02:53.720Z,71.47
2023-02-21T23:05:22.392Z,70.91
2023-02-21T23:07:51.222Z,70.97
2023-02-21T23:10:23.507Z,71.42
2023-02-21T23:12:52.155Z,72.09
2023-02-21T23:15:19.402Z,71.82
2023-02-21T23:17:47.913Z,71.48
2023-02-21T23:20:26.661Z,71.30
2023-02-21T23:22:54.812Z,71.31
2023-02-21T23:25:25.452Z,71.85
2023-02-21T23:27:57.579Z,71.62
2023-02-21T23:30:36.301Z,71.73
2023-02-21T23:33:03.179Z,71.63
2023-02-21T23:35:29.628Z,71.44
2023-02-21T23:38:00.018Z,72.30
2023-02-21T23:40:29.867Z,72.03
2023-02-21T23:42:56.626Z,72.50
2023-02-21T23:45:26.304Z,72.90
2023-02-21T23:47:54.931Z,72.55
2023-02-21T23:50:33.036Z,72.24
2023-02-21T23:52:59.767Z,73.02
2023-02-21T23:55:28.859Z,72.93
2023-02-21T23:58:03.288Z,73.76
