createdAt,value
2022-11-22T00:00:11.745Z,971.06
2022-11-22T00:01:11.764Z,971.04
2022-11-22T00:02:11.779Z,970.99
2022-11-22T00:03:11.763Z,971.09
2022-11-22T00:04:11.708Z,970.96
2022-11-22T00:05:11.767Z,971.05
2022-11-22T00:06:11.771Z,971.04
2022-11-22T00:07:11.742Z,970.96
2022-11-22T00:08:11.681Z,971.04
2022-11-22T00:09:12.254Z,971.00
2022-11-22T00:10:11.721Z,971.05
2022-11-22T00:11:11.684Z,970.88
2022-11-22T00:12:11.695Z,970.90
2022-11-22T00:13:11.669Z,970.92
2022-11-22T00:14:11.673Z,970.89
2022-11-22T00:15:11.683Z,970.80
2022-11-22T00:16:11.652Z,970.82
2022-11-22T00:17:11.662Z,970.82
2022-11-22T00:18:11.649Z,970.80
2022-11-22T00:19:11.631Z,970.78
2022-11-22T00:20:11.628Z,970.79
2022-11-22T00:21:11.654Z,970.79
2022-11-22T00:22:11.647Z,970.82
2022-11-22T00:23:11.626Z,970.77
2022-11-22T00:24:12.164Z,970.75
2022-11-22T00:25:11.609Z,970.75
2022-11-22T00:26:11.614Z,970.68
2022-11-22T00:27:11.598Z,970.71
2022-11-22T00:28:11.647Z,970.66
2022-11-22T00:29:11.554Z,970.69
2022-11-22T00:30:11.617Z,970.64
2022-11-22T00:31:11.631Z,970.66
2022-11-22T00:32:11.571Z,970.63
2022-11-22T00:33:11.603Z,970.69
2022-11-22T00:34:11.560Z,970.68
2022-11-22T00:35:11.594Z,970.71
2022-11-22T00:36:11.768Z,970.65
2022-11-22T00:37:11.757Z,970.74
2022-11-22T00:38:11.554Z,970.65
2022-11-22T00:39:11.531Z,970.66
2022-11-22T00:40:11.518Z,970.70
2022-11-22T00:41:11.560Z,970.69
2022-11-22T00:42:11.572Z,970.72
2022-11-22T00:43:11.560Z,970.66
2022-11-22T00:44:11.549Z,970.73
2022-11-22T00:45:11.474Z,970.68
2022-11-22T00:46:11.608Z,970.67
2022-11-22T00:47:11.592Z,970.63
2022-11-22T00:48:11.554Z,970.61
2022-11-22T00:49:11.473Z,970.68
2022-11-22T00:50:11.497Z,970.60
2022-11-22T00:51:11.497Z,970.67
2022-11-22T00:52:11.496Z,970.66
2022-11-22T00:53:11.569Z,970.65
2022-11-22T00:54:11.461Z,970.65
2022-11-22T00:55:11.450Z,970.68
2022-11-22T00:56:11.447Z,970.55
2022-11-22T00:57:12.478Z,970.60
2022-11-22T00:58:11.549Z,970.54
2022-11-22T00:59:11.440Z,970.54
2022-11-22T01:00:11.439Z,970.55
2022-11-22T01:01:11.493Z,970.51
2022-11-22T01:02:11.447Z,970.56
2022-11-22T01:03:12.543Z,970.53
2022-11-22T01:04:11.425Z,970.42
2022-11-22T01:05:11.388Z,970.49
2022-11-22T01:06:11.362Z,970.38
2022-11-22T01:07:11.429Z,970.41
2022-11-22T01:08:11.392Z,970.41
2022-11-22T01:09:11.391Z,970.46
2022-11-22T01:10:11.397Z,970.42
2022-11-22T01:11:11.397Z,970.34
2022-11-22T01:12:11.391Z,970.36
2022-11-22T01:13:11.375Z,970.33
2022-11-22T01:14:11.378Z,970.26
2022-11-22T01:15:11.313Z,970.22
2022-11-22T01:16:11.379Z,970.21
2022-11-22T01:17:11.334Z,970.23
2022-11-22T01:18:11.355Z,970.24
2022-11-22T01:19:11.318Z,970.21
2022-11-22T01:20:11.338Z,970.26
2022-11-22T01:21:11.283Z,970.25
2022-11-22T01:22:11.292Z,970.13
2022-11-22T01:23:11.325Z,970.14
2022-11-22T01:24:11.296Z,970.18
2022-11-22T01:25:11.314Z,970.13
2022-11-22T01:26:11.289Z,970.15
2022-11-22T01:27:11.370Z,970.13
2022-11-22T01:28:11.285Z,970.12
2022-11-22T01:29:11.287Z,970.14
2022-11-22T01:30:11.247Z,970.16
2022-11-22T01:31:11.364Z,970.08
2022-11-22T01:32:11.280Z,970.13
2022-11-22T01:33:11.292Z,970.13
2022-11-22T01:34:11.247Z,970.03
2022-11-22T01:35:11.256Z,970.09
2022-11-22T01:36:11.327Z,970.06
2022-11-22T01:37:11.230Z,970.11
2022-11-22T01:38:11.206Z,970.02
2022-11-22T01:39:11.231Z,970.05
2022-11-22T01:40:11.195Z,970.06
2022-11-22T01:41:11.201Z,970.10
2022-11-22T01:42:11.311Z,970.12
2022-11-22T01:43:11.221Z,970.15
2022-11-22T01:44:11.194Z,970.10
2022-11-22T01:45:11.166Z,970.14
2022-11-22T01:46:11.174Z,970.17
2022-11-22T01:47:11.310Z,970.16
2022-11-22T01:48:11.173Z,970.18
2022-11-22T01:49:11.180Z,970.21
2022-11-22T01:50:11.166Z,970.21
2022-11-22T01:51:11.134Z,970.11
2022-11-22T01:52:11.132Z,970.16
2022-11-22T01:53:11.195Z,970.14
2022-11-22T01:54:11.168Z,970.11
2022-11-22T01:55:11.125Z,970.14
2022-11-22T01:56:11.141Z,970.14
2022-11-22T01:57:11.128Z,970.14
2022-11-22T01:58:11.114Z,970.17
2022-11-22T01:59:11.113Z,970.10
2022-11-22T02:00:11.170Z,970.08
2022-11-22T02:01:11.207Z,970.11
2022-11-22T02:02:11.134Z,970.11
2022-11-22T02:03:11.145Z,970.12
2022-11-22T02:04:11.291Z,970.09
2022-11-22T02:05:11.149Z,970.05
2022-11-22T02:06:11.059Z,970.10
2022-11-22T02:07:11.123Z,970.13
2022-11-22T02:08:11.084Z,970.13
2022-11-22T02:09:11.174Z,970.17
2022-11-22T02:10:11.060Z,970.11
2022-11-22T02:11:11.042Z,970.12
2022-11-22T02:12:11.056Z,970.12
2022-11-22T02:13:11.051Z,970.11
2022-11-22T02:14:11.059Z,970.11
2022-11-22T02:15:11.072Z,970.17
2022-11-22T02:16:11.015Z,970.15
2022-11-22T02:17:11.042Z,970.07
2022-11-22T02:18:11.050Z,970.06
2022-11-22T02:19:11.019Z,970.04
2022-11-22T02:20:11.041Z,970.08
2022-11-22T02:21:11.003Z,970.07
2022-11-22T02:22:11.016Z,970.04
2022-11-22T02:23:10.999Z,970.08
2022-11-22T02:24:10.983Z,970.12
2022-11-22T02:25:10.976Z,970.04
2022-11-22T02:26:11.005Z,970.02
2022-11-22T02:27:11.863Z,970.04
2022-11-22T02:28:10.977Z,970.02
2022-11-22T02:29:10.980Z,969.95
2022-11-22T02:30:10.939Z,969.98
2022-11-22T02:31:11.295Z,970.01
2022-11-22T02:32:10.991Z,969.99
2022-11-22T02:33:10.929Z,969.98
2022-11-22T02:34:10.953Z,970.04
2022-11-22T02:35:10.929Z,969.99
2022-11-22T02:36:10.909Z,969.98
2022-11-22T02:37:12.000Z,970.02
2022-11-22T02:38:10.901Z,970.01
2022-11-22T02:39:10.918Z,970.00
2022-11-22T02:40:10.914Z,970.03
2022-11-22T02:41:10.923Z,970.01
2022-11-22T02:42:10.934Z,970.11
2022-11-22T02:43:10.927Z,970.05
2022-11-22T02:44:10.880Z,970.12
2022-11-22T02:45:10.855Z,970.15
2022-11-22T02:46:10.910Z,970.18
2022-11-22T02:47:10.899Z,970.25
2022-11-22T02:48:10.882Z,970.23
2022-11-22T02:49:10.870Z,970.25
2022-11-22T02:50:10.849Z,970.26
2022-11-22T02:51:10.852Z,970.26
2022-11-22T02:52:10.875Z,970.24
2022-11-22T02:53:11.698Z,970.18
2022-11-22T02:54:10.829Z,970.23
2022-11-22T02:55:11.387Z,970.16
2022-11-22T02:56:10.786Z,970.20
2022-11-22T02:57:10.816Z,970.23
2022-11-22T02:58:10.811Z,970.16
2022-11-22T02:59:10.819Z,970.12
2022-11-22T03:00:10.799Z,970.17
2022-11-22T03:01:10.847Z,970.18
2022-11-22T03:02:10.814Z,970.14
2022-11-22T03:03:10.765Z,970.06
2022-11-22T03:04:10.807Z,970.07
2022-11-22T03:05:10.755Z,970.06
2022-11-22T03:06:10.785Z,970.08
2022-11-22T03:07:10.843Z,970.09
2022-11-22T03:08:10.725Z,970.14
2022-11-22T03:09:10.784Z,970.11
2022-11-22T03:10:10.775Z,970.09
2022-11-22T03:11:10.754Z,970.11
2022-11-22T03:12:10.733Z,970.13
2022-11-22T03:13:10.755Z,970.10
2022-11-22T03:14:10.737Z,970.09
2022-11-22T03:15:10.700Z,970.10
2022-11-22T03:16:10.731Z,970.07
2022-11-22T03:17:10.739Z,970.15
2022-11-22T03:18:10.720Z,970.18
2022-11-22T03:19:10.700Z,970.14
2022-11-22T03:20:10.683Z,970.14
2022-11-22T03:21:10.714Z,970.15
2022-11-22T03:22:11.736Z,970.22
2022-11-22T03:23:11.659Z,970.21
2022-11-22T03:24:10.676Z,970.21
2022-11-22T03:25:10.684Z,970.22
2022-11-22T03:26:10.724Z,970.19
2022-11-22T03:27:10.681Z,970.16
2022-11-22T03:28:10.633Z,970.18
2022-11-22T03:29:10.676Z,970.19
2022-11-22T03:30:10.657Z,970.08
2022-11-22T03:31:10.625Z,970.17
2022-11-22T03:32:10.654Z,970.07
2022-11-22T03:33:10.645Z,970.17
2022-11-22T03:34:10.615Z,970.12
2022-11-22T03:35:10.605Z,970.11
2022-11-22T03:36:10.608Z,970.06
2022-11-22T03:37:10.626Z,970.09
2022-11-22T03:38:10.621Z,970.08
2022-11-22T03:39:10.585Z,970.05
2022-11-22T03:40:10.568Z,970.10
2022-11-22T03:41:10.567Z,970.10
2022-11-22T03:42:10.588Z,970.05
2022-11-22T03:43:10.687Z,970.08
2022-11-22T03:44:10.566Z,970.07
2022-11-22T03:45:10.578Z,970.06
2022-11-22T03:46:10.565Z,970.04
2022-11-22T03:47:10.536Z,970.05
2022-11-22T03:48:10.692Z,970.14
2022-11-22T03:49:10.547Z,970.09
2022-11-22T03:50:10.495Z,970.23
2022-11-22T03:51:10.547Z,970.17
2022-11-22T03:52:10.503Z,970.13
2022-11-22T03:53:10.643Z,970.09
2022-11-22T03:54:10.487Z,970.12
2022-11-22T03:55:10.503Z,970.16
2022-11-22T03:56:10.500Z,970.18
2022-11-22T03:57:10.526Z,970.13
2022-11-22T03:58:10.500Z,970.22
2022-11-22T03:59:10.487Z,970.22
2022-11-22T04:00:10.479Z,970.27
2022-11-22T04:01:16.146Z,970.27
2022-11-22T04:02:12.543Z,970.23
2022-11-22T04:03:10.459Z,970.24
2022-11-22T04:04:10.513Z,970.21
2022-11-22T04:05:10.431Z,970.24
2022-11-22T04:06:10.447Z,970.22
2022-11-22T04:07:10.468Z,970.23
2022-11-22T04:08:10.453Z,970.29
2022-11-22T04:09:10.526Z,970.26
2022-11-22T04:10:10.432Z,970.25
2022-11-22T04:11:10.400Z,970.24
2022-11-22T04:12:10.415Z,970.27
2022-11-22T04:13:10.411Z,970.23
2022-11-22T04:14:10.428Z,970.22
2022-11-22T04:15:11.509Z,970.29
2022-11-22T04:16:10.370Z,970.27
2022-11-22T04:17:10.411Z,970.32
2022-11-22T04:18:10.372Z,970.28
2022-11-22T04:19:10.390Z,970.31
2022-11-22T04:20:10.364Z,970.33
2022-11-22T04:21:10.470Z,970.32
2022-11-22T04:22:10.338Z,970.37
2022-11-22T04:23:10.338Z,970.34
2022-11-22T04:24:10.351Z,970.40
2022-11-22T04:25:10.324Z,970.36
2022-11-22T04:26:10.360Z,970.38
2022-11-22T04:27:10.314Z,970.37
2022-11-22T04:28:10.322Z,970.38
2022-11-22T04:29:10.706Z,970.36
2022-11-22T04:30:13.766Z,970.46
2022-11-22T04:31:11.343Z,970.38
2022-11-22T04:32:10.277Z,970.44
2022-11-22T04:33:10.293Z,970.36
2022-11-22T04:34:10.313Z,970.44
2022-11-22T04:35:10.276Z,970.37
2022-11-22T04:36:13.339Z,970.32
2022-11-22T04:37:11.366Z,970.40
2022-11-22T04:38:10.269Z,970.37
2022-11-22T04:39:10.244Z,970.41
2022-11-22T04:40:10.311Z,970.39
2022-11-22T04:41:10.236Z,970.40
2022-11-22T04:42:10.248Z,970.37
2022-11-22T04:43:10.253Z,970.32
2022-11-22T04:44:10.270Z,970.29
2022-11-22T04:45:10.281Z,970.36
2022-11-22T04:46:10.229Z,970.43
2022-11-22T04:47:10.225Z,970.44
2022-11-22T04:48:10.265Z,970.43
2022-11-22T04:49:10.222Z,970.43
2022-11-22T04:50:10.283Z,970.45
2022-11-22T04:51:10.180Z,970.48
2022-11-22T04:52:10.188Z,970.52
2022-11-22T04:53:10.204Z,970.54
2022-11-22T04:54:10.229Z,970.54
2022-11-22T04:55:10.197Z,970.56
2022-11-22T04:56:10.212Z,970.56
2022-11-22T04:57:10.163Z,970.55
2022-11-22T04:58:10.148Z,970.49
2022-11-22T04:59:10.199Z,970.54
2022-11-22T05:00:10.176Z,970.52
2022-11-22T05:01:10.177Z,970.49
2022-11-22T05:02:10.126Z,970.51
2022-11-22T05:03:10.144Z,970.45
2022-11-22T05:04:10.150Z,970.49
2022-11-22T05:05:10.208Z,970.46
2022-11-22T05:06:10.147Z,970.49
2022-11-22T05:07:10.085Z,970.50
2022-11-22T05:08:10.123Z,970.50
2022-11-22T05:09:10.111Z,970.47
2022-11-22T05:10:10.227Z,970.53
2022-11-22T05:11:10.085Z,970.51
2022-11-22T05:12:10.094Z,970.50
2022-11-22T05:13:10.045Z,970.59
2022-11-22T05:14:10.057Z,970.62
2022-11-22T05:15:10.020Z,970.57
2022-11-22T05:16:10.053Z,970.63
2022-11-22T05:17:13.155Z,970.61
2022-11-22T05:18:11.045Z,970.57
2022-11-22T05:19:10.016Z,970.63
2022-11-22T05:20:10.083Z,970.59
2022-11-22T05:21:10.180Z,970.58
2022-11-22T05:22:10.027Z,970.54
2022-11-22T05:23:10.031Z,970.60
2022-11-22T05:24:10.022Z,970.63
2022-11-22T05:25:10.052Z,970.57
2022-11-22T05:26:10.030Z,970.62
2022-11-22T05:27:10.001Z,970.68
2022-11-22T05:28:10.041Z,970.61
2022-11-22T05:29:10.015Z,970.66
2022-11-22T05:30:09.962Z,970.65
2022-11-22T05:31:09.967Z,970.63
2022-11-22T05:32:10.000Z,970.66
2022-11-22T05:33:10.013Z,970.69
2022-11-22T05:34:09.965Z,970.69
2022-11-22T05:35:09.967Z,970.71
2022-11-22T05:36:09.954Z,970.69
2022-11-22T05:37:09.958Z,970.66
2022-11-22T05:38:09.990Z,970.61
2022-11-22T05:39:09.937Z,970.75
2022-11-22T05:40:09.923Z,970.73
2022-11-22T05:41:09.949Z,970.79
2022-11-22T05:42:09.912Z,970.78
2022-11-22T05:43:09.931Z,970.75
2022-11-22T05:44:09.867Z,970.75
2022-11-22T05:45:09.955Z,970.74
2022-11-22T05:46:09.884Z,970.80
2022-11-22T05:47:09.877Z,970.78
2022-11-22T05:48:09.893Z,970.78
2022-11-22T05:49:09.899Z,970.78
2022-11-22T05:50:10.085Z,970.81
2022-11-22T05:51:09.860Z,970.78
2022-11-22T05:52:09.820Z,970.84
2022-11-22T05:53:09.850Z,970.80
2022-11-22T05:54:09.924Z,970.89
2022-11-22T05:55:09.846Z,970.86
2022-11-22T05:56:09.859Z,970.96
2022-11-22T05:57:09.844Z,970.92
2022-11-22T05:58:09.836Z,970.88
2022-11-22T05:59:09.800Z,970.94
2022-11-22T06:00:09.823Z,970.88
2022-11-22T06:01:09.822Z,970.93
2022-11-22T06:02:09.925Z,970.92
2022-11-22T06:03:09.829Z,970.94
2022-11-22T06:04:09.796Z,970.93
2022-11-22T06:05:09.832Z,970.96
2022-11-22T06:06:09.770Z,970.97
2022-11-22T06:07:10.396Z,970.96
2022-11-22T06:08:09.776Z,970.98
2022-11-22T06:09:09.741Z,970.89
2022-11-22T06:10:09.765Z,970.88
2022-11-22T06:11:09.855Z,970.95
2022-11-22T06:12:09.787Z,970.93
2022-11-22T06:13:09.757Z,970.98
2022-11-22T06:14:09.735Z,970.94
2022-11-22T06:15:09.704Z,970.96
2022-11-22T06:16:09.746Z,970.92
2022-11-22T06:17:09.737Z,970.95
2022-11-22T06:18:09.697Z,971.00
2022-11-22T06:19:09.727Z,971.02
2022-11-22T06:20:09.740Z,971.14
2022-11-22T06:21:09.719Z,971.15
2022-11-22T06:22:09.760Z,971.13
2022-11-22T06:23:09.663Z,971.08
2022-11-22T06:24:09.656Z,971.15
2022-11-22T06:25:09.661Z,971.13
2022-11-22T06:26:09.660Z,971.12
2022-11-22T06:27:09.686Z,971.15
2022-11-22T06:28:09.641Z,971.05
2022-11-22T06:29:09.677Z,971.14
2022-11-22T06:30:10.683Z,971.14
2022-11-22T06:31:09.630Z,971.11
2022-11-22T06:32:09.644Z,971.19
2022-11-22T06:33:09.696Z,971.18
2022-11-22T06:34:09.602Z,971.16
2022-11-22T06:35:09.617Z,971.20
2022-11-22T06:36:09.611Z,971.26
2022-11-22T06:37:09.624Z,971.26
2022-11-22T06:38:09.638Z,971.26
2022-11-22T06:39:09.599Z,971.24
2022-11-22T06:40:09.562Z,971.26
2022-11-22T06:41:09.579Z,971.28
2022-11-22T06:42:09.550Z,971.27
2022-11-22T06:43:09.557Z,971.28
2022-11-22T06:44:10.027Z,971.30
2022-11-22T06:45:09.595Z,971.33
2022-11-22T06:46:09.563Z,971.28
2022-11-22T06:47:09.559Z,971.33
2022-11-22T06:48:09.511Z,971.28
2022-11-22T06:49:09.551Z,971.35
2022-11-22T06:50:09.550Z,971.36
2022-11-22T06:51:09.500Z,971.41
2022-11-22T06:52:09.519Z,971.40
2022-11-22T06:53:26.346Z,971.34
2022-11-22T06:54:11.608Z,971.34
2022-11-22T06:55:34.550Z,971.35
2022-11-22T06:56:09.509Z,971.35
2022-11-22T06:57:09.525Z,971.36
2022-11-22T06:58:09.453Z,971.45
2022-11-22T06:59:09.468Z,971.47
2022-11-22T07:00:09.479Z,971.49
2022-11-22T07:01:09.524Z,971.48
2022-11-22T07:02:09.439Z,971.53
2022-11-22T07:03:09.443Z,971.53
2022-11-22T07:04:09.430Z,971.53
2022-11-22T07:05:25.240Z,971.57
2022-11-22T07:06:11.434Z,971.60
2022-11-22T07:07:09.479Z,971.66
2022-11-22T07:08:13.805Z,971.68
2022-11-22T07:09:10.406Z,971.61
2022-11-22T07:10:09.382Z,971.62
2022-11-22T07:11:09.515Z,971.62
2022-11-22T07:12:09.380Z,971.65
2022-11-22T07:13:09.352Z,971.67
2022-11-22T07:14:09.721Z,971.70
2022-11-22T07:15:10.358Z,971.66
2022-11-22T07:16:09.378Z,971.67
2022-11-22T07:17:09.363Z,971.71
2022-11-22T07:18:09.360Z,971.70
2022-11-22T07:19:09.336Z,971.73
2022-11-22T07:20:09.322Z,971.72
2022-11-22T07:21:12.754Z,971.76
2022-11-22T07:22:10.375Z,971.82
2022-11-22T07:23:09.377Z,971.80
2022-11-22T07:24:09.282Z,971.75
2022-11-22T07:25:09.312Z,971.79
2022-11-22T07:26:09.296Z,971.83
2022-11-22T07:27:09.271Z,971.78
2022-11-22T07:28:09.279Z,971.75
2022-11-22T07:29:09.267Z,971.79
2022-11-22T07:30:09.279Z,971.80
2022-11-22T07:31:09.335Z,971.80
2022-11-22T07:32:09.272Z,971.82
2022-11-22T07:33:09.327Z,971.86
2022-11-22T07:34:09.346Z,971.91
2022-11-22T07:35:09.232Z,971.90
2022-11-22T07:36:09.250Z,971.84
2022-11-22T07:37:09.512Z,971.87
2022-11-22T07:38:10.254Z,971.87
2022-11-22T07:39:09.212Z,971.90
2022-11-22T07:40:09.224Z,971.86
2022-11-22T07:41:09.344Z,971.90
2022-11-22T07:42:09.282Z,971.92
2022-11-22T07:43:09.187Z,971.87
2022-11-22T07:44:09.199Z,971.94
2022-11-22T07:45:09.178Z,971.91
2022-11-22T07:46:09.186Z,971.95
2022-11-22T07:47:09.159Z,971.93
2022-11-22T07:48:09.169Z,971.99
2022-11-22T07:49:09.131Z,971.94
2022-11-22T07:50:09.128Z,972.02
2022-11-22T07:51:09.125Z,972.00
2022-11-22T07:52:09.836Z,972.04
2022-11-22T07:53:09.471Z,972.05
2022-11-22T07:54:09.092Z,972.10
2022-11-22T07:55:13.813Z,972.10
2022-11-22T07:56:10.100Z,972.11
2022-11-22T07:57:09.745Z,972.12
2022-11-22T07:58:09.091Z,972.17
2022-11-22T07:59:09.121Z,972.21
2022-11-22T08:00:09.114Z,972.15
2022-11-22T08:01:09.206Z,972.16
2022-11-22T08:02:09.205Z,972.19
2022-11-22T08:03:09.063Z,972.17
2022-11-22T08:04:09.069Z,972.14
2022-11-22T08:05:09.065Z,972.21
2022-11-22T08:06:09.134Z,972.20
2022-11-22T08:07:09.062Z,972.18
2022-11-22T08:08:09.063Z,972.17
2022-11-22T08:09:09.043Z,972.14
2022-11-22T08:10:09.034Z,972.18
2022-11-22T08:11:08.996Z,972.19
2022-11-22T08:12:09.013Z,972.20
2022-11-22T08:13:09.002Z,972.21
2022-11-22T08:14:08.997Z,972.23
2022-11-22T08:15:09.000Z,972.25
2022-11-22T08:16:09.074Z,972.26
2022-11-22T08:17:08.995Z,972.26
2022-11-22T08:18:08.964Z,972.28
2022-11-22T08:19:08.972Z,972.29
2022-11-22T08:20:08.938Z,972.30
2022-11-22T08:21:08.965Z,972.28
2022-11-22T08:22:09.032Z,972.28
2022-11-22T08:23:08.929Z,972.21
2022-11-22T08:24:08.958Z,972.20
2022-11-22T08:25:08.909Z,972.19
2022-11-22T08:26:09.045Z,972.19
2022-11-22T08:27:08.916Z,972.24
2022-11-22T08:28:08.913Z,972.14
2022-11-22T08:29:13.941Z,972.20
2022-11-22T08:30:10.890Z,972.19
2022-11-22T08:31:08.914Z,972.16
2022-11-22T08:32:08.937Z,972.14
2022-11-22T08:33:08.895Z,972.17
2022-11-22T08:34:09.416Z,972.18
2022-11-22T08:35:09.886Z,972.27
2022-11-22T08:36:08.868Z,972.27
2022-11-22T08:37:08.875Z,972.30
2022-11-22T08:38:08.933Z,972.25
2022-11-22T08:39:08.822Z,972.30
2022-11-22T08:40:08.844Z,972.24
2022-11-22T08:41:08.826Z,972.25
2022-11-22T08:42:08.822Z,972.19
2022-11-22T08:43:08.841Z,972.33
2022-11-22T08:44:08.817Z,972.32
2022-11-22T08:45:08.796Z,972.23
2022-11-22T08:46:08.803Z,972.32
2022-11-22T08:47:08.770Z,972.34
2022-11-22T08:48:08.816Z,972.34
2022-11-22T08:49:08.751Z,972.38
2022-11-22T08:50:08.744Z,972.38
2022-11-22T08:51:08.745Z,972.39
2022-11-22T08:52:08.770Z,972.40
2022-11-22T08:53:08.764Z,972.38
2022-11-22T08:54:09.421Z,972.34
2022-11-22T08:55:08.740Z,972.44
2022-11-22T08:56:08.749Z,972.43
2022-11-22T08:57:08.730Z,972.47
2022-11-22T08:58:08.714Z,972.56
2022-11-22T08:59:08.956Z,972.49
2022-11-22T09:00:08.735Z,972.55
2022-11-22T09:01:08.757Z,972.50
2022-11-22T09:02:08.702Z,972.54
2022-11-22T09:03:08.694Z,972.60
2022-11-22T09:04:08.699Z,972.62
2022-11-22T09:05:08.812Z,972.61
2022-11-22T09:08:26.592Z,972.68
2022-11-22T09:10:09.890Z,972.74
2022-11-22T09:11:08.664Z,972.74
2022-11-22T09:12:08.627Z,972.75
2022-11-22T09:13:08.631Z,972.72
2022-11-22T09:14:08.618Z,972.68
2022-11-22T09:15:08.646Z,972.69
2022-11-22T09:16:08.651Z,972.74
2022-11-22T09:17:11.998Z,972.75
2022-11-22T09:18:08.576Z,972.72
2022-11-22T09:19:08.572Z,972.74
2022-11-22T09:20:08.594Z,972.68
2022-11-22T09:21:08.616Z,972.75
2022-11-22T09:22:08.593Z,972.74
2022-11-22T09:23:08.592Z,972.82
2022-11-22T09:24:08.556Z,972.80
2022-11-22T09:25:08.578Z,972.82
2022-11-22T09:26:08.519Z,972.74
2022-11-22T09:27:08.696Z,972.78
2022-11-22T09:28:08.543Z,972.77
2022-11-22T09:29:08.590Z,972.85
2022-11-22T09:30:08.507Z,972.85
2022-11-22T09:31:08.493Z,972.85
2022-11-22T09:32:08.639Z,972.82
2022-11-22T09:33:08.503Z,972.86
2022-11-22T09:34:08.512Z,972.81
2022-11-22T09:35:08.460Z,972.79
2022-11-22T09:36:08.488Z,972.85
2022-11-22T09:37:08.493Z,972.81
2022-11-22T09:38:08.597Z,972.77
2022-11-22T09:39:08.463Z,972.80
2022-11-22T09:40:08.454Z,972.85
2022-11-22T09:41:08.486Z,972.79
2022-11-22T09:42:08.507Z,972.84
2022-11-22T09:43:08.458Z,972.79
2022-11-22T09:44:08.443Z,972.86
2022-11-22T09:45:08.413Z,972.81
2022-11-22T09:46:08.441Z,972.84
2022-11-22T09:47:08.392Z,972.84
2022-11-22T09:48:10.099Z,972.99
2022-11-22T09:49:09.552Z,972.91
2022-11-22T09:50:08.431Z,972.95
2022-11-22T09:51:08.397Z,972.88
2022-11-22T09:52:08.395Z,972.90
2022-11-22T09:53:08.370Z,972.87
2022-11-22T09:54:08.357Z,972.88
2022-11-22T09:55:08.365Z,972.86
2022-11-22T09:56:08.403Z,972.86
2022-11-22T09:57:08.362Z,972.88
2022-11-22T09:58:08.410Z,972.88
2022-11-22T09:59:08.370Z,972.83
2022-11-22T10:00:08.476Z,972.87
2022-11-22T10:01:08.417Z,972.88
2022-11-22T10:02:18.371Z,972.84
2022-11-22T10:03:08.350Z,972.92
2022-11-22T10:04:08.313Z,972.80
2022-11-22T10:05:08.329Z,972.76
2022-11-22T10:06:08.400Z,972.76
2022-11-22T10:07:08.349Z,972.80
2022-11-22T10:08:08.293Z,972.74
2022-11-22T10:09:08.255Z,972.72
2022-11-22T10:10:08.281Z,972.71
2022-11-22T10:11:08.302Z,972.74
2022-11-22T10:12:08.275Z,972.69
2022-11-22T10:13:08.283Z,972.60
2022-11-22T10:14:08.451Z,972.64
2022-11-22T10:15:08.227Z,972.54
2022-11-22T10:16:08.233Z,972.61
2022-11-22T10:17:08.352Z,972.62
2022-11-22T10:18:09.208Z,972.58
2022-11-22T10:19:08.221Z,972.59
2022-11-22T10:20:08.276Z,972.58
2022-11-22T10:21:08.262Z,972.61
2022-11-22T10:22:08.252Z,972.51
2022-11-22T10:23:08.240Z,972.61
2022-11-22T10:24:08.217Z,972.53
2022-11-22T10:25:08.277Z,972.53
2022-11-22T10:26:08.191Z,972.51
2022-11-22T10:27:08.218Z,972.54
2022-11-22T10:28:08.178Z,972.56
2022-11-22T10:29:08.166Z,972.45
2022-11-22T10:30:08.232Z,972.48
2022-11-22T10:31:08.153Z,972.38
2022-11-22T10:32:08.159Z,972.37
2022-11-22T10:33:08.208Z,972.42
2022-11-22T10:34:08.143Z,972.43
2022-11-22T10:35:08.139Z,972.42
2022-11-22T10:36:08.136Z,972.42
2022-11-22T10:37:08.135Z,972.45
2022-11-22T10:38:08.142Z,972.46
2022-11-22T10:39:08.147Z,972.37
2022-11-22T10:40:08.103Z,972.44
2022-11-22T10:41:08.104Z,972.41
2022-11-22T10:42:08.102Z,972.36
2022-11-22T10:43:08.068Z,972.35
2022-11-22T10:44:08.178Z,972.36
2022-11-22T10:45:08.047Z,972.39
2022-11-22T10:46:08.150Z,972.39
2022-11-22T10:47:08.101Z,972.35
2022-11-22T10:48:08.027Z,972.30
2022-11-22T10:49:08.035Z,972.40
2022-11-22T10:50:08.125Z,972.33
2022-11-22T10:51:08.029Z,972.35
2022-11-22T10:52:08.044Z,972.42
2022-11-22T10:53:08.005Z,972.38
2022-11-22T10:54:07.981Z,972.38
2022-11-22T10:55:08.005Z,972.36
2022-11-22T10:56:07.992Z,972.38
2022-11-22T10:57:07.971Z,972.44
2022-11-22T10:58:08.010Z,972.40
2022-11-22T10:59:07.967Z,972.37
2022-11-22T11:00:07.977Z,972.39
2022-11-22T11:01:08.041Z,972.31
2022-11-22T11:02:08.056Z,972.42
2022-11-22T11:03:07.944Z,972.42
2022-11-22T11:04:07.928Z,972.43
2022-11-22T11:05:07.964Z,972.43
2022-11-22T11:06:22.653Z,972.40
2022-11-22T11:07:12.444Z,972.48
2022-11-22T11:08:35.395Z,972.47
2022-11-22T11:10:09.181Z,972.51
2022-11-22T11:10:12.111Z,972.46
2022-11-22T11:11:08.931Z,972.46
2022-11-22T11:12:07.882Z,972.45
2022-11-22T11:13:07.905Z,972.48
2022-11-22T11:14:07.897Z,972.42
2022-11-22T11:15:07.873Z,972.43
2022-11-22T11:16:07.857Z,972.48
2022-11-22T11:17:07.894Z,972.51
2022-11-22T11:18:07.935Z,972.48
2022-11-22T11:19:07.834Z,972.50
2022-11-22T11:20:07.844Z,972.53
2022-11-22T11:21:07.864Z,972.53
2022-11-22T11:22:07.824Z,972.57
2022-11-22T11:23:14.815Z,972.46
2022-11-22T11:24:08.835Z,972.54
2022-11-22T11:25:07.872Z,972.49
2022-11-22T11:26:07.770Z,972.39
2022-11-22T11:27:07.813Z,972.51
2022-11-22T11:28:07.798Z,972.55
2022-11-22T11:29:07.794Z,972.51
2022-11-22T11:30:07.793Z,972.61
2022-11-22T11:31:07.787Z,972.66
2022-11-22T11:32:07.761Z,972.68
2022-11-22T11:33:07.897Z,972.65
2022-11-22T11:34:08.846Z,972.66
2022-11-22T11:35:07.731Z,972.63
2022-11-22T11:36:07.777Z,972.64
2022-11-22T11:37:07.735Z,972.70
2022-11-22T11:38:07.709Z,972.68
2022-11-22T11:39:07.764Z,972.71
2022-11-22T11:40:07.727Z,972.73
2022-11-22T11:41:07.695Z,972.75
2022-11-22T11:42:07.716Z,972.74
2022-11-22T11:43:07.710Z,972.81
2022-11-22T11:44:07.707Z,972.82
2022-11-22T11:45:07.737Z,972.89
2022-11-22T11:46:07.807Z,972.74
2022-11-22T11:47:07.714Z,972.81
2022-11-22T11:48:07.688Z,972.83
2022-11-22T11:49:07.682Z,972.78
2022-11-22T11:50:07.786Z,972.80
2022-11-22T11:51:07.652Z,972.77
2022-11-22T11:52:07.676Z,972.75
2022-11-22T11:53:07.625Z,972.72
2022-11-22T11:54:07.649Z,972.76
2022-11-22T11:55:07.732Z,972.73
2022-11-22T11:56:07.632Z,972.73
2022-11-22T11:57:07.624Z,972.66
2022-11-22T11:58:07.620Z,972.67
2022-11-22T11:59:07.639Z,972.69
2022-11-22T12:00:07.608Z,972.66
2022-11-22T12:01:07.617Z,972.53
2022-11-22T12:02:07.662Z,972.54
2022-11-22T12:03:07.590Z,972.62
2022-11-22T12:04:07.586Z,972.55
2022-11-22T12:05:07.634Z,972.55
2022-11-22T12:06:07.670Z,972.58
2022-11-22T12:07:07.629Z,972.57
2022-11-22T12:08:07.557Z,972.52
2022-11-22T12:09:07.538Z,972.52
2022-11-22T12:10:07.553Z,972.50
2022-11-22T12:11:07.547Z,972.44
2022-11-22T12:12:07.542Z,972.39
2022-11-22T12:13:07.525Z,972.45
2022-11-22T12:14:22.721Z,972.50
2022-11-22T12:15:11.872Z,972.52
2022-11-22T12:16:08.522Z,972.45
2022-11-22T12:17:07.636Z,972.43
2022-11-22T12:18:07.504Z,972.48
2022-11-22T12:19:07.477Z,972.48
2022-11-22T12:20:07.510Z,972.49
2022-11-22T12:21:07.509Z,972.51
2022-11-22T12:22:07.565Z,972.44
2022-11-22T12:23:07.458Z,972.53
2022-11-22T12:24:40.898Z,972.53
2022-11-22T12:25:31.609Z,972.50
2022-11-22T12:26:09.448Z,972.48
2022-11-22T12:27:07.447Z,972.45
2022-11-22T12:28:07.460Z,972.46
2022-11-22T12:29:07.436Z,972.46
2022-11-22T12:30:07.417Z,972.46
2022-11-22T12:31:13.578Z,972.47