createdAt,value
2022-08-01T00:00:12.366Z,7.97
2022-08-01T00:02:40.613Z,7.30
2022-08-01T00:05:11.736Z,6.67
2022-08-01T00:07:42.275Z,5.73
2022-08-01T00:10:13.072Z,6.27
2022-08-01T00:12:41.405Z,11.43
2022-08-01T00:15:10.865Z,6.50
2022-08-01T00:17:39.162Z,8.23
2022-08-01T00:20:09.705Z,4.77
2022-08-01T00:22:38.079Z,10.87
2022-08-01T00:25:07.202Z,8.13
2022-08-01T00:27:47.895Z,6.27
2022-08-01T00:30:22.179Z,5.27
2022-08-01T00:32:50.511Z,5.67
2022-08-01T00:35:18.813Z,4.60
2022-08-01T00:37:46.927Z,7.50
2022-08-01T00:40:15.167Z,5.10
2022-08-01T00:42:44.878Z,4.90
2022-08-01T00:45:13.551Z,3.07
2022-08-01T00:47:42.005Z,6.10
2022-08-01T00:50:11.391Z,4.10
2022-08-01T00:52:41.549Z,3.83
2022-08-01T00:55:14.849Z,4.80
2022-08-01T00:58:05.529Z,2.20
2022-08-01T01:00:33.826Z,4.00
2022-08-01T01:06:35.432Z,2.63
2022-08-01T01:09:22.162Z,5.60
2022-08-01T01:11:54.305Z,5.97
2022-08-01T01:14:33.666Z,5.17
2022-08-01T01:17:02.101Z,5.60
2022-08-01T01:19:32.892Z,7.27
2022-08-01T01:22:20.961Z,4.83
2022-08-01T01:25:10.023Z,5.70
2022-08-01T01:27:44.940Z,7.73
2022-08-01T01:30:17.036Z,4.30
2022-08-01T01:32:47.002Z,8.17
2022-08-01T01:35:22.322Z,7.70
2022-08-01T01:37:50.816Z,6.63
2022-08-01T01:40:18.903Z,8.60
2022-08-01T01:42:47.316Z,6.97
2022-08-01T01:45:25.203Z,6.67
2022-08-01T01:47:53.401Z,8.70
2022-08-01T01:50:24.679Z,4.40
2022-08-01T01:52:52.863Z,4.23
2022-08-01T01:55:23.842Z,5.47
2022-08-01T01:57:52.140Z,8.07
2022-08-01T02:00:24.449Z,6.93
2022-08-01T02:02:53.047Z,5.83
2022-08-01T02:05:23.697Z,7.50
2022-08-01T02:07:52.107Z,6.73
2022-08-01T02:10:28.533Z,7.00
2022-08-01T02:12:57.141Z,7.40
2022-08-01T02:15:28.324Z,7.40
2022-08-01T02:17:56.542Z,8.03
2022-08-01T02:20:24.998Z,10.10
2022-08-01T02:22:55.215Z,8.53
2022-08-01T02:25:27.869Z,9.00
2022-08-01T02:27:59.301Z,9.30
2022-08-01T02:30:31.912Z,12.23
2022-08-01T02:33:03.245Z,13.13
2022-08-01T02:35:34.555Z,11.27
2022-08-01T02:38:24.426Z,7.20
2022-08-01T02:40:53.169Z,8.97
2022-08-01T02:43:23.026Z,9.27
2022-08-01T02:45:56.455Z,12.23
2022-08-01T02:48:24.554Z,10.07
2022-08-01T02:50:53.068Z,9.90
2022-08-01T02:53:44.505Z,8.33
2022-08-01T02:56:12.562Z,9.67
2022-08-01T02:58:40.783Z,9.80
2022-08-01T03:01:10.574Z,8.77
2022-08-01T03:03:42.403Z,10.17
2022-08-01T03:06:10.815Z,10.87
2022-08-01T03:08:38.959Z,8.37
2022-08-01T03:11:07.159Z,8.33
2022-08-01T03:13:38.388Z,8.53
2022-08-01T03:16:06.978Z,9.53
2022-08-01T03:18:37.322Z,8.97
2022-08-01T03:21:07.490Z,8.20
2022-08-01T03:23:40.050Z,8.10
2022-08-01T03:26:08.256Z,7.00
2022-08-01T03:28:37.057Z,10.40
2022-08-01T03:31:05.380Z,6.47
2022-08-01T03:33:33.704Z,10.03
2022-08-01T03:36:03.258Z,8.27
2022-08-01T03:38:31.453Z,8.43
2022-08-01T03:41:00.851Z,10.17
2022-08-01T03:43:32.754Z,9.37
2022-08-01T03:46:02.784Z,6.63
2022-08-01T03:48:32.088Z,13.00
2022-08-01T03:51:00.396Z,10.50
2022-08-01T03:53:32.331Z,8.63
2022-08-01T03:56:01.088Z,8.03
2022-08-01T03:58:29.899Z,9.60
2022-08-01T04:00:58.536Z,6.97
2022-08-01T04:03:26.821Z,8.37
2022-08-01T04:05:55.016Z,10.83
2022-08-01T04:08:23.203Z,7.90
2022-08-01T04:10:59.779Z,9.07
2022-08-01T04:13:36.732Z,11.33
2022-08-01T04:16:06.178Z,6.63
2022-08-01T04:18:34.434Z,9.33
2022-08-01T04:21:02.674Z,6.83
2022-08-01T04:23:34.010Z,5.60
2022-08-01T04:26:05.135Z,4.93
2022-08-01T04:28:33.448Z,5.10
2022-08-01T04:31:02.302Z,8.17
2022-08-01T04:33:33.046Z,7.83
2022-08-01T04:36:04.900Z,7.33
2022-08-01T04:38:34.163Z,5.97
2022-08-01T04:41:09.202Z,6.07
2022-08-01T04:43:39.377Z,7.50
2022-08-01T04:46:07.845Z,6.27
2022-08-01T04:48:37.224Z,8.23
2022-08-01T04:51:05.915Z,7.47
2022-08-01T04:53:42.555Z,7.43
2022-08-01T04:56:14.285Z,6.17
2022-08-01T04:58:43.400Z,6.43
2022-08-01T05:01:11.863Z,5.67
2022-08-01T05:03:42.929Z,6.47
2022-08-01T05:06:11.097Z,6.47
2022-08-01T05:08:39.720Z,5.50
2022-08-01T05:11:07.879Z,4.07
2022-08-01T05:13:37.683Z,8.53
2022-08-01T05:16:11.735Z,5.73
2022-08-01T05:18:39.874Z,8.07
2022-08-01T05:21:08.762Z,4.97
2022-08-01T05:23:42.829Z,10.33
2022-08-01T05:26:14.515Z,5.33
2022-08-01T05:28:44.505Z,5.20
2022-08-01T05:31:17.483Z,7.13
2022-08-01T05:33:45.851Z,10.50
2022-08-01T05:36:14.100Z,9.73
2022-08-01T05:38:42.356Z,9.43
2022-08-01T05:41:10.706Z,12.30
2022-08-01T05:43:39.025Z,10.33
2022-08-01T05:46:08.618Z,13.00
2022-08-01T05:48:41.855Z,15.97
2022-08-01T05:51:18.587Z,12.73
2022-08-01T05:53:48.629Z,10.33
2022-08-01T05:56:17.831Z,15.03
2022-08-01T05:58:46.563Z,11.47
2022-08-01T06:01:31.097Z,14.80
2022-08-01T06:04:02.575Z,15.67
2022-08-01T06:06:31.277Z,14.97
2022-08-01T06:08:59.423Z,16.73
2022-08-01T06:11:36.166Z,11.80
2022-08-01T06:14:04.908Z,10.90
2022-08-01T06:16:38.577Z,16.97
2022-08-01T06:19:08.283Z,15.73
2022-08-01T06:21:39.426Z,13.40
2022-08-01T06:24:07.977Z,12.37
2022-08-01T06:26:37.672Z,16.23
2022-08-01T06:29:05.957Z,11.87
2022-08-01T06:31:35.702Z,11.33
2022-08-01T06:34:04.038Z,13.07
2022-08-01T06:36:32.408Z,13.27
2022-08-01T06:39:00.606Z,11.33
2022-08-01T06:41:28.957Z,10.83
2022-08-01T06:44:01.005Z,15.83
2022-08-01T06:46:33.693Z,12.47
2022-08-01T06:49:04.964Z,14.10
2022-08-01T06:51:33.493Z,12.80
2022-08-01T06:54:03.089Z,12.97
2022-08-01T06:56:31.247Z,11.83
2022-08-01T06:59:01.996Z,11.77
2022-08-01T07:01:30.385Z,14.47
2022-08-01T07:04:02.668Z,11.87
2022-08-01T07:06:32.335Z,14.83
2022-08-01T07:09:09.625Z,14.20
2022-08-01T07:11:41.909Z,12.40
2022-08-01T07:14:16.312Z,10.67
2022-08-01T07:16:49.938Z,14.13
2022-08-01T07:19:18.606Z,13.60
2022-08-01T07:21:53.227Z,9.40
2022-08-01T07:24:22.698Z,12.80
2022-08-01T07:26:53.516Z,12.63
2022-08-01T07:29:24.663Z,16.33
2022-08-01T07:34:38.481Z,11.57
2022-08-01T07:37:08.415Z,12.20
2022-08-01T07:39:37.935Z,8.60
2022-08-01T07:42:14.048Z,12.30
2022-08-01T07:44:42.774Z,10.30
2022-08-01T07:47:16.050Z,6.27
2022-08-01T07:49:47.596Z,9.97
2022-08-01T07:52:17.932Z,7.93
2022-08-01T07:54:52.246Z,9.20
2022-08-01T07:57:20.576Z,8.40
2022-08-01T07:59:49.946Z,10.83
2022-08-01T08:02:18.487Z,7.80
2022-08-01T08:04:49.058Z,7.43
2022-08-01T08:07:20.028Z,7.37
2022-08-01T08:09:54.258Z,7.93
2022-08-01T08:12:28.377Z,6.20
2022-08-01T08:14:59.437Z,16.40
2022-08-01T08:17:27.686Z,6.77
2022-08-01T08:19:59.847Z,13.97
2022-08-01T08:22:29.762Z,12.33
2022-08-01T08:24:59.889Z,10.90
2022-08-01T08:27:35.507Z,13.57
2022-08-01T08:31:01.544Z,6.00
2022-08-01T08:34:05.259Z,11.53
2022-08-01T08:43:36.547Z,6.17
2022-08-01T08:46:32.808Z,8.73
2022-08-01T08:52:32.853Z,10.83
2022-08-01T08:55:20.799Z,3.20
2022-08-01T08:57:59.831Z,4.10
2022-08-01T09:00:51.696Z,14.13
2022-08-01T09:03:51.471Z,7.57
2022-08-01T09:06:49.899Z,8.17
2022-08-01T09:09:30.072Z,5.43
2022-08-01T09:12:18.400Z,7.30
2022-08-01T09:18:33.494Z,10.20
2022-08-01T09:21:56.897Z,9.37
2022-08-01T09:24:37.572Z,8.00
2022-08-01T09:27:31.301Z,8.43
2022-08-01T09:30:12.610Z,8.97
2022-08-01T09:33:18.097Z,9.70
2022-08-01T09:36:02.572Z,8.67
2022-08-01T09:38:46.151Z,9.17
2022-08-01T09:41:40.425Z,11.13
2022-08-01T09:44:33.316Z,6.80
2022-08-01T09:47:23.796Z,5.63
2022-08-01T09:50:10.476Z,5.57
2022-08-01T09:53:05.444Z,7.27
2022-08-01T09:55:41.261Z,7.90
2022-08-01T09:58:17.104Z,7.20
2022-08-01T10:01:04.150Z,7.13
2022-08-01T10:03:37.289Z,8.03
2022-08-01T10:06:24.979Z,6.90
2022-08-01T10:08:53.498Z,6.97
2022-08-01T10:11:36.267Z,7.43
2022-08-01T10:14:10.158Z,5.83
2022-08-01T10:16:53.877Z,6.90
2022-08-01T10:19:32.831Z,4.70
2022-08-01T10:22:01.117Z,6.73
2022-08-01T10:24:38.780Z,6.90
2022-08-01T10:27:14.024Z,8.63
2022-08-01T10:30:05.189Z,8.57
2022-08-01T10:32:39.810Z,8.17
2022-08-01T10:35:45.559Z,8.93
2022-08-01T10:38:13.618Z,5.87
2022-08-01T10:40:49.255Z,3.80
2022-08-01T10:43:21.709Z,7.93
2022-08-01T10:45:53.559Z,11.10
2022-08-01T10:48:29.922Z,7.87
2022-08-01T10:51:02.594Z,6.77
2022-08-01T10:53:31.617Z,6.70
2022-08-01T10:56:16.841Z,5.63
2022-08-01T10:58:47.098Z,8.10
2022-08-01T11:01:25.736Z,5.30
2022-08-01T11:04:17.895Z,7.37
2022-08-01T11:06:56.607Z,7.17
2022-08-01T11:09:36.151Z,8.63
2022-08-01T11:12:13.320Z,7.90
2022-08-01T11:15:32.962Z,7.37
2022-08-01T11:18:09.965Z,8.47
2022-08-01T11:21:57.912Z,6.33
2022-08-01T11:23:54.139Z,6.27
2022-08-01T11:26:29.025Z,6.00
2022-08-01T11:29:22.928Z,5.70
2022-08-01T11:32:01.831Z,7.07
2022-08-01T11:34:59.945Z,4.20
2022-08-01T11:37:32.444Z,2.63
2022-08-01T11:40:17.557Z,4.50
2022-08-01T11:42:46.111Z,5.07
2022-08-01T11:45:18.671Z,7.13
2022-08-01T11:47:51.618Z,6.90
2022-08-01T11:50:35.744Z,6.43
2022-08-01T11:53:13.566Z,2.87
2022-08-01T11:55:51.516Z,8.10
2022-08-01T11:58:30.693Z,5.87
2022-08-01T12:01:06.766Z,6.87
2022-08-01T12:03:38.418Z,4.80
2022-08-01T12:06:09.999Z,7.13
2022-08-01T12:08:48.926Z,7.67
2022-08-01T12:11:17.094Z,6.80
2022-08-01T12:13:55.188Z,6.47
2022-08-01T12:16:34.463Z,9.30
2022-08-01T12:19:02.605Z,7.93
2022-08-01T12:21:33.734Z,7.33
2022-08-01T12:24:07.128Z,6.33
2022-08-01T12:26:43.902Z,4.83
2022-08-01T12:29:34.498Z,6.57
2022-08-01T12:32:06.004Z,6.43
2022-08-01T12:34:39.924Z,5.67
2022-08-01T12:37:08.327Z,7.93
2022-08-01T12:39:43.338Z,4.67
2022-08-01T12:42:17.658Z,8.73
2022-08-01T12:44:47.694Z,4.63
2022-08-01T12:47:16.058Z,5.03
2022-08-01T12:49:45.896Z,10.20
2022-08-01T12:52:18.401Z,8.70
2022-08-01T12:55:09.925Z,6.20
2022-08-01T12:57:39.567Z,7.37
2022-08-01T13:00:12.662Z,4.33
2022-08-01T13:02:43.795Z,5.30
2022-08-01T13:05:12.597Z,9.20
2022-08-01T13:07:45.818Z,6.53
2022-08-01T13:10:16.778Z,5.63
2022-08-01T13:12:54.377Z,5.33
2022-08-01T13:15:32.154Z,4.00
2022-08-01T13:18:03.409Z,5.23
2022-08-01T13:29:32.677Z,3.33
2022-08-01T13:36:49.109Z,6.57
2022-08-01T13:39:55.339Z,2.88
2022-08-01T13:43:03.502Z,7.78
2022-08-01T13:49:50.327Z,4.68
2022-08-01T13:52:22.749Z,5.00
2022-08-01T13:58:08.567Z,5.85
2022-08-01T14:51:39.850Z,3.55
2022-08-01T14:54:50.206Z,4.65
2022-08-01T14:57:24.951Z,3.08
2022-08-01T15:00:03.951Z,3.60
2022-08-01T15:02:46.899Z,5.78
2022-08-01T15:09:34.814Z,2.92
2022-08-01T15:12:17.700Z,3.95
2022-08-01T15:14:52.927Z,2.15
2022-08-01T15:17:22.609Z,5.28
2022-08-01T15:19:52.886Z,5.07
2022-08-01T15:22:22.258Z,1.92
2022-08-01T15:24:56.886Z,2.90
2022-08-01T15:27:38.496Z,2.05
2022-08-01T15:30:17.263Z,7.95
2022-08-01T15:32:53.405Z,4.53
2022-08-01T15:35:30.807Z,6.00
2022-08-01T15:37:59.179Z,11.15
2022-08-01T15:40:27.874Z,4.38
2022-08-01T15:43:03.082Z,4.78
2022-08-01T15:45:49.060Z,4.38
2022-08-01T15:48:17.676Z,3.40
2022-08-01T15:50:45.970Z,4.20
2022-08-01T15:53:14.046Z,4.43
2022-08-01T15:55:52.079Z,6.18
2022-08-01T15:58:35.768Z,6.28
2022-08-01T16:01:05.469Z,4.30
2022-08-01T16:03:36.742Z,5.75
2022-08-01T16:06:08.678Z,3.78
2022-08-01T16:08:36.988Z,3.80
2022-08-01T16:11:11.495Z,8.30
2022-08-01T16:13:51.765Z,3.67
2022-08-01T16:16:26.212Z,5.00
2022-08-01T16:18:54.506Z,4.75
2022-08-01T16:21:28.530Z,4.57
2022-08-01T16:23:57.125Z,5.00
2022-08-01T16:26:29.348Z,4.55
2022-08-01T16:29:02.436Z,4.60
2022-08-01T16:31:50.607Z,7.30
2022-08-01T16:34:23.665Z,3.95
2022-08-01T16:36:53.423Z,2.63
2022-08-01T16:39:23.571Z,2.95
2022-08-01T16:41:57.061Z,3.27
2022-08-01T16:44:33.190Z,8.15
2022-08-01T16:47:04.311Z,4.88
2022-08-01T16:49:46.258Z,4.43
2022-08-01T16:52:17.671Z,4.73
2022-08-01T16:54:47.131Z,4.70
2022-08-01T16:57:16.390Z,4.03
2022-08-01T16:59:46.435Z,6.50
2022-08-01T17:02:15.779Z,4.30
2022-08-01T17:04:44.975Z,4.97
2022-08-01T17:07:21.341Z,4.83
2022-08-01T17:09:53.577Z,2.92
2022-08-01T17:12:26.451Z,2.43
2022-08-01T17:14:57.880Z,3.83
2022-08-01T17:17:26.080Z,3.90
2022-08-01T17:21:00.991Z,5.73
2022-08-01T17:23:43.984Z,3.63
2022-08-01T17:26:15.663Z,8.63
2022-08-01T17:28:52.194Z,5.73
2022-08-01T17:31:21.946Z,3.37
2022-08-01T17:33:57.454Z,8.83
2022-08-01T17:36:33.403Z,4.20
2022-08-01T17:39:03.031Z,6.13
2022-08-01T17:41:37.834Z,6.27
2022-08-01T17:44:07.780Z,4.57
2022-08-01T17:46:39.930Z,3.77
2022-08-01T17:49:10.124Z,4.17
2022-08-01T17:51:38.842Z,3.90
2022-08-01T17:54:16.081Z,4.73
2022-08-01T17:56:56.107Z,6.70
2022-08-01T17:59:24.657Z,4.23
2022-08-01T18:01:54.436Z,5.00
2022-08-01T18:04:33.808Z,4.87
2022-08-01T18:07:02.489Z,3.73
2022-08-01T18:09:33.992Z,5.80
2022-08-01T18:12:14.537Z,4.03
2022-08-01T18:14:44.129Z,5.53
2022-08-01T18:17:16.844Z,6.47
2022-08-01T18:19:46.660Z,5.47
2022-08-01T18:22:34.237Z,3.80
2022-08-01T18:25:13.317Z,4.23
2022-08-01T18:28:29.428Z,2.07
2022-08-01T18:30:30.617Z,5.93
2022-08-01T18:33:00.376Z,4.70
2022-08-01T18:35:33.658Z,2.83
2022-08-01T18:38:19.047Z,7.37
2022-08-01T18:40:48.966Z,2.90
2022-08-01T18:43:18.306Z,6.03
2022-08-01T18:45:47.962Z,4.23
2022-08-01T18:48:20.366Z,3.17
2022-08-01T18:50:50.629Z,3.70
2022-08-01T18:53:20.840Z,5.17
2022-08-01T18:55:49.708Z,5.70
2022-08-01T18:58:18.768Z,5.77
2022-08-01T19:00:47.267Z,4.07
2022-08-01T19:03:42.810Z,3.50
2022-08-01T19:06:11.313Z,7.57
2022-08-01T19:08:44.446Z,5.20
2022-08-01T19:11:20.115Z,4.60
2022-08-01T19:13:49.766Z,3.67
2022-08-01T19:16:22.516Z,4.87
2022-08-01T19:18:56.728Z,5.47
2022-08-01T19:21:25.335Z,5.80
2022-08-01T19:24:15.372Z,6.63
2022-08-01T19:26:46.904Z,2.80
2022-08-01T19:29:21.638Z,3.80
2022-08-01T19:31:53.297Z,4.90
2022-08-01T19:34:28.058Z,4.83
2022-08-01T19:37:00.029Z,3.50
2022-08-01T19:39:31.558Z,4.43
2022-08-01T19:42:04.049Z,3.67
2022-08-01T19:45:08.550Z,3.03
2022-08-01T19:47:50.992Z,3.83
2022-08-01T19:50:36.122Z,4.83
2022-08-01T19:53:05.249Z,4.53
2022-08-01T19:55:39.900Z,3.27
2022-08-01T19:58:26.324Z,6.43
2022-08-01T20:00:55.694Z,4.00
2022-08-01T20:03:36.994Z,3.77
2022-08-01T20:06:16.793Z,5.10
2022-08-01T20:08:49.155Z,6.53
2022-08-01T20:11:21.970Z,5.63
2022-08-01T20:14:07.383Z,3.90
2022-08-01T20:16:38.481Z,2.50
2022-08-01T20:35:53.402Z,4.77
2022-08-01T20:39:08.994Z,3.83
2022-08-01T21:01:10.021Z,6.43
2022-08-01T21:03:41.720Z,6.93
2022-08-01T21:07:26.868Z,5.53
2022-08-01T21:10:05.187Z,6.43
2022-08-01T21:16:49.826Z,5.33
2022-08-01T21:19:45.441Z,5.03
2022-08-01T21:23:16.767Z,4.73
2022-08-01T21:25:54.364Z,4.73
2022-08-01T21:32:57.514Z,4.57
2022-08-01T21:42:18.695Z,4.00
2022-08-01T21:46:01.962Z,2.50
