createdAt,value
2023-03-22T00:01:53.727Z,11.20
2023-03-22T00:04:18.128Z,11.10
2023-03-22T00:06:45.440Z,11.20
2023-03-22T00:09:10.224Z,11.10
2023-03-22T00:11:35.932Z,11.10
2023-03-22T00:14:00.845Z,11.00
2023-03-22T00:16:25.535Z,11.00
2023-03-22T00:18:51.515Z,10.90
2023-03-22T00:21:17.723Z,10.90
2023-03-22T00:23:42.458Z,10.90
2023-03-22T00:26:07.692Z,10.90
2023-03-22T00:28:32.176Z,11.00
2023-03-22T00:30:59.149Z,10.90
2023-03-22T00:33:25.254Z,10.90
2023-03-22T00:35:52.576Z,10.90
2023-03-22T00:38:17.384Z,10.90
2023-03-22T00:40:42.459Z,10.90
2023-03-22T00:43:06.910Z,10.90
2023-03-22T00:45:31.456Z,10.80
2023-03-22T00:47:56.080Z,10.90
2023-03-22T00:50:20.759Z,10.90
2023-03-22T00:52:47.819Z,10.90
2023-03-22T00:55:12.572Z,10.90
2023-03-22T00:57:37.937Z,10.80
2023-03-22T01:00:09.964Z,10.90
2023-03-22T01:02:35.056Z,10.70
2023-03-22T01:04:59.555Z,10.80
2023-03-22T01:07:24.695Z,10.70
2023-03-22T01:09:50.847Z,10.60
2023-03-22T01:12:16.147Z,10.70
2023-03-22T01:14:40.880Z,10.70
2023-03-22T01:17:05.451Z,10.60
2023-03-22T01:19:30.039Z,10.60
2023-03-22T01:21:54.911Z,10.50
2023-03-22T01:24:21.089Z,10.40
2023-03-22T01:26:47.536Z,10.40
2023-03-22T01:29:12.074Z,10.40
2023-03-22T01:31:37.204Z,10.40
2023-03-22T01:34:01.620Z,10.40
2023-03-22T01:36:26.841Z,10.40
2023-03-22T01:38:51.386Z,10.40
2023-03-22T01:41:17.381Z,10.40
2023-03-22T01:43:44.336Z,10.50
2023-03-22T01:46:10.083Z,10.60
2023-03-22T01:48:42.125Z,10.50
2023-03-22T01:51:11.455Z,10.50
2023-03-22T01:53:58.814Z,10.50
2023-03-22T01:56:26.995Z,10.60
2023-03-22T01:58:55.850Z,10.50
2023-03-22T02:01:28.734Z,10.40
2023-03-22T02:03:58.748Z,10.40
2023-03-22T02:06:24.493Z,10.50
2023-03-22T02:08:58.092Z,10.50
2023-03-22T02:11:30.534Z,10.50
2023-03-22T02:14:17.953Z,10.40
2023-03-22T02:17:32.635Z,10.50
2023-03-22T02:20:40.179Z,10.40
2023-03-22T02:23:44.795Z,10.50
2023-03-22T02:26:54.731Z,10.50
2023-03-22T02:29:26.480Z,10.40
2023-03-22T02:32:28.556Z,10.40
2023-03-22T02:35:35.832Z,10.50
2023-03-22T02:39:00.948Z,10.40
2023-03-22T02:41:36.536Z,10.50
2023-03-22T02:44:10.045Z,10.50
2023-03-22T02:46:42.112Z,10.50
2023-03-22T02:49:17.473Z,10.50
2023-03-22T02:51:46.179Z,10.40
2023-03-22T02:54:14.665Z,10.30
2023-03-22T02:56:44.061Z,10.20
2023-03-22T02:59:14.994Z,10.20
2023-03-22T03:01:42.415Z,10.10
2023-03-22T03:04:14.113Z,10.10
2023-03-22T03:06:46.282Z,10.20
2023-03-22T03:09:13.855Z,10.10
2023-03-22T03:11:38.482Z,10.00
2023-03-22T03:14:04.819Z,10.00
2023-03-22T03:16:35.149Z,9.90
2023-03-22T03:19:04.109Z,10.00
2023-03-22T03:21:36.989Z,10.00
2023-03-22T03:24:15.596Z,9.90
2023-03-22T03:26:48.258Z,9.80
2023-03-22T03:29:21.747Z,9.80
2023-03-22T03:31:52.263Z,9.80
2023-03-22T03:34:21.783Z,9.80
2023-03-22T03:36:54.680Z,9.80
2023-03-22T03:39:20.810Z,9.80
2023-03-22T03:41:47.189Z,9.90
2023-03-22T03:44:14.930Z,9.90
2023-03-22T03:46:42.902Z,9.80
2023-03-22T03:49:10.010Z,9.80
2023-03-22T03:51:46.010Z,9.90
2023-03-22T03:54:10.624Z,9.70
2023-03-22T03:56:35.151Z,9.70
2023-03-22T03:58:59.651Z,9.70
2023-03-22T04:01:26.510Z,9.60
2023-03-22T04:04:06.871Z,9.50
2023-03-22T04:06:53.186Z,9.40
2023-03-22T04:09:21.671Z,9.40
2023-03-22T04:11:51.550Z,9.30
2023-03-22T04:14:34.896Z,9.30
2023-03-22T04:17:07.684Z,9.30
2023-03-22T04:19:33.377Z,9.40
2023-03-22T04:21:58.273Z,9.40
2023-03-22T04:24:23.486Z,9.50
2023-03-22T04:26:50.792Z,9.50
2023-03-22T04:29:23.089Z,9.40
2023-03-22T04:31:53.175Z,9.40
2023-03-22T04:34:35.164Z,9.40
2023-03-22T04:37:03.206Z,9.30
2023-03-22T04:39:34.157Z,9.40
2023-03-22T04:42:22.179Z,9.30
2023-03-22T04:44:53.734Z,9.30
2023-03-22T04:47:18.526Z,9.30
2023-03-22T04:49:44.563Z,9.20
2023-03-22T04:52:09.685Z,9.20
2023-03-22T04:54:35.004Z,9.20
2023-03-22T04:57:01.057Z,9.20
2023-03-22T04:59:29.582Z,9.20
2023-03-22T05:01:56.169Z,9.20
2023-03-22T05:04:25.034Z,9.20
2023-03-22T05:06:57.773Z,9.30
2023-03-22T05:09:29.020Z,9.30
2023-03-22T05:11:56.602Z,9.30
2023-03-22T05:14:41.371Z,9.30
2023-03-22T05:17:08.315Z,9.30
2023-03-22T05:19:34.915Z,9.20
2023-03-22T05:22:02.251Z,9.20
2023-03-22T05:24:47.316Z,9.30
2023-03-22T05:27:19.141Z,9.20
2023-03-22T05:29:46.854Z,9.20
2023-03-22T05:32:25.734Z,9.20
2023-03-22T05:34:52.585Z,9.20
2023-03-22T05:37:25.882Z,9.20
2023-03-22T05:39:54.397Z,9.20
2023-03-22T05:42:23.721Z,9.10
2023-03-22T05:44:49.513Z,9.20
2023-03-22T05:47:14.440Z,9.20
2023-03-22T05:50:13.348Z,9.20
2023-03-22T05:52:40.069Z,9.20
2023-03-22T05:55:20.678Z,9.20
2023-03-22T05:57:47.782Z,9.30
2023-03-22T06:00:16.964Z,9.20
2023-03-22T06:03:03.834Z,9.20
2023-03-22T06:05:31.970Z,9.30
2023-03-22T06:07:57.819Z,9.20
2023-03-22T06:10:24.236Z,9.20
2023-03-22T06:12:49.064Z,9.20
2023-03-22T06:15:22.074Z,9.20
2023-03-22T06:17:55.522Z,9.20
2023-03-22T06:20:25.640Z,9.30
2023-03-22T06:22:58.618Z,9.40
2023-03-22T06:25:23.468Z,9.30
2023-03-22T06:27:49.250Z,9.30
2023-03-22T06:30:15.072Z,9.40
2023-03-22T06:32:57.172Z,9.40
2023-03-22T06:35:21.702Z,9.30
2023-03-22T06:37:48.054Z,9.40
2023-03-22T06:40:14.337Z,9.40
2023-03-22T06:42:38.886Z,9.40
2023-03-22T06:45:09.762Z,9.40
2023-03-22T06:47:36.289Z,9.50
2023-03-22T06:50:16.074Z,9.50
2023-03-22T06:53:01.481Z,9.50
2023-03-22T06:55:27.616Z,9.50
2023-03-22T06:57:52.931Z,9.60
2023-03-22T07:00:18.944Z,9.60
2023-03-22T07:02:47.491Z,9.60
2023-03-22T07:05:27.992Z,9.70
2023-03-22T07:07:52.729Z,9.70
2023-03-22T07:10:17.214Z,9.60
2023-03-22T07:12:43.138Z,9.60
2023-03-22T07:15:12.287Z,9.70
2023-03-22T07:17:54.122Z,9.70
2023-03-22T07:20:18.869Z,9.90
2023-03-22T07:22:46.526Z,9.90
2023-03-22T07:25:13.220Z,9.90
2023-03-22T07:27:39.275Z,9.80
2023-03-22T07:30:07.719Z,9.90
2023-03-22T07:32:37.685Z,10.00
2023-03-22T07:35:06.412Z,10.00
2023-03-22T07:37:31.007Z,10.00
2023-03-22T07:39:55.708Z,10.00
2023-03-22T07:42:22.352Z,10.10
2023-03-22T07:45:14.594Z,10.10
2023-03-22T07:47:41.872Z,10.20
2023-03-22T07:50:21.809Z,10.20
2023-03-22T07:52:54.252Z,10.10
2023-03-22T07:55:18.989Z,10.10
2023-03-22T07:57:43.424Z,10.20
2023-03-22T08:00:11.145Z,10.30
2023-03-22T08:02:48.259Z,10.30
2023-03-22T08:05:29.860Z,10.30
2023-03-22T08:08:01.672Z,10.30
2023-03-22T08:10:26.426Z,10.30
2023-03-22T08:12:52.024Z,10.30
2023-03-22T08:15:23.423Z,10.30
2023-03-22T08:17:50.287Z,10.20
2023-03-22T08:20:29.290Z,10.10
2023-03-22T08:22:58.239Z,10.10
2023-03-22T08:25:25.748Z,10.10
2023-03-22T08:27:53.252Z,10.20
2023-03-22T08:30:18.063Z,10.10
2023-03-22T08:32:45.207Z,10.00
2023-03-22T08:35:12.784Z,10.00
2023-03-22T08:37:37.887Z,10.00
2023-03-22T08:40:07.381Z,10.00
2023-03-22T08:42:46.589Z,10.10
2023-03-22T08:45:12.119Z,10.00
2023-03-22T08:47:46.097Z,10.10
2023-03-22T08:50:13.497Z,10.10
2023-03-22T08:52:47.278Z,10.10
2023-03-22T08:55:29.724Z,10.20
2023-03-22T08:58:06.598Z,10.30
2023-03-22T09:01:06.887Z,10.30
2023-03-22T09:03:40.738Z,10.30
2023-03-22T09:06:07.948Z,10.30
2023-03-22T09:08:35.499Z,10.50
2023-03-22T09:11:06.253Z,10.50
2023-03-22T09:13:32.016Z,10.60
2023-03-22T09:15:59.332Z,10.60
2023-03-22T09:18:28.452Z,10.70
2023-03-22T09:20:57.716Z,10.80
2023-03-22T09:23:30.413Z,10.70
2023-03-22T09:25:54.976Z,10.80
2023-03-22T09:28:24.019Z,10.80
2023-03-22T09:30:51.390Z,10.80
2023-03-22T09:33:15.955Z,11.00
2023-03-22T09:35:43.746Z,11.00
2023-03-22T09:38:11.055Z,11.00
2023-03-22T09:40:39.322Z,11.00
2023-03-22T09:43:07.359Z,11.00
2023-03-22T09:45:38.547Z,11.10
2023-03-22T09:48:07.156Z,11.20
2023-03-22T09:50:34.241Z,11.30
2023-03-22T09:52:59.066Z,11.30
2023-03-22T09:55:29.011Z,11.30
2023-03-22T09:58:04.288Z,11.40
2023-03-22T10:00:39.588Z,11.40
2023-03-22T10:03:17.497Z,11.50
2023-03-22T10:05:48.620Z,11.40
2023-03-22T10:08:32.314Z,11.50
2023-03-22T10:10:58.061Z,11.50
2023-03-22T10:13:28.240Z,11.50
2023-03-22T10:15:54.918Z,11.50
2023-03-22T10:18:22.506Z,11.70
2023-03-22T10:20:52.251Z,11.80
2023-03-22T10:23:23.540Z,11.90
2023-03-22T10:25:53.275Z,11.90
2023-03-22T10:28:21.591Z,11.80
2023-03-22T10:30:53.571Z,11.80
2023-03-22T10:33:24.974Z,11.70
2023-03-22T10:35:50.659Z,11.80
2023-03-22T10:38:22.349Z,11.70
2023-03-22T10:40:48.443Z,11.70
2023-03-22T10:43:22.470Z,11.70
2023-03-22T10:45:48.650Z,11.90
2023-03-22T10:48:19.391Z,11.90
2023-03-22T10:50:46.901Z,12.00
2023-03-22T10:53:20.744Z,12.10
2023-03-22T10:55:46.045Z,12.20
2023-03-22T10:58:15.769Z,12.20
2023-03-22T11:00:44.872Z,12.40
2023-03-22T11:03:24.174Z,12.40
2023-03-22T11:06:00.584Z,12.50
2023-03-22T11:08:37.482Z,12.50
2023-03-22T11:11:03.904Z,12.50
2023-03-22T11:13:29.060Z,12.30
2023-03-22T11:15:56.924Z,12.20
2023-03-22T11:18:30.893Z,12.00
2023-03-22T11:20:59.530Z,12.00
2023-03-22T11:23:25.402Z,12.10
2023-03-22T11:25:51.999Z,12.10
2023-03-22T11:28:20.118Z,12.10
2023-03-22T11:31:00.118Z,12.00
2023-03-22T11:33:26.274Z,12.00
2023-03-22T11:35:57.566Z,11.90
2023-03-22T11:38:38.200Z,12.00
2023-03-22T11:41:05.657Z,12.00
2023-03-22T11:43:35.563Z,12.10
2023-03-22T11:46:00.129Z,12.20
2023-03-22T11:48:31.705Z,12.30
2023-03-22T11:51:00.464Z,12.30
2023-03-22T11:53:27.599Z,12.20
2023-03-22T11:55:55.212Z,12.30
2023-03-22T11:58:28.215Z,12.30
2023-03-22T12:00:54.750Z,12.30
2023-03-22T12:03:23.155Z,12.30
2023-03-22T12:05:52.050Z,12.20
2023-03-22T12:08:25.044Z,12.20
2023-03-22T12:10:53.727Z,12.20
2023-03-22T12:13:22.610Z,12.30
2023-03-22T12:15:54.646Z,12.20
2023-03-22T12:18:26.598Z,12.20
2023-03-22T12:20:56.842Z,12.20
2023-03-22T12:23:23.993Z,12.20
2023-03-22T12:25:52.790Z,12.10
2023-03-22T12:28:21.515Z,12.10
2023-03-22T12:30:49.365Z,12.10
2023-03-22T12:33:19.635Z,12.00
2023-03-22T12:35:46.825Z,12.10
2023-03-22T12:38:27.861Z,12.10
2023-03-22T12:40:56.132Z,12.00
2023-03-22T12:43:29.296Z,12.10
2023-03-22T12:46:00.441Z,12.10
2023-03-22T12:48:33.678Z,12.00
2023-03-22T12:51:01.334Z,12.10
2023-03-22T12:53:31.816Z,12.10
2023-03-22T12:55:58.411Z,12.00
2023-03-22T12:58:27.076Z,12.00
2023-03-22T13:00:56.367Z,12.00
2023-03-22T13:03:28.790Z,12.10
2023-03-22T13:06:03.214Z,11.90
2023-03-22T13:09:19.293Z,12.00
2023-03-22T13:11:46.782Z,12.00
2023-03-22T13:14:15.406Z,12.00
2023-03-22T13:16:53.346Z,12.10
2023-03-22T13:19:37.697Z,11.80
2023-03-22T13:22:21.152Z,11.90
2023-03-22T13:25:29.119Z,12.10
2023-03-22T13:27:57.984Z,12.10
2023-03-22T13:30:26.475Z,12.10
2023-03-22T13:32:56.470Z,12.00
2023-03-22T13:35:28.111Z,11.90
2023-03-22T13:37:53.460Z,11.90
2023-03-22T13:40:31.303Z,11.80
2023-03-22T13:42:55.930Z,11.80
2023-03-22T13:45:32.531Z,11.80
2023-03-22T13:48:05.988Z,11.80
2023-03-22T13:50:32.891Z,11.80
2023-03-22T13:53:05.120Z,11.90
2023-03-22T13:55:43.934Z,11.70
2023-03-22T13:58:12.299Z,11.70
2023-03-22T14:00:54.116Z,11.60
2023-03-22T14:03:29.035Z,11.50
2023-03-22T14:06:09.607Z,11.60
2023-03-22T14:08:37.609Z,11.40
2023-03-22T14:11:13.890Z,11.30
2023-03-22T14:13:49.391Z,11.20
2023-03-22T14:16:19.551Z,11.10
2023-03-22T14:18:46.842Z,11.20
2023-03-22T14:21:17.789Z,11.20
