createdAt,value
2023-02-28T00:00:21.173Z,27.89
2023-02-28T00:01:21.134Z,27.83
2023-02-28T00:02:21.183Z,27.90
2023-02-28T00:03:21.145Z,27.95
2023-02-28T00:04:21.065Z,27.88
2023-02-28T00:05:21.085Z,27.91
2023-02-28T00:06:21.034Z,27.90
2023-02-28T00:07:21.040Z,27.88
2023-02-28T00:08:20.997Z,27.90
2023-02-28T00:09:20.977Z,27.90
2023-02-28T00:10:20.956Z,27.93
2023-02-28T00:11:20.923Z,27.94
2023-02-28T00:12:20.922Z,27.83
2023-02-28T00:13:20.890Z,27.83
2023-02-28T00:14:20.863Z,27.93
2023-02-28T00:15:20.858Z,27.94
2023-02-28T00:16:20.866Z,27.93
2023-02-28T00:17:20.800Z,27.88
2023-02-28T00:18:20.797Z,27.98
2023-02-28T00:19:20.770Z,27.95
2023-02-28T00:20:20.757Z,27.93
2023-02-28T00:21:20.765Z,27.97
2023-02-28T00:22:20.712Z,27.93
2023-02-28T00:23:20.684Z,27.95
2023-02-28T00:24:20.689Z,27.87
2023-02-28T00:25:20.671Z,27.94
2023-02-28T00:26:21.949Z,27.97
2023-02-28T00:27:20.625Z,27.91
2023-02-28T00:28:20.592Z,28.00
2023-02-28T00:29:20.571Z,27.93
2023-02-28T00:30:20.560Z,27.97
2023-02-28T01:39:19.131Z,28.17
2023-02-28T02:19:18.441Z,28.31
2023-02-28T02:20:18.421Z,28.23
2023-02-28T02:21:18.417Z,28.27
2023-02-28T02:22:18.402Z,28.27
2023-02-28T02:23:18.388Z,28.30
2023-02-28T02:24:18.348Z,28.27
2023-02-28T02:25:18.324Z,28.29
2023-02-28T02:26:18.319Z,28.32
2023-02-28T02:27:18.333Z,28.38
2023-02-28T02:28:18.297Z,28.27
2023-02-28T02:29:18.260Z,28.27
2023-02-28T02:30:18.676Z,28.25
2023-02-28T02:31:18.269Z,28.21
2023-02-28T02:32:18.327Z,28.28
2023-02-28T02:33:18.194Z,28.31
2023-02-28T02:34:18.166Z,28.29
2023-02-28T02:35:18.186Z,28.29
2023-02-28T02:36:18.124Z,28.21
2023-02-28T02:37:18.126Z,28.30
2023-02-28T02:38:18.100Z,28.30
2023-02-28T02:39:18.093Z,28.29
2023-02-28T02:40:18.062Z,28.31
2023-02-28T02:41:18.065Z,28.36
2023-02-28T02:42:18.037Z,28.31
2023-02-28T02:43:18.030Z,28.35
2023-02-28T02:44:17.991Z,28.31
2023-02-28T02:45:17.987Z,28.29
2023-02-28T02:46:17.971Z,28.27
2023-02-28T02:47:17.946Z,28.29
2023-02-28T02:48:17.927Z,28.29
2023-02-28T02:49:17.914Z,28.36
2023-02-28T02:50:17.893Z,28.32
2023-02-28T02:51:17.867Z,28.35
2023-02-28T02:52:17.854Z,28.34
2023-02-28T02:53:17.857Z,28.32
2023-02-28T02:54:17.834Z,28.29
2023-02-28T02:55:17.836Z,28.35
2023-02-28T02:56:17.761Z,28.31
2023-02-28T02:57:17.773Z,28.32
2023-02-28T02:58:17.766Z,28.38
2023-02-28T02:59:17.729Z,28.36
2023-02-28T03:00:17.729Z,28.41
2023-02-28T03:01:17.730Z,28.39
2023-02-28T03:02:17.693Z,28.31
2023-02-28T03:03:17.694Z,28.36
2023-02-28T03:04:17.670Z,28.35
2023-02-28T03:05:17.662Z,28.31
2023-02-28T03:06:17.652Z,28.38
2023-02-28T03:07:17.606Z,28.32
2023-02-28T03:08:17.615Z,28.35
2023-02-28T03:09:17.597Z,28.34
2023-02-28T03:10:17.578Z,28.34
2023-02-28T03:11:17.544Z,28.34
2023-02-28T03:12:17.521Z,28.35
2023-02-28T03:13:17.511Z,28.31
2023-02-28T03:14:17.486Z,28.36
2023-02-28T03:15:17.461Z,28.36
2023-02-28T03:16:17.494Z,28.38
2023-02-28T03:17:17.448Z,28.38
2023-02-28T03:18:17.454Z,28.39
2023-02-28T03:19:17.395Z,28.32
2023-02-28T03:20:17.385Z,28.36
2023-02-28T03:21:17.356Z,28.41
2023-02-28T03:22:17.333Z,28.39
2023-02-28T03:23:18.355Z,28.36
2023-02-28T03:24:17.310Z,28.34
2023-02-28T03:25:17.276Z,28.32
2023-02-28T03:26:17.276Z,28.39
2023-02-28T03:27:17.235Z,28.44
2023-02-28T03:28:17.252Z,28.41
2023-02-28T03:29:17.205Z,28.42
2023-02-28T03:30:17.211Z,28.41
2023-02-28T03:31:17.216Z,28.41
2023-02-28T03:32:17.212Z,28.41
2023-02-28T03:33:17.145Z,28.42
2023-02-28T03:34:17.127Z,28.39
2023-02-28T03:35:17.109Z,28.37
2023-02-28T03:36:17.098Z,28.39
2023-02-28T03:37:17.100Z,28.39
2023-02-28T03:38:17.062Z,28.41
2023-02-28T03:39:17.015Z,28.41
2023-02-28T03:40:17.014Z,28.42
2023-02-28T03:41:16.980Z,28.47
2023-02-28T03:42:16.990Z,28.38
2023-02-28T03:43:16.960Z,28.41
2023-02-28T03:44:16.945Z,28.35
2023-02-28T03:45:16.919Z,28.39
2023-02-28T03:46:16.966Z,28.39
2023-02-28T03:47:16.882Z,28.32
2023-02-28T03:48:16.899Z,28.43
2023-02-28T03:49:16.847Z,28.40
2023-02-28T03:50:16.816Z,28.43
2023-02-28T03:51:16.800Z,28.40
2023-02-28T03:52:16.788Z,28.41
2023-02-28T03:53:16.801Z,28.40
2023-02-28T03:54:16.747Z,28.35
2023-02-28T03:55:16.732Z,28.43
2023-02-28T03:56:16.713Z,28.43
2023-02-28T03:57:16.697Z,28.43
2023-02-28T03:58:16.775Z,28.51
2023-02-28T03:59:16.649Z,28.47
2023-02-28T04:00:16.631Z,28.44
2023-02-28T04:01:16.734Z,28.43
2023-02-28T04:02:16.597Z,28.41
2023-02-28T04:03:16.580Z,28.44
2023-02-28T04:04:16.699Z,28.39
2023-02-28T04:05:16.547Z,28.36
2023-02-28T04:06:16.525Z,28.43
2023-02-28T04:07:16.516Z,28.41
2023-02-28T04:08:16.478Z,28.43
2023-02-28T04:09:16.491Z,28.41
2023-02-28T04:10:16.452Z,28.46
2023-02-28T04:11:16.443Z,28.40
2023-02-28T04:12:16.466Z,28.47
2023-02-28T04:13:16.417Z,28.46
2023-02-28T04:14:16.391Z,28.44
2023-02-28T04:15:16.349Z,28.51
2023-02-28T04:16:32.116Z,28.38
2023-02-28T04:17:17.297Z,28.40
2023-02-28T04:18:16.299Z,28.39
2023-02-28T04:19:16.325Z,28.36
2023-02-28T04:20:16.247Z,28.46
2023-02-28T04:21:16.249Z,28.47
2023-02-28T04:22:16.220Z,28.40
2023-02-28T04:23:16.214Z,28.41
2023-02-28T04:24:16.187Z,28.40
2023-02-28T04:25:16.183Z,28.45
2023-02-28T04:26:16.136Z,28.40
2023-02-28T04:27:16.156Z,28.43
2023-02-28T04:28:16.117Z,28.51
2023-02-28T04:29:16.123Z,28.47
2023-02-28T04:30:16.075Z,28.43
2023-02-28T04:31:16.111Z,28.41
2023-02-28T04:32:16.170Z,28.47
2023-02-28T04:33:16.022Z,28.50
2023-02-28T04:34:16.032Z,28.52
2023-02-28T04:35:15.990Z,28.48
2023-02-28T04:36:15.987Z,28.44
2023-02-28T04:37:15.958Z,28.41
2023-02-28T04:38:15.952Z,28.46
2023-02-28T04:39:15.923Z,28.44
2023-02-28T04:40:15.891Z,28.51
2023-02-28T04:41:15.883Z,28.51
2023-02-28T04:42:15.872Z,28.52
2023-02-28T04:43:15.844Z,28.44
2023-02-28T04:44:15.828Z,28.37
2023-02-28T04:45:15.826Z,28.43
2023-02-28T04:46:15.788Z,28.51
2023-02-28T04:47:15.777Z,28.44
2023-02-28T04:48:15.752Z,28.51
2023-02-28T04:49:15.759Z,28.50
2023-02-28T04:50:15.744Z,28.45
2023-02-28T04:51:15.682Z,28.50
2023-02-28T04:52:15.656Z,28.47
2023-02-28T04:53:15.635Z,28.44
2023-02-28T04:54:15.636Z,28.47
2023-02-28T04:55:15.596Z,28.51
2023-02-28T04:56:15.575Z,28.48
2023-02-28T04:57:15.573Z,28.47
2023-02-28T04:58:15.544Z,28.44
2023-02-28T04:59:15.574Z,28.44
2023-02-28T05:00:15.527Z,28.44
2023-02-28T05:01:15.504Z,28.51
2023-02-28T05:02:15.497Z,28.55
2023-02-28T05:03:15.516Z,28.50
2023-02-28T05:04:15.489Z,28.56
2023-02-28T05:05:15.444Z,28.58
2023-02-28T05:06:15.416Z,28.34
2023-02-28T05:07:15.404Z,28.49
2023-02-28T05:08:15.382Z,28.45
2023-02-28T05:09:15.356Z,28.48
2023-02-28T05:10:15.345Z,28.52
2023-02-28T05:11:15.302Z,28.51
2023-02-28T05:12:15.319Z,28.51
2023-02-28T05:13:15.261Z,28.48
2023-02-28T05:14:15.484Z,28.55
2023-02-28T05:15:15.260Z,28.54
2023-02-28T05:16:15.645Z,28.55
2023-02-28T05:17:15.201Z,28.48
2023-02-28T05:18:15.180Z,28.51
2023-02-28T05:19:15.179Z,28.47
2023-02-28T05:20:15.969Z,28.52
2023-02-28T05:21:15.110Z,28.51
2023-02-28T05:22:15.118Z,28.56
2023-02-28T05:23:15.079Z,28.56
2023-02-28T05:24:15.076Z,28.53
2023-02-28T05:25:15.066Z,28.55
2023-02-28T05:26:15.053Z,28.49
2023-02-28T05:27:15.015Z,28.51
2023-02-28T05:28:14.984Z,28.48
2023-02-28T05:29:14.985Z,28.55
2023-02-28T05:30:14.989Z,28.53
2023-02-28T05:31:14.981Z,28.53
2023-02-28T05:32:14.929Z,28.55
2023-02-28T05:33:14.919Z,28.49
2023-02-28T05:34:14.896Z,28.54
2023-02-28T05:35:14.886Z,28.54
2023-02-28T05:36:14.850Z,28.49
2023-02-28T05:37:14.839Z,28.58
2023-02-28T05:38:14.863Z,28.55
2023-02-28T05:39:14.839Z,28.55
2023-02-28T05:40:14.831Z,28.49
2023-02-28T05:41:14.788Z,28.55
2023-02-28T05:42:14.775Z,28.56
2023-02-28T05:43:14.768Z,28.61
2023-02-28T05:44:14.757Z,28.58
2023-02-28T05:45:15.793Z,28.48
2023-02-28T05:46:14.740Z,28.53
2023-02-28T05:47:14.697Z,28.56
2023-02-28T05:48:14.695Z,28.55
2023-02-28T05:49:14.683Z,28.50
2023-02-28T05:50:14.675Z,28.51
2023-02-28T05:51:14.629Z,28.44
2023-02-28T05:52:14.633Z,28.48
2023-02-28T05:53:14.608Z,28.47
2023-02-28T05:54:14.624Z,28.49
2023-02-28T05:55:14.598Z,28.55
2023-02-28T05:56:14.573Z,28.56
2023-02-28T05:57:23.906Z,28.55
2023-02-28T05:58:15.548Z,28.48
2023-02-28T05:59:14.538Z,28.51
2023-02-28T06:00:14.510Z,28.52
2023-02-28T06:01:14.493Z,28.55
2023-02-28T06:02:14.560Z,28.52
2023-02-28T06:03:14.476Z,28.56
2023-02-28T06:04:29.200Z,28.55
2023-02-28T06:05:15.425Z,28.50
2023-02-28T06:06:14.410Z,28.50
2023-02-28T06:07:14.394Z,28.53
2023-02-28T06:08:14.371Z,28.49
2023-02-28T06:09:14.343Z,28.49
2023-02-28T06:10:14.365Z,28.59
2023-02-28T06:11:14.318Z,28.53
2023-02-28T06:12:14.297Z,28.60
2023-02-28T06:13:14.285Z,28.58
2023-02-28T06:14:14.265Z,28.50
2023-02-28T06:15:14.270Z,28.50
2023-02-28T06:16:14.303Z,28.55
2023-02-28T06:17:14.227Z,28.59
2023-02-28T06:18:14.216Z,28.53
2023-02-28T06:19:14.207Z,28.50
2023-02-28T06:20:14.177Z,28.52
2023-02-28T06:21:14.158Z,28.50
2023-02-28T06:22:14.138Z,28.62
2023-02-28T06:23:14.102Z,28.60
2023-02-28T06:24:14.114Z,28.56
2023-02-28T06:25:14.075Z,28.49
2023-02-28T06:26:14.083Z,28.55
2023-02-28T06:27:14.028Z,28.51
2023-02-28T06:28:14.018Z,28.49
2023-02-28T06:29:14.000Z,28.52
2023-02-28T06:30:14.007Z,28.55
2023-02-28T06:31:14.093Z,28.58
2023-02-28T06:32:14.099Z,28.98
2023-02-28T06:33:13.986Z,29.64
2023-02-28T06:34:13.952Z,28.55
2023-02-28T06:35:13.926Z,28.54
2023-02-28T06:36:13.919Z,28.81
2023-02-28T06:37:13.889Z,28.94
2023-02-28T06:38:13.908Z,29.17
2023-02-28T06:39:13.842Z,28.86
2023-02-28T06:40:13.893Z,28.51
2023-02-28T06:41:13.825Z,30.09
2023-02-28T06:42:13.781Z,29.86
2023-02-28T06:43:13.744Z,29.20
2023-02-28T06:44:13.740Z,29.06
2023-02-28T06:45:13.708Z,29.97
2023-02-28T06:46:13.722Z,29.05
2023-02-28T06:47:13.673Z,28.74
2023-02-28T06:48:16.067Z,28.95
2023-02-28T06:49:15.989Z,29.78
2023-02-28T06:50:16.193Z,29.13
2023-02-28T06:51:16.152Z,29.20
2023-02-28T06:52:16.267Z,29.23
2023-02-28T06:53:13.454Z,29.33
2023-02-28T06:54:13.514Z,29.41
2023-02-28T06:55:13.417Z,29.34
2023-02-28T06:56:13.415Z,30.07
2023-02-28T06:57:13.333Z,29.80
2023-02-28T06:58:13.314Z,29.46
2023-02-28T06:59:13.269Z,29.30
2023-02-28T07:00:13.251Z,29.32
2023-02-28T07:01:13.297Z,29.45
2023-02-28T07:02:13.197Z,29.84
2023-02-28T07:03:13.137Z,30.05
2023-02-28T07:04:13.130Z,29.77
2023-02-28T07:05:13.078Z,29.91
2023-02-28T07:06:13.084Z,30.08
2023-02-28T07:07:13.020Z,30.25
2023-02-28T07:08:13.020Z,30.64
2023-02-28T07:09:12.986Z,30.69
2023-02-28T07:10:13.100Z,30.62
2023-02-28T07:11:12.902Z,30.84
2023-02-28T07:12:12.851Z,30.79
2023-02-28T07:13:12.854Z,31.02
2023-02-28T07:14:12.792Z,31.02
2023-02-28T07:15:12.818Z,30.62
2023-02-28T07:16:12.799Z,30.62
2023-02-28T07:17:12.707Z,30.83
2023-02-28T07:18:12.678Z,30.81
2023-02-28T07:19:12.658Z,31.00
2023-02-28T07:20:12.617Z,31.06
2023-02-28T07:21:12.604Z,31.07
2023-02-28T07:22:14.840Z,31.16
2023-02-28T07:23:12.523Z,31.20
2023-02-28T07:24:12.517Z,31.27
2023-02-28T07:25:12.458Z,31.33
2023-02-28T07:26:12.436Z,31.13
2023-02-28T07:27:12.401Z,31.42
2023-02-28T07:28:12.330Z,31.73
2023-02-28T07:29:12.337Z,31.50
2023-02-28T07:30:12.287Z,31.44
2023-02-28T07:31:12.291Z,31.21
2023-02-28T07:32:12.279Z,31.36
2023-02-28T07:33:12.158Z,31.28
2023-02-28T07:34:12.124Z,31.34
2023-02-28T07:35:12.081Z,31.04
2023-02-28T07:36:12.044Z,31.08
2023-02-28T07:37:11.997Z,31.23
2023-02-28T07:38:11.988Z,30.92
2023-02-28T07:39:11.957Z,31.28
2023-02-28T07:40:11.902Z,31.39
2023-02-28T07:41:11.865Z,31.95
2023-02-28T07:42:11.812Z,31.34
2023-02-28T07:43:11.835Z,31.04
2023-02-28T07:44:15.074Z,30.14
2023-02-28T07:45:12.686Z,28.12
2023-02-28T07:46:14.917Z,27.17
2023-02-28T07:47:15.440Z,26.83
2023-02-28T07:48:14.090Z,28.42
2023-02-28T07:49:14.128Z,27.89
2023-02-28T07:50:11.723Z,28.65
2023-02-28T07:51:11.740Z,28.96
2023-02-28T07:52:12.391Z,29.14
2023-02-28T07:53:11.678Z,29.32
2023-02-28T07:54:11.640Z,29.16
2023-02-28T07:55:11.599Z,29.18
2023-02-28T07:56:11.544Z,29.23
2023-02-28T07:57:11.535Z,28.75
2023-02-28T07:58:11.466Z,29.39
2023-02-28T07:59:11.469Z,29.77
2023-02-28T08:00:11.394Z,29.67
2023-02-28T08:01:11.357Z,29.55
2023-02-28T08:02:11.380Z,29.79
2023-02-28T08:03:11.289Z,29.09
2023-02-28T08:04:11.281Z,29.23
2023-02-28T08:05:11.260Z,29.53
2023-02-28T08:06:11.127Z,29.28
2023-02-28T08:07:11.097Z,29.70
2023-02-28T08:08:11.032Z,29.86
2023-02-28T08:09:10.999Z,30.06
2023-02-28T08:10:11.031Z,30.04
2023-02-28T08:11:10.917Z,30.12
2023-02-28T08:12:10.856Z,30.33
2023-02-28T08:13:10.792Z,29.73
2023-02-28T08:14:10.760Z,29.91
2023-02-28T08:15:10.765Z,30.18
2023-02-28T08:16:10.689Z,30.27
2023-02-28T08:17:10.694Z,30.35
2023-02-28T08:18:10.782Z,30.43
2023-02-28T08:19:10.640Z,30.51
2023-02-28T08:20:10.552Z,29.28
2023-02-28T08:21:10.481Z,28.66
2023-02-28T08:22:10.433Z,27.45
2023-02-28T08:23:10.441Z,27.05
2023-02-28T08:24:10.368Z,27.19
2023-02-28T08:25:10.325Z,29.11
2023-02-28T08:26:10.271Z,29.36
2023-02-28T08:27:10.297Z,29.25
2023-02-28T08:28:10.237Z,29.47
2023-02-28T08:29:10.181Z,29.29
2023-02-28T08:30:10.114Z,29.41
2023-02-28T08:31:10.184Z,29.49
2023-02-28T08:32:23.564Z,29.53
2023-02-28T08:33:11.051Z,29.73
2023-02-28T08:34:09.930Z,29.77
2023-02-28T08:35:09.919Z,29.90
2023-02-28T08:36:09.967Z,29.68
2023-02-28T08:37:09.929Z,30.22
2023-02-28T08:38:10.026Z,29.82
2023-02-28T08:39:10.002Z,29.82
2023-02-28T08:40:09.739Z,26.26
2023-02-28T08:41:09.688Z,24.37
2023-02-28T08:42:09.661Z,23.33
2023-02-28T08:43:09.651Z,23.16
2023-02-28T08:44:09.616Z,21.85
2023-02-28T08:45:09.626Z,19.81
2023-02-28T08:46:09.642Z,19.23
2023-02-28T08:47:09.655Z,18.60
2023-02-28T08:48:09.593Z,20.10
2023-02-28T08:49:09.589Z,18.31
2023-02-28T08:50:09.640Z,18.64
2023-02-28T08:51:09.590Z,17.65
2023-02-28T08:52:09.585Z,18.08
2023-02-28T08:53:09.568Z,17.48
2023-02-28T08:54:09.582Z,18.03
2023-02-28T08:55:09.610Z,17.70
2023-02-28T08:56:09.590Z,17.57
2023-02-28T08:57:09.604Z,17.96
2023-02-28T08:58:09.626Z,17.64
2023-02-28T08:59:09.643Z,17.71
2023-02-28T09:00:09.677Z,17.87
2023-02-28T09:01:09.704Z,17.81
2023-02-28T09:02:09.696Z,17.51
2023-02-28T09:03:09.721Z,17.71
2023-02-28T09:04:09.759Z,17.19
2023-02-28T09:05:09.749Z,17.56
2023-02-28T09:06:09.743Z,17.84
2023-02-28T09:07:09.795Z,18.02
2023-02-28T09:08:09.769Z,17.64
2023-02-28T09:09:09.800Z,17.81
2023-02-28T09:10:09.842Z,17.76
2023-02-28T09:11:09.831Z,17.92
2023-02-28T09:12:09.837Z,17.97
2023-02-28T09:13:09.873Z,17.83
2023-02-28T09:14:09.919Z,17.94
2023-02-28T09:15:09.966Z,17.51
2023-02-28T09:16:09.982Z,18.14
2023-02-28T09:17:09.965Z,17.89
2023-02-28T09:18:09.997Z,17.86
2023-02-28T09:19:10.013Z,17.89
2023-02-28T09:20:11.248Z,17.93
2023-02-28T09:21:11.591Z,17.98
2023-02-28T09:22:12.178Z,17.93
2023-02-28T09:23:12.414Z,17.47
2023-02-28T09:24:10.909Z,17.80
2023-02-28T09:25:10.224Z,17.77
2023-02-28T09:26:10.186Z,17.72
2023-02-28T09:27:10.794Z,18.06
2023-02-28T09:28:10.291Z,17.90
2023-02-28T09:29:10.293Z,17.85
2023-02-28T09:30:10.354Z,18.12
2023-02-28T09:31:10.392Z,18.20
2023-02-28T09:32:10.475Z,18.08
2023-02-28T09:33:10.407Z,18.47
2023-02-28T09:34:10.543Z,19.83
2023-02-28T09:35:10.489Z,19.33
2023-02-28T09:36:10.573Z,19.20
2023-02-28T09:37:10.546Z,19.15
2023-02-28T09:38:10.545Z,18.79
2023-02-28T09:39:10.561Z,18.68
2023-02-28T09:40:10.602Z,18.41
2023-02-28T09:41:10.648Z,18.53
2023-02-28T09:42:10.682Z,18.42
2023-02-28T09:43:10.681Z,18.60
2023-02-28T09:44:10.740Z,18.66
2023-02-28T09:45:10.905Z,18.59
2023-02-28T09:46:10.798Z,18.34
2023-02-28T09:47:10.780Z,18.21
2023-02-28T09:48:10.807Z,19.41
2023-02-28T09:49:10.817Z,21.05
2023-02-28T09:50:10.834Z,20.69
2023-02-28T09:51:10.867Z,20.29
2023-02-28T09:52:10.892Z,19.84
2023-02-28T09:53:10.897Z,19.55
2023-02-28T10:13:16.501Z,18.38
2023-02-28T10:49:15.629Z,19.52
2023-02-28T10:51:16.564Z,20.16
2023-02-28T10:52:29.717Z,20.59
2023-02-28T10:54:18.821Z,20.52
2023-02-28T10:55:17.865Z,21.13
2023-02-28T10:56:16.435Z,21.48
2023-02-28T10:57:17.666Z,21.20
2023-02-28T10:59:19.410Z,22.58
2023-02-28T11:02:14.559Z,21.94
2023-02-28T11:08:17.999Z,21.91
2023-02-28T11:15:17.597Z,21.98
2023-02-28T11:18:15.758Z,22.34
2023-02-28T11:33:16.600Z,23.35
2023-02-28T11:35:15.952Z,23.51
2023-02-28T13:12:07.107Z,23.82
2023-02-28T13:51:05.427Z,26.87
2023-02-28T13:57:05.194Z,27.35
2023-02-28T13:58:05.121Z,27.47
2023-02-28T13:59:05.096Z,27.47
2023-02-28T14:00:05.065Z,27.42
2023-02-28T14:01:05.029Z,27.29
2023-02-28T14:02:04.982Z,27.08
2023-02-28T14:03:04.932Z,26.94
2023-02-28T14:04:04.860Z,26.95
2023-02-28T14:05:04.878Z,26.76
2023-02-28T14:06:04.779Z,26.78
2023-02-28T14:07:04.761Z,26.63
2023-02-28T14:08:04.701Z,26.47
2023-02-28T14:09:04.657Z,26.28
2023-02-28T14:10:04.617Z,26.33
2023-02-28T14:11:04.565Z,26.29
2023-02-28T14:12:04.521Z,26.20
2023-02-28T14:13:04.481Z,26.17
2023-02-28T14:14:04.437Z,25.82
2023-02-28T14:15:04.412Z,25.91
2023-02-28T14:16:04.459Z,25.99
2023-02-28T14:17:04.294Z,25.90
2023-02-28T14:18:04.264Z,25.83
2023-02-28T14:19:04.212Z,25.80
2023-02-28T14:20:04.184Z,25.77
2023-02-28T14:21:04.132Z,25.62
2023-02-28T14:22:04.074Z,25.66
2023-02-28T14:23:04.048Z,25.66
2023-02-28T14:24:03.980Z,25.69
2023-02-28T14:25:03.944Z,25.68
2023-02-28T14:26:03.885Z,25.66
2023-02-28T14:27:03.843Z,25.69
2023-02-28T14:28:03.755Z,25.64
2023-02-28T14:29:03.772Z,25.63
2023-02-28T15:23:01.078Z,26.09
2023-02-28T15:26:01.006Z,26.13
2023-02-28T15:27:00.902Z,26.07
2023-02-28T15:28:00.865Z,26.13
2023-02-28T15:29:00.797Z,26.10
2023-02-28T15:30:00.780Z,26.12
2023-02-28T15:31:00.741Z,26.11
2023-02-28T15:32:01.103Z,26.13
2023-02-28T15:33:00.667Z,26.08
2023-02-28T15:34:00.589Z,26.11
2023-02-28T15:35:00.540Z,26.14
2023-02-28T15:36:00.565Z,26.19
2023-02-28T15:37:00.437Z,26.14
2023-02-28T15:38:00.410Z,26.12
2023-02-28T15:39:14.303Z,26.12
2023-02-28T15:41:00.253Z,26.17
2023-02-28T15:42:00.228Z,26.19
2023-02-28T15:43:00.152Z,26.16
2023-02-28T15:44:00.119Z,26.14
2023-02-28T15:45:00.088Z,26.17
2023-02-28T15:46:00.119Z,26.19
2023-02-28T15:46:59.993Z,26.22
2023-02-28T15:48:05.468Z,26.25
2023-02-28T15:49:59.884Z,26.24
2023-02-28T15:50:59.806Z,26.22
2023-02-28T15:51:59.806Z,26.22
2023-02-28T15:52:59.712Z,26.19
2023-02-28T15:53:59.668Z,26.28
2023-02-28T15:54:59.620Z,26.28
2023-02-28T15:55:59.580Z,26.30
2023-02-28T15:56:59.542Z,26.25
2023-02-28T15:57:59.458Z,26.28
2023-02-28T15:58:59.411Z,26.28
2023-02-28T15:59:59.405Z,26.26
2023-02-28T16:00:59.329Z,26.26
2023-02-28T16:01:59.406Z,26.28
2023-02-28T16:02:59.430Z,26.28
2023-02-28T16:03:59.205Z,26.25
2023-02-28T16:04:59.175Z,26.31
2023-02-28T16:05:59.123Z,26.28
2023-02-28T16:06:59.086Z,26.24
2023-02-28T16:07:59.047Z,26.34
2023-02-28T16:08:58.956Z,26.35
2023-02-28T16:09:58.919Z,26.34
2023-02-28T16:10:58.893Z,26.29
2023-02-28T16:11:58.886Z,26.30
2023-02-28T16:12:58.833Z,26.27
2023-02-28T16:13:58.769Z,26.29
2023-02-28T16:14:58.717Z,26.30
2023-02-28T16:15:58.680Z,26.27
2023-02-28T16:16:58.675Z,26.30
2023-02-28T16:17:58.640Z,26.37
2023-02-28T16:18:58.616Z,26.39
2023-02-28T16:19:58.549Z,26.36
2023-02-28T16:20:58.526Z,26.29
2023-02-28T16:21:58.481Z,26.34
2023-02-28T16:22:58.442Z,26.41
2023-02-28T16:23:58.392Z,26.41
2023-02-28T16:24:58.354Z,26.40
2023-02-28T16:25:58.311Z,26.41
2023-02-28T16:26:58.315Z,26.37
2023-02-28T16:27:58.237Z,26.35
2023-02-28T16:28:58.190Z,26.41
2023-02-28T16:29:58.180Z,26.46
2023-02-28T16:30:58.205Z,26.52
2023-02-28T16:31:58.156Z,26.44
2023-02-28T16:32:58.070Z,26.49
2023-02-28T16:33:58.771Z,26.43
2023-02-28T16:34:58.002Z,26.48
2023-02-28T16:35:57.975Z,26.45
2023-02-28T16:36:57.890Z,26.48
2023-02-28T16:37:57.872Z,26.48
2023-02-28T16:38:57.802Z,26.43
2023-02-28T16:39:57.788Z,26.47
2023-02-28T16:40:57.737Z,26.46
2023-02-28T16:41:57.706Z,26.53
2023-02-28T16:42:57.688Z,26.50
2023-02-28T16:43:57.627Z,26.53
2023-02-28T16:44:57.603Z,26.54
2023-02-28T16:45:58.772Z,26.55
2023-02-28T16:46:57.554Z,26.56
2023-02-28T16:47:57.526Z,26.58
2023-02-28T16:48:57.481Z,26.54
2023-02-28T16:49:57.435Z,26.51
2023-02-28T16:50:57.389Z,26.58
2023-02-28T16:51:57.367Z,26.52
2023-02-28T16:52:57.357Z,26.56
2023-02-28T16:53:57.307Z,26.65
2023-02-28T16:54:57.264Z,26.62
2023-02-28T16:55:57.252Z,26.63
2023-02-28T16:56:57.253Z,26.58
2023-02-28T16:57:57.212Z,26.62
2023-02-28T16:58:57.166Z,26.66
2023-02-28T16:59:57.127Z,26.68
2023-02-28T17:00:57.145Z,26.67
2023-02-28T17:01:57.202Z,26.67
2023-02-28T17:02:57.141Z,26.64
2023-02-28T17:03:57.059Z,26.70
2023-02-28T17:04:56.934Z,26.67
2023-02-28T17:05:56.923Z,26.70
2023-02-28T17:06:56.891Z,26.71
2023-02-28T17:07:56.839Z,26.63
2023-02-28T17:08:56.812Z,26.68
2023-02-28T17:09:56.790Z,26.70
2023-02-28T17:10:56.731Z,26.71
2023-02-28T17:11:56.704Z,26.69
2023-02-28T17:13:06.159Z,26.70
2023-02-28T17:14:56.618Z,26.77
2023-02-28T17:15:56.691Z,26.72
2023-02-28T17:16:56.547Z,26.71
2023-02-28T17:17:56.535Z,26.71
2023-02-28T17:18:56.475Z,26.78
2023-02-28T17:19:56.469Z,26.73
2023-02-28T17:20:56.410Z,26.84
2023-02-28T17:21:56.388Z,26.78
2023-02-28T17:22:56.354Z,26.75
2023-02-28T17:23:56.306Z,26.72
2023-02-28T17:24:56.274Z,26.76
2023-02-28T17:25:58.105Z,26.72
2023-02-28T17:26:56.227Z,26.84
2023-02-28T17:27:56.192Z,26.79
2023-02-28T17:28:56.148Z,26.86
2023-02-28T17:29:56.158Z,26.80
2023-02-28T17:30:56.113Z,26.83
2023-02-28T17:31:57.445Z,26.79
2023-02-28T17:32:55.982Z,26.80
2023-02-28T17:33:55.987Z,26.76
2023-02-28T17:34:55.904Z,26.83
2023-02-28T17:35:55.881Z,26.87
2023-02-28T17:36:55.844Z,26.84
2023-02-28T17:37:55.877Z,26.77
2023-02-28T17:38:55.785Z,26.92
2023-02-28T17:39:55.721Z,26.82
2023-02-28T17:40:55.718Z,26.84
2023-02-28T17:41:55.673Z,26.90
2023-02-28T17:42:55.648Z,26.85
2023-02-28T17:43:55.657Z,26.91
2023-02-28T17:44:55.575Z,26.79
2023-02-28T17:45:55.627Z,26.86
2023-02-28T17:46:55.625Z,26.87
2023-02-28T17:47:55.462Z,26.85
2023-02-28T17:48:55.444Z,26.86
2023-02-28T17:49:55.410Z,26.85
2023-02-28T17:50:55.394Z,26.88
2023-02-28T17:51:55.347Z,26.91
2023-02-28T17:52:55.293Z,26.85
2023-02-28T17:53:55.289Z,26.88
2023-02-28T17:54:55.254Z,26.89
2023-02-28T17:55:55.244Z,26.93
2023-02-28T17:56:55.170Z,26.93
2023-02-28T17:57:55.160Z,26.81
2023-02-28T17:58:55.134Z,26.89
2023-02-28T17:59:55.125Z,26.96
2023-02-28T18:00:55.062Z,26.90
2023-02-28T18:01:55.072Z,26.86
2023-02-28T18:02:55.021Z,26.96
2023-02-28T18:03:54.980Z,26.96
2023-02-28T18:04:54.940Z,26.90
2023-02-28T18:05:54.903Z,26.92
2023-02-28T18:06:54.856Z,26.96
2023-02-28T18:07:54.828Z,26.93
2023-02-28T18:08:54.832Z,26.97
2023-02-28T18:09:54.827Z,26.87
2023-02-28T18:10:54.744Z,26.97
2023-02-28T18:11:54.681Z,26.98
2023-02-28T18:12:54.668Z,27.05
2023-02-28T18:13:54.649Z,27.00
2023-02-28T18:14:54.594Z,27.00
2023-02-28T18:15:54.610Z,26.97
2023-02-28T18:16:54.559Z,27.01
2023-02-28T18:17:54.523Z,27.01
2023-02-28T18:18:54.554Z,27.00
2023-02-28T18:19:54.440Z,26.98
2023-02-28T18:20:54.438Z,27.02
2023-02-28T18:21:54.377Z,27.05
2023-02-28T18:22:54.370Z,26.98
2023-02-28T18:23:54.365Z,27.06
2023-02-28T18:24:54.553Z,27.01
2023-02-28T18:25:54.300Z,27.05
2023-02-28T18:26:54.274Z,27.01
2023-02-28T18:27:54.542Z,27.02
2023-02-28T18:28:54.178Z,27.00
2023-02-28T18:29:54.241Z,27.11
2023-02-28T18:30:54.144Z,27.05
2023-02-28T18:31:54.312Z,27.09
2023-02-28T18:32:54.065Z,27.02
2023-02-28T18:33:54.026Z,27.06
2023-02-28T18:34:54.018Z,27.12
2023-02-28T18:35:54.014Z,27.13
2023-02-28T18:36:53.982Z,27.13
2023-02-28T18:37:53.949Z,27.10
2023-02-28T18:38:53.881Z,27.10
2023-02-28T18:39:53.871Z,27.10
2023-02-28T18:40:53.826Z,27.14
2023-02-28T18:41:53.778Z,27.10
2023-02-28T18:42:53.779Z,27.11
2023-02-28T18:43:53.736Z,27.09
2023-02-28T18:44:53.713Z,27.13
2023-02-28T22:03:48.794Z,27.93
2023-02-28T22:04:48.780Z,27.97
2023-02-28T22:05:48.760Z,27.99
2023-02-28T22:06:48.740Z,28.03
2023-02-28T22:07:48.756Z,28.05
2023-02-28T22:08:48.718Z,27.96
2023-02-28T22:09:48.684Z,28.00
2023-02-28T22:10:48.681Z,27.97
2023-02-28T22:11:48.696Z,28.02
2023-02-28T22:12:48.692Z,28.00
2023-02-28T22:13:48.650Z,28.02
2023-02-28T22:14:48.602Z,28.00
2023-02-28T22:15:48.663Z,28.04
2023-02-28T22:16:52.032Z,27.96
2023-02-28T22:17:48.600Z,28.05
2023-02-28T22:18:48.553Z,28.03
2023-02-28T22:19:48.556Z,28.02
2023-02-28T22:20:48.540Z,28.03
2023-02-28T22:21:48.528Z,28.07
2023-02-28T22:22:48.534Z,28.03
2023-02-28T22:23:48.511Z,28.04
2023-02-28T22:24:48.499Z,28.12
2023-02-28T22:25:48.479Z,28.03
2023-02-28T22:26:48.461Z,28.04
2023-02-28T22:27:48.490Z,28.07
2023-02-28T22:28:48.429Z,28.01
2023-02-28T22:29:48.829Z,28.03
2023-02-28T22:30:48.423Z,28.08
2023-02-28T22:31:48.500Z,28.10
2023-02-28T22:32:48.418Z,28.12
2023-02-28T22:33:48.365Z,28.08
2023-02-28T22:34:48.336Z,28.12
2023-02-28T22:35:48.398Z,28.09
2023-02-28T22:36:48.364Z,28.07
2023-02-28T22:37:48.333Z,28.10
2023-02-28T22:38:48.282Z,28.10
2023-02-28T22:39:48.281Z,28.12
2023-02-28T22:40:48.264Z,28.08