createdAt,value
2022-12-19T00:01:43.311Z,95
2022-12-19T00:11:43.182Z,95
2022-12-19T00:21:43.096Z,95
2022-12-19T00:31:43.153Z,95
2022-12-19T00:41:43.078Z,95
2022-12-19T00:51:43.075Z,95
2022-12-19T01:01:43.258Z,95
2022-12-19T01:11:43.071Z,95
2022-12-19T01:21:43.126Z,95
2022-12-19T01:31:43.147Z,95
2022-12-19T01:41:43.039Z,95
2022-12-19T01:51:43.020Z,95
2022-12-19T02:01:51.241Z,95
2022-12-19T02:11:42.997Z,95
2022-12-19T02:21:42.983Z,95
2022-12-19T02:31:42.995Z,95
2022-12-19T02:41:42.962Z,95
2022-12-19T02:51:42.966Z,95
2022-12-19T03:01:43.052Z,94
2022-12-19T03:11:43.006Z,94
2022-12-19T03:21:42.929Z,94
2022-12-19T03:31:42.931Z,94
2022-12-19T03:41:42.967Z,94
2022-12-19T03:51:42.929Z,94
2022-12-19T04:01:42.980Z,94
2022-12-19T04:11:42.935Z,94
2022-12-19T04:21:42.908Z,94
2022-12-19T04:31:42.859Z,94
2022-12-19T04:41:42.873Z,94
2022-12-19T04:51:42.875Z,94
2022-12-19T05:01:42.988Z,94
2022-12-19T05:11:42.842Z,94
2022-12-19T05:21:42.837Z,94
2022-12-19T05:31:42.945Z,94
2022-12-19T05:41:46.283Z,94
2022-12-19T05:51:42.824Z,94
2022-12-19T06:01:42.885Z,94
2022-12-19T06:11:42.795Z,94
2022-12-19T06:21:48.124Z,93
2022-12-19T06:31:42.769Z,93
2022-12-19T06:41:42.779Z,93
2022-12-19T06:51:42.743Z,93
2022-12-19T07:01:42.816Z,93
2022-12-19T07:11:42.724Z,93
2022-12-19T07:21:42.740Z,93
2022-12-19T07:31:42.742Z,93
2022-12-19T07:41:42.699Z,93
2022-12-19T07:51:42.680Z,93
2022-12-19T08:01:42.757Z,93
2022-12-19T08:11:42.659Z,93
2022-12-19T08:21:42.648Z,93
2022-12-19T08:31:42.620Z,93
2022-12-19T08:41:42.644Z,93
2022-12-19T08:51:42.623Z,92
2022-12-19T09:01:42.763Z,92
2022-12-19T09:11:47.837Z,92
2022-12-19T09:21:42.583Z,92
2022-12-19T09:31:42.539Z,91
2022-12-19T09:41:42.595Z,91
2022-12-19T09:51:42.551Z,91
2022-12-19T10:01:42.592Z,90
2022-12-19T10:12:42.260Z,90
2022-12-19T10:22:16.140Z,90
2022-12-19T10:31:42.539Z,90
2022-12-19T10:41:44.320Z,90
2022-12-19T10:51:42.472Z,90
2022-12-19T11:01:42.475Z,90
2022-12-19T11:13:24.774Z,89
2022-12-19T11:29:31.325Z,89
2022-12-19T11:32:25.903Z,89
2022-12-19T11:41:42.393Z,89
2022-12-19T11:51:42.358Z,88
2022-12-19T12:01:42.400Z,87
2022-12-19T12:19:16.342Z,87
2022-12-19T12:31:31.950Z,86
2022-12-19T12:35:28.855Z,86
2022-12-19T12:41:42.287Z,85
2022-12-19T12:51:42.271Z,83
2022-12-19T13:01:42.416Z,82
2022-12-19T13:11:42.209Z,79
2022-12-19T13:21:42.207Z,78
2022-12-19T13:31:42.173Z,76
2022-12-19T13:41:42.164Z,75
2022-12-19T13:51:42.153Z,72
2022-12-19T14:01:42.202Z,71
2022-12-19T14:12:21.211Z,70
2022-12-19T14:22:06.636Z,70
2022-12-19T14:32:23.784Z,69
2022-12-19T14:41:42.051Z,68
2022-12-19T14:54:26.481Z,67
2022-12-19T15:01:42.065Z,67
2022-12-19T15:11:54.010Z,67
2022-12-19T15:21:41.980Z,68
2022-12-19T15:31:42.012Z,68
2022-12-19T15:41:41.939Z,68
2022-12-19T15:51:41.924Z,68
2022-12-19T16:01:42.031Z,69
2022-12-19T16:11:41.887Z,69
2022-12-19T16:21:41.847Z,69
2022-12-19T16:31:41.844Z,69
2022-12-19T16:41:42.660Z,70
2022-12-19T16:51:41.813Z,70
2022-12-19T17:01:41.903Z,70
2022-12-19T17:11:41.769Z,70
2022-12-19T17:21:41.753Z,70
2022-12-19T17:31:41.860Z,70
2022-12-19T17:41:41.717Z,69
2022-12-19T17:51:41.683Z,69
2022-12-19T18:01:41.832Z,69
2022-12-19T18:11:42.255Z,69
2022-12-19T18:21:41.656Z,69
2022-12-19T18:31:48.410Z,69
2022-12-19T18:41:41.611Z,69
2022-12-19T18:51:41.586Z,69
2022-12-19T19:01:41.675Z,69
2022-12-19T19:11:41.561Z,69
2022-12-19T19:21:41.532Z,69
2022-12-19T19:31:41.489Z,70
2022-12-19T19:41:41.526Z,70
2022-12-19T19:51:41.483Z,70
2022-12-19T20:01:41.609Z,71
2022-12-19T20:11:41.457Z,72
2022-12-19T20:21:41.443Z,72
2022-12-19T20:31:41.516Z,73
2022-12-19T20:41:41.395Z,73
2022-12-19T20:51:41.393Z,74
2022-12-19T21:01:41.467Z,74
2022-12-19T21:11:41.370Z,74
2022-12-19T21:21:41.343Z,75
2022-12-19T21:31:41.362Z,75
2022-12-19T21:41:41.375Z,75
2022-12-19T21:51:41.304Z,75
2022-12-19T22:01:41.611Z,75
2022-12-19T22:11:41.260Z,76
2022-12-19T22:21:41.270Z,76
2022-12-19T22:31:41.349Z,76
2022-12-19T22:41:41.227Z,76
2022-12-19T22:51:41.214Z,75
2022-12-19T23:01:41.391Z,75
2022-12-19T23:11:41.191Z,76
2022-12-19T23:21:41.184Z,76
2022-12-19T23:31:41.191Z,76
2022-12-19T23:41:41.148Z,77
2022-12-19T23:51:41.140Z,77
