createdAt,value
2022-08-17T00:00:43.726Z,12.52
2022-08-17T00:03:28.195Z,13.23
2022-08-17T00:06:00.761Z,12.45
2022-08-17T00:08:33.320Z,13.13
2022-08-17T00:11:02.756Z,13.85
2022-08-17T00:13:35.832Z,13.60
2022-08-17T00:16:10.956Z,13.93
2022-08-17T00:19:08.003Z,14.15
2022-08-17T00:22:29.497Z,15.50
2022-08-17T00:24:17.956Z,14.50
2022-08-17T00:26:46.335Z,14.73
2022-08-17T00:29:19.401Z,14.30
2022-08-17T00:31:49.245Z,14.25
2022-08-17T00:34:17.795Z,12.98
2022-08-17T00:36:46.200Z,13.85
2022-08-17T00:39:14.435Z,13.93
2022-08-17T00:41:45.763Z,14.30
2022-08-17T00:44:14.282Z,13.40
2022-08-17T00:46:44.687Z,13.73
2022-08-17T00:49:14.180Z,13.65
2022-08-17T00:51:57.270Z,12.75
2022-08-17T00:54:41.993Z,13.00
2022-08-17T00:57:17.326Z,12.00
2022-08-17T01:00:03.756Z,11.93
2022-08-17T01:02:41.458Z,11.50
2022-08-17T01:05:16.016Z,12.02
2022-08-17T01:07:49.089Z,11.70
2022-08-17T01:10:58.301Z,11.70
2022-08-17T01:13:10.121Z,11.57
2022-08-17T01:15:42.407Z,11.45
2022-08-17T01:18:15.946Z,11.35
2022-08-17T01:20:50.592Z,11.45
2022-08-17T01:23:22.030Z,11.40
2022-08-17T01:25:56.275Z,11.25
2022-08-17T01:28:52.490Z,10.88
2022-08-17T01:31:14.690Z,10.00
2022-08-17T01:33:43.070Z,10.60
2022-08-17T01:36:11.662Z,10.63
2022-08-17T01:38:41.234Z,10.63
2022-08-17T01:41:17.475Z,10.70
2022-08-17T01:44:02.834Z,10.38
2022-08-17T01:46:34.894Z,10.10
2022-08-17T01:49:06.424Z,9.43
2022-08-17T01:51:35.409Z,9.60
2022-08-17T01:54:07.478Z,9.02
2022-08-17T01:56:39.715Z,9.00
2022-08-17T01:59:07.967Z,8.90
2022-08-17T02:01:37.924Z,8.60
2022-08-17T02:04:08.931Z,8.43
2022-08-17T02:06:45.268Z,8.68
2022-08-17T02:11:56.325Z,8.65
2022-08-17T02:14:25.994Z,8.25
2022-08-17T02:16:55.035Z,8.23
2022-08-17T02:19:23.897Z,9.05
2022-08-17T02:21:54.549Z,8.70
2022-08-17T02:24:59.536Z,9.07
2022-08-17T02:27:17.965Z,8.95
2022-08-17T02:29:46.255Z,9.20
2022-08-17T02:32:27.437Z,8.85
2022-08-17T02:35:00.050Z,9.20
2022-08-17T02:37:30.567Z,9.52
2022-08-17T02:40:00.343Z,10.05
2022-08-17T02:42:35.507Z,9.27
2022-08-17T02:45:06.190Z,9.70
2022-08-17T02:47:35.532Z,9.82
2022-08-17T02:50:04.181Z,9.70
2022-08-17T02:52:43.079Z,10.15
2022-08-17T02:55:19.590Z,9.55
2022-08-17T02:57:48.780Z,10.23
2022-08-17T03:00:23.277Z,9.38
2022-08-17T03:02:52.432Z,10.07
2022-08-17T03:05:23.360Z,9.90
2022-08-17T03:07:52.532Z,10.10
2022-08-17T03:10:22.415Z,9.10
2022-08-17T03:12:53.700Z,9.95
2022-08-17T03:15:26.931Z,9.48
2022-08-17T03:17:57.530Z,9.20
2022-08-17T03:20:27.125Z,9.65
2022-08-17T03:23:01.874Z,9.55
2022-08-17T03:25:35.155Z,8.90
2022-08-17T03:28:03.635Z,9.18
2022-08-17T03:30:31.986Z,9.68
2022-08-17T03:33:03.030Z,9.27
2022-08-17T03:35:33.927Z,9.30
2022-08-17T03:38:02.655Z,10.25
2022-08-17T03:40:34.519Z,9.95
2022-08-17T03:43:22.428Z,9.80
2022-08-17T03:46:27.220Z,9.55
2022-08-17T03:49:16.266Z,9.88
2022-08-17T03:52:02.834Z,9.68
2022-08-17T03:54:49.636Z,9.27
2022-08-17T03:57:17.951Z,10.20
2022-08-17T03:59:46.925Z,9.73
2022-08-17T04:02:25.391Z,8.70
2022-08-17T04:04:54.830Z,9.90
2022-08-17T04:07:26.436Z,9.02
2022-08-17T04:09:54.868Z,9.75
2022-08-17T04:12:25.026Z,9.80
2022-08-17T04:14:55.060Z,9.02
2022-08-17T04:17:28.212Z,9.95
2022-08-17T04:19:57.261Z,10.25
2022-08-17T04:22:32.537Z,9.70
2022-08-17T04:25:16.847Z,10.02
2022-08-17T04:27:45.326Z,10.05
2022-08-17T04:30:14.267Z,9.55
2022-08-17T04:33:10.467Z,8.35
2022-08-17T04:35:45.479Z,10.32
2022-08-17T04:38:19.553Z,9.55
2022-08-17T04:41:06.771Z,10.00
2022-08-17T04:43:36.639Z,9.48
2022-08-17T04:46:09.176Z,10.05
2022-08-17T04:48:46.769Z,9.30
2022-08-17T04:51:29.003Z,10.13
2022-08-17T04:54:02.227Z,10.27
2022-08-17T04:56:32.480Z,9.97
2022-08-17T04:59:07.411Z,9.52
2022-08-17T05:01:39.751Z,10.25
2022-08-17T05:04:32.155Z,9.45
2022-08-17T05:06:59.929Z,10.65
2022-08-17T05:09:29.174Z,10.35
2022-08-17T05:12:01.340Z,10.52
2022-08-17T05:14:32.429Z,10.15
2022-08-17T05:17:07.359Z,10.30
2022-08-17T05:19:39.963Z,9.48
2022-08-17T05:22:08.620Z,9.90
2022-08-17T05:24:42.644Z,9.13
2022-08-17T05:27:19.324Z,9.35
2022-08-17T05:29:47.724Z,9.88
2022-08-17T05:32:38.581Z,9.40
2022-08-17T05:35:06.303Z,9.77
2022-08-17T05:37:34.702Z,9.30
2022-08-17T05:40:03.181Z,9.70
2022-08-17T05:42:31.685Z,9.05
2022-08-17T05:45:00.141Z,9.50
2022-08-17T05:47:29.586Z,10.07
2022-08-17T05:49:58.610Z,10.00
2022-08-17T05:52:45.081Z,9.40
2022-08-17T05:55:28.356Z,8.48
2022-08-17T05:58:05.885Z,9.93
2022-08-17T06:01:12.514Z,9.98
2022-08-17T06:04:12.102Z,8.70
2022-08-17T06:07:29.141Z,8.98
2022-08-17T06:10:14.276Z,9.43
2022-08-17T06:13:13.766Z,9.20
2022-08-17T06:16:33.269Z,9.13
2022-08-17T06:19:49.801Z,9.32
2022-08-17T06:22:21.161Z,9.85
2022-08-17T06:24:57.637Z,8.82
2022-08-17T06:27:45.903Z,8.95
2022-08-17T06:30:19.085Z,8.35
2022-08-17T06:32:50.667Z,8.75
2022-08-17T06:35:32.014Z,8.60
2022-08-17T06:38:38.358Z,9.15
2022-08-17T06:41:52.904Z,9.35
2022-08-17T06:44:44.749Z,8.82
2022-08-17T06:47:37.231Z,9.73
2022-08-17T06:50:16.431Z,8.93
2022-08-17T06:53:09.796Z,9.93
2022-08-17T06:56:09.786Z,8.82
2022-08-17T06:58:40.427Z,9.13
2022-08-17T07:01:17.110Z,9.25
2022-08-17T07:04:05.155Z,8.82
2022-08-17T07:06:54.436Z,8.88
2022-08-17T07:09:30.598Z,8.90
2022-08-17T07:12:12.901Z,9.20
2022-08-17T07:15:10.997Z,9.18
2022-08-17T07:17:47.741Z,8.27
2022-08-17T07:20:21.476Z,8.93
2022-08-17T07:23:22.775Z,9.00
2022-08-17T07:25:51.561Z,8.82
2022-08-17T07:28:26.756Z,9.15
2022-08-17T07:30:56.111Z,9.52
2022-08-17T07:33:29.389Z,9.13
2022-08-17T07:35:59.176Z,9.88
2022-08-17T07:38:32.876Z,9.73
2022-08-17T07:41:07.156Z,8.30
2022-08-17T07:46:38.595Z,8.18
2022-08-17T07:49:13.797Z,8.35
2022-08-17T07:51:42.021Z,9.02
2022-08-17T07:54:24.204Z,8.38
2022-08-17T07:56:57.598Z,8.25
2022-08-17T07:59:35.719Z,8.60
2022-08-17T08:02:31.686Z,8.32
2022-08-17T08:05:48.803Z,8.20
2022-08-17T08:08:27.676Z,8.85
2022-08-17T08:11:03.716Z,8.43
2022-08-17T08:13:33.476Z,8.25
2022-08-17T08:16:25.476Z,8.10
2022-08-17T08:19:00.110Z,8.15
2022-08-17T08:21:36.997Z,8.73
2022-08-17T08:24:41.162Z,8.27
2022-08-17T08:27:27.937Z,7.75
2022-08-17T08:30:13.482Z,8.32
2022-08-17T08:33:18.027Z,8.40
2022-08-17T08:36:56.859Z,8.18
2022-08-17T08:40:03.140Z,7.70
2022-08-17T08:42:46.756Z,8.18
2022-08-17T08:45:22.886Z,8.15
2022-08-17T08:48:23.020Z,8.18
2022-08-17T08:51:12.047Z,7.97
2022-08-17T08:54:07.876Z,7.28
2022-08-17T08:57:19.510Z,6.93
2022-08-17T08:59:51.163Z,5.75
2022-08-17T09:02:26.887Z,6.25
2022-08-17T09:05:30.308Z,5.90
2022-08-17T09:08:01.157Z,5.00
2022-08-17T09:10:54.439Z,5.00
2022-08-17T09:13:44.036Z,5.32
2022-08-17T09:16:34.111Z,5.32
2022-08-17T09:19:11.671Z,6.22
2022-08-17T09:22:23.876Z,5.25
2022-08-17T09:25:17.156Z,5.20
2022-08-17T09:28:05.796Z,5.18
2022-08-17T09:30:47.076Z,5.15
2022-08-17T09:33:20.218Z,4.93
2022-08-17T09:35:55.082Z,4.63
2022-08-17T09:39:00.430Z,4.93
2022-08-17T09:44:23.933Z,4.80
2022-08-17T09:47:06.276Z,4.82
2022-08-17T09:49:46.436Z,4.20
2022-08-17T09:52:25.764Z,4.60
2022-08-17T09:54:56.995Z,4.30
2022-08-17T09:57:43.607Z,4.50
2022-08-17T10:00:17.963Z,4.50
2022-08-17T10:05:58.996Z,4.38
2022-08-17T10:08:42.760Z,4.57
2022-08-17T10:11:55.396Z,4.37
2022-08-17T10:14:36.472Z,4.70
2022-08-17T10:17:17.865Z,4.57
2022-08-17T10:20:12.196Z,4.50
2022-08-17T10:23:27.876Z,4.22
2022-08-17T10:28:56.906Z,5.00
2022-08-17T10:31:41.962Z,5.05
2022-08-17T10:34:48.996Z,4.45
2022-08-17T10:37:41.386Z,4.35
2022-08-17T10:40:28.893Z,4.47
2022-08-17T10:43:20.432Z,4.15
2022-08-17T10:46:10.610Z,4.63
2022-08-17T10:48:45.155Z,4.60
2022-08-17T10:51:38.830Z,4.53
2022-08-17T10:54:28.196Z,4.80
2022-08-17T10:56:57.950Z,4.45
2022-08-17T10:59:39.560Z,4.80
2022-08-17T11:02:30.275Z,4.90
2022-08-17T11:05:20.127Z,5.20
2022-08-17T11:08:01.955Z,4.60
2022-08-17T11:10:39.881Z,4.72
2022-08-17T11:13:28.517Z,4.40
2022-08-17T11:16:28.657Z,4.93
2022-08-17T11:19:17.636Z,4.30
2022-08-17T11:22:08.836Z,4.90
2022-08-17T11:24:49.315Z,4.32
2022-08-17T11:27:28.674Z,4.50
2022-08-17T11:30:03.321Z,4.68
2022-08-17T11:32:47.627Z,4.90
2022-08-17T11:35:23.075Z,4.82
2022-08-17T11:38:25.955Z,4.68
2022-08-17T11:43:50.190Z,5.10
2022-08-17T11:47:18.509Z,5.10
2022-08-17T11:50:13.449Z,4.85
2022-08-17T11:52:49.385Z,5.25
2022-08-17T11:55:44.725Z,4.72
2022-08-17T11:58:31.556Z,4.90
2022-08-17T12:01:01.795Z,5.28
2022-08-17T12:03:32.924Z,4.38
2022-08-17T12:06:12.035Z,5.03
2022-08-17T12:08:44.681Z,4.93
2022-08-17T12:11:55.159Z,4.57
2022-08-17T12:14:18.480Z,4.95
2022-08-17T12:17:13.000Z,5.05
2022-08-17T12:19:51.075Z,4.88
2022-08-17T12:22:26.185Z,4.32
2022-08-17T12:25:14.765Z,4.50
2022-08-17T12:28:06.688Z,4.57
2022-08-17T12:30:37.443Z,4.63
2022-08-17T12:33:11.884Z,4.93
2022-08-17T12:38:32.822Z,4.88
2022-08-17T12:41:21.314Z,4.82
2022-08-17T12:44:18.664Z,5.00
2022-08-17T12:46:53.635Z,4.93
2022-08-17T12:49:25.483Z,4.80
2022-08-17T12:52:13.954Z,4.63
2022-08-17T12:55:07.888Z,4.72
2022-08-17T12:57:47.456Z,4.78
2022-08-17T13:00:32.839Z,4.80
2022-08-17T13:03:02.914Z,4.88
2022-08-17T13:05:40.345Z,4.53
2022-08-17T13:08:17.707Z,4.70
2022-08-17T13:10:56.793Z,4.30
2022-08-17T13:13:28.924Z,4.40
2022-08-17T13:16:01.794Z,4.57
2022-08-17T13:18:47.880Z,4.10
2022-08-17T13:21:27.716Z,4.43
2022-08-17T13:24:03.633Z,4.47
2022-08-17T13:26:37.224Z,4.13
2022-08-17T13:29:09.549Z,4.20
2022-08-17T13:31:51.829Z,3.95
2022-08-17T13:34:29.778Z,4.22
2022-08-17T13:37:29.715Z,3.85
2022-08-17T13:40:20.835Z,4.47
2022-08-17T13:42:53.992Z,4.53
2022-08-17T13:45:36.753Z,4.28
2022-08-17T13:48:11.139Z,4.43
2022-08-17T13:51:04.995Z,4.38
2022-08-17T13:53:37.794Z,4.25
2022-08-17T13:56:33.521Z,5.00
2022-08-17T13:59:07.665Z,4.47
2022-08-17T14:01:53.398Z,4.88
2022-08-17T14:04:33.797Z,4.80
2022-08-17T14:07:28.266Z,4.55
2022-08-17T14:10:19.159Z,4.68
2022-08-17T14:12:47.714Z,4.30
2022-08-17T14:15:19.070Z,4.43
2022-08-17T14:17:49.930Z,4.90
2022-08-17T14:20:21.921Z,4.70
2022-08-17T14:22:56.676Z,5.05
2022-08-17T14:25:29.325Z,4.25
2022-08-17T14:27:58.128Z,3.85
2022-08-17T14:30:29.934Z,4.55
2022-08-17T14:33:00.515Z,4.55
2022-08-17T14:35:30.111Z,4.80
2022-08-17T14:37:58.720Z,4.65
2022-08-17T14:40:27.077Z,4.45
2022-08-17T14:42:57.635Z,4.38
2022-08-17T14:45:29.572Z,4.50
2022-08-17T14:48:04.995Z,4.47
2022-08-17T14:50:35.803Z,4.63
2022-08-17T14:53:06.677Z,5.10
2022-08-17T14:55:36.680Z,4.72
2022-08-17T14:58:04.959Z,4.93
2022-08-17T15:00:34.210Z,5.25
2022-08-17T15:03:03.715Z,4.82
2022-08-17T15:05:35.754Z,4.80
2022-08-17T15:08:05.449Z,4.70
2022-08-17T15:10:35.057Z,4.70
2022-08-17T15:13:03.525Z,5.47
2022-08-17T15:15:32.417Z,4.45
2022-08-17T15:18:00.764Z,4.30
2022-08-17T15:20:30.834Z,4.60
2022-08-17T15:22:59.795Z,4.35
2022-08-17T15:25:31.246Z,4.05
2022-08-17T15:27:59.942Z,4.55
2022-08-17T15:30:28.614Z,4.47
2022-08-17T15:32:59.476Z,4.03
2022-08-17T15:35:32.950Z,4.28
2022-08-17T15:38:11.597Z,4.95
2022-08-17T15:40:45.079Z,4.07
2022-08-17T15:43:27.833Z,4.38
2022-08-17T15:46:11.391Z,4.28
2022-08-17T15:48:42.758Z,4.88
2022-08-17T15:51:13.760Z,4.55
2022-08-17T15:53:44.121Z,4.00
2022-08-17T15:56:14.510Z,4.07
2022-08-17T15:58:44.841Z,4.63
2022-08-17T16:01:18.450Z,4.75
2022-08-17T16:04:04.611Z,4.22
2022-08-17T16:06:36.033Z,3.80
2022-08-17T16:09:04.676Z,4.18
2022-08-17T16:11:32.880Z,4.20
2022-08-17T16:14:01.237Z,3.92
2022-08-17T16:16:32.271Z,3.95
2022-08-17T16:19:00.682Z,4.72
2022-08-17T16:21:42.647Z,4.22
2022-08-17T16:24:13.287Z,4.50
2022-08-17T16:26:42.122Z,4.07
2022-08-17T16:29:11.232Z,4.30
2022-08-17T16:31:40.296Z,4.50
2022-08-17T16:34:17.006Z,4.03
2022-08-17T16:36:54.658Z,3.92
2022-08-17T16:39:25.948Z,4.10
2022-08-17T16:41:54.928Z,3.80
2022-08-17T16:44:23.331Z,4.22
2022-08-17T16:46:51.582Z,4.10
2022-08-17T16:49:36.088Z,4.60
2022-08-17T16:52:11.014Z,4.63
2022-08-17T16:54:44.450Z,4.50
2022-08-17T16:57:14.302Z,3.95
2022-08-17T16:59:47.492Z,4.45
2022-08-17T17:02:17.971Z,4.47
2022-08-17T17:05:04.042Z,4.30
2022-08-17T17:07:35.272Z,4.20
2022-08-17T17:10:11.247Z,4.43
2022-08-17T17:13:01.629Z,4.20
2022-08-17T17:15:55.226Z,4.40
2022-08-17T17:18:33.476Z,4.70
2022-08-17T17:21:02.332Z,5.07
2022-08-17T17:23:47.465Z,4.78
2022-08-17T17:27:01.475Z,4.30
2022-08-17T17:30:03.533Z,4.60
2022-08-17T17:33:00.924Z,5.05
2022-08-17T17:35:57.963Z,4.72
2022-08-17T17:38:30.231Z,4.80
2022-08-17T17:41:05.391Z,5.55
2022-08-17T17:43:41.361Z,5.10
2022-08-17T17:46:29.253Z,5.32
2022-08-17T17:48:59.125Z,4.65
2022-08-17T17:52:07.158Z,5.15
2022-08-17T17:55:13.885Z,5.13
2022-08-17T18:00:26.185Z,5.22
2022-08-17T18:03:12.327Z,5.55
2022-08-17T18:06:01.481Z,5.63
2022-08-17T18:08:35.066Z,5.35
2022-08-17T18:11:26.025Z,4.78
2022-08-17T18:14:05.992Z,5.20
2022-08-17T18:16:35.932Z,5.30
2022-08-17T18:19:04.353Z,5.63
2022-08-17T18:21:44.801Z,5.47
2022-08-17T18:24:14.126Z,5.38
2022-08-17T18:26:56.500Z,5.65
2022-08-17T18:29:25.165Z,5.93
2022-08-17T18:32:24.433Z,6.20
2022-08-17T18:35:02.902Z,5.82
2022-08-17T18:37:52.990Z,6.20
2022-08-17T18:40:21.243Z,5.32
2022-08-17T18:43:06.238Z,5.40
2022-08-17T18:45:41.967Z,6.22
2022-08-17T18:48:36.909Z,5.80
2022-08-17T18:51:40.452Z,5.88
2022-08-17T18:54:22.766Z,5.95
2022-08-17T18:56:57.824Z,6.30
2022-08-17T18:59:32.280Z,5.95
2022-08-17T19:02:22.381Z,6.50
2022-08-17T19:05:08.768Z,6.00
2022-08-17T19:07:43.558Z,6.15
2022-08-17T19:10:46.084Z,5.70
2022-08-17T19:13:24.321Z,6.07
2022-08-17T19:16:05.316Z,5.50
2022-08-17T19:18:51.796Z,6.00
2022-08-17T19:21:26.450Z,5.70
2022-08-17T19:24:06.270Z,5.57
2022-08-17T19:26:54.503Z,6.45
2022-08-17T19:29:52.096Z,6.30
2022-08-17T19:32:25.806Z,6.05
2022-08-17T19:34:54.667Z,5.65
2022-08-17T19:37:37.334Z,5.90
2022-08-17T19:41:00.930Z,5.65
2022-08-17T19:43:39.722Z,5.57
2022-08-17T19:46:28.662Z,5.80
2022-08-17T19:49:04.285Z,5.45
2022-08-17T19:51:59.851Z,5.47
2022-08-17T19:54:38.995Z,5.32
2022-08-17T19:57:25.876Z,6.07
2022-08-17T20:00:00.755Z,5.40
2022-08-17T20:03:05.840Z,5.88
2022-08-17T20:06:12.990Z,5.82
2022-08-17T20:09:14.841Z,5.72
2022-08-17T20:12:15.677Z,6.18
2022-08-17T20:14:55.461Z,5.63
2022-08-17T20:17:33.644Z,5.38
2022-08-17T20:20:31.785Z,5.57
2022-08-17T20:23:02.916Z,5.25
2022-08-17T20:26:06.355Z,5.68
2022-08-17T20:28:36.685Z,5.70
2022-08-17T20:31:59.915Z,5.35
2022-08-17T20:34:34.944Z,5.28
2022-08-17T20:37:11.236Z,5.57
2022-08-17T20:39:44.387Z,5.88
2022-08-17T20:42:21.717Z,6.13
2022-08-17T20:44:53.557Z,5.75
2022-08-17T20:47:33.555Z,5.60
2022-08-17T20:50:33.645Z,5.85
2022-08-17T20:53:14.951Z,5.75
2022-08-17T20:55:52.549Z,6.15
2022-08-17T20:58:24.108Z,6.00
2022-08-17T21:00:59.666Z,5.63
2022-08-17T21:03:50.460Z,5.78
2022-08-17T21:06:25.120Z,5.28
2022-08-17T21:09:11.557Z,4.63
2022-08-17T21:11:56.728Z,4.40
2022-08-17T21:14:58.847Z,4.30
2022-08-17T21:17:57.157Z,4.80
2022-08-17T21:20:47.948Z,4.70
2022-08-17T21:23:28.197Z,4.88
2022-08-17T21:26:13.551Z,4.75
2022-08-17T21:29:01.039Z,5.40
2022-08-17T21:31:44.081Z,5.40
2022-08-17T21:34:17.236Z,5.20
2022-08-17T21:36:49.795Z,5.78
2022-08-17T21:39:33.258Z,5.38
2022-08-17T21:42:02.596Z,5.10
2022-08-17T21:44:43.045Z,5.20
2022-08-17T21:47:26.534Z,4.97
2022-08-17T21:49:56.930Z,4.83
2022-08-17T21:52:28.040Z,5.78
2022-08-17T21:55:01.318Z,5.78
2022-08-17T21:57:31.327Z,5.53
2022-08-17T22:00:03.081Z,5.80
2022-08-17T22:02:40.782Z,5.03
2022-08-17T22:05:14.667Z,5.30
2022-08-17T22:07:51.531Z,5.03
2022-08-17T22:10:34.992Z,4.93
2022-08-17T22:13:29.281Z,5.10
2022-08-17T22:16:29.487Z,5.10
2022-08-17T22:19:03.167Z,5.35
2022-08-17T22:21:31.741Z,5.55
2022-08-17T22:24:07.562Z,4.90
2022-08-17T22:27:14.678Z,4.80
2022-08-17T22:29:57.358Z,4.82
2022-08-17T22:32:39.676Z,4.97
2022-08-17T22:35:30.101Z,4.75
2022-08-17T22:38:18.608Z,4.40
2022-08-17T22:40:53.071Z,4.15
2022-08-17T22:43:26.675Z,5.20
2022-08-17T22:45:58.882Z,4.85
2022-08-17T22:48:29.996Z,4.80
2022-08-17T22:51:27.161Z,4.50
2022-08-17T22:54:35.398Z,4.68
2022-08-17T22:57:23.952Z,4.75
2022-08-17T22:59:55.900Z,4.38
2022-08-17T23:02:26.338Z,4.00
2022-08-17T23:05:17.645Z,4.22
2022-08-17T23:07:47.591Z,4.18
2022-08-17T23:10:16.517Z,4.85
2022-08-17T23:12:44.843Z,4.25
2022-08-17T23:15:18.108Z,4.30
2022-08-17T23:17:46.801Z,4.32
2022-08-17T23:20:19.153Z,4.00
2022-08-17T23:22:52.050Z,4.10
2022-08-17T23:25:32.987Z,3.80
2022-08-17T23:28:04.608Z,3.78
2022-08-17T23:30:36.654Z,3.92
2022-08-17T23:33:19.523Z,4.38
2022-08-17T23:35:47.863Z,4.47
2022-08-17T23:38:16.362Z,4.43
2022-08-17T23:40:45.160Z,4.18
2022-08-17T23:43:25.337Z,4.13
2022-08-17T23:45:59.581Z,4.20
2022-08-17T23:48:36.866Z,4.00
2022-08-17T23:51:23.404Z,3.65
2022-08-17T23:53:59.446Z,4.07
2022-08-17T23:56:29.518Z,4.22
2022-08-17T23:58:58.923Z,4.20
