createdAt,value
2022-12-12T00:02:23.005Z,12.80
2022-12-12T00:04:50.198Z,16.30
2022-12-12T00:07:17.585Z,16.70
2022-12-12T00:09:44.739Z,12.87
2022-12-12T00:12:11.992Z,21.97
2022-12-12T00:14:39.195Z,17.83
2022-12-12T00:17:06.467Z,13.43
2022-12-12T00:19:33.636Z,12.87
2022-12-12T00:22:00.797Z,12.87
2022-12-12T00:24:27.950Z,12.77
2022-12-12T00:26:55.423Z,12.83
2022-12-12T00:29:22.583Z,12.23
2022-12-12T00:31:49.794Z,13.17
2022-12-12T00:34:16.960Z,12.93
2022-12-12T00:36:44.369Z,12.73
2022-12-12T00:39:18.041Z,13.60
2022-12-12T00:41:46.576Z,12.43
2022-12-12T00:44:13.919Z,13.07
2022-12-12T00:46:42.266Z,13.60
2022-12-12T00:49:09.446Z,13.60
2022-12-12T00:51:36.598Z,14.23
2022-12-12T00:54:03.814Z,14.17
2022-12-12T00:56:32.049Z,14.20
2022-12-12T00:58:59.258Z,14.00
2022-12-12T01:01:28.714Z,14.70
2022-12-12T01:03:56.015Z,14.07
2022-12-12T01:06:23.841Z,14.47
2022-12-12T01:08:51.794Z,14.53
2022-12-12T01:11:20.083Z,14.27
2022-12-12T01:13:49.079Z,14.07
2022-12-12T01:16:16.532Z,14.83
2022-12-12T01:18:43.780Z,13.37
2022-12-12T01:21:14.679Z,13.73
2022-12-12T01:23:43.044Z,13.33
2022-12-12T01:26:16.415Z,14.87
2022-12-12T01:28:44.815Z,13.93
2022-12-12T01:31:13.118Z,14.13
2022-12-12T01:33:41.159Z,14.53
2022-12-12T01:36:08.373Z,14.33
2022-12-12T01:38:36.198Z,13.83
2022-12-12T01:41:03.673Z,14.17
2022-12-12T01:43:30.899Z,14.03
2022-12-12T01:46:08.501Z,12.90
2022-12-12T01:48:49.388Z,12.37
2022-12-12T01:51:20.727Z,12.63
2022-12-12T01:53:53.214Z,12.37
2022-12-12T01:56:21.418Z,12.33
2022-12-12T01:58:53.784Z,13.10
2022-12-12T02:01:23.218Z,12.77
2022-12-12T02:03:50.775Z,11.90
2022-12-12T02:06:23.134Z,14.00
2022-12-12T02:08:53.099Z,12.10
2022-12-12T02:11:20.468Z,13.43
2022-12-12T02:13:48.345Z,13.40
2022-12-12T02:16:37.455Z,13.77
2022-12-12T02:19:36.535Z,14.17
2022-12-12T02:22:14.347Z,13.13
2022-12-12T02:25:18.111Z,14.33
2022-12-12T02:28:18.843Z,14.03
2022-12-12T02:31:20.184Z,14.40
2022-12-12T02:34:11.986Z,13.47
2022-12-12T02:36:48.550Z,14.63
2022-12-12T02:39:24.274Z,13.60
2022-12-12T02:42:00.366Z,13.37
2022-12-12T02:44:34.174Z,13.17
2022-12-12T02:47:13.678Z,12.40
2022-12-12T02:49:44.673Z,12.87
2022-12-12T02:52:12.610Z,12.77
2022-12-12T02:54:39.994Z,13.07
2022-12-12T02:57:18.883Z,12.17
2022-12-12T02:59:52.247Z,12.73
2022-12-12T03:02:34.416Z,12.30
2022-12-12T03:05:57.761Z,12.53
2022-12-12T03:08:43.341Z,12.60
2022-12-12T03:11:22.851Z,12.20
2022-12-12T03:13:58.564Z,13.23
2022-12-12T03:16:29.954Z,12.60
2022-12-12T03:19:28.007Z,12.63
2022-12-12T03:22:25.818Z,12.10
2022-12-12T03:25:24.886Z,12.80
2022-12-12T03:28:24.776Z,13.50
2022-12-12T03:30:55.967Z,12.90
2022-12-12T03:33:36.933Z,13.50
2022-12-12T03:36:15.568Z,13.10
2022-12-12T03:39:06.122Z,13.47
2022-12-12T03:41:41.443Z,12.90
2022-12-12T03:44:15.527Z,13.27
2022-12-12T03:46:51.905Z,12.53
2022-12-12T03:49:45.288Z,12.77
2022-12-12T03:52:38.860Z,13.20
2022-12-12T03:55:26.936Z,12.77
2022-12-12T03:58:05.183Z,12.43
2022-12-12T04:00:37.151Z,11.90
2022-12-12T04:03:38.098Z,12.43
2022-12-12T04:06:29.166Z,11.97
2022-12-12T04:09:38.202Z,12.27
2022-12-12T04:12:39.684Z,12.40
2022-12-12T04:15:37.775Z,12.27
2022-12-12T04:18:30.265Z,12.53
2022-12-12T04:21:38.430Z,12.27
2022-12-12T04:24:18.220Z,12.73
2022-12-12T04:26:57.917Z,12.50
2022-12-12T04:29:28.077Z,12.77
2022-12-12T04:32:09.970Z,12.00
2022-12-12T04:34:52.400Z,12.77
2022-12-12T04:37:28.731Z,11.97
2022-12-12T04:39:59.587Z,14.17
2022-12-12T04:42:32.402Z,12.90
2022-12-12T04:45:07.097Z,12.80
2022-12-12T04:47:36.615Z,12.70
2022-12-12T04:50:06.611Z,12.33
2022-12-12T04:52:34.681Z,13.23
2022-12-12T04:55:26.758Z,12.97
2022-12-12T04:57:55.142Z,12.80
2022-12-12T05:00:24.500Z,12.57
2022-12-12T05:03:33.189Z,12.50
2022-12-12T05:06:08.075Z,12.93
2022-12-12T05:08:42.803Z,11.63
2022-12-12T05:11:11.100Z,12.93
2022-12-12T05:13:40.941Z,13.20
2022-12-12T05:16:27.012Z,13.10
2022-12-12T05:18:54.605Z,12.07
2022-12-12T05:21:21.950Z,13.20
2022-12-12T05:23:49.127Z,13.13
2022-12-12T05:26:25.681Z,12.70
2022-12-12T05:28:53.282Z,12.23
2022-12-12T05:31:20.979Z,12.40
2022-12-12T05:33:48.399Z,12.53
2022-12-12T05:36:16.360Z,13.37
2022-12-12T05:38:43.723Z,12.60
2022-12-12T05:41:11.718Z,12.90
2022-12-12T05:43:39.157Z,13.03
2022-12-12T05:46:07.103Z,11.43
2022-12-12T05:48:34.490Z,12.60
2022-12-12T05:51:02.979Z,13.37
2022-12-12T05:53:30.785Z,12.30
2022-12-12T05:55:58.094Z,11.83
2022-12-12T05:58:25.273Z,12.03
2022-12-12T06:00:52.561Z,11.90
2022-12-12T06:03:19.976Z,11.70
2022-12-12T06:05:47.227Z,12.03
2022-12-12T06:08:14.407Z,11.90
2022-12-12T06:10:43.046Z,11.67
2022-12-12T06:13:10.242Z,11.20
2022-12-12T06:15:40.470Z,12.33
2022-12-12T06:18:09.029Z,11.70
2022-12-12T06:20:36.258Z,11.90
2022-12-12T06:23:03.494Z,11.87
2022-12-12T06:25:30.845Z,11.37
2022-12-12T06:27:59.184Z,11.83
2022-12-12T06:30:26.733Z,12.07
2022-12-12T06:32:54.026Z,12.33
2022-12-12T06:35:21.171Z,11.63
2022-12-12T06:37:48.525Z,11.70
2022-12-12T06:40:17.059Z,11.53
2022-12-12T06:42:48.282Z,11.87
2022-12-12T06:45:16.768Z,12.23
2022-12-12T06:47:44.477Z,11.53
2022-12-12T06:50:11.934Z,11.17
2022-12-12T06:52:39.136Z,11.43
2022-12-12T06:55:06.678Z,11.10
2022-12-12T06:57:33.942Z,11.50
2022-12-12T07:00:01.198Z,11.27
2022-12-12T07:02:30.254Z,10.63
2022-12-12T07:04:58.374Z,11.77
2022-12-12T07:07:25.750Z,11.53
2022-12-12T07:09:52.949Z,11.17
2022-12-12T07:12:20.098Z,10.30
2022-12-12T07:14:47.453Z,10.57
2022-12-12T07:17:14.611Z,10.73
2022-12-12T07:19:41.819Z,11.40
2022-12-12T07:22:10.503Z,11.23
2022-12-12T07:24:38.297Z,10.40
2022-12-12T07:27:06.722Z,10.27
2022-12-12T07:29:34.163Z,9.70
2022-12-12T07:32:02.198Z,10.40
2022-12-12T07:34:30.122Z,10.10
2022-12-12T07:37:02.492Z,9.93
2022-12-12T07:39:33.940Z,10.53
2022-12-12T07:42:01.175Z,10.60
2022-12-12T07:44:28.491Z,10.00
2022-12-12T07:46:58.450Z,9.77
2022-12-12T07:49:25.694Z,10.03
2022-12-12T07:51:52.856Z,9.90
2022-12-12T07:54:20.132Z,9.70
2022-12-12T07:56:47.351Z,10.07
2022-12-12T07:59:14.534Z,10.47
2022-12-12T08:01:41.754Z,9.47
2022-12-12T08:04:08.983Z,10.03
2022-12-12T08:06:36.264Z,10.00
2022-12-12T08:09:04.619Z,10.13
2022-12-12T08:11:31.821Z,9.53
2022-12-12T08:13:59.442Z,9.23
2022-12-12T08:16:28.273Z,9.77
2022-12-12T08:18:57.299Z,9.20
2022-12-12T08:21:26.600Z,8.93
2022-12-12T08:24:02.473Z,8.53
2022-12-12T08:26:30.474Z,7.90
2022-12-12T08:28:58.417Z,8.13
2022-12-12T08:31:26.434Z,8.47
2022-12-12T08:33:54.206Z,8.03
2022-12-12T08:36:25.102Z,7.63
2022-12-12T08:38:52.725Z,8.33
2022-12-12T08:41:20.175Z,7.70
2022-12-12T08:43:47.611Z,7.77
2022-12-12T08:46:18.113Z,7.40
2022-12-12T08:48:46.896Z,6.67
2022-12-12T08:51:16.194Z,7.40
2022-12-12T08:53:48.109Z,6.90
2022-12-12T08:56:16.198Z,6.43
2022-12-12T08:58:43.762Z,7.17
2022-12-12T09:01:30.071Z,7.07
2022-12-12T09:03:57.945Z,6.70
2022-12-12T09:06:25.916Z,6.57
2022-12-12T09:08:53.147Z,6.60
2022-12-12T09:11:20.322Z,6.80
2022-12-12T09:13:47.599Z,6.57
2022-12-12T09:16:14.903Z,6.70
2022-12-12T09:18:48.581Z,6.97
2022-12-12T09:21:16.746Z,7.30
2022-12-12T09:23:43.998Z,6.67
2022-12-12T09:26:11.804Z,7.07
2022-12-12T09:28:39.483Z,7.00
2022-12-12T09:31:08.785Z,7.60
2022-12-12T09:33:36.504Z,6.77
2022-12-12T09:36:07.368Z,7.00
2022-12-12T09:38:35.630Z,6.90
2022-12-12T09:41:23.347Z,7.57
2022-12-12T09:44:09.966Z,7.37
2022-12-12T09:46:53.211Z,7.67
2022-12-12T09:49:29.755Z,7.17
2022-12-12T09:51:58.616Z,7.87
2022-12-12T09:54:27.405Z,6.97
2022-12-12T09:57:06.305Z,7.20
2022-12-12T09:59:45.895Z,7.17
2022-12-12T10:02:43.571Z,7.00
2022-12-12T10:05:34.159Z,7.03
2022-12-12T10:08:21.404Z,7.37
2022-12-12T10:10:54.111Z,6.70
2022-12-12T10:13:25.679Z,7.37
2022-12-12T10:15:58.444Z,7.43
2022-12-12T10:18:45.444Z,7.07
2022-12-12T10:21:30.205Z,7.57
2022-12-12T10:24:25.917Z,7.83
2022-12-12T10:26:54.372Z,7.37
2022-12-12T10:29:24.918Z,7.17
2022-12-12T10:32:18.343Z,7.47
2022-12-12T10:35:21.267Z,7.40
2022-12-12T10:38:17.890Z,6.63
2022-12-12T10:41:05.326Z,6.93
2022-12-12T10:43:42.442Z,6.93
2022-12-12T10:46:21.807Z,7.90
2022-12-12T10:48:49.775Z,6.80
2022-12-12T10:51:20.052Z,7.03
2022-12-12T10:53:47.326Z,6.70
2022-12-12T10:56:26.585Z,6.83
2022-12-12T10:59:03.675Z,11.10
2022-12-12T11:04:27.126Z,6.10
2022-12-12T11:06:56.260Z,6.50
2022-12-12T11:09:30.035Z,6.63
2022-12-12T11:12:03.314Z,6.13
2022-12-12T11:14:39.452Z,6.30
2022-12-12T11:17:30.124Z,6.30
2022-12-12T11:20:00.165Z,6.67
2022-12-12T11:22:30.459Z,6.20
2022-12-12T11:24:57.960Z,6.17
2022-12-12T11:27:35.177Z,6.30
2022-12-12T11:30:08.875Z,6.37
2022-12-12T11:32:43.941Z,5.87
2022-12-12T11:35:31.032Z,5.90
2022-12-12T11:38:04.441Z,5.60
2022-12-12T11:40:37.102Z,5.83
2022-12-12T11:43:25.038Z,5.70
2022-12-12T11:46:15.527Z,5.53
2022-12-12T11:48:51.524Z,5.80
2022-12-12T11:51:39.661Z,6.20
2022-12-12T11:54:29.671Z,5.70
2022-12-12T11:57:02.079Z,5.10
2022-12-12T11:59:37.373Z,5.70
2022-12-12T12:02:27.171Z,5.67
2022-12-12T12:05:30.167Z,5.90
2022-12-12T12:08:15.406Z,5.80
2022-12-12T12:10:54.542Z,5.07
2022-12-12T12:13:52.021Z,5.33
2022-12-12T12:16:28.319Z,5.50
2022-12-12T12:19:11.449Z,6.00
2022-12-12T12:21:38.625Z,5.57
2022-12-12T12:24:25.593Z,8.00
2022-12-12T12:27:11.095Z,5.50
2022-12-12T12:29:57.021Z,5.37
2022-12-12T12:32:53.436Z,5.33
2022-12-12T12:35:30.058Z,4.90
2022-12-12T12:38:02.698Z,4.87
2022-12-12T12:41:03.665Z,4.80
2022-12-12T12:43:47.371Z,4.60
2022-12-12T12:46:20.552Z,4.87
2022-12-12T12:49:24.966Z,4.57
2022-12-12T12:51:58.440Z,4.50
2022-12-12T12:54:32.895Z,4.90
2022-12-12T12:57:09.332Z,5.33
2022-12-12T12:59:53.231Z,5.07
2022-12-12T13:02:30.421Z,5.07
2022-12-12T13:05:07.396Z,5.10
2022-12-12T13:08:02.711Z,5.37
2022-12-12T13:10:31.856Z,5.33
2022-12-12T13:13:25.213Z,5.27
2022-12-12T13:16:14.041Z,4.90
2022-12-12T13:18:46.078Z,6.50
2022-12-12T13:21:28.909Z,6.43
2022-12-12T13:24:25.746Z,7.70
2022-12-12T13:27:11.700Z,7.57
2022-12-12T13:29:50.353Z,8.20
2022-12-12T13:32:31.850Z,9.27
2022-12-12T13:35:04.803Z,9.83
2022-12-12T13:37:36.656Z,6.90
2022-12-12T13:40:07.130Z,7.53
2022-12-12T13:42:55.083Z,6.83
2022-12-12T13:45:36.888Z,7.47
2022-12-12T13:48:09.328Z,7.67
2022-12-12T13:50:36.521Z,8.80
2022-12-12T13:53:06.716Z,8.20
2022-12-12T13:55:35.615Z,8.67
2022-12-12T13:58:07.832Z,9.10
2022-12-12T14:00:37.110Z,8.37
2022-12-12T14:03:09.267Z,8.80
2022-12-12T14:05:51.236Z,8.00
2022-12-12T14:08:18.460Z,8.27
2022-12-12T14:10:49.542Z,10.10
2022-12-12T14:13:18.347Z,9.57
2022-12-12T14:15:48.195Z,11.47
2022-12-12T14:18:28.593Z,9.53
2022-12-12T14:21:05.673Z,8.67
2022-12-12T14:23:43.846Z,8.30
2022-12-12T14:26:23.007Z,8.80
2022-12-12T14:29:18.224Z,8.57
2022-12-12T14:32:13.640Z,8.67
2022-12-12T14:35:17.874Z,9.83
2022-12-12T14:37:51.720Z,9.47
2022-12-12T14:40:26.887Z,9.23
2022-12-12T14:43:19.939Z,9.03
2022-12-12T14:45:49.846Z,9.37
2022-12-12T14:48:30.985Z,10.03
2022-12-12T14:51:04.058Z,10.00
2022-12-12T14:53:45.555Z,10.67
2022-12-12T14:56:16.312Z,11.43
2022-12-12T14:58:57.491Z,12.77
2022-12-12T15:01:37.395Z,13.47
2022-12-12T15:04:09.071Z,11.23
2022-12-12T15:06:37.558Z,11.23
2022-12-12T15:09:11.028Z,11.27
2022-12-12T15:11:38.264Z,11.90
2022-12-12T15:14:05.578Z,11.83
2022-12-12T15:17:00.286Z,12.70
2022-12-12T15:19:39.352Z,11.13
2022-12-12T15:22:14.003Z,11.30
2022-12-12T15:24:41.364Z,11.77
2022-12-12T15:27:17.531Z,13.20
2022-12-12T15:29:45.571Z,18.93
2022-12-12T15:32:22.739Z,18.10
2022-12-12T15:35:03.300Z,17.43
2022-12-12T15:37:35.591Z,14.73
2022-12-12T15:40:14.981Z,17.23
2022-12-12T15:42:46.763Z,18.23
2022-12-12T15:45:36.302Z,19.03
2022-12-12T15:48:05.592Z,17.97
2022-12-12T15:50:57.851Z,16.27
2022-12-12T15:53:31.547Z,15.70
2022-12-12T15:56:01.045Z,14.90
2022-12-12T15:58:34.118Z,14.30
2022-12-12T16:01:20.008Z,14.40
2022-12-12T16:03:59.790Z,15.37
2022-12-12T16:06:31.176Z,15.23
2022-12-12T16:09:07.384Z,14.80
2022-12-12T16:11:42.220Z,13.70
2022-12-12T16:14:40.603Z,13.90
2022-12-12T16:17:25.599Z,15.07
2022-12-12T16:19:54.913Z,14.37
2022-12-12T16:22:33.119Z,15.03
2022-12-12T16:25:18.232Z,17.83
2022-12-12T16:27:46.858Z,24.80
2022-12-12T16:30:15.401Z,19.10
2022-12-12T16:32:43.703Z,17.20
2022-12-12T16:35:18.912Z,21.30
2022-12-12T16:37:46.962Z,18.57
2022-12-12T16:40:17.276Z,17.77
2022-12-12T16:43:09.406Z,15.63
2022-12-12T16:45:38.739Z,14.50
2022-12-12T16:48:14.856Z,14.83
2022-12-12T16:50:42.181Z,13.23
2022-12-12T16:53:09.726Z,14.53
2022-12-12T16:55:39.572Z,14.90
2022-12-12T16:58:06.770Z,16.03
2022-12-12T17:00:34.098Z,15.87
2022-12-12T17:03:01.286Z,18.00
2022-12-12T17:05:29.192Z,18.43
2022-12-12T17:07:56.913Z,16.23
2022-12-12T17:10:25.458Z,13.03
2022-12-12T17:12:54.243Z,13.57
2022-12-12T17:15:26.720Z,15.43
2022-12-12T17:17:54.324Z,14.50
2022-12-12T17:20:22.822Z,18.63
2022-12-12T17:22:52.075Z,17.70
2022-12-12T17:25:21.455Z,14.90
2022-12-12T17:27:49.647Z,14.50
2022-12-12T17:30:17.427Z,14.03
2022-12-12T17:35:26.092Z,15.50
2022-12-12T17:37:53.351Z,13.50
2022-12-12T17:40:20.486Z,13.50
2022-12-12T17:42:47.740Z,14.97
2022-12-12T17:45:14.928Z,16.57
2022-12-12T17:47:42.117Z,16.23
2022-12-12T17:50:09.879Z,14.23
2022-12-12T17:52:37.068Z,14.40
2022-12-12T17:55:54.242Z,14.50
2022-12-12T17:57:52.689Z,14.20
2022-12-12T18:00:20.667Z,17.93
2022-12-12T18:02:47.926Z,15.60
2022-12-12T18:05:19.351Z,14.83
2022-12-12T18:07:46.704Z,14.17
2022-12-12T18:10:14.179Z,14.77
2022-12-12T18:12:48.229Z,15.93
2022-12-12T18:15:18.574Z,17.57
2022-12-12T18:17:45.720Z,16.80
2022-12-12T18:20:13.078Z,18.70
2022-12-12T18:22:40.473Z,16.20
2022-12-12T18:25:08.127Z,16.67
2022-12-12T18:27:37.976Z,17.60
2022-12-12T18:30:05.591Z,18.13
2022-12-12T18:32:32.908Z,15.50
2022-12-12T18:35:00.096Z,13.23
2022-12-12T18:37:28.174Z,14.37
2022-12-12T18:39:55.337Z,14.60
2022-12-12T18:42:22.801Z,15.60
2022-12-12T18:44:49.923Z,15.90
2022-12-12T18:47:17.095Z,16.17
2022-12-12T18:49:44.294Z,16.80
2022-12-12T18:52:11.504Z,18.07
2022-12-12T18:54:38.686Z,16.10
2022-12-12T18:57:05.892Z,17.17
2022-12-12T18:59:33.105Z,16.63
2022-12-12T19:02:00.623Z,15.13
2022-12-12T19:04:27.851Z,15.37
2022-12-12T19:06:55.211Z,15.30
2022-12-12T19:09:22.633Z,15.97
2022-12-12T19:11:50.378Z,15.50
2022-12-12T19:14:17.859Z,14.00
2022-12-12T19:16:45.605Z,13.97
2022-12-12T19:19:13.525Z,13.30
2022-12-12T19:21:42.140Z,12.87
2022-12-12T19:24:12.072Z,11.77
2022-12-12T19:26:41.433Z,14.10
2022-12-12T19:29:12.166Z,13.27
2022-12-12T19:31:40.221Z,14.67
2022-12-12T19:34:09.022Z,13.97
2022-12-12T19:36:36.504Z,12.83
2022-12-12T19:39:05.907Z,12.57
2022-12-12T19:41:34.628Z,12.70
2022-12-12T19:44:03.062Z,16.60
2022-12-12T19:46:32.425Z,15.83
2022-12-12T19:49:05.235Z,14.03
2022-12-12T19:51:35.760Z,13.40
2022-12-12T19:54:07.565Z,13.10
2022-12-12T19:56:37.211Z,23.27
2022-12-12T19:59:04.692Z,20.10
2022-12-12T20:01:34.068Z,17.60
2022-12-12T20:04:05.546Z,14.83
2022-12-12T20:06:41.176Z,16.70
2022-12-12T20:09:10.195Z,16.17
2022-12-12T20:11:38.763Z,15.83
2022-12-12T20:14:06.469Z,15.77
2022-12-12T20:16:33.784Z,15.30
2022-12-12T20:19:01.960Z,13.90
2022-12-12T20:21:59.659Z,14.73
2022-12-12T20:24:18.727Z,13.53
2022-12-12T20:26:47.838Z,14.97
2022-12-12T20:29:15.442Z,14.37
2022-12-12T20:31:45.406Z,13.50
2022-12-12T20:34:14.671Z,13.63
2022-12-12T20:36:44.253Z,15.03
2022-12-12T20:39:17.303Z,13.83
2022-12-12T20:41:45.565Z,14.23
2022-12-12T20:44:14.151Z,14.83
2022-12-12T20:46:44.717Z,13.63
2022-12-12T20:49:19.978Z,14.83
2022-12-12T20:51:56.429Z,14.90
2022-12-12T20:54:25.085Z,14.90
2022-12-12T20:56:54.258Z,15.27
2022-12-12T20:59:21.715Z,15.57
2022-12-12T21:01:49.010Z,16.47
2022-12-12T21:04:16.264Z,16.10
2022-12-12T21:06:47.889Z,15.60
2022-12-12T21:09:22.765Z,13.87
2022-12-12T21:11:52.138Z,14.37
2022-12-12T21:14:19.546Z,15.57
2022-12-12T21:16:46.965Z,15.93
2022-12-12T21:19:14.863Z,15.27
2022-12-12T21:21:43.365Z,14.73
2022-12-12T21:24:12.807Z,14.13
2022-12-12T21:26:40.228Z,14.53
2022-12-12T21:29:08.100Z,13.97
2022-12-12T21:31:38.628Z,19.13
2022-12-12T21:34:06.479Z,17.13
2022-12-12T21:36:34.542Z,16.53
2022-12-12T21:39:03.450Z,15.97
2022-12-12T21:41:30.999Z,16.23
2022-12-12T21:44:01.510Z,16.10
2022-12-12T21:46:30.162Z,15.63
2022-12-12T21:49:16.681Z,17.30
2022-12-12T21:51:44.424Z,17.77
2022-12-12T21:54:13.845Z,33.03
2022-12-12T21:56:42.294Z,18.87
2022-12-12T21:59:11.836Z,16.43
2022-12-12T22:01:40.083Z,16.40
2022-12-12T22:04:07.735Z,18.10
2022-12-12T22:06:36.253Z,18.03
2022-12-12T22:09:08.036Z,16.37
2022-12-12T22:11:47.461Z,16.10
2022-12-12T22:14:17.939Z,16.70
2022-12-12T22:16:45.259Z,15.83
2022-12-12T22:19:14.435Z,17.07
2022-12-12T22:21:44.140Z,16.47
2022-12-12T22:24:11.386Z,16.20
2022-12-12T22:26:41.281Z,16.27
2022-12-12T22:29:11.980Z,15.67
2022-12-12T22:31:40.663Z,16.23
2022-12-12T22:34:23.137Z,17.17
2022-12-12T22:36:51.939Z,15.90
2022-12-12T22:39:22.279Z,16.53
2022-12-12T22:41:50.659Z,16.27
2022-12-12T22:44:19.552Z,17.50
2022-12-12T22:46:48.481Z,18.07
2022-12-12T22:49:19.244Z,19.37
2022-12-12T22:51:48.611Z,18.63
2022-12-12T22:54:16.169Z,18.53
2022-12-12T22:56:44.820Z,16.00
2022-12-12T22:59:13.444Z,16.97
2022-12-12T23:01:41.867Z,17.70
2022-12-12T23:04:14.418Z,17.70
2022-12-12T23:06:42.338Z,17.87
2022-12-12T23:09:16.963Z,17.67
2022-12-12T23:11:45.175Z,15.97
2022-12-12T23:14:16.280Z,17.33
2022-12-12T23:16:44.712Z,15.77
2022-12-12T23:19:16.560Z,14.97
2022-12-12T23:21:44.175Z,15.70
2022-12-12T23:24:12.071Z,15.10
2022-12-12T23:26:39.726Z,15.53
2022-12-12T23:29:12.999Z,16.83
2022-12-12T23:31:43.767Z,15.13
2022-12-12T23:34:21.014Z,14.97
2022-12-12T23:36:48.931Z,13.30
2022-12-12T23:39:16.246Z,13.90
2022-12-12T23:41:44.187Z,13.23
2022-12-12T23:44:16.441Z,13.53
2022-12-12T23:46:45.255Z,12.83
2022-12-12T23:49:12.451Z,12.20
2022-12-12T23:51:45.903Z,12.53
2022-12-12T23:54:16.926Z,11.87
2022-12-12T23:56:44.969Z,12.30
2022-12-12T23:59:17.551Z,11.67
