createdAt,value
2019-04-10T00:00:28.646Z,99295.59
2019-04-10T00:02:57.802Z,99294.11
2019-04-10T00:05:26.096Z,99294.91
2019-04-10T00:07:54.149Z,99299.16
2019-04-10T00:10:22.308Z,99298.34
2019-04-10T00:12:50.624Z,99296.23
2019-04-10T00:15:19.095Z,99292.08
2019-04-10T00:17:47.232Z,99293.39
2019-04-10T00:20:16.215Z,99294.20
2019-04-10T00:22:44.518Z,99294.50
2019-04-10T00:25:12.922Z,99291.87
2019-04-10T00:27:40.983Z,99287.94
2019-04-10T00:30:09.328Z,99277.43
2019-04-10T00:32:38.277Z,99280.05
2019-04-10T00:35:06.516Z,99276.12
2019-04-10T00:37:35.298Z,99281.16
2019-04-10T00:40:03.507Z,99278.54
2019-04-10T00:42:34.807Z,99280.27
2019-04-10T00:45:03.950Z,99279.96
2019-04-10T00:47:32.113Z,99280.47
2019-04-10T00:50:00.104Z,99282.59
2019-04-10T00:52:28.233Z,99277.64
2019-04-10T00:54:57.480Z,99282.69
2019-04-10T00:57:25.744Z,99287.43
2019-04-10T00:59:54.689Z,99291.87
2019-04-10T01:02:22.881Z,99282.69
2019-04-10T01:04:50.970Z,99280.56
2019-04-10T01:07:32.416Z,99276.92
2019-04-10T01:09:53.358Z,99271.16
2019-04-10T01:12:21.725Z,99272.27
2019-04-10T01:14:49.814Z,99269.47
2019-04-10T01:17:18.001Z,99269.47
2019-04-10T01:19:46.229Z,99270.58
2019-04-10T01:22:14.930Z,99268.45
2019-04-10T01:24:43.898Z,99267.65
2019-04-10T01:27:12.445Z,99269.17
2019-04-10T01:29:40.502Z,99267.02
2019-04-10T01:32:08.600Z,99266.34
2019-04-10T01:34:37.849Z,99264.31
2019-04-10T01:37:06.061Z,99263.00
2019-04-10T01:39:34.738Z,99263.80
2019-04-10T01:42:03.921Z,99260.16
2019-04-10T01:44:32.997Z,99264.41
2019-04-10T01:47:01.166Z,99256.05
2019-04-10T01:49:29.477Z,99255.03
2019-04-10T01:51:57.625Z,99254.02
2019-04-10T01:54:25.679Z,99255.43
2019-04-10T01:56:53.791Z,99259.38
2019-04-10T01:59:24.078Z,99258.86
2019-04-10T02:01:56.879Z,99260.30
2019-04-10T02:04:25.232Z,99257.17
2019-04-10T02:06:53.788Z,99262.93
2019-04-10T02:09:21.910Z,99257.67
2019-04-10T02:11:50.307Z,99252.09
2019-04-10T02:14:18.425Z,99254.72
2019-04-10T02:16:47.285Z,99250.48
2019-04-10T02:19:16.346Z,99246.03
2019-04-10T02:21:44.555Z,99238.66
2019-04-10T02:24:12.597Z,99239.67
2019-04-10T02:26:41.399Z,99237.04
2019-04-10T02:29:09.582Z,99240.17
2019-04-10T02:31:39.066Z,99240.68
2019-04-10T02:34:09.383Z,99236.73
2019-04-10T02:36:38.533Z,99237.84
2019-04-10T02:39:19.441Z,99235.72
2019-04-10T02:41:38.564Z,99248.86
2019-04-10T02:44:07.925Z,99243.10
2019-04-10T02:46:36.949Z,99244.92
2019-04-10T02:49:06.242Z,99241.48
2019-04-10T02:51:35.135Z,99246.23
2019-04-10T02:54:05.052Z,99242.30
2019-04-10T02:56:33.443Z,99244.92
2019-04-10T02:59:02.811Z,99242.80
2019-04-10T03:01:31.624Z,99250.68
2019-04-10T03:04:01.387Z,99246.44
2019-04-10T03:06:31.003Z,99240.68
2019-04-10T03:09:14.490Z,99242.30
2019-04-10T03:11:32.944Z,99243.61
2019-04-10T03:14:01.651Z,99243.10
2019-04-10T03:16:31.348Z,99244.11
2019-04-10T03:18:59.469Z,99244.63
2019-04-10T03:21:27.542Z,99244.63
2019-04-10T03:23:55.983Z,99240.38
2019-04-10T03:26:25.672Z,99241.48
2019-04-10T03:28:53.764Z,99240.17
2019-04-10T03:31:23.043Z,99244.32
2019-04-10T03:34:00.974Z,99244.02
2019-04-10T03:36:38.015Z,99237.16
2019-04-10T03:39:08.984Z,99236.22
2019-04-10T03:41:38.004Z,99237.64
2019-04-10T03:44:06.146Z,99230.56
2019-04-10T03:46:35.137Z,99236.50
2019-04-10T03:49:05.283Z,99240.55
2019-04-10T03:51:33.756Z,99243.55
2019-04-10T03:54:02.655Z,99241.23
2019-04-10T03:56:31.810Z,99241.05
2019-04-10T03:59:00.119Z,99243.47
2019-04-10T04:01:29.096Z,99235.39
2019-04-10T04:03:57.322Z,99240.44
2019-04-10T04:06:25.848Z,99238.83
2019-04-10T04:14:32.578Z,99242.23
2019-04-10T04:17:00.276Z,99238.41
2019-04-10T04:19:28.294Z,99238.58
2019-04-10T04:21:56.726Z,99234.75
2019-04-10T04:24:25.533Z,99237.08
2019-04-10T04:26:55.025Z,99232.51
2019-04-10T04:29:22.876Z,99239.07
2019-04-10T04:31:50.708Z,99237.93
2019-04-10T04:34:18.657Z,99236.52
2019-04-10T04:36:49.435Z,99235.41
2019-04-10T04:39:23.235Z,99231.65
2019-04-10T04:41:47.808Z,99237.51
2019-04-10T04:44:15.352Z,99232.64
2019-04-10T04:46:43.133Z,99237.66
2019-04-10T04:49:12.124Z,99237.77
2019-04-10T04:51:41.689Z,99233.09
2019-04-10T04:54:15.076Z,99248.23
2019-04-10T04:56:50.757Z,99250.86
2019-04-10T04:59:22.243Z,99254.29
2019-04-10T05:01:52.865Z,99254.39
2019-04-10T05:04:33.750Z,99262.56
2019-04-10T05:07:04.688Z,99258.96
2019-04-10T05:09:39.124Z,99262.27
2019-04-10T05:12:07.769Z,99260.34
2019-04-10T05:14:41.882Z,99266.16
2019-04-10T05:17:12.154Z,99274.55
2019-04-10T05:19:42.986Z,99272.22
2019-04-10T05:22:12.713Z,99273.88
2019-04-10T05:24:42.482Z,99276.06
2019-04-10T05:27:11.905Z,99278.88
2019-04-10T05:29:41.145Z,99272.83
2019-04-10T05:32:11.447Z,99274.95
2019-04-10T05:34:41.236Z,99279.69
2019-04-10T05:37:11.463Z,99280.80
2019-04-10T05:39:47.782Z,99273.73
2019-04-10T05:42:15.015Z,99281.74
2019-04-10T05:44:50.112Z,99281.84
2019-04-10T05:47:21.446Z,99287.50
2019-04-10T05:49:51.821Z,99288.13
2019-04-10T05:52:22.565Z,99285.81
2019-04-10T05:54:52.090Z,99292.48
2019-04-10T05:57:21.543Z,99284.91
2019-04-10T05:59:54.326Z,99289.48
2019-04-10T06:02:25.180Z,99289.98
2019-04-10T06:04:56.014Z,99292.91
2019-04-10T06:07:29.381Z,99295.03
2019-04-10T06:10:09.042Z,99296.04
2019-04-10T06:12:44.758Z,99295.64
2019-04-10T06:15:19.484Z,99292.50
2019-04-10T06:17:58.750Z,99301.52
2019-04-10T06:20:41.682Z,99297.08
2019-04-10T06:23:12.565Z,99299.20
2019-04-10T06:25:43.315Z,99296.58
2019-04-10T06:28:19.143Z,99303.74
2019-04-10T06:30:50.312Z,99298.49
2019-04-10T06:45:11.358Z,99300.28
2019-04-10T06:47:42.238Z,99293.78
2019-04-10T06:50:10.995Z,99293.78
2019-04-10T06:52:39.461Z,99296.04
2019-04-10T06:55:09.242Z,99301.59
2019-04-10T06:57:48.119Z,99310.08
2019-04-10T07:00:14.489Z,99310.38
2019-04-10T07:02:42.484Z,99311.52
2019-04-10T07:05:12.134Z,99308.99
2019-04-10T07:07:50.936Z,99307.17
2019-04-10T07:10:22.396Z,99309.30
2019-04-10T07:12:42.116Z,99319.59
2019-04-10T07:15:13.065Z,99309.43
2019-04-10T07:17:43.187Z,99311.34
2019-04-10T07:20:15.503Z,99316.39
2019-04-10T07:22:46.746Z,99318.31
2019-04-10T07:25:15.764Z,99316.86
2019-04-10T07:27:44.488Z,99312.72
2019-04-10T07:30:13.989Z,99322.52
2019-04-10T07:32:46.439Z,99325.95
2019-04-10T07:35:16.609Z,99325.44
2019-04-10T07:37:42.988Z,99330.48
2019-04-10T07:40:12.305Z,99334.26
2019-04-10T07:42:42.814Z,99330.92
2019-04-10T07:45:11.614Z,99338.60
2019-04-10T07:47:39.915Z,99341.53
2019-04-10T07:50:08.812Z,99341.02
2019-04-10T07:52:39.581Z,99338.73
2019-04-10T07:55:08.629Z,99339.84
2019-04-10T07:57:36.826Z,99342.77
2019-04-10T08:00:08.886Z,99343.07
2019-04-10T08:02:37.107Z,99348.13
2019-04-10T08:05:05.565Z,99348.93
2019-04-10T08:07:36.313Z,99350.07
2019-04-10T08:10:03.981Z,99353.50
2019-04-10T08:12:44.917Z,99354.31
2019-04-10T08:15:03.022Z,99355.22
2019-04-10T08:17:34.950Z,99357.64
2019-04-10T08:20:04.414Z,99360.09
2019-04-10T08:22:33.257Z,99369.59
2019-04-10T08:25:06.512Z,99362.02
2019-04-10T08:27:36.123Z,99351.30
2019-04-10T08:30:05.791Z,99353.73
2019-04-10T08:32:47.505Z,99361.44
2019-04-10T08:35:07.010Z,99366.48
2019-04-10T08:37:36.955Z,99362.14
2019-04-10T08:40:09.622Z,99369.01
2019-04-10T08:42:40.186Z,99366.20
2019-04-10T08:45:09.351Z,99363.67
2019-04-10T08:47:39.674Z,99364.78
2019-04-10T08:50:09.769Z,99373.30
2019-04-10T08:52:39.068Z,99377.84
2019-04-10T08:55:10.120Z,99377.64
2019-04-10T10:11:20.371Z,99364.59
2019-04-10T10:14:46.569Z,99368.76
2019-04-10T10:17:55.086Z,99374.02
2019-04-10T10:20:48.180Z,99370.08
2019-04-10T10:23:38.667Z,99374.72
2019-04-10T11:06:05.143Z,99382.25
2019-04-10T11:08:33.264Z,99374.23
2019-04-10T11:11:01.384Z,99383.64
2019-04-10T11:13:30.749Z,99386.78
2019-04-10T11:16:03.681Z,99389.91
2019-04-10T11:18:30.735Z,99393.25
2019-04-10T11:23:30.487Z,99397.48
2019-04-10T11:25:59.740Z,99394.73
2019-04-10T11:28:30.210Z,99392.00
2019-04-10T11:30:58.845Z,99388.94
2019-04-10T11:33:26.899Z,99382.68
2019-04-10T11:35:56.280Z,99389.64
2019-04-10T11:38:25.789Z,99388.63
2019-04-10T11:40:57.351Z,99387.30
2019-04-10T11:43:25.974Z,99394.70
2019-04-10T11:45:58.125Z,99387.81
2019-04-10T11:48:25.646Z,99393.08
2019-04-10T11:50:59.142Z,99391.47
2019-04-10T11:53:26.590Z,99388.63
2019-04-10T11:55:57.013Z,99388.33
2019-04-10T11:58:28.195Z,99386.80
2019-04-10T12:00:57.657Z,99385.77
2019-04-10T12:03:26.999Z,99390.53
2019-04-10T12:05:55.567Z,99391.66
2019-04-10T12:08:50.097Z,99394.89
2019-04-10T12:13:24.787Z,99397.42
2019-04-10T12:15:52.875Z,99401.38
2019-04-10T12:18:22.565Z,99404.61
2019-04-10T12:20:51.521Z,99406.81
2019-04-10T12:23:20.960Z,99404.98
2019-04-10T12:25:49.424Z,99397.48
2019-04-10T12:28:17.977Z,99399.40
2019-04-10T12:30:46.218Z,99405.29
2019-04-10T12:33:15.311Z,99402.81
2019-04-10T12:35:43.367Z,99407.47
2019-04-10T12:38:13.208Z,99414.47
2019-04-10T12:40:42.636Z,99414.03
2019-04-10T12:43:10.960Z,99411.51
2019-04-10T12:45:40.310Z,99420.33
2019-04-10T12:48:08.541Z,99424.88
2019-04-10T12:50:36.966Z,99414.04
2019-04-10T12:53:05.380Z,99419.83
2019-04-10T12:55:34.628Z,99413.82
2019-04-10T12:58:09.511Z,99414.92
2019-04-10T13:00:33.914Z,99421.11
2019-04-10T13:03:02.988Z,99426.98
2019-04-10T13:05:31.413Z,99430.72
2019-04-10T13:08:13.850Z,99435.59
2019-04-10T13:10:29.682Z,99429.87
2019-04-10T13:12:57.929Z,99427.24
2019-04-10T13:15:25.994Z,99423.58
2019-04-10T13:17:54.045Z,99425.23
2019-04-10T13:20:22.143Z,99423.40
2019-04-10T13:22:50.692Z,99437.98
2019-04-10T13:25:18.950Z,99441.72
2019-04-10T13:27:47.289Z,99433.91
2019-04-10T13:30:16.598Z,99440.80
2019-04-10T13:32:46.089Z,99441.83
2019-04-10T13:35:15.805Z,99439.19
2019-04-10T13:37:45.420Z,99433.00
2019-04-10T13:40:13.608Z,99441.42
2019-04-10T13:42:41.616Z,99439.22
2019-04-10T13:45:10.840Z,99437.79
2019-04-10T13:47:39.123Z,99435.59
2019-04-10T13:50:08.626Z,99439.14
2019-04-10T13:52:38.746Z,99437.44
2019-04-10T13:55:07.400Z,99435.72
2019-04-10T13:57:36.976Z,99436.16
2019-04-10T14:00:09.299Z,99441.02
2019-04-10T14:02:37.575Z,99441.30
2019-04-10T14:05:10.078Z,99443.05
2019-04-10T14:07:38.485Z,99444.29
2019-04-10T14:10:10.381Z,99448.64
2019-04-10T14:12:38.958Z,99450.98
2019-04-10T14:15:07.953Z,99450.38
2019-04-10T14:17:37.509Z,99446.14
2019-04-10T14:20:07.061Z,99443.80
2019-04-10T14:22:50.063Z,99448.77
2019-04-10T14:25:27.395Z,99454.04
2019-04-10T14:27:56.402Z,99460.81
2019-04-10T14:30:33.483Z,99470.84
2019-04-10T14:33:02.988Z,99471.35
2019-04-10T14:35:31.513Z,99473.48
2019-04-10T14:37:59.569Z,99485.66
2019-04-10T14:40:29.106Z,99478.05
2019-04-10T14:43:00.055Z,99480.18
2019-04-10T14:45:28.377Z,99484.64
2019-04-10T14:47:57.185Z,99485.66
2019-04-10T14:50:26.387Z,99487.38
2019-04-10T14:52:55.777Z,99483.94
2019-04-10T14:55:24.152Z,99491.03
2019-04-10T14:57:53.102Z,99493.16
2019-04-10T15:00:41.061Z,99491.75
2019-04-10T15:03:09.506Z,99496.91
2019-04-10T15:05:46.549Z,99496.23
2019-04-10T15:08:09.246Z,99495.81
2019-04-10T15:10:37.361Z,99496.23
2019-04-10T15:13:10.007Z,99502.41
2019-04-10T15:15:36.506Z,99503.34
2019-04-10T15:18:05.061Z,99509.50
2019-04-10T15:20:33.482Z,99509.92
2019-04-10T15:23:02.798Z,99510.82
2019-04-10T15:25:31.194Z,99511.75
2019-04-10T15:28:00.147Z,99507.68
2019-04-10T15:30:28.679Z,99508.10
2019-04-10T15:32:58.175Z,99511.24
2019-04-10T15:35:26.576Z,99509.59
2019-04-10T15:37:55.682Z,99511.13
2019-04-10T15:40:25.686Z,99515.88
2019-04-10T15:42:55.016Z,99518.33
2019-04-10T15:45:23.891Z,99515.19
2019-04-10T15:47:56.621Z,99518.13
2019-04-10T15:50:23.949Z,99519.44
2019-04-10T15:52:52.344Z,99517.41
2019-04-10T15:55:21.719Z,99515.38
2019-04-10T15:57:53.755Z,99518.34
2019-04-10T16:00:21.203Z,99520.46
2019-04-10T16:02:49.355Z,99521.27
2019-04-10T16:05:17.521Z,99522.59
2019-04-10T16:07:46.946Z,99522.88
2019-04-10T16:10:33.375Z,99521.86
2019-04-10T16:13:04.042Z,99525.31
2019-04-10T16:15:36.954Z,99524.20
2019-04-10T16:18:09.380Z,99527.55
2019-04-10T16:20:37.547Z,99521.45
2019-04-10T16:23:12.459Z,99522.47
2019-04-10T16:25:47.197Z,99521.14
2019-04-10T16:28:15.382Z,99516.69
2019-04-10T16:30:44.027Z,99521.66
2019-04-10T16:33:12.044Z,99518.13
2019-04-10T16:35:40.474Z,99528.23
2019-04-10T16:38:08.652Z,99528.66
2019-04-10T16:40:38.146Z,99527.93
2019-04-10T16:43:07.842Z,99533.41
2019-04-10T16:45:36.689Z,99532.47
2019-04-10T16:48:04.736Z,99536.63
2019-04-10T16:50:34.087Z,99537.34
2019-04-10T16:53:03.327Z,99537.05
2019-04-10T16:55:32.557Z,99535.94
2019-04-10T16:58:01.309Z,99531.86
2019-04-10T17:00:29.429Z,99533.80
2019-04-10T17:02:59.147Z,99536.31
2019-04-10T17:05:28.199Z,99541.27
2019-04-10T17:07:57.320Z,99549.25
2019-04-10T17:10:29.245Z,99544.09
2019-04-10T17:13:00.708Z,99549.23
2019-04-10T17:15:30.124Z,99556.42
2019-04-10T17:17:58.962Z,99548.91
2019-04-10T17:20:27.246Z,99558.20
2019-04-10T17:22:56.565Z,99556.45
2019-04-10T17:25:26.027Z,99558.17
2019-04-10T17:27:54.483Z,99552.48
2019-04-10T17:30:22.769Z,99557.02
2019-04-10T17:32:52.153Z,99566.83
2019-04-10T17:35:21.335Z,99561.64
2019-04-10T17:37:49.918Z,99563.86
2019-04-10T17:40:30.139Z,99572.94
2019-04-10T17:42:50.450Z,99568.39
2019-04-10T17:45:18.748Z,99574.16
2019-04-10T17:47:47.218Z,99574.05
2019-04-10T17:50:16.439Z,99575.84
2019-04-10T17:52:45.139Z,99574.13
2019-04-10T17:55:13.544Z,99583.09
2019-04-10T17:57:44.629Z,99587.30
2019-04-10T18:00:29.592Z,99583.55
2019-04-10T18:02:59.169Z,99590.83
2019-04-10T18:05:28.792Z,99588.41
2019-04-10T18:07:57.038Z,99586.45
2019-04-10T18:10:26.655Z,99593.42
2019-04-10T18:12:56.993Z,99594.44
2019-04-10T18:15:26.078Z,99593.93
2019-04-10T18:17:55.467Z,99598.88
2019-04-10T18:20:24.232Z,99603.33
2019-04-10T18:22:53.332Z,99601.57
2019-04-10T18:25:22.184Z,99616.73
2019-04-10T18:27:50.552Z,99613.16
2019-04-10T18:30:19.548Z,99615.98
2019-04-10T18:32:47.892Z,99618.61
2019-04-10T18:35:16.534Z,99619.31
2019-04-10T18:37:44.702Z,99627.70
2019-04-10T18:40:13.066Z,99625.74
2019-04-10T18:42:41.219Z,99627.76
2019-04-10T18:45:09.605Z,99635.34
2019-04-10T18:47:39.290Z,99634.72
2019-04-10T18:50:07.964Z,99640.95
2019-04-10T18:52:37.382Z,99639.53
2019-04-10T18:55:05.947Z,99638.92
2019-04-10T18:57:35.674Z,99643.06
2019-04-10T19:00:24.092Z,99648.48
2019-04-10T19:03:23.660Z,99650.19
2019-04-10T19:05:58.327Z,99646.13
2019-04-10T19:08:26.505Z,99654.06
2019-04-10T19:11:08.415Z,99647.39
2019-04-10T19:13:26.629Z,99650.99
2019-04-10T19:15:55.386Z,99658.56
2019-04-10T19:18:24.148Z,99666.02
2019-04-10T19:20:53.178Z,99667.03
2019-04-10T19:23:22.740Z,99666.38
2019-04-10T19:25:51.404Z,99667.08
2019-04-10T19:28:30.067Z,99679.91
2019-04-10T19:31:07.950Z,99670.45
2019-04-10T19:33:26.371Z,99681.67
2019-04-10T19:35:55.180Z,99677.23
2019-04-10T19:38:23.379Z,99679.48
2019-04-10T19:40:52.027Z,99675.47
2019-04-10T19:43:20.677Z,99680.00
2019-04-10T19:45:50.263Z,99681.38
2019-04-10T19:48:19.237Z,99686.80
2019-04-10T19:50:47.783Z,99683.70
2019-04-10T19:53:17.169Z,99685.82
2019-04-10T19:55:46.238Z,99681.55
2019-04-10T19:58:14.865Z,99685.82
2019-04-10T20:00:44.410Z,99694.00
2019-04-10T20:03:13.237Z,99687.44
2019-04-10T20:05:41.557Z,99692.54
2019-04-10T20:08:12.605Z,99690.11
2019-04-10T20:10:41.498Z,99695.55
2019-04-10T20:13:09.672Z,99699.36
2019-04-10T20:15:38.493Z,99704.65
2019-04-10T20:18:06.792Z,99707.96
2019-04-10T20:20:35.586Z,99701.56
2019-04-10T20:23:04.633Z,99707.31
2019-04-10T20:25:32.851Z,99703.06
2019-04-10T20:28:02.539Z,99700.62
2019-04-10T20:30:31.323Z,99701.31
2019-04-10T20:33:02.740Z,99704.09
2019-04-10T20:35:32.048Z,99706.09
2019-04-10T20:38:01.024Z,99709.41
2019-04-10T20:40:29.699Z,99699.64
2019-04-10T20:42:58.960Z,99700.17
2019-04-10T20:45:28.201Z,99699.74
2019-04-10T20:47:56.331Z,99700.74
2019-04-10T20:50:24.380Z,99703.20
2019-04-10T20:52:53.628Z,99706.02
2019-04-10T20:55:23.855Z,99704.08
2019-04-10T20:57:52.167Z,99706.05
2019-04-10T21:00:30.147Z,99710.05
2019-04-10T21:03:00.678Z,99709.89
2019-04-10T21:05:29.122Z,99721.25
2019-04-10T21:07:57.188Z,99716.69
2019-04-10T21:10:25.542Z,99717.34
2019-04-10T21:12:54.611Z,99717.09
2019-04-10T21:15:23.686Z,99720.05
2019-04-10T21:17:52.789Z,99718.77
2019-04-10T21:20:20.949Z,99721.77
2019-04-10T21:22:49.351Z,99724.75
2019-04-10T21:25:17.502Z,99724.59
2019-04-10T21:27:48.540Z,99732.82
2019-04-10T21:30:28.383Z,99733.52
2019-04-10T21:33:05.989Z,99735.17
2019-04-10T21:35:35.072Z,99737.84
2019-04-10T21:38:03.266Z,99743.26
2019-04-10T21:40:31.312Z,99740.16
2019-04-10T21:43:01.570Z,99742.64
2019-04-10T21:45:32.744Z,99742.02
2019-04-10T21:48:02.118Z,99737.42
2019-04-10T21:50:30.486Z,99733.55
2019-04-10T21:52:59.941Z,99727.67
2019-04-10T21:55:29.058Z,99734.56
2019-04-10T21:57:57.648Z,99730.99
2019-04-10T22:00:44.945Z,99730.83
2019-04-10T22:03:13.631Z,99731.50
2019-04-10T22:05:44.465Z,99728.41
2019-04-10T22:08:21.386Z,99734.00
2019-04-10T22:10:50.341Z,99739.11
2019-04-10T22:13:19.708Z,99742.87
2019-04-10T22:15:49.009Z,99739.30
2019-04-10T22:18:17.231Z,99743.06
2019-04-10T22:20:45.821Z,99739.81
2019-04-10T22:23:14.110Z,99744.91
2019-04-10T22:25:42.132Z,99748.17
2019-04-10T22:28:10.188Z,99752.28
2019-04-10T22:30:38.256Z,99753.77
2019-04-10T22:33:07.673Z,99750.83
2019-04-10T22:35:36.142Z,99759.01
2019-04-10T22:38:04.579Z,99753.45
2019-04-10T22:40:33.373Z,99755.44
2019-04-10T22:43:03.284Z,99759.72
2019-04-10T22:45:32.657Z,99759.55
2019-04-10T22:48:01.201Z,99763.02
2019-04-10T22:50:29.199Z,99758.61
2019-04-10T22:52:57.732Z,99760.09
2019-04-10T22:55:28.243Z,99758.14
2019-04-10T22:57:56.904Z,99755.85
2019-04-10T23:00:32.652Z,99753.91
2019-04-10T23:03:03.105Z,99753.59
2019-04-10T23:05:32.581Z,99759.96
2019-04-10T23:08:01.153Z,99761.45
2019-04-10T23:10:29.330Z,99770.28
2019-04-10T23:13:01.660Z,99773.89
2019-04-10T23:15:28.428Z,99779.30
2019-04-10T23:17:57.246Z,99782.06
2019-04-10T23:20:25.880Z,99777.81
2019-04-10T23:22:54.827Z,99786.33
2019-04-10T23:25:22.972Z,99787.64
2019-04-10T23:27:53.447Z,99786.66
2019-04-10T23:30:21.520Z,99788.95
2019-04-10T23:32:49.649Z,99792.55
2019-04-10T23:35:19.025Z,99796.33
2019-04-10T23:37:47.087Z,99800.89
2019-04-10T23:40:15.147Z,99801.06
2019-04-10T23:42:44.162Z,99800.75
2019-04-10T23:45:13.461Z,99800.11
2019-04-10T23:47:44.354Z,99791.12
2019-04-10T23:50:15.175Z,99796.84
2019-04-10T23:52:44.854Z,99806.67
2019-04-10T23:55:13.593Z,99798.65
2019-04-10T23:57:41.949Z,99801.93
