createdAt,value
2018-12-08T00:02:00.964Z,10.35
2018-12-08T00:07:30.465Z,10.60
2018-12-08T00:10:00.818Z,10.69
2018-12-08T00:12:48.747Z,10.62
2018-12-08T00:15:39.430Z,10.76
2018-12-08T00:18:29.951Z,10.90
2018-12-08T00:21:17.524Z,10.92
2018-12-08T00:23:56.541Z,10.95
2018-12-08T00:26:38.766Z,11.01
2018-12-08T00:32:30.543Z,10.92
2018-12-08T00:41:12.443Z,10.93
2018-12-08T00:44:11.291Z,10.96
2018-12-08T00:49:48.544Z,11.05
2018-12-08T00:52:33.546Z,11.06
2018-12-08T00:55:11.042Z,11.11
2018-12-08T01:00:51.240Z,11.36
2018-12-08T01:03:35.930Z,11.32
2018-12-08T01:06:08.200Z,11.42
2018-12-08T01:08:38.443Z,11.47
2018-12-08T01:11:09.744Z,11.40
2018-12-08T01:13:39.981Z,11.39
2018-12-08T01:16:09.889Z,11.29
2018-12-08T01:18:40.489Z,11.34
2018-12-08T01:23:49.168Z,11.46
2018-12-08T01:26:21.243Z,11.57
2018-12-08T01:28:51.688Z,11.60
2018-12-08T01:31:22.499Z,11.66
2018-12-08T01:33:52.854Z,11.68
2018-12-08T01:36:27.150Z,11.78
2018-12-08T01:38:59.106Z,11.87
2018-12-08T01:41:33.450Z,11.91
2018-12-08T01:44:05.953Z,11.99
2018-12-08T01:46:40.652Z,12.06
2018-12-08T01:49:11.179Z,12.08
2018-12-08T01:51:50.367Z,12.13
2018-12-08T01:54:23.572Z,12.08
2018-12-08T01:57:04.047Z,12.02
2018-12-08T01:59:37.009Z,12.04
2018-12-08T02:02:06.957Z,12.06
2018-12-08T02:04:43.750Z,12.09
2018-12-08T02:07:30.949Z,12.06
2018-12-08T02:10:01.531Z,12.06
2018-12-08T02:12:44.414Z,12.05
2018-12-08T02:15:14.974Z,12.03
2018-12-08T02:17:55.354Z,12.07
2018-12-08T02:20:26.126Z,12.12
2018-12-08T02:22:56.241Z,12.17
2018-12-08T02:25:27.059Z,12.13
2018-12-08T02:27:57.240Z,12.07
2018-12-08T02:30:28.128Z,12.10
2018-12-08T02:33:00.448Z,12.00
2018-12-08T02:35:30.961Z,12.07
2018-12-08T02:38:00.660Z,12.11
2018-12-08T02:40:31.151Z,12.09
2018-12-08T02:43:02.218Z,12.11
2018-12-08T02:45:31.852Z,12.09
2018-12-08T02:48:01.560Z,12.08
2018-12-08T02:50:32.186Z,12.04
2018-12-08T02:53:02.674Z,12.02
2018-12-08T02:55:32.951Z,12.13
2018-12-08T02:58:02.542Z,12.07
2018-12-08T03:00:32.232Z,12.09
2018-12-08T03:03:12.151Z,12.05
2018-12-08T03:05:43.074Z,12.10
2018-12-08T03:08:13.127Z,12.12
2018-12-08T03:10:42.996Z,12.12
2018-12-08T03:13:13.370Z,12.04
2018-12-08T03:15:43.656Z,12.08
2018-12-08T03:18:13.188Z,12.02
2018-12-08T03:20:42.925Z,11.93
2018-12-08T03:23:13.163Z,11.90
2018-12-08T03:25:43.159Z,11.85
2018-12-08T03:28:13.520Z,11.82
2018-12-08T03:30:45.431Z,11.84
2018-12-08T03:33:15.488Z,11.84
2018-12-08T03:35:45.926Z,11.82
2018-12-08T03:38:16.261Z,11.79
2018-12-08T03:40:50.410Z,11.84
2018-12-08T03:43:20.613Z,11.73
2018-12-08T03:45:50.703Z,11.72
2018-12-08T03:51:48.651Z,11.67
2018-12-08T03:54:19.806Z,11.60
2018-12-08T03:56:56.554Z,11.57
2018-12-08T03:59:28.578Z,11.49
2018-12-08T04:01:58.839Z,11.48
2018-12-08T04:04:30.977Z,11.38
2018-12-08T04:07:08.885Z,11.37
2018-12-08T04:09:40.906Z,11.41
2018-12-08T04:12:20.348Z,11.38
2018-12-08T04:14:54.668Z,11.40
2018-12-08T04:17:31.846Z,11.45
2018-12-08T04:20:03.443Z,11.48
2018-12-08T04:22:44.153Z,11.54
2018-12-08T04:25:16.785Z,11.58
2018-12-08T04:27:47.283Z,11.62
2018-12-08T04:30:16.828Z,11.66
2018-12-08T04:32:54.254Z,11.71
2018-12-08T04:35:24.370Z,11.56
2018-12-08T04:38:00.852Z,11.56
2018-12-08T04:40:33.960Z,11.59
2018-12-08T04:43:05.150Z,11.54
2018-12-08T04:45:34.781Z,11.53
2018-12-08T04:48:05.328Z,11.59
2018-12-08T04:50:36.093Z,11.59
2018-12-08T04:53:10.971Z,11.63
2018-12-08T04:55:41.667Z,11.67
2018-12-08T04:58:12.297Z,11.65
2018-12-08T05:00:42.445Z,11.70
2018-12-08T05:03:19.497Z,11.74
2018-12-08T05:05:50.813Z,11.71
2018-12-08T05:08:20.963Z,11.74
2018-12-08T05:10:50.695Z,11.72
2018-12-08T05:13:20.350Z,11.72
2018-12-08T05:15:51.258Z,11.69
2018-12-08T05:18:23.007Z,11.71
2018-12-08T05:20:53.120Z,11.68
2018-12-08T05:23:23.883Z,11.70
2018-12-08T05:25:53.704Z,11.69
2018-12-08T05:28:24.006Z,11.66
2018-12-08T05:30:53.775Z,11.61
2018-12-08T05:33:23.506Z,11.61
2018-12-08T05:35:54.533Z,11.56
2018-12-08T05:38:24.509Z,11.60
2018-12-08T05:40:54.380Z,11.35
2018-12-08T05:43:25.061Z,11.33
2018-12-08T05:45:54.853Z,11.40
2018-12-08T05:48:24.876Z,11.44
2018-12-08T05:50:55.100Z,11.47
2018-12-08T05:53:24.833Z,11.54
2018-12-08T05:55:55.812Z,11.67
2018-12-08T05:58:25.443Z,11.68
2018-12-08T06:00:55.236Z,11.83
2018-12-08T06:03:32.358Z,11.78
2018-12-08T06:06:04.078Z,11.85
2018-12-08T06:08:35.814Z,11.80
2018-12-08T06:11:05.869Z,11.96
2018-12-08T06:13:36.747Z,11.77
2018-12-08T06:16:06.596Z,11.63
2018-12-08T06:18:36.408Z,11.47
2018-12-08T06:21:06.269Z,11.35
2018-12-08T06:23:37.166Z,11.25
2018-12-08T06:26:09.077Z,11.08
2018-12-08T06:28:39.129Z,11.02
2018-12-08T06:31:09.124Z,10.80
2018-12-08T06:33:39.530Z,10.92
2018-12-08T06:36:09.287Z,10.70
2018-12-08T06:38:40.174Z,10.63
2018-12-08T06:41:10.271Z,10.45
2018-12-08T06:43:41.029Z,10.68
2018-12-08T06:46:11.462Z,10.55
2018-12-08T06:48:41.849Z,10.42
2018-12-08T06:51:11.608Z,10.62
2018-12-08T06:53:41.549Z,10.57
2018-12-08T06:56:11.486Z,10.58
2018-12-08T06:58:41.117Z,11.05
2018-12-08T07:01:12.098Z,11.15
2018-12-08T07:03:47.761Z,11.18
2018-12-08T07:06:19.523Z,11.16
2018-12-08T07:08:50.215Z,11.15
2018-12-08T07:11:21.009Z,11.17
2018-12-08T07:13:50.944Z,11.32
2018-12-08T07:16:24.099Z,11.75
2018-12-08T07:18:57.659Z,12.14
2018-12-08T07:21:32.962Z,12.22
2018-12-08T07:24:03.726Z,12.34
2018-12-08T07:26:35.356Z,12.12
2018-12-08T07:29:05.917Z,11.96
2018-12-08T07:34:52.812Z,12.61
2018-12-08T07:37:28.162Z,12.87
2018-12-08T07:40:01.139Z,12.86
2018-12-08T07:42:42.457Z,12.66
2018-12-08T07:45:15.717Z,12.78
2018-12-08T07:47:55.257Z,13.20
2018-12-08T07:50:28.377Z,12.93
2018-12-08T07:52:58.966Z,12.71
2018-12-08T07:55:30.336Z,12.61
2018-12-08T07:58:07.467Z,12.48
2018-12-08T08:00:39.342Z,12.41
2018-12-08T08:09:51.866Z,11.50
2018-12-08T08:12:22.223Z,11.09
2018-12-08T08:15:00.061Z,10.78
2018-12-08T08:20:17.287Z,10.53
2018-12-08T08:22:53.811Z,10.47
2018-12-08T08:25:23.556Z,10.48
2018-12-08T08:28:05.220Z,10.38
2018-12-08T08:30:35.541Z,10.30
2018-12-08T08:33:06.166Z,10.22
2018-12-08T08:35:36.678Z,10.14
2018-12-08T08:38:06.739Z,10.06
2018-12-08T08:40:37.103Z,10.04
2018-12-08T08:43:09.376Z,10.05
2018-12-08T08:45:39.441Z,10.11
2018-12-08T08:48:10.951Z,11.17
2018-12-08T08:50:40.786Z,12.33
2018-12-08T08:53:10.964Z,13.40
2018-12-08T08:55:41.693Z,14.15
2018-12-08T08:58:12.770Z,14.75
2018-12-08T09:00:42.988Z,15.55
2018-12-08T09:03:26.084Z,15.71
2018-12-08T09:05:56.351Z,16.05
2018-12-08T09:08:26.341Z,16.09
2018-12-08T09:10:57.956Z,16.14
2018-12-08T09:13:27.953Z,16.75
2018-12-08T09:15:58.092Z,17.00
2018-12-08T09:18:31.160Z,16.28
2018-12-08T09:21:01.473Z,16.57
2018-12-08T09:23:31.267Z,17.29
2018-12-08T09:26:00.966Z,17.90
2018-12-08T09:28:30.707Z,18.05
2018-12-08T09:31:00.636Z,18.50
2018-12-08T09:33:30.745Z,18.81
2018-12-08T09:36:00.449Z,18.68
2018-12-08T09:38:30.326Z,18.53
2018-12-08T09:41:00.098Z,17.60
2018-12-08T09:43:30.609Z,17.09
2018-12-08T09:46:00.286Z,15.81
2018-12-08T09:48:30.486Z,14.53
2018-12-08T09:51:01.018Z,13.96
2018-12-08T09:53:31.608Z,13.21
2018-12-08T09:56:01.331Z,12.60
2018-12-08T09:58:31.317Z,12.34
2018-12-08T10:01:01.324Z,12.54
2018-12-08T10:03:40.866Z,13.77
2018-12-08T10:06:13.884Z,14.75
2018-12-08T10:08:44.891Z,15.60
2018-12-08T10:11:15.852Z,16.11
2018-12-08T10:13:46.741Z,16.80
2018-12-08T10:16:21.877Z,17.34
2018-12-08T10:18:52.267Z,17.62
2018-12-08T10:21:22.235Z,18.12
2018-12-08T10:23:53.101Z,17.56
2018-12-08T10:29:38.793Z,18.30
2018-12-08T10:32:20.465Z,18.67
2018-12-08T10:34:53.480Z,19.06
2018-12-08T10:37:34.262Z,18.04
2018-12-08T10:40:09.405Z,18.65
2018-12-08T10:42:49.909Z,18.68
2018-12-08T10:45:22.385Z,18.72
2018-12-08T10:47:52.365Z,19.07
2018-12-08T10:50:22.319Z,19.18
2018-12-08T10:52:55.462Z,18.62
2018-12-08T10:55:25.417Z,18.43
2018-12-08T10:58:06.321Z,18.18
2018-12-08T11:00:42.012Z,17.70
2018-12-08T11:03:26.779Z,17.53
2018-12-08T11:05:57.329Z,16.98
2018-12-08T11:11:43.968Z,17.59
2018-12-08T11:14:19.794Z,15.99
2018-12-08T11:16:58.779Z,15.92
2018-12-08T11:19:35.974Z,15.75
2018-12-08T11:22:19.499Z,15.74
2018-12-08T11:24:54.449Z,16.45
2018-12-08T11:27:33.964Z,16.64
2018-12-08T11:36:49.614Z,17.16
2018-12-08T11:39:34.774Z,17.18
2018-12-08T11:42:13.166Z,16.53
2018-12-08T11:44:49.021Z,16.63
2018-12-08T11:47:26.463Z,16.58
2018-12-08T11:50:06.178Z,16.47
2018-12-08T11:52:48.970Z,16.60
2018-12-08T12:05:04.048Z,16.80
2018-12-08T12:07:40.816Z,16.52
2018-12-08T12:10:14.336Z,16.31
2018-12-08T12:13:00.971Z,16.35
2018-12-08T12:15:33.091Z,16.34
2018-12-08T12:18:03.295Z,16.09
2018-12-08T12:20:33.987Z,16.28
2018-12-08T12:23:08.256Z,16.34
2018-12-08T12:25:38.061Z,16.68
2018-12-08T12:28:08.433Z,16.84
2018-12-08T12:30:38.435Z,17.11
2018-12-08T12:33:09.158Z,17.00
2018-12-08T12:35:39.742Z,17.02
2018-12-08T12:38:15.205Z,17.02
2018-12-08T12:40:45.067Z,16.87
2018-12-08T12:43:14.695Z,16.50
2018-12-08T12:45:44.242Z,16.65
2018-12-08T12:48:14.988Z,16.89
2018-12-08T12:50:45.361Z,16.02
2018-12-08T12:53:16.612Z,15.96
2018-12-08T12:55:47.193Z,16.32
2018-12-08T12:58:17.091Z,16.84
2018-12-08T13:00:47.531Z,16.71
2018-12-08T13:03:22.871Z,16.82
2018-12-08T13:05:54.792Z,16.42
2018-12-08T13:08:25.050Z,16.42
2018-12-08T13:10:55.905Z,16.88
2018-12-08T13:13:26.842Z,16.63
2018-12-08T13:15:57.226Z,16.73
2018-12-08T13:18:28.360Z,16.99
2018-12-08T13:21:00.328Z,17.00
2018-12-08T13:23:31.592Z,17.16
2018-12-08T13:26:01.843Z,17.23
2018-12-08T13:28:32.243Z,17.17
2018-12-08T13:31:02.685Z,16.96
2018-12-08T13:33:33.688Z,16.90
2018-12-08T13:36:08.043Z,16.46
2018-12-08T13:38:38.211Z,15.78
2018-12-08T13:41:08.781Z,15.44
2018-12-08T13:43:40.236Z,15.47
2018-12-08T13:46:10.527Z,15.49
2018-12-08T13:48:43.806Z,15.70
2018-12-08T13:51:26.213Z,15.55
2018-12-08T13:53:56.881Z,15.35
2018-12-08T13:56:35.589Z,14.82
2018-12-08T13:59:08.843Z,14.89
2018-12-08T14:01:40.281Z,14.80
2018-12-08T14:04:23.025Z,15.23
2018-12-08T14:06:58.099Z,15.38
2018-12-08T14:09:29.219Z,15.46
2018-12-08T14:14:40.537Z,13.89
2018-12-08T14:17:22.571Z,13.38
2018-12-08T14:19:56.254Z,13.01
2018-12-08T14:22:42.087Z,12.77
2018-12-08T14:25:15.536Z,12.72
2018-12-08T14:27:59.093Z,12.65
2018-12-08T14:30:32.135Z,12.61
2018-12-08T14:33:12.891Z,12.51
2018-12-08T14:35:45.756Z,12.40
2018-12-08T14:38:16.873Z,12.29
2018-12-08T14:40:51.051Z,12.21
2018-12-08T14:43:21.709Z,12.24
2018-12-08T14:45:51.841Z,12.19
2018-12-08T14:48:22.658Z,12.16
2018-12-08T14:50:53.759Z,12.08
2018-12-08T14:53:26.138Z,11.99
2018-12-08T14:55:56.299Z,11.93
2018-12-08T14:58:27.515Z,11.99
2018-12-08T15:01:00.557Z,11.90
2018-12-08T15:03:36.735Z,11.91
2018-12-08T15:06:08.126Z,11.91
2018-12-08T15:08:38.258Z,11.93
2018-12-08T15:11:09.121Z,11.87
2018-12-08T15:13:39.921Z,11.81
2018-12-08T15:16:09.941Z,11.78
2018-12-08T15:18:40.536Z,11.74
2018-12-08T15:21:11.034Z,11.74
2018-12-08T15:23:42.706Z,11.57
2018-12-08T15:26:12.861Z,11.44
2018-12-08T15:28:43.382Z,11.54
2018-12-08T15:31:14.551Z,11.61
2018-12-08T15:33:45.843Z,11.57
2018-12-08T15:36:15.924Z,11.40
2018-12-08T15:38:45.868Z,11.25
2018-12-08T15:41:16.259Z,11.20
2018-12-08T15:43:46.689Z,11.21
2018-12-08T15:46:17.594Z,11.09
2018-12-08T15:48:47.952Z,10.98
2018-12-08T15:51:17.964Z,10.79
2018-12-08T15:53:48.206Z,10.65
2018-12-08T15:56:18.634Z,10.95
2018-12-08T15:58:51.157Z,11.00
2018-12-08T16:01:22.256Z,11.12
2018-12-08T16:04:02.000Z,10.85
2018-12-08T16:06:34.005Z,10.91
2018-12-08T16:09:05.249Z,10.98
2018-12-08T16:11:43.390Z,10.76
2018-12-08T16:14:17.630Z,10.69
2018-12-08T16:16:54.299Z,10.56
2018-12-08T16:19:27.590Z,10.55
2018-12-08T16:24:40.163Z,10.25
2018-12-08T16:27:19.085Z,10.16
2018-12-08T16:29:59.381Z,10.10
2018-12-08T16:32:41.782Z,9.97
2018-12-08T16:35:14.365Z,9.86
2018-12-08T16:37:45.569Z,9.70
2018-12-08T16:40:16.349Z,9.59
2018-12-08T16:42:58.274Z,9.54
2018-12-08T16:45:32.051Z,9.39
2018-12-08T16:48:16.488Z,9.25
2018-12-08T16:50:49.192Z,9.11
2018-12-08T16:53:19.365Z,9.06
2018-12-08T16:55:50.652Z,8.99
2018-12-08T16:58:21.530Z,8.87
2018-12-08T17:00:51.431Z,8.61
2018-12-08T17:03:26.189Z,8.36
2018-12-08T17:05:57.567Z,8.44
2018-12-08T17:08:28.802Z,8.61
2018-12-08T17:10:58.957Z,8.70
2018-12-08T17:13:30.121Z,8.64
2018-12-08T17:16:01.802Z,8.87
2018-12-08T17:18:34.911Z,8.99
2018-12-08T17:21:05.692Z,9.29
2018-12-08T17:23:36.889Z,9.38
2018-12-08T17:26:07.860Z,9.51
2018-12-08T17:28:38.299Z,9.87
2018-12-08T17:31:09.117Z,9.60
2018-12-08T17:33:39.678Z,9.47
2018-12-08T17:36:10.452Z,9.20
2018-12-08T17:38:41.502Z,8.96
2018-12-08T17:41:12.070Z,8.86
2018-12-08T17:43:42.721Z,8.58
2018-12-08T17:46:12.509Z,8.41
2018-12-08T17:48:42.570Z,8.26
2018-12-08T17:51:12.932Z,8.04
2018-12-08T17:53:43.365Z,7.88
2018-12-08T17:56:14.545Z,7.84
2018-12-08T17:58:44.839Z,7.70
2018-12-08T18:01:15.897Z,7.51
2018-12-08T18:03:56.080Z,7.39
2018-12-08T18:06:29.888Z,7.26
2018-12-08T18:09:00.452Z,7.18
2018-12-08T18:11:35.027Z,7.15
2018-12-08T18:14:06.125Z,7.13
2018-12-08T18:16:36.749Z,7.17
2018-12-08T18:19:07.247Z,7.25
2018-12-08T18:21:43.697Z,7.86
2018-12-08T18:24:18.362Z,8.03
2018-12-08T18:26:53.353Z,8.02
2018-12-08T18:29:26.567Z,7.98
2018-12-08T18:32:02.479Z,7.72
2018-12-08T18:34:33.126Z,7.54
2018-12-08T18:37:17.679Z,7.23
2018-12-08T18:39:49.069Z,7.03
2018-12-08T18:42:30.780Z,7.00
2018-12-08T18:45:01.001Z,7.09
2018-12-08T18:47:45.499Z,7.40
2018-12-08T18:50:17.451Z,7.52
2018-12-08T18:53:00.884Z,7.32
2018-12-08T18:55:32.192Z,7.42
2018-12-08T18:58:14.790Z,7.35
2018-12-08T19:00:46.079Z,7.65
2018-12-08T19:03:21.784Z,7.63
2018-12-08T19:05:55.109Z,7.48
2018-12-08T19:08:25.821Z,7.21
2018-12-08T19:10:56.615Z,6.87
2018-12-08T19:13:27.051Z,6.79
2018-12-08T19:15:57.812Z,6.85
2018-12-08T19:18:28.032Z,6.91
2018-12-08T19:20:58.335Z,6.76
2018-12-08T19:23:28.928Z,6.49
2018-12-08T19:25:59.074Z,6.52
2018-12-08T19:28:30.125Z,6.56
2018-12-08T19:31:00.860Z,6.74
2018-12-08T19:33:33.155Z,6.75
2018-12-08T19:36:03.551Z,6.95
2018-12-08T19:38:47.375Z,7.21
2018-12-08T19:41:36.994Z,7.30
2018-12-08T19:47:20.494Z,7.10
2018-12-08T19:49:51.672Z,7.38
2018-12-08T19:52:29.454Z,7.19
2018-12-08T19:55:05.109Z,6.75
2018-12-08T19:57:52.687Z,6.70
2018-12-08T20:00:28.883Z,6.44
2018-12-08T20:06:32.594Z,6.28
2018-12-08T20:09:08.316Z,6.36
2018-12-08T20:11:53.431Z,6.37
2018-12-08T20:14:31.001Z,6.37
2018-12-08T20:17:30.087Z,6.36
2018-12-08T20:20:27.486Z,6.18
2018-12-08T20:25:58.776Z,6.11
2018-12-08T20:28:44.609Z,6.25
2018-12-08T20:31:28.565Z,6.56
2018-12-08T20:34:00.520Z,7.16
2018-12-08T20:36:31.041Z,8.06
2018-12-08T20:39:01.567Z,8.00
2018-12-08T20:41:38.220Z,7.68
2018-12-08T20:44:08.614Z,7.32
2018-12-08T20:46:39.674Z,7.38
2018-12-08T20:49:09.604Z,7.35
2018-12-08T20:51:50.787Z,7.32
2018-12-08T20:54:22.085Z,7.55
2018-12-08T20:57:01.544Z,8.43
2018-12-08T20:59:32.900Z,9.02
2018-12-08T21:02:03.707Z,9.29
2018-12-08T21:04:46.095Z,9.50
2018-12-08T21:07:28.422Z,9.66
2018-12-08T21:10:03.058Z,9.74
2018-12-08T21:12:43.212Z,9.68
2018-12-08T21:15:15.947Z,8.96
2018-12-08T21:17:54.992Z,7.96
2018-12-08T21:23:39.926Z,7.32
2018-12-08T21:26:10.122Z,8.31
2018-12-08T21:28:41.712Z,8.72
2018-12-08T21:31:12.294Z,8.83
2018-12-08T21:33:43.157Z,8.61
2018-12-08T21:36:13.319Z,8.49
2018-12-08T21:38:43.835Z,8.08
2018-12-08T21:41:14.694Z,7.48
2018-12-08T21:43:44.968Z,7.03
2018-12-08T21:46:16.912Z,7.53
2018-12-08T21:48:47.756Z,8.36
2018-12-08T21:51:17.567Z,8.50
2018-12-08T21:53:47.640Z,8.67
2018-12-08T21:56:17.406Z,8.76
2018-12-08T21:58:47.444Z,8.98
2018-12-08T22:01:17.653Z,9.18
2018-12-08T22:03:57.124Z,9.44
2018-12-08T22:06:30.341Z,9.65
2018-12-08T22:09:01.236Z,9.19
2018-12-08T22:11:31.711Z,8.57
2018-12-08T22:17:26.799Z,7.94
2018-12-08T22:19:59.056Z,8.02
2018-12-08T22:22:36.011Z,8.52
2018-12-08T22:25:09.879Z,8.92
2018-12-08T22:27:52.591Z,8.97
2018-12-08T22:30:25.703Z,9.07
2018-12-08T22:32:56.348Z,8.86
2018-12-08T22:35:25.953Z,8.54
2018-12-08T22:38:03.268Z,8.02
2018-12-08T22:40:32.887Z,7.35
2018-12-08T22:43:13.511Z,6.94
2018-12-08T22:45:43.406Z,6.73
2018-12-08T22:48:13.591Z,6.71
2018-12-08T22:50:43.201Z,7.38
2018-12-08T22:53:12.796Z,7.79
2018-12-08T22:55:42.628Z,7.64
2018-12-08T22:58:23.861Z,7.78
2018-12-08T23:00:55.413Z,8.10
2018-12-08T23:03:28.953Z,7.68
2018-12-08T23:06:01.004Z,7.18
2018-12-08T23:08:30.646Z,7.03
2018-12-08T23:11:01.442Z,7.19
2018-12-08T23:13:31.642Z,7.42
2018-12-08T23:16:01.409Z,7.45
2018-12-08T23:18:31.056Z,7.52
2018-12-08T23:21:00.799Z,7.35
2018-12-08T23:23:30.485Z,6.95
2018-12-08T23:26:00.113Z,6.53
2018-12-08T23:28:29.918Z,6.02
2018-12-08T23:31:23.289Z,5.55
2018-12-08T23:37:41.892Z,5.79
2018-12-08T23:40:13.060Z,6.41
2018-12-08T23:42:47.800Z,6.49
2018-12-08T23:45:17.913Z,6.90
2018-12-08T23:48:00.387Z,6.99
2018-12-08T23:50:31.928Z,6.71
2018-12-08T23:53:01.751Z,6.65
2018-12-08T23:55:31.549Z,7.12
2018-12-08T23:58:01.928Z,7.12
