createdAt,value
2023-07-20T00:01:46.564Z,17.51
2023-07-20T00:04:15.496Z,17.53
2023-07-20T00:06:42.074Z,17.48
2023-07-20T00:09:09.061Z,17.51
2023-07-20T00:11:38.850Z,17.51
2023-07-20T00:14:06.372Z,17.44
2023-07-20T00:16:33.097Z,17.44
2023-07-20T00:18:59.807Z,17.39
2023-07-20T00:21:26.727Z,17.37
2023-07-20T00:23:53.381Z,17.30
2023-07-20T00:26:19.957Z,17.28
2023-07-20T00:28:46.571Z,17.26
2023-07-20T00:31:13.236Z,17.25
2023-07-20T00:33:39.872Z,17.23
2023-07-20T00:36:06.571Z,17.23
2023-07-20T00:38:33.170Z,17.19
2023-07-20T00:40:59.726Z,17.14
2023-07-20T00:43:26.273Z,17.07
2023-07-20T00:45:52.893Z,17.08
2023-07-20T00:48:19.716Z,17.03
2023-07-20T00:50:48.268Z,16.99
2023-07-20T00:53:15.285Z,16.93
2023-07-20T00:55:42.056Z,16.95
2023-07-20T00:58:09.451Z,16.93
2023-07-20T01:00:36.115Z,16.99
2023-07-20T01:03:02.718Z,16.99
2023-07-20T01:05:41.029Z,16.88
2023-07-20T01:08:25.257Z,16.89
2023-07-20T01:10:58.423Z,16.84
2023-07-20T01:13:27.852Z,16.85
2023-07-20T01:16:04.071Z,16.84
2023-07-20T01:18:30.699Z,16.82
2023-07-20T01:21:04.536Z,16.80
2023-07-20T01:23:59.414Z,16.84
2023-07-20T01:26:39.008Z,16.75
2023-07-20T01:29:29.018Z,16.70
2023-07-20T01:31:57.080Z,16.71
2023-07-20T01:34:24.480Z,16.66
2023-07-20T01:36:53.431Z,16.66
2023-07-20T01:39:21.862Z,16.69
2023-07-20T01:41:48.719Z,16.69
2023-07-20T01:44:15.345Z,16.75
2023-07-20T01:46:41.884Z,16.82
2023-07-20T01:49:08.408Z,16.86
2023-07-20T01:51:34.886Z,16.90
2023-07-20T01:54:01.811Z,16.94
2023-07-20T01:56:28.293Z,16.94
2023-07-20T01:58:54.906Z,16.93
2023-07-20T02:01:21.437Z,16.96
2023-07-20T02:03:47.982Z,17.03
2023-07-20T02:06:14.455Z,17.07
2023-07-20T02:08:44.090Z,17.09
2023-07-20T02:11:11.123Z,17.12
2023-07-20T02:13:37.758Z,17.17
2023-07-20T02:16:04.777Z,17.16
2023-07-20T02:18:32.580Z,17.18
2023-07-20T02:21:01.542Z,17.18
2023-07-20T02:23:28.244Z,17.17
2023-07-20T02:25:54.832Z,17.15
2023-07-20T02:28:21.485Z,17.12
2023-07-20T02:30:48.449Z,17.11
2023-07-20T02:33:14.971Z,17.11
2023-07-20T02:35:41.796Z,17.10
2023-07-20T02:38:08.291Z,17.16
2023-07-20T02:40:34.842Z,17.14
2023-07-20T02:43:01.465Z,17.08
2023-07-20T02:45:27.980Z,17.06
2023-07-20T02:47:54.610Z,17.03
2023-07-20T02:50:21.149Z,16.98
2023-07-20T02:52:47.616Z,16.98
2023-07-20T02:55:14.126Z,16.85
2023-07-20T02:57:40.690Z,16.79
2023-07-20T03:00:08.987Z,16.75
2023-07-20T03:02:37.266Z,16.69
2023-07-20T03:05:07.044Z,16.64
2023-07-20T03:07:33.756Z,16.59
2023-07-20T03:10:00.299Z,16.52
2023-07-20T03:12:26.842Z,16.46
2023-07-20T03:14:53.785Z,16.40
2023-07-20T03:17:21.887Z,16.40
2023-07-20T03:19:48.436Z,16.38
2023-07-20T03:22:14.937Z,16.36
2023-07-20T03:24:41.447Z,16.34
2023-07-20T03:27:07.979Z,16.31
2023-07-20T03:29:34.596Z,16.31
2023-07-20T03:32:01.484Z,16.36
2023-07-20T03:34:28.017Z,16.40
2023-07-20T03:36:54.517Z,16.42
2023-07-20T03:39:21.080Z,16.43
2023-07-20T03:41:47.654Z,16.45
2023-07-20T03:44:14.162Z,16.49
2023-07-20T03:46:40.943Z,16.48
2023-07-20T03:49:07.524Z,16.47
2023-07-20T03:51:33.999Z,16.45
2023-07-20T03:54:00.724Z,16.45
2023-07-20T03:56:27.620Z,16.47
2023-07-20T03:58:54.249Z,16.53
2023-07-20T04:01:20.806Z,16.51
2023-07-20T04:03:49.976Z,16.55
2023-07-20T04:06:18.633Z,16.62
2023-07-20T04:08:45.936Z,16.70
2023-07-20T04:11:12.425Z,16.68
2023-07-20T04:13:38.953Z,16.80
2023-07-20T04:16:05.749Z,16.85
2023-07-20T04:18:32.269Z,17.00
2023-07-20T04:20:58.749Z,17.09
2023-07-20T04:23:25.298Z,17.20
2023-07-20T04:25:53.035Z,17.31
2023-07-20T04:28:19.530Z,17.43
2023-07-20T04:30:46.198Z,17.45
2023-07-20T04:33:12.885Z,17.47
2023-07-20T04:35:50.089Z,17.54
2023-07-20T04:38:18.660Z,17.64
2023-07-20T04:40:47.029Z,17.78
2023-07-20T04:43:14.494Z,17.80
2023-07-20T04:45:41.029Z,17.93
2023-07-20T04:48:14.441Z,18.04
2023-07-20T04:50:46.655Z,18.14
2023-07-20T04:53:13.816Z,18.26
2023-07-20T04:55:41.076Z,18.35
2023-07-20T04:58:08.130Z,18.46
2023-07-20T05:00:35.267Z,18.54
2023-07-20T05:03:02.583Z,18.85
2023-07-20T05:05:29.337Z,19.06
2023-07-20T05:07:55.923Z,19.14
2023-07-20T05:10:22.464Z,19.18
2023-07-20T05:12:49.012Z,19.32
2023-07-20T05:15:15.792Z,19.67
2023-07-20T05:17:42.494Z,19.91
2023-07-20T05:20:11.337Z,20.19
2023-07-20T05:22:41.363Z,21.02
2023-07-20T05:25:09.431Z,21.50
2023-07-20T05:27:40.588Z,21.66
2023-07-20T05:30:10.987Z,21.74
2023-07-20T05:32:37.616Z,21.44
2023-07-20T05:35:04.533Z,21.34
2023-07-20T05:37:31.355Z,21.30
2023-07-20T05:39:58.593Z,20.86
2023-07-20T05:42:25.095Z,20.74
2023-07-20T05:44:54.052Z,20.60
2023-07-20T05:47:20.685Z,20.55
2023-07-20T05:49:47.296Z,20.77
2023-07-20T05:52:14.581Z,20.94
2023-07-20T05:54:41.071Z,20.80
2023-07-20T05:57:09.061Z,20.82
2023-07-20T05:59:35.651Z,20.58
2023-07-20T06:02:05.708Z,20.75
2023-07-20T06:04:33.685Z,21.69
2023-07-20T06:07:03.829Z,22.85
2023-07-20T06:09:32.973Z,23.96
2023-07-20T06:12:01.104Z,24.88
2023-07-20T06:14:30.019Z,25.82
2023-07-20T06:17:12.184Z,26.30
2023-07-20T06:19:57.806Z,26.76
2023-07-20T06:22:26.382Z,26.69
2023-07-20T06:25:05.779Z,26.73
2023-07-20T06:27:33.080Z,27.38
2023-07-20T06:30:07.826Z,27.94
2023-07-20T06:32:36.290Z,27.52
2023-07-20T06:35:11.156Z,27.08
2023-07-20T06:40:36.972Z,25.09
2023-07-20T06:45:49.192Z,25.95
2023-07-20T06:48:18.784Z,26.37
2023-07-20T06:50:46.564Z,27.19
2023-07-20T06:53:22.228Z,28.32
2023-07-20T06:55:48.983Z,29.00
2023-07-20T06:58:15.677Z,28.62
2023-07-20T07:00:42.194Z,29.25
2023-07-20T07:03:08.762Z,29.55
2023-07-20T07:05:38.842Z,28.97
2023-07-20T07:08:08.647Z,29.88
2023-07-20T07:10:37.077Z,30.61
2023-07-20T07:13:05.783Z,30.66
2023-07-20T07:15:33.342Z,31.20
2023-07-20T07:18:01.409Z,30.58
2023-07-20T07:20:28.902Z,29.17
2023-07-20T07:22:57.005Z,29.95
2023-07-20T07:25:24.151Z,29.26
2023-07-20T07:27:51.265Z,29.70
2023-07-20T07:30:17.965Z,31.02
2023-07-20T07:32:44.652Z,29.94
2023-07-20T07:35:11.264Z,30.28
2023-07-20T07:37:52.203Z,30.57
2023-07-20T07:40:24.331Z,30.61
2023-07-20T07:42:50.853Z,30.94
2023-07-20T07:45:17.909Z,30.99
2023-07-20T07:47:44.703Z,32.80
2023-07-20T07:50:11.719Z,32.12
2023-07-20T07:52:38.461Z,32.01
2023-07-20T07:55:05.704Z,31.08
2023-07-20T07:57:32.187Z,32.06
2023-07-20T07:59:58.668Z,31.47
2023-07-20T08:02:25.167Z,29.04
2023-07-20T08:04:53.595Z,29.81
2023-07-20T08:07:20.323Z,30.19
2023-07-20T08:09:46.960Z,30.66
2023-07-20T08:12:14.624Z,30.54
2023-07-20T08:14:41.246Z,30.41
2023-07-20T08:17:08.004Z,29.58
2023-07-20T08:19:34.959Z,29.94
2023-07-20T08:22:01.612Z,30.52
2023-07-20T08:24:28.420Z,30.17
2023-07-20T08:26:55.191Z,30.42
2023-07-20T08:29:21.894Z,30.38
2023-07-20T08:31:48.741Z,30.40
2023-07-20T08:34:29.669Z,29.13
2023-07-20T08:36:58.646Z,30.04
2023-07-20T08:39:25.704Z,30.15
2023-07-20T08:41:55.817Z,30.02
2023-07-20T08:44:23.782Z,30.11
2023-07-20T08:46:50.841Z,30.53
2023-07-20T08:49:19.418Z,30.16
2023-07-20T08:51:47.841Z,29.31
2023-07-20T08:54:15.551Z,29.10
2023-07-20T08:56:43.813Z,29.34
2023-07-20T08:59:10.448Z,28.99
2023-07-20T09:01:40.124Z,28.89
2023-07-20T09:04:07.311Z,28.79
2023-07-20T09:06:36.122Z,28.27
2023-07-20T09:09:02.753Z,28.00
2023-07-20T09:11:29.968Z,27.77
2023-07-20T09:14:07.519Z,26.93
2023-07-20T09:16:48.058Z,26.18
2023-07-20T09:19:16.379Z,26.32
2023-07-20T09:21:49.351Z,26.29
2023-07-20T09:24:18.340Z,26.66
2023-07-20T09:26:48.578Z,26.64
2023-07-20T09:29:18.915Z,26.78
2023-07-20T09:32:01.750Z,26.91
2023-07-20T09:37:01.833Z,26.84
2023-07-20T09:39:30.076Z,27.05
2023-07-20T09:47:05.500Z,25.89
2023-07-20T09:50:26.283Z,25.94
2023-07-20T09:53:12.909Z,25.84
2023-07-20T09:55:10.306Z,26.01
2023-07-20T09:57:37.334Z,26.13
2023-07-20T10:02:46.877Z,26.25
2023-07-20T10:05:15.621Z,26.19
2023-07-20T10:07:48.899Z,25.85
2023-07-20T10:10:19.740Z,25.84
2023-07-20T10:12:49.354Z,25.91
2023-07-20T10:15:22.460Z,26.01
2023-07-20T10:18:04.935Z,26.06
2023-07-20T10:20:36.716Z,26.00
2023-07-20T10:23:03.699Z,25.91
2023-07-20T10:25:30.620Z,25.81
2023-07-20T10:27:58.346Z,25.97
2023-07-20T10:30:28.229Z,26.10
2023-07-20T10:32:55.062Z,26.29
2023-07-20T10:35:21.894Z,26.24
2023-07-20T10:37:54.970Z,26.31
2023-07-20T10:40:35.708Z,26.29
2023-07-20T10:43:09.388Z,26.41
2023-07-20T10:45:36.852Z,26.46
2023-07-20T10:48:08.092Z,26.99
2023-07-20T10:50:35.681Z,27.24
2023-07-20T10:53:06.581Z,27.09
2023-07-20T10:55:34.037Z,27.01
2023-07-20T10:58:11.127Z,27.15
2023-07-20T11:00:38.238Z,26.80
2023-07-20T11:03:05.824Z,26.97
2023-07-20T11:05:40.084Z,26.64
2023-07-20T11:08:11.185Z,26.42
2023-07-20T11:10:37.924Z,26.41
2023-07-20T11:13:24.726Z,26.31
2023-07-20T11:15:57.390Z,26.29
2023-07-20T11:18:27.047Z,26.19
2023-07-20T11:20:54.645Z,26.19
2023-07-20T11:23:22.054Z,26.12
2023-07-20T11:25:48.873Z,25.95
2023-07-20T11:28:15.437Z,25.67
2023-07-20T11:30:42.185Z,25.57
2023-07-20T11:33:12.397Z,25.42
2023-07-20T11:35:52.111Z,25.27
2023-07-20T11:38:18.909Z,25.27
2023-07-20T11:40:47.233Z,25.16
2023-07-20T11:45:46.394Z,25.36
2023-07-20T11:48:19.109Z,25.63
2023-07-20T11:50:46.175Z,25.82
2023-07-20T11:53:13.246Z,25.95
2023-07-20T11:55:42.090Z,26.05
2023-07-20T11:58:10.427Z,26.14
2023-07-20T12:00:41.113Z,25.90
2023-07-20T12:03:08.668Z,25.58
2023-07-20T12:05:47.674Z,25.47
2023-07-20T12:08:22.566Z,25.42
2023-07-20T12:10:50.054Z,25.59
2023-07-20T12:13:19.388Z,25.61
2023-07-20T12:15:46.199Z,25.83
2023-07-20T12:18:15.234Z,25.84
2023-07-20T12:20:41.890Z,25.90
2023-07-20T12:23:13.250Z,26.14
2023-07-20T12:25:43.856Z,26.30
2023-07-20T12:28:21.236Z,26.54
2023-07-20T12:30:49.668Z,26.25
2023-07-20T12:33:17.453Z,26.03
2023-07-20T12:35:44.941Z,25.95
2023-07-20T12:38:11.974Z,26.15
2023-07-20T12:40:38.590Z,26.06
2023-07-20T12:43:07.535Z,26.14
2023-07-20T12:45:34.396Z,26.08
2023-07-20T12:48:01.050Z,26.28
2023-07-20T12:50:28.469Z,26.40
2023-07-20T12:52:57.964Z,26.35
2023-07-20T12:55:24.684Z,26.25
2023-07-20T12:57:51.472Z,26.39
2023-07-20T13:00:18.399Z,26.31
2023-07-20T13:02:45.037Z,26.38
2023-07-20T13:05:12.066Z,26.60
2023-07-20T13:10:12.103Z,26.53
2023-07-20T13:12:42.709Z,26.51
2023-07-20T13:15:15.979Z,26.44
2023-07-20T13:17:42.916Z,26.33
2023-07-20T13:20:12.178Z,26.31
2023-07-20T13:22:42.275Z,26.37
2023-07-20T13:25:09.646Z,26.34
2023-07-20T13:27:38.952Z,26.29
2023-07-20T13:30:10.350Z,26.13
2023-07-20T13:32:37.910Z,26.17
2023-07-20T13:35:05.427Z,26.42
2023-07-20T13:37:32.216Z,26.58
2023-07-20T13:39:58.678Z,26.65
2023-07-20T13:42:25.223Z,26.72
2023-07-20T13:44:51.849Z,26.55
2023-07-20T13:49:48.455Z,26.42
2023-07-20T13:57:16.053Z,26.40
2023-07-20T13:59:45.399Z,26.23
2023-07-20T14:04:42.733Z,26.01
2023-07-20T14:07:10.523Z,26.00
2023-07-20T14:09:37.164Z,26.00
2023-07-20T14:14:33.588Z,26.16
2023-07-20T14:17:00.128Z,26.23
2023-07-20T14:19:26.667Z,26.32
2023-07-20T14:21:53.141Z,26.22
2023-07-20T14:24:19.946Z,26.26
2023-07-20T14:26:48.696Z,26.33
2023-07-20T14:29:20.401Z,26.33
2023-07-20T14:31:53.380Z,26.36
2023-07-20T14:34:20.471Z,26.29
2023-07-20T14:36:47.227Z,26.31
2023-07-20T14:39:13.946Z,26.23
2023-07-20T14:41:40.468Z,26.19
2023-07-20T14:44:07.179Z,26.33
2023-07-20T14:46:33.659Z,26.44
2023-07-20T14:49:00.195Z,26.42
2023-07-20T14:51:37.615Z,26.39
2023-07-20T14:54:04.582Z,26.45
2023-07-20T14:56:31.027Z,26.48
2023-07-20T14:58:59.167Z,26.48
2023-07-20T15:01:27.447Z,26.44
2023-07-20T15:03:57.603Z,26.53
2023-07-20T15:06:26.458Z,26.31
2023-07-20T15:08:53.383Z,26.37
2023-07-20T15:11:19.862Z,26.47
2023-07-20T15:13:46.370Z,26.40
2023-07-20T15:16:12.885Z,26.47
2023-07-20T15:18:48.017Z,26.60
2023-07-20T15:21:16.105Z,26.49
2023-07-20T15:23:43.470Z,26.39
2023-07-20T15:26:10.088Z,26.22
2023-07-20T15:28:36.721Z,26.08
2023-07-20T15:31:05.005Z,26.02
2023-07-20T15:33:32.317Z,26.04
2023-07-20T15:35:59.215Z,26.07
2023-07-20T15:38:25.774Z,26.03
2023-07-20T15:40:52.431Z,25.87
2023-07-20T15:43:22.098Z,26.07
2023-07-20T15:45:52.422Z,26.07
2023-07-20T15:48:19.705Z,26.17
2023-07-20T15:50:50.927Z,26.18
2023-07-20T15:53:17.646Z,26.19
2023-07-20T15:55:44.513Z,26.03
2023-07-20T15:58:11.173Z,25.92
2023-07-20T16:00:38.835Z,25.83
2023-07-20T16:03:06.537Z,25.73
2023-07-20T16:05:33.207Z,25.64
2023-07-20T16:07:59.688Z,25.76
2023-07-20T16:12:53.942Z,25.66
2023-07-20T16:17:50.054Z,25.92
2023-07-20T16:20:16.701Z,25.89
2023-07-20T16:22:43.244Z,25.91
2023-07-20T16:25:12.079Z,25.93
2023-07-20T16:27:38.596Z,25.93
2023-07-20T16:30:06.088Z,25.86
2023-07-20T16:32:32.618Z,25.83
2023-07-20T16:35:11.640Z,25.67
2023-07-20T16:37:38.496Z,25.63
2023-07-20T16:40:31.998Z,25.47
2023-07-20T16:45:27.453Z,25.27
2023-07-20T16:47:54.564Z,25.18
2023-07-20T16:50:21.431Z,25.07
2023-07-20T16:52:47.952Z,25.08
2023-07-20T16:55:15.479Z,25.01
2023-07-20T16:57:42.022Z,24.86
2023-07-20T17:00:11.864Z,24.80
2023-07-20T17:02:38.995Z,24.77
2023-07-20T17:05:13.496Z,24.65
2023-07-20T17:07:40.677Z,24.50
2023-07-20T17:10:08.327Z,24.47
2023-07-20T17:12:36.354Z,24.47
2023-07-20T17:15:02.880Z,24.57
2023-07-20T17:17:29.430Z,24.55
2023-07-20T17:22:25.383Z,24.52
2023-07-20T17:27:21.275Z,24.55
2023-07-20T17:29:47.840Z,24.48
2023-07-20T17:32:14.438Z,24.47
2023-07-20T17:34:41.381Z,24.44
2023-07-20T17:44:37.317Z,24.15
2023-07-20T17:49:33.514Z,23.72
2023-07-20T17:52:00.112Z,23.72
2023-07-20T17:54:26.612Z,23.41
2023-07-20T17:56:53.189Z,23.33
2023-07-20T17:59:20.365Z,23.36
2023-07-20T18:01:46.858Z,23.17
2023-07-20T18:04:13.891Z,23.21
2023-07-20T18:06:40.469Z,23.14
2023-07-20T18:09:08.297Z,22.88
2023-07-20T18:11:35.116Z,22.83
2023-07-20T18:14:02.151Z,22.80
2023-07-20T18:16:28.806Z,22.77
2023-07-20T18:18:56.364Z,22.74
2023-07-20T18:21:23.919Z,22.75
2023-07-20T18:23:52.351Z,22.66
2023-07-20T18:26:20.092Z,22.67
2023-07-20T18:28:46.654Z,22.62
2023-07-20T18:31:13.204Z,22.56
2023-07-20T18:33:40.168Z,22.56
2023-07-20T18:36:07.681Z,22.48
2023-07-20T18:38:34.884Z,22.43
2023-07-20T18:41:01.432Z,22.39
2023-07-20T18:43:28.220Z,22.38
2023-07-20T18:45:55.500Z,22.26
2023-07-20T18:48:22.261Z,22.18
2023-07-20T18:50:48.986Z,22.20
2023-07-20T18:53:15.469Z,22.11
2023-07-20T18:55:41.969Z,22.06
2023-07-20T18:58:08.552Z,21.99
2023-07-20T19:00:35.049Z,21.84
2023-07-20T19:03:01.728Z,21.81
2023-07-20T19:05:28.265Z,21.70
2023-07-20T19:07:54.941Z,21.66
2023-07-20T19:10:21.434Z,21.59
2023-07-20T19:12:47.929Z,21.55
2023-07-20T19:15:14.690Z,21.42
2023-07-20T19:17:41.724Z,21.33
2023-07-20T19:20:08.965Z,21.21
2023-07-20T19:22:35.456Z,21.11
2023-07-20T19:25:01.926Z,21.01
2023-07-20T19:27:29.814Z,20.86
2023-07-20T19:29:56.492Z,20.87
2023-07-20T19:32:22.966Z,20.76
2023-07-20T19:34:49.450Z,20.65
2023-07-20T19:37:16.496Z,20.57
2023-07-20T19:39:44.650Z,20.48
2023-07-20T19:42:11.553Z,20.43
2023-07-20T19:44:38.199Z,20.38
2023-07-20T19:47:07.495Z,20.33
2023-07-20T19:49:34.029Z,20.23
2023-07-20T19:52:00.553Z,20.12
2023-07-20T19:56:56.800Z,20.02
2023-07-20T19:59:24.617Z,19.96
2023-07-20T20:01:51.346Z,19.96
2023-07-20T20:06:50.449Z,19.86
2023-07-20T20:09:17.579Z,19.79
2023-07-20T20:11:44.928Z,19.68
2023-07-20T20:14:11.509Z,19.59
2023-07-20T20:16:39.082Z,19.57
2023-07-20T20:19:07.068Z,19.50
2023-07-20T20:21:36.219Z,19.47
2023-07-20T20:24:03.508Z,19.44
2023-07-20T20:26:30.490Z,19.43
2023-07-20T20:28:56.968Z,19.41
2023-07-20T20:31:23.474Z,19.39
2023-07-20T20:33:49.984Z,19.41
2023-07-20T20:36:17.296Z,19.35
2023-07-20T20:38:43.773Z,19.30
2023-07-20T20:41:10.275Z,19.23
2023-07-20T20:43:36.835Z,19.21
2023-07-20T20:46:05.921Z,19.18
2023-07-20T20:48:36.673Z,19.16
2023-07-20T20:51:04.066Z,19.15
2023-07-20T20:53:33.424Z,19.12
2023-07-20T20:56:00.690Z,19.16
2023-07-20T20:58:27.396Z,19.06
2023-07-20T21:00:54.099Z,19.05
2023-07-20T21:03:21.029Z,19.02
2023-07-20T21:05:47.539Z,18.97
2023-07-20T21:08:17.574Z,18.95
2023-07-20T21:10:46.904Z,18.90
2023-07-20T21:13:13.769Z,18.91
2023-07-20T21:15:41.878Z,18.93
2023-07-20T21:18:08.842Z,18.93
2023-07-20T21:20:35.813Z,18.91
2023-07-20T21:23:03.124Z,18.83
2023-07-20T21:25:29.688Z,18.88
2023-07-20T21:27:56.144Z,18.91
2023-07-20T21:30:24.390Z,18.91
2023-07-20T21:32:50.988Z,18.88
2023-07-20T21:35:17.702Z,18.86
2023-07-20T21:37:44.189Z,18.81
2023-07-20T21:40:11.033Z,18.83
2023-07-20T21:42:38.394Z,18.85
2023-07-20T21:45:05.436Z,18.84
2023-07-20T21:47:32.054Z,18.84
2023-07-20T21:50:00.509Z,18.86
2023-07-20T21:52:27.158Z,18.86
2023-07-20T21:54:53.875Z,18.82
2023-07-20T21:57:20.560Z,18.85
2023-07-20T21:59:47.228Z,18.83
2023-07-20T22:02:13.869Z,18.83
2023-07-20T22:04:40.570Z,18.84
2023-07-20T22:07:14.739Z,18.86
2023-07-20T22:09:45.711Z,18.76
2023-07-20T22:12:13.599Z,18.80
2023-07-20T22:14:40.897Z,18.70
2023-07-20T22:17:08.231Z,18.64
2023-07-20T22:19:35.724Z,18.60
2023-07-20T22:22:06.479Z,18.64
2023-07-20T22:24:36.074Z,18.65
2023-07-20T22:27:05.101Z,18.74
2023-07-20T22:29:32.088Z,18.83
2023-07-20T22:31:59.453Z,18.90
2023-07-20T22:34:28.174Z,18.90
2023-07-20T22:36:54.976Z,18.96
2023-07-20T22:39:21.561Z,19.00
2023-07-20T22:41:48.166Z,18.95
2023-07-20T22:44:15.685Z,18.92
2023-07-20T22:46:42.511Z,18.88
2023-07-20T22:49:09.212Z,18.87
2023-07-20T22:51:35.853Z,18.86
2023-07-20T22:54:02.435Z,18.83
2023-07-20T22:56:29.536Z,18.78
2023-07-20T22:58:56.061Z,18.80
2023-07-20T23:01:22.664Z,18.69
2023-07-20T23:03:49.619Z,18.70
2023-07-20T23:06:16.405Z,18.68
2023-07-20T23:08:44.211Z,18.66
2023-07-20T23:11:13.158Z,18.62
2023-07-20T23:13:41.376Z,18.63
2023-07-20T23:16:09.431Z,18.64
2023-07-20T23:18:36.892Z,18.57
2023-07-20T23:21:05.078Z,18.52
2023-07-20T23:23:32.925Z,18.52
2023-07-20T23:25:59.439Z,18.53
2023-07-20T23:28:26.000Z,18.45
2023-07-20T23:30:52.551Z,18.41
2023-07-20T23:33:23.084Z,18.38
2023-07-20T23:35:50.114Z,18.35
2023-07-20T23:38:17.576Z,18.30
2023-07-20T23:40:44.203Z,18.26
2023-07-20T23:43:10.655Z,18.21
2023-07-20T23:45:38.032Z,18.16
2023-07-20T23:48:09.761Z,18.15
2023-07-20T23:50:37.798Z,18.12
2023-07-20T23:53:04.567Z,18.05
2023-07-20T23:55:31.097Z,18.01
2023-07-20T23:57:58.393Z,17.94
