createdAt,value
2023-10-06T00:00:20.721Z,2.25
2023-10-06T00:01:13.898Z,2.10
2023-10-06T00:02:08.745Z,2.38
2023-10-06T00:02:59.841Z,2.47
2023-10-06T00:03:58.523Z,2.40
2023-10-06T00:04:53.074Z,2.10
2023-10-06T00:05:51.034Z,2.55
2023-10-06T00:06:44.100Z,2.28
2023-10-06T00:07:34.834Z,2.50
2023-10-06T00:08:34.183Z,2.33
2023-10-06T00:09:29.904Z,2.55
2023-10-06T00:10:27.902Z,2.35
2023-10-06T00:11:30.316Z,2.53
2023-10-06T00:12:21.652Z,2.97
2023-10-06T00:13:30.655Z,2.70
2023-10-06T00:14:40.147Z,2.10
2023-10-06T00:15:41.155Z,2.42
2023-10-06T00:16:40.339Z,2.70
2023-10-06T00:17:34.973Z,2.05
2023-10-06T00:18:28.857Z,2.42
2023-10-06T00:19:32.486Z,3.28
2023-10-06T00:20:27.560Z,2.60
2023-10-06T00:21:22.662Z,3.20
2023-10-06T00:22:19.442Z,3.03
2023-10-06T00:23:15.520Z,2.63
2023-10-06T00:24:06.944Z,2.47
2023-10-06T00:25:00.796Z,2.80
2023-10-06T00:25:53.940Z,2.90
2023-10-06T00:26:45.150Z,3.13
2023-10-06T00:27:39.387Z,2.15
2023-10-06T00:28:33.381Z,2.10
2023-10-06T00:29:24.655Z,2.58
2023-10-06T00:30:21.012Z,2.83
2023-10-06T00:31:14.143Z,2.40
2023-10-06T00:32:24.312Z,2.85
2023-10-06T00:33:19.036Z,2.17
2023-10-06T00:34:12.182Z,2.50
2023-10-06T00:35:23.948Z,2.35
2023-10-06T00:36:15.237Z,2.45
2023-10-06T00:37:12.887Z,2.78
2023-10-06T00:38:18.758Z,3.33
2023-10-06T00:39:13.966Z,2.40
2023-10-06T00:40:12.118Z,2.47
2023-10-06T00:41:07.789Z,2.45
2023-10-06T00:42:05.600Z,2.50
2023-10-06T00:43:01.080Z,2.42
2023-10-06T00:43:52.120Z,2.67
2023-10-06T00:44:46.500Z,2.40
2023-10-06T00:45:40.627Z,2.70
2023-10-06T00:46:31.418Z,2.75
2023-10-06T00:47:22.674Z,2.45
2023-10-06T00:48:16.627Z,2.38
2023-10-06T00:49:08.769Z,2.92
2023-10-06T00:50:00.427Z,3.00
2023-10-06T00:50:51.488Z,2.67
2023-10-06T00:51:42.915Z,2.80
2023-10-06T00:52:35.453Z,2.17
2023-10-06T00:53:36.980Z,2.35
2023-10-06T00:54:28.360Z,3.22
2023-10-06T00:55:20.486Z,2.80
2023-10-06T00:56:12.398Z,3.42
2023-10-06T00:57:09.926Z,2.95
2023-10-06T00:58:02.316Z,2.65
2023-10-06T00:59:44.786Z,2.45
2023-10-06T01:00:38.406Z,2.83
2023-10-06T01:01:29.122Z,3.40
2023-10-06T01:02:19.881Z,3.20
2023-10-06T01:03:15.768Z,2.72
2023-10-06T01:04:09.780Z,2.85
2023-10-06T01:05:01.570Z,2.78
2023-10-06T01:05:59.196Z,3.08
2023-10-06T01:06:49.998Z,2.47
2023-10-06T01:07:41.106Z,2.67
2023-10-06T01:08:31.989Z,2.85
2023-10-06T01:09:34.355Z,3.20
2023-10-06T01:10:35.888Z,2.90
2023-10-06T01:11:29.872Z,3.17
2023-10-06T01:12:21.074Z,3.55
2023-10-06T01:13:15.580Z,3.92
2023-10-06T01:14:06.607Z,3.72
2023-10-06T01:15:06.793Z,3.40
2023-10-06T01:15:58.066Z,3.83
2023-10-06T01:16:53.062Z,3.42
2023-10-06T01:17:45.132Z,3.08
2023-10-06T01:18:36.361Z,3.70
2023-10-06T01:19:34.357Z,3.17
2023-10-06T01:20:51.415Z,3.17
2023-10-06T01:21:48.825Z,2.63
2023-10-06T01:22:45.957Z,4.50
2023-10-06T01:23:36.707Z,3.00
2023-10-06T01:24:29.226Z,3.45
2023-10-06T01:25:23.580Z,2.88
2023-10-06T01:26:14.872Z,2.92
2023-10-06T01:27:08.949Z,3.25
2023-10-06T01:28:04.664Z,3.20
2023-10-06T01:28:58.792Z,3.33
2023-10-06T01:29:54.333Z,3.17
2023-10-06T01:30:45.628Z,2.88
2023-10-06T01:31:41.345Z,2.70
2023-10-06T01:32:32.132Z,3.20
2023-10-06T01:33:23.132Z,3.28
2023-10-06T01:34:13.992Z,3.30
2023-10-06T01:35:06.329Z,2.90
2023-10-06T01:35:56.880Z,2.45
2023-10-06T01:36:53.384Z,2.80
2023-10-06T01:37:46.302Z,3.10
2023-10-06T01:38:37.961Z,3.38
2023-10-06T01:39:32.754Z,3.13
2023-10-06T01:40:23.540Z,3.10
2023-10-06T01:41:14.537Z,2.83
2023-10-06T01:42:08.602Z,3.45
2023-10-06T01:42:59.517Z,3.10
2023-10-06T01:43:50.601Z,3.53
2023-10-06T01:44:41.321Z,4.10
2023-10-06T01:45:32.456Z,3.05
2023-10-06T01:46:25.614Z,3.10
2023-10-06T01:47:19.661Z,2.63
2023-10-06T01:48:14.322Z,2.70
2023-10-06T01:49:05.586Z,2.83
2023-10-06T01:49:58.868Z,2.83
2023-10-06T01:50:50.858Z,2.92
2023-10-06T01:51:43.976Z,3.17
2023-10-06T01:52:41.268Z,2.80
2023-10-06T01:53:35.075Z,3.13
2023-10-06T01:54:29.058Z,2.88
2023-10-06T01:55:23.550Z,3.83
2023-10-06T01:56:15.283Z,3.45
2023-10-06T01:57:11.761Z,3.00
2023-10-06T01:58:04.802Z,3.15
2023-10-06T01:58:56.385Z,2.80
2023-10-06T01:59:47.618Z,2.65
2023-10-06T02:00:39.203Z,2.45
2023-10-06T02:01:30.586Z,2.92
2023-10-06T02:02:25.293Z,3.35
2023-10-06T02:03:22.206Z,2.85
2023-10-06T02:04:15.417Z,2.72
2023-10-06T02:05:08.715Z,2.88
2023-10-06T02:06:01.170Z,3.00
2023-10-06T02:06:54.709Z,2.75
2023-10-06T02:07:46.043Z,2.67
2023-10-06T02:08:36.845Z,2.80
2023-10-06T02:09:29.337Z,2.90
2023-10-06T02:10:20.339Z,3.00
2023-10-06T02:11:13.667Z,3.25
2023-10-06T02:12:05.037Z,3.28
2023-10-06T02:12:56.580Z,3.28
2023-10-06T02:14:38.364Z,2.58
2023-10-06T02:15:29.256Z,2.78
2023-10-06T02:16:24.333Z,3.47
2023-10-06T02:17:15.656Z,2.38
2023-10-06T02:18:13.580Z,3.10
2023-10-06T02:19:10.707Z,3.28
2023-10-06T02:20:01.372Z,2.92
2023-10-06T02:20:52.323Z,2.80
2023-10-06T02:21:52.999Z,2.70
2023-10-06T02:22:43.669Z,3.28
2023-10-06T02:23:38.522Z,2.47
2023-10-06T02:24:29.430Z,2.95
2023-10-06T02:25:21.531Z,2.78
2023-10-06T02:26:14.940Z,2.80
2023-10-06T02:27:05.998Z,3.38
2023-10-06T02:27:57.896Z,2.40
2023-10-06T02:28:52.111Z,3.20
2023-10-06T02:29:44.736Z,3.28
2023-10-06T02:30:38.703Z,2.83
2023-10-06T02:31:29.727Z,2.80
2023-10-06T02:32:22.274Z,3.38
2023-10-06T02:33:13.023Z,3.25
2023-10-06T02:34:13.620Z,2.70
2023-10-06T02:35:05.141Z,3.45
2023-10-06T02:35:57.276Z,3.30
2023-10-06T02:36:48.057Z,3.25
2023-10-06T02:37:39.849Z,3.13
2023-10-06T02:39:39.108Z,2.67
2023-10-06T02:40:45.058Z,3.20
2023-10-06T02:41:39.885Z,2.83
2023-10-06T02:42:34.769Z,3.10
2023-10-06T02:43:28.302Z,2.75
2023-10-06T02:44:24.001Z,2.65
2023-10-06T02:45:21.618Z,3.50
2023-10-06T02:46:12.378Z,3.42
2023-10-06T02:47:05.674Z,3.10
2023-10-06T02:47:59.985Z,3.42
2023-10-06T02:48:51.571Z,3.00
2023-10-06T02:49:49.044Z,3.63
2023-10-06T02:50:45.352Z,3.40
2023-10-06T02:51:48.471Z,3.47
2023-10-06T02:52:43.547Z,3.20
2023-10-06T02:53:36.443Z,3.38
2023-10-06T02:54:31.070Z,3.15
2023-10-06T02:55:22.460Z,2.88
2023-10-06T02:56:17.243Z,3.05
2023-10-06T02:57:07.984Z,2.90
2023-10-06T02:57:59.319Z,3.50
2023-10-06T02:58:52.086Z,2.95
2023-10-06T02:59:44.335Z,2.90
2023-10-06T03:01:27.788Z,2.80
2023-10-06T03:02:18.549Z,3.00
2023-10-06T03:03:19.495Z,3.05
2023-10-06T03:04:12.170Z,2.85
2023-10-06T03:05:11.765Z,3.05
2023-10-06T03:06:08.657Z,3.00
2023-10-06T03:07:00.094Z,2.92
2023-10-06T03:07:51.974Z,3.22
2023-10-06T03:08:43.312Z,3.00
2023-10-06T03:09:44.925Z,3.72
2023-10-06T03:10:44.404Z,3.08
2023-10-06T03:11:37.903Z,2.92
2023-10-06T03:12:32.897Z,2.80
2023-10-06T03:13:34.374Z,2.85
2023-10-06T03:14:38.712Z,3.28
2023-10-06T03:15:39.617Z,3.20
2023-10-06T03:16:33.591Z,3.08
2023-10-06T03:17:24.536Z,3.20
2023-10-06T03:18:17.173Z,3.00
2023-10-06T03:19:08.627Z,3.40
2023-10-06T03:20:12.971Z,3.15
2023-10-06T03:21:13.577Z,3.05
2023-10-06T03:22:07.832Z,3.10
2023-10-06T03:22:58.939Z,2.50
2023-10-06T03:23:58.902Z,3.22
2023-10-06T03:24:59.856Z,2.60
2023-10-06T03:25:57.380Z,3.08
2023-10-06T03:26:49.008Z,2.72
2023-10-06T03:27:41.483Z,3.70
2023-10-06T03:28:39.282Z,3.13
2023-10-06T03:29:45.825Z,3.70
2023-10-06T03:30:36.716Z,3.15
2023-10-06T03:32:40.479Z,2.70
2023-10-06T03:33:33.298Z,3.08
2023-10-06T03:34:24.593Z,3.35
2023-10-06T03:35:26.011Z,3.00
2023-10-06T03:36:27.507Z,2.85
2023-10-06T03:37:35.554Z,2.72
2023-10-06T03:38:27.877Z,3.08
2023-10-06T03:39:29.470Z,2.92
2023-10-06T03:40:30.712Z,2.88
2023-10-06T03:41:26.101Z,4.20
2023-10-06T03:42:21.328Z,2.63
2023-10-06T03:43:15.671Z,3.25
2023-10-06T03:44:06.912Z,3.88
2023-10-06T03:45:13.625Z,3.80
2023-10-06T03:46:04.588Z,3.30
2023-10-06T03:46:56.668Z,3.42
2023-10-06T03:47:49.985Z,3.30
2023-10-06T03:48:40.790Z,3.15
2023-10-06T03:49:34.980Z,2.97
2023-10-06T03:50:28.329Z,3.38
2023-10-06T03:51:20.295Z,3.00
2023-10-06T03:53:02.457Z,3.30
2023-10-06T03:53:57.325Z,2.88
2023-10-06T03:54:49.995Z,3.70
2023-10-06T03:55:41.556Z,3.80
2023-10-06T03:57:24.199Z,2.55
2023-10-06T03:58:17.763Z,3.13
2023-10-06T03:59:16.220Z,3.03
2023-10-06T04:00:09.228Z,3.58
2023-10-06T04:01:10.103Z,3.30
2023-10-06T04:02:04.127Z,3.92
2023-10-06T04:02:55.057Z,3.20
2023-10-06T04:03:45.811Z,3.25
2023-10-06T04:04:40.232Z,3.30
2023-10-06T04:05:33.195Z,3.30
2023-10-06T04:06:24.549Z,4.20
2023-10-06T04:07:15.470Z,3.90
2023-10-06T04:08:18.227Z,3.42
2023-10-06T04:09:11.012Z,3.33
2023-10-06T04:10:08.872Z,3.50
2023-10-06T04:10:59.922Z,4.82
2023-10-06T04:11:50.817Z,4.30
2023-10-06T04:12:41.710Z,4.45
2023-10-06T04:13:32.917Z,4.68
2023-10-06T04:14:23.742Z,5.15
2023-10-06T04:15:15.588Z,5.88
2023-10-06T04:17:50.042Z,6.43
2023-10-06T04:18:41.434Z,6.55
2023-10-06T04:19:32.288Z,6.95
2023-10-06T04:20:23.250Z,5.80
2023-10-06T04:21:14.075Z,5.53
2023-10-06T04:22:05.162Z,6.05
2023-10-06T04:22:56.177Z,6.38
2023-10-06T04:23:47.195Z,5.47
2023-10-06T04:24:37.988Z,5.72
2023-10-06T04:25:29.658Z,5.78
2023-10-06T04:26:20.775Z,5.35
2023-10-06T04:27:11.742Z,5.00
2023-10-06T04:28:02.487Z,4.97
2023-10-06T04:28:54.883Z,4.72
2023-10-06T04:29:45.909Z,4.20
2023-10-06T04:30:37.300Z,4.38
2023-10-06T04:31:28.514Z,4.32
2023-10-06T04:32:19.415Z,4.03
2023-10-06T04:33:12.192Z,5.07
2023-10-06T04:34:02.971Z,4.00
2023-10-06T04:34:53.963Z,3.97
2023-10-06T04:35:53.770Z,4.38
2023-10-06T04:36:44.993Z,3.78
2023-10-06T04:37:37.021Z,4.43
2023-10-06T04:38:28.459Z,3.80
2023-10-06T04:39:21.139Z,3.53
2023-10-06T04:40:18.011Z,4.47
2023-10-06T04:41:10.262Z,3.35
2023-10-06T04:42:01.560Z,4.10
2023-10-06T04:42:52.644Z,4.45
2023-10-06T04:43:46.004Z,3.88
2023-10-06T04:44:37.417Z,3.38
2023-10-06T04:45:32.728Z,4.43
2023-10-06T04:46:23.595Z,3.97
2023-10-06T04:47:14.774Z,4.30
2023-10-06T04:48:09.344Z,3.40
2023-10-06T04:49:00.529Z,3.78
2023-10-06T04:49:54.002Z,4.10
2023-10-06T04:50:44.686Z,3.58
2023-10-06T04:51:35.633Z,3.97
2023-10-06T04:52:28.827Z,3.67
2023-10-06T04:53:19.355Z,4.07
2023-10-06T04:54:10.286Z,4.13
2023-10-06T04:55:04.231Z,3.85
2023-10-06T04:55:55.253Z,3.97
2023-10-06T04:56:46.009Z,3.67
2023-10-06T04:57:36.934Z,3.63
2023-10-06T04:58:30.271Z,3.63
2023-10-06T04:59:21.177Z,4.13
2023-10-06T05:00:20.252Z,3.75
2023-10-06T05:01:12.912Z,4.00
2023-10-06T05:02:04.161Z,3.88
2023-10-06T05:02:54.795Z,3.90
2023-10-06T05:03:46.270Z,3.47
2023-10-06T05:04:37.374Z,3.53
2023-10-06T05:05:28.153Z,3.60
2023-10-06T05:06:19.688Z,4.70
2023-10-06T05:07:10.816Z,4.45
2023-10-06T05:08:03.199Z,3.60
2023-10-06T05:08:54.073Z,4.00
2023-10-06T05:09:44.967Z,3.88
2023-10-06T05:10:35.756Z,4.07
2023-10-06T05:11:26.573Z,3.80
2023-10-06T05:12:20.097Z,4.05
2023-10-06T05:13:11.904Z,3.67
2023-10-06T05:14:03.219Z,3.67
2023-10-06T05:14:53.912Z,3.80
2023-10-06T05:15:44.769Z,3.33
2023-10-06T05:16:36.242Z,3.60
2023-10-06T05:17:28.396Z,4.70
2023-10-06T05:18:19.345Z,4.03
2023-10-06T05:19:10.346Z,3.33
2023-10-06T05:20:02.066Z,4.30
2023-10-06T05:20:53.371Z,3.85
2023-10-06T05:21:44.023Z,3.92
2023-10-06T05:22:34.915Z,3.45
2023-10-06T05:23:27.983Z,3.42
2023-10-06T05:24:18.757Z,3.80
2023-10-06T05:25:14.352Z,3.70
2023-10-06T05:26:08.869Z,3.83
2023-10-06T05:26:59.821Z,4.63
2023-10-06T05:27:51.835Z,3.58
2023-10-06T05:28:44.438Z,3.50
2023-10-06T05:29:37.190Z,3.58
2023-10-06T05:30:29.206Z,3.65
2023-10-06T05:31:19.815Z,4.43
2023-10-06T05:32:11.671Z,4.47
2023-10-06T05:33:02.827Z,3.83
2023-10-06T05:33:53.580Z,4.55
2023-10-06T05:34:44.964Z,4.88
2023-10-06T05:35:40.553Z,4.40
2023-10-06T05:36:32.496Z,4.88
2023-10-06T05:37:23.221Z,4.07
2023-10-06T05:38:16.973Z,4.03
2023-10-06T05:39:12.845Z,3.97
2023-10-06T05:40:04.894Z,3.75
2023-10-06T05:40:55.758Z,3.83
2023-10-06T05:41:48.214Z,3.70
2023-10-06T05:42:42.103Z,3.83
2023-10-06T05:43:32.786Z,3.42
2023-10-06T05:44:25.499Z,3.25
2023-10-06T05:45:19.972Z,3.72
2023-10-06T05:46:11.256Z,3.75
2023-10-06T05:47:02.697Z,3.80
2023-10-06T05:47:56.144Z,3.85
2023-10-06T05:48:47.477Z,3.97
2023-10-06T05:49:40.130Z,3.90
2023-10-06T05:50:31.174Z,3.53
2023-10-06T05:51:24.393Z,3.38
2023-10-06T05:52:15.035Z,3.50
2023-10-06T05:53:07.040Z,3.30
2023-10-06T05:54:48.148Z,3.92
2023-10-06T05:55:42.490Z,4.22
2023-10-06T05:56:33.972Z,3.88
2023-10-06T05:57:24.793Z,3.90
2023-10-06T05:58:15.824Z,3.90
2023-10-06T05:59:06.712Z,3.67
2023-10-06T05:59:57.293Z,3.38
2023-10-06T06:00:57.550Z,3.90
2023-10-06T06:01:57.721Z,4.10
2023-10-06T06:02:49.280Z,3.70
2023-10-06T06:03:46.593Z,3.45
2023-10-06T06:04:39.733Z,3.50
2023-10-06T06:05:31.191Z,4.03
2023-10-06T06:06:25.974Z,3.40
2023-10-06T06:07:16.736Z,3.67
2023-10-06T06:08:10.072Z,3.13
2023-10-06T06:09:01.645Z,2.92
2023-10-06T06:09:52.228Z,3.35
2023-10-06T06:10:43.375Z,3.28
2023-10-06T06:11:34.643Z,3.30
2023-10-06T06:12:25.502Z,3.20
2023-10-06T06:13:20.140Z,2.88
2023-10-06T06:14:17.862Z,3.60
2023-10-06T06:15:10.063Z,3.40
2023-10-06T06:16:01.155Z,4.07
2023-10-06T06:16:51.893Z,4.03
2023-10-06T06:17:42.776Z,3.97
2023-10-06T06:18:35.208Z,3.40
2023-10-06T06:19:26.108Z,3.28
2023-10-06T06:20:19.635Z,3.05
2023-10-06T06:21:10.571Z,3.00
2023-10-06T06:22:06.893Z,3.50
2023-10-06T06:23:01.616Z,3.88
2023-10-06T06:23:52.344Z,3.30
2023-10-06T06:24:42.955Z,2.85
2023-10-06T06:25:38.930Z,3.17
2023-10-06T06:26:30.944Z,2.83
2023-10-06T06:27:23.845Z,3.80
2023-10-06T06:28:15.658Z,2.53
2023-10-06T06:29:09.749Z,2.88
2023-10-06T06:30:00.715Z,3.17
2023-10-06T06:30:51.997Z,3.30
2023-10-06T06:31:44.609Z,2.85
2023-10-06T06:32:36.507Z,3.30
2023-10-06T06:33:27.802Z,2.70
2023-10-06T06:34:18.469Z,2.92
2023-10-06T06:35:14.871Z,3.10
2023-10-06T06:36:06.621Z,3.25
2023-10-06T06:37:52.465Z,3.70
2023-10-06T06:38:43.599Z,3.10
2023-10-06T06:39:35.465Z,3.00
2023-10-06T06:40:27.443Z,2.85
2023-10-06T06:41:18.048Z,2.65
2023-10-06T06:42:09.448Z,3.45
2023-10-06T06:43:04.378Z,2.72
2023-10-06T06:43:59.675Z,2.67
2023-10-06T06:44:52.228Z,2.47
2023-10-06T06:45:43.123Z,3.10
2023-10-06T06:46:34.097Z,2.90
2023-10-06T06:47:27.502Z,2.55
2023-10-06T06:48:20.988Z,2.83
2023-10-06T06:49:12.456Z,3.22
2023-10-06T06:50:04.037Z,2.58
2023-10-06T06:50:54.966Z,3.00
2023-10-06T06:51:45.722Z,2.75
2023-10-06T06:52:37.377Z,3.00
2023-10-06T06:53:28.171Z,3.10
2023-10-06T06:54:20.923Z,3.42
2023-10-06T06:55:15.704Z,3.20
2023-10-06T06:56:07.477Z,3.08
2023-10-06T06:56:58.226Z,3.65
2023-10-06T06:57:56.208Z,3.25
2023-10-06T06:58:49.871Z,3.10
2023-10-06T06:59:41.017Z,3.35
2023-10-06T07:00:32.092Z,3.22
2023-10-06T07:01:23.030Z,3.28
2023-10-06T07:02:13.842Z,3.40
2023-10-06T07:03:05.232Z,3.30
2023-10-06T07:03:56.983Z,2.67
2023-10-06T07:04:48.490Z,2.90
2023-10-06T07:05:40.703Z,2.85
2023-10-06T07:06:34.095Z,2.78
2023-10-06T07:07:25.930Z,2.58
2023-10-06T07:08:16.766Z,3.15
2023-10-06T07:09:14.132Z,3.10
2023-10-06T07:10:07.850Z,2.95
2023-10-06T07:10:58.997Z,2.50
2023-10-06T07:11:50.965Z,2.70
2023-10-06T07:12:46.001Z,2.95
2023-10-06T07:13:37.557Z,2.78
2023-10-06T07:14:31.099Z,2.40
2023-10-06T07:15:22.749Z,2.65
2023-10-06T07:16:15.560Z,3.20
2023-10-06T07:17:07.082Z,3.35
2023-10-06T07:17:59.450Z,3.15
2023-10-06T07:18:50.275Z,2.78
2023-10-06T07:19:41.166Z,2.20
2023-10-06T07:20:32.189Z,2.80
2023-10-06T07:21:25.330Z,2.95
2023-10-06T07:22:16.456Z,2.85
2023-10-06T07:23:07.610Z,2.70
2023-10-06T07:23:58.842Z,2.63
2023-10-06T07:24:51.356Z,2.38
2023-10-06T07:25:42.594Z,2.10
2023-10-06T07:26:33.694Z,2.38
2023-10-06T07:27:25.157Z,2.45
2023-10-06T07:28:15.866Z,2.22
2023-10-06T07:29:07.129Z,2.28
2023-10-06T07:29:59.646Z,2.75
2023-10-06T07:30:51.392Z,2.65
2023-10-06T07:31:42.422Z,2.30
2023-10-06T07:32:33.636Z,2.45
2023-10-06T07:33:24.931Z,2.83
2023-10-06T07:34:15.860Z,2.10
2023-10-06T07:35:07.121Z,2.83
2023-10-06T07:35:58.983Z,2.47
2023-10-06T07:36:50.069Z,2.90
2023-10-06T07:37:45.251Z,2.28
2023-10-06T07:38:36.437Z,2.60
2023-10-06T07:39:27.543Z,2.70
2023-10-06T07:40:22.548Z,2.55
2023-10-06T07:41:20.928Z,2.35
2023-10-06T07:42:14.385Z,2.88
2023-10-06T07:43:06.404Z,2.45
2023-10-06T07:43:57.504Z,2.67
2023-10-06T07:44:48.749Z,2.20
2023-10-06T07:45:39.619Z,3.08
2023-10-06T07:46:33.162Z,2.45
2023-10-06T07:47:25.686Z,2.33
2023-10-06T07:48:16.589Z,2.30
2023-10-06T07:49:07.420Z,2.70
2023-10-06T07:49:58.452Z,2.50
2023-10-06T07:50:50.293Z,2.10
2023-10-06T07:51:41.096Z,2.40
2023-10-06T07:52:34.110Z,2.72
2023-10-06T07:53:25.109Z,2.53
2023-10-06T07:54:16.294Z,2.60
2023-10-06T07:55:10.898Z,2.28
2023-10-06T07:56:07.669Z,2.30
2023-10-06T07:56:58.863Z,2.25
2023-10-06T07:57:50.184Z,2.00
2023-10-06T07:58:45.027Z,2.28
2023-10-06T07:59:37.117Z,2.10
2023-10-06T08:00:31.340Z,2.35
2023-10-06T08:01:22.882Z,2.67
2023-10-06T08:02:14.746Z,2.45
2023-10-06T08:03:05.811Z,3.65
2023-10-06T08:03:56.670Z,2.53
2023-10-06T08:04:47.673Z,2.50
2023-10-06T08:05:39.318Z,2.35
2023-10-06T08:07:27.615Z,3.78
2023-10-06T08:08:18.384Z,2.20
2023-10-06T08:09:11.668Z,2.30
2023-10-06T08:10:04.576Z,2.63
2023-10-06T08:10:55.708Z,2.40
2023-10-06T08:11:46.811Z,2.20
2023-10-06T08:12:37.508Z,2.20
2023-10-06T08:13:34.765Z,2.40
2023-10-06T08:14:26.203Z,2.63
2023-10-06T08:15:22.246Z,2.80
2023-10-06T08:16:13.911Z,2.50
2023-10-06T08:17:06.418Z,2.67
2023-10-06T08:17:57.480Z,3.00
2023-10-06T08:18:48.551Z,2.70
2023-10-06T08:19:39.406Z,2.17
2023-10-06T08:20:32.221Z,2.60
2023-10-06T08:21:24.142Z,2.38
2023-10-06T08:22:15.591Z,2.10
2023-10-06T08:23:08.637Z,2.30
2023-10-06T08:24:02.314Z,2.80
2023-10-06T08:24:54.522Z,2.58
2023-10-06T08:25:59.402Z,2.25
2023-10-06T08:26:53.349Z,2.75
2023-10-06T08:27:45.970Z,2.55
2023-10-06T08:28:36.805Z,2.15
2023-10-06T08:29:27.807Z,2.10
2023-10-06T08:30:21.003Z,2.22
2023-10-06T08:31:16.432Z,2.67
2023-10-06T08:32:07.794Z,2.70
2023-10-06T08:32:58.652Z,2.30
2023-10-06T08:33:49.450Z,2.10
2023-10-06T08:34:40.740Z,2.33
2023-10-06T08:35:31.845Z,1.70
2023-10-06T08:36:23.075Z,2.50
2023-10-06T08:37:15.542Z,2.55
2023-10-06T08:38:08.760Z,2.28
2023-10-06T08:38:59.864Z,2.22
2023-10-06T08:39:50.378Z,1.88
2023-10-06T08:40:45.455Z,2.05
2023-10-06T08:41:44.825Z,2.30
2023-10-06T08:42:37.567Z,2.05
2023-10-06T08:43:31.042Z,2.30
2023-10-06T08:44:24.245Z,2.47
2023-10-06T08:45:22.622Z,4.18
2023-10-06T08:46:14.790Z,2.55
2023-10-06T08:47:24.241Z,2.20
2023-10-06T08:48:21.125Z,2.03
2023-10-06T08:49:13.121Z,1.55
2023-10-06T08:50:04.325Z,2.20
2023-10-06T08:50:56.411Z,2.53
2023-10-06T08:51:50.947Z,2.10
2023-10-06T08:52:42.354Z,2.35
2023-10-06T08:53:36.602Z,2.08
2023-10-06T08:54:30.442Z,2.30
2023-10-06T08:55:22.904Z,1.85
2023-10-06T08:56:16.357Z,1.90
2023-10-06T08:57:07.354Z,2.05
2023-10-06T08:58:04.512Z,2.20
2023-10-06T08:58:55.771Z,2.00
2023-10-06T08:59:47.014Z,1.95
2023-10-06T09:00:38.362Z,2.20
2023-10-06T09:01:31.199Z,2.03
2023-10-06T09:02:22.767Z,2.22
2023-10-06T09:04:10.698Z,1.85
2023-10-06T09:05:02.302Z,2.25
2023-10-06T09:05:55.689Z,1.90
2023-10-06T09:07:07.129Z,1.67
2023-10-06T09:08:08.827Z,1.80
2023-10-06T09:08:59.491Z,2.08
2023-10-06T09:09:51.107Z,1.88
2023-10-06T09:10:50.314Z,1.88
2023-10-06T09:11:42.541Z,1.85
2023-10-06T09:12:36.226Z,2.00
2023-10-06T09:13:28.091Z,2.50
2023-10-06T09:14:20.181Z,2.38
2023-10-06T09:15:17.311Z,2.17
2023-10-06T09:16:08.374Z,2.00
2023-10-06T09:17:02.816Z,2.03
2023-10-06T09:17:55.135Z,2.72
2023-10-06T09:19:01.695Z,2.45
2023-10-06T09:19:52.731Z,1.88
2023-10-06T09:20:43.531Z,1.83
2023-10-06T09:21:34.453Z,2.10
2023-10-06T09:22:31.327Z,2.78
2023-10-06T09:23:38.131Z,1.83
2023-10-06T09:24:29.092Z,1.80
2023-10-06T09:25:20.550Z,2.03
2023-10-06T09:26:13.926Z,2.40
2023-10-06T09:27:21.172Z,1.77
2023-10-06T09:28:18.176Z,1.70
2023-10-06T09:29:11.291Z,1.92
2023-10-06T09:30:23.817Z,1.65
2023-10-06T09:31:14.513Z,2.28
2023-10-06T09:32:23.152Z,1.95
2023-10-06T09:33:13.922Z,2.08
2023-10-06T09:34:10.243Z,1.60
2023-10-06T09:35:22.932Z,1.83
2023-10-06T09:36:36.194Z,2.40
2023-10-06T09:37:33.709Z,1.85
2023-10-06T09:38:27.856Z,1.80
2023-10-06T09:39:34.737Z,1.83
2023-10-06T09:40:25.445Z,1.77
2023-10-06T09:41:30.216Z,1.70
2023-10-06T09:43:17.479Z,1.75
2023-10-06T09:44:13.731Z,1.63
2023-10-06T09:45:13.194Z,1.60
2023-10-06T09:46:10.306Z,1.60
2023-10-06T09:47:02.099Z,2.00
2023-10-06T09:48:00.705Z,2.08
2023-10-06T09:48:52.909Z,1.60
2023-10-06T09:49:46.816Z,1.40
2023-10-06T09:50:41.692Z,1.90
2023-10-06T09:51:34.394Z,1.98
2023-10-06T09:52:29.713Z,2.00
2023-10-06T09:53:21.564Z,1.58
2023-10-06T09:54:13.867Z,1.73
2023-10-06T09:55:05.634Z,1.73
2023-10-06T09:55:57.230Z,1.75
2023-10-06T09:56:48.306Z,1.70
2023-10-06T09:57:44.704Z,1.77
2023-10-06T09:58:36.586Z,1.55
2023-10-06T09:59:28.544Z,2.13
2023-10-06T10:00:20.841Z,1.88
2023-10-06T10:01:15.377Z,2.33
2023-10-06T10:02:09.749Z,1.67
2023-10-06T10:03:02.258Z,1.83
2023-10-06T10:03:53.758Z,1.67
2023-10-06T10:04:47.610Z,1.85
2023-10-06T10:05:41.316Z,1.90
2023-10-06T10:06:32.190Z,1.80
2023-10-06T10:07:24.533Z,1.85
2023-10-06T10:08:16.089Z,1.75
2023-10-06T10:10:00.130Z,1.45
2023-10-06T10:10:53.541Z,1.75
2023-10-06T10:12:21.553Z,1.50
2023-10-06T10:13:50.385Z,2.25
2023-10-06T10:14:50.486Z,1.83
2023-10-06T10:16:27.207Z,1.52
2023-10-06T10:17:59.941Z,1.80
2023-10-06T10:19:00.080Z,1.70
2023-10-06T10:19:52.481Z,1.58
2023-10-06T10:20:47.579Z,1.58
2023-10-06T10:21:42.984Z,1.30
2023-10-06T10:22:35.142Z,1.48
2023-10-06T10:23:27.346Z,1.70
2023-10-06T10:25:25.308Z,2.13
2023-10-06T10:26:23.735Z,1.40
2023-10-06T10:27:18.481Z,1.40
2023-10-06T10:28:22.251Z,1.60
2023-10-06T10:29:18.565Z,1.92
2023-10-06T10:30:13.675Z,1.83
2023-10-06T10:31:06.342Z,1.67
2023-10-06T10:32:12.171Z,1.77
2023-10-06T10:33:08.443Z,2.20
2023-10-06T10:34:08.153Z,1.30
2023-10-06T10:35:15.615Z,1.23
2023-10-06T10:36:19.300Z,1.55
2023-10-06T10:37:13.434Z,1.77
2023-10-06T10:38:07.852Z,1.48
2023-10-06T10:39:20.118Z,1.50
2023-10-06T10:40:15.611Z,1.67
2023-10-06T10:41:09.767Z,2.08
2023-10-06T10:42:00.822Z,1.65
2023-10-06T10:43:06.338Z,1.92
2023-10-06T10:44:14.379Z,1.83
2023-10-06T10:45:31.860Z,1.63
2023-10-06T10:46:43.586Z,1.65
2023-10-06T10:47:34.730Z,1.63
2023-10-06T10:48:33.314Z,1.50
2023-10-06T10:49:24.293Z,1.65
2023-10-06T10:50:15.509Z,2.03
2023-10-06T10:51:13.632Z,1.70
2023-10-06T10:52:08.658Z,1.70
2023-10-06T10:53:00.117Z,1.38
2023-10-06T10:53:53.071Z,1.55
2023-10-06T10:54:44.348Z,1.50
2023-10-06T10:55:36.297Z,1.70
2023-10-06T10:56:44.212Z,1.90
2023-10-06T10:57:36.277Z,1.88
2023-10-06T10:58:45.696Z,1.70
2023-10-06T11:00:13.268Z,1.52
2023-10-06T11:01:24.230Z,1.70
2023-10-06T11:03:07.206Z,2.03
2023-10-06T11:04:19.732Z,1.90
2023-10-06T11:05:11.347Z,1.90
2023-10-06T11:06:04.897Z,1.75
2023-10-06T11:06:56.938Z,1.77
2023-10-06T11:07:59.802Z,1.38
2023-10-06T11:08:52.328Z,1.80
2023-10-06T11:09:49.881Z,2.10
2023-10-06T11:10:40.942Z,1.65
2023-10-06T11:11:35.237Z,1.50
2023-10-06T11:12:27.229Z,1.75
2023-10-06T11:14:13.342Z,1.65
2023-10-06T11:15:14.876Z,1.60
2023-10-06T11:16:06.082Z,1.58
2023-10-06T11:17:03.844Z,1.60
2023-10-06T11:17:59.887Z,1.48
2023-10-06T11:18:51.688Z,1.67
2023-10-06T11:20:40.735Z,1.75
2023-10-06T11:21:34.218Z,1.67
2023-10-06T11:22:24.955Z,1.95
2023-10-06T11:23:15.867Z,1.48
2023-10-06T11:24:07.919Z,1.45
2023-10-06T11:25:04.006Z,1.80
2023-10-06T11:25:56.415Z,2.15
2023-10-06T11:26:48.088Z,1.75
2023-10-06T11:27:40.474Z,1.55
2023-10-06T11:28:42.829Z,1.67
2023-10-06T11:29:33.461Z,1.58
2023-10-06T11:30:27.458Z,1.45
2023-10-06T11:31:18.741Z,1.45
2023-10-06T11:32:09.652Z,1.80
2023-10-06T11:33:05.924Z,1.90
2023-10-06T11:33:57.243Z,1.70
2023-10-06T11:34:50.033Z,1.90
2023-10-06T11:35:42.104Z,1.88
2023-10-06T11:36:33.118Z,1.55
2023-10-06T11:37:26.270Z,1.45
2023-10-06T11:38:18.472Z,2.08
2023-10-06T11:39:09.942Z,1.90
2023-10-06T11:40:00.621Z,1.73
2023-10-06T11:40:51.460Z,1.75
2023-10-06T11:41:45.015Z,3.35
2023-10-06T11:42:39.187Z,1.42
2023-10-06T11:43:32.326Z,1.80
2023-10-06T11:44:23.063Z,1.67
2023-10-06T11:45:32.414Z,1.80
2023-10-06T11:46:25.412Z,1.85
2023-10-06T11:47:15.975Z,1.52
2023-10-06T11:48:36.172Z,1.67
2023-10-06T11:49:27.820Z,1.88
2023-10-06T11:50:27.620Z,1.80
2023-10-06T11:51:18.452Z,2.10
2023-10-06T11:52:12.433Z,1.25
2023-10-06T11:53:03.380Z,1.95
2023-10-06T11:54:00.274Z,1.73
2023-10-06T11:54:52.825Z,1.73
2023-10-06T11:55:44.108Z,1.67
2023-10-06T11:56:49.115Z,1.80
2023-10-06T11:57:47.211Z,2.00
2023-10-06T11:58:38.736Z,1.70
2023-10-06T11:59:31.972Z,2.08
2023-10-06T12:00:44.208Z,1.75
2023-10-06T12:01:38.172Z,1.50
2023-10-06T12:02:29.841Z,2.00
2023-10-06T12:03:40.850Z,1.90
2023-10-06T12:04:32.424Z,1.92
2023-10-06T12:05:25.739Z,2.13
2023-10-06T12:06:17.172Z,1.88
2023-10-06T12:07:10.120Z,1.83
2023-10-06T12:08:05.702Z,1.80
2023-10-06T12:08:57.181Z,1.60
2023-10-06T12:09:49.897Z,1.95
2023-10-06T12:10:51.775Z,1.60
2023-10-06T12:11:43.070Z,1.67
2023-10-06T12:12:33.889Z,2.10
2023-10-06T12:13:25.369Z,1.55
2023-10-06T12:14:17.365Z,1.80
2023-10-06T12:15:14.369Z,3.03
2023-10-06T12:16:15.859Z,1.63
2023-10-06T12:17:07.361Z,1.70
2023-10-06T12:17:58.467Z,1.65
2023-10-06T12:18:49.481Z,1.40