createdAt,value
2022-12-29T09:04:04.534Z,75.53
2022-12-29T09:06:19.534Z,66.00
2022-12-29T09:08:47.467Z,69.95
2022-12-29T09:11:21.515Z,107.05
2022-12-29T09:13:49.850Z,81.25
2022-12-29T09:16:19.731Z,85.07
2022-12-29T09:18:47.636Z,79.22
2022-12-29T09:21:15.360Z,76.13
2022-12-29T09:23:43.263Z,68.25
2022-12-29T09:26:11.172Z,57.45
2022-12-29T09:28:39.104Z,57.60
2022-12-29T09:31:07.752Z,52.38
2022-12-29T09:33:35.732Z,50.17
2022-12-29T09:36:04.365Z,47.67
2022-12-29T09:38:32.153Z,29.95
2022-12-29T09:41:30.071Z,38.53
2022-12-29T09:44:49.503Z,33.92
2022-12-29T09:47:20.217Z,39.35
2022-12-29T09:49:53.786Z,67.03
2022-12-29T09:52:31.680Z,59.53
2022-12-29T09:55:15.932Z,64.95
2022-12-29T09:58:10.810Z,51.58
2022-12-29T10:00:55.468Z,53.72
2022-12-29T10:03:33.500Z,63.83
2022-12-29T10:06:56.456Z,63.15
2022-12-29T10:10:06.837Z,49.30
2022-12-29T10:13:01.848Z,86.18
2022-12-29T10:15:58.703Z,77.00
2022-12-29T10:18:48.281Z,65.53
2022-12-29T10:21:46.793Z,48.80
2022-12-29T10:24:14.846Z,98.03
2022-12-29T10:26:46.561Z,30.83
2022-12-29T10:29:25.724Z,14.00
2022-12-29T10:32:16.609Z,28.33
2022-12-29T10:34:52.824Z,32.42
2022-12-29T10:37:48.755Z,33.63
2022-12-29T10:40:34.197Z,14.48
2022-12-29T10:43:32.617Z,51.20
2022-12-29T10:46:16.308Z,65.15
2022-12-29T10:48:46.467Z,25.90
2022-12-29T10:51:35.009Z,75.45
2022-12-29T10:54:14.315Z,17.35
2022-12-29T10:56:52.990Z,20.08
2022-12-29T10:59:34.048Z,106.63
2022-12-29T11:02:10.853Z,60.25
2022-12-29T11:05:05.275Z,18.00
2022-12-29T11:07:33.341Z,28.05
2022-12-29T11:10:31.625Z,26.85
2022-12-29T11:13:11.808Z,10.10
2022-12-29T11:15:45.865Z,14.85
2022-12-29T11:18:41.742Z,6.65
2022-12-29T11:21:43.351Z,10.02
2022-12-29T11:24:30.330Z,22.48
2022-12-29T11:27:26.685Z,61.75
2022-12-29T11:29:55.958Z,15.20
2022-12-29T11:32:33.105Z,55.35
2022-12-29T11:37:40.961Z,16.70
2022-12-29T11:40:21.863Z,20.30
2022-12-29T11:42:53.865Z,10.75
2022-12-29T11:45:27.318Z,17.60
2022-12-29T11:48:09.247Z,39.90
2022-12-29T11:50:43.085Z,15.00
2022-12-29T11:53:28.007Z,13.10
2022-12-29T11:56:04.014Z,10.80
2022-12-29T11:58:36.248Z,8.70
2022-12-29T12:01:24.447Z,8.15
2022-12-29T12:04:29.162Z,10.20
2022-12-29T12:07:51.122Z,12.40
2022-12-29T12:10:34.007Z,17.45
2022-12-29T12:13:21.004Z,49.55
2022-12-29T12:16:09.351Z,11.27
2022-12-29T12:18:56.472Z,5.00
2022-12-29T12:21:45.735Z,27.27
2022-12-29T12:24:48.483Z,12.35
2022-12-29T12:27:37.329Z,5.88
2022-12-29T12:30:05.441Z,6.43
2022-12-29T12:32:54.122Z,139.05
2022-12-29T12:35:58.560Z,95.88
2022-12-29T12:39:10.902Z,60.17
2022-12-29T12:42:25.081Z,90.60
2022-12-29T12:45:27.139Z,147.52
2022-12-29T12:48:11.211Z,123.60
2022-12-29T12:50:47.533Z,35.13
2022-12-29T12:53:32.960Z,42.58
2022-12-29T12:56:34.109Z,44.50
2022-12-29T12:59:33.774Z,17.52
2022-12-29T13:02:32.334Z,20.90
2022-12-29T13:05:27.424Z,22.55
2022-12-29T13:08:31.572Z,16.35
2022-12-29T13:11:23.305Z,26.58
2022-12-29T13:14:12.257Z,36.83
2022-12-29T13:17:08.222Z,52.95
2022-12-29T13:20:01.284Z,46.85
2022-12-29T13:22:46.663Z,72.70
2022-12-29T13:25:26.055Z,50.33
2022-12-29T13:27:56.315Z,91.72
2022-12-29T13:30:40.175Z,113.78
2022-12-29T13:33:27.751Z,86.90
2022-12-29T13:36:19.556Z,70.00
2022-12-29T13:39:30.887Z,45.83
2022-12-29T13:42:00.345Z,34.78
2022-12-29T13:44:50.237Z,77.00
2022-12-29T13:47:56.768Z,45.45
2022-12-29T13:50:29.304Z,71.78
2022-12-29T13:53:06.432Z,85.45
2022-12-29T13:56:06.092Z,48.03
2022-12-29T13:59:11.961Z,162.25
2022-12-29T14:01:58.939Z,80.90
2022-12-29T14:04:30.378Z,77.95
2022-12-29T14:07:18.185Z,84.38
2022-12-29T14:09:52.823Z,44.25
2022-12-29T14:12:37.238Z,37.20
2022-12-29T14:15:22.800Z,70.60
2022-12-29T14:18:12.734Z,84.80
2022-12-29T14:20:56.143Z,29.45
2022-12-29T14:23:47.631Z,47.13
2022-12-29T14:26:35.683Z,31.67
2022-12-29T14:29:41.350Z,20.30
2022-12-29T14:32:27.482Z,36.72
2022-12-29T14:35:02.310Z,36.75
2022-12-29T14:37:36.470Z,31.48
2022-12-29T14:40:21.493Z,24.73
2022-12-29T14:42:56.276Z,19.00
2022-12-29T14:45:38.484Z,68.18
2022-12-29T14:48:31.673Z,66.93
2022-12-29T14:50:59.784Z,58.15
2022-12-29T14:53:52.519Z,49.45
2022-12-29T14:56:27.063Z,36.90
2022-12-29T14:59:01.076Z,53.92
2022-12-29T15:01:44.319Z,49.92
2022-12-29T15:04:36.849Z,33.83
2022-12-29T15:07:11.195Z,41.35
2022-12-29T15:09:59.394Z,60.38
2022-12-29T15:12:34.449Z,38.83
2022-12-29T15:15:03.542Z,93.45
2022-12-29T15:17:34.634Z,87.63
2022-12-29T15:20:35.617Z,109.60
2022-12-29T15:23:12.236Z,127.15
2022-12-29T15:26:08.090Z,87.78
2022-12-29T15:28:46.287Z,75.70
2022-12-29T15:31:18.070Z,72.22
2022-12-29T15:33:49.847Z,48.72
2022-12-29T15:36:29.436Z,98.05
2022-12-29T15:38:57.697Z,133.73
2022-12-29T15:42:00.766Z,355.88
2022-12-29T15:44:38.574Z,172.77
2022-12-29T15:47:20.229Z,205.65
2022-12-29T15:49:55.260Z,220.57
2022-12-29T15:52:25.276Z,157.27
2022-12-29T15:54:54.954Z,203.50
2022-12-29T15:57:33.767Z,120.80
2022-12-29T16:00:02.257Z,70.72
2022-12-29T16:02:40.896Z,57.08
2022-12-29T16:05:18.782Z,37.95
2022-12-29T16:08:23.350Z,80.75
2022-12-29T16:10:51.555Z,131.60
2022-12-29T16:13:41.324Z,109.25
2022-12-29T16:16:23.248Z,161.50
2022-12-29T16:18:57.763Z,172.18
2022-12-29T16:21:30.991Z,131.88
2022-12-29T16:24:06.562Z,93.43
2022-12-29T16:26:34.369Z,75.20
2022-12-29T16:29:08.434Z,80.38
2022-12-29T16:32:04.284Z,69.10
2022-12-29T16:34:46.431Z,69.00
2022-12-29T16:37:34.475Z,70.45
2022-12-29T16:40:34.799Z,67.78
2022-12-29T16:43:05.455Z,53.92
2022-12-29T16:48:27.463Z,26.63
2022-12-29T16:51:23.473Z,22.00
2022-12-29T16:53:54.719Z,58.35
2022-12-29T16:56:28.501Z,39.92
2022-12-29T16:59:10.099Z,69.28
2022-12-29T17:01:40.373Z,71.32
2022-12-29T17:04:12.426Z,71.22
2022-12-29T17:06:41.221Z,88.15
2022-12-29T17:09:41.916Z,84.95
2022-12-29T17:12:18.472Z,80.93
2022-12-29T17:14:53.930Z,50.00
2022-12-29T17:17:39.464Z,39.65
2022-12-29T17:20:25.930Z,36.13
2022-12-29T17:22:54.787Z,89.32
2022-12-29T17:25:29.872Z,83.45
2022-12-29T17:28:13.941Z,81.43
2022-12-29T17:30:41.774Z,61.45
2022-12-29T17:33:18.477Z,56.65
2022-12-29T17:35:50.453Z,58.92
2022-12-29T17:38:29.740Z,67.18
2022-12-29T17:40:58.720Z,85.78
2022-12-29T17:43:33.024Z,82.13
2022-12-29T17:46:08.125Z,69.35
2022-12-29T17:48:36.115Z,64.93
2022-12-29T17:51:04.430Z,61.38
2022-12-29T17:53:32.503Z,48.95
2022-12-29T17:56:00.240Z,55.75
2022-12-29T17:58:31.856Z,71.10
2022-12-29T18:01:03.397Z,69.18
2022-12-29T18:03:35.270Z,75.85
2022-12-29T18:06:08.434Z,77.13
2022-12-29T18:08:38.852Z,87.95
2022-12-29T18:11:23.922Z,82.47
2022-12-29T18:13:53.812Z,54.63
2022-12-29T18:16:23.779Z,63.15
2022-12-29T18:18:51.745Z,61.33
2022-12-29T18:21:22.835Z,61.00
2022-12-29T18:23:51.218Z,58.55
2022-12-29T18:26:28.647Z,77.55
2022-12-29T18:28:58.338Z,72.60
2022-12-29T18:31:30.694Z,85.25
2022-12-29T18:34:03.254Z,44.65
2022-12-29T18:36:31.031Z,31.48
2022-12-29T18:38:58.812Z,59.92
2022-12-29T18:41:30.034Z,37.33
2022-12-29T18:44:00.027Z,34.58
2022-12-29T18:46:28.143Z,28.60
2022-12-29T18:48:56.307Z,33.10
2022-12-29T18:51:26.857Z,56.40
2022-12-29T18:53:55.070Z,54.85
2022-12-29T18:56:24.332Z,37.70
2022-12-29T18:58:53.710Z,42.40
2022-12-29T19:01:28.227Z,31.77
2022-12-29T19:03:56.284Z,30.42
2022-12-29T19:06:24.099Z,28.13
2022-12-29T19:08:51.890Z,27.98
2022-12-29T19:11:19.699Z,28.15
2022-12-29T19:13:48.041Z,20.85
2022-12-29T19:16:22.542Z,28.98
2022-12-29T19:19:07.836Z,62.90
2022-12-29T19:21:37.880Z,76.30
2022-12-29T19:24:06.232Z,59.67
2022-12-29T19:26:39.836Z,60.75
2022-12-29T19:29:15.628Z,59.28
2022-12-29T19:31:43.550Z,40.67
2022-12-29T19:34:16.133Z,37.47
2022-12-29T19:36:45.864Z,28.40
2022-12-29T19:39:14.097Z,60.45
2022-12-29T19:41:42.106Z,58.47
2022-12-29T19:44:10.029Z,57.75
2022-12-29T19:46:37.799Z,130.32
2022-12-29T19:49:05.913Z,135.00
2022-12-29T19:51:33.741Z,83.97
2022-12-29T19:54:01.657Z,100.43
2022-12-29T19:56:29.444Z,152.68
2022-12-29T19:58:57.815Z,93.05
2022-12-29T20:01:26.337Z,78.35
2022-12-29T20:03:54.269Z,43.33
2022-12-29T20:06:22.035Z,26.70
2022-12-29T20:08:49.911Z,46.90
2022-12-29T20:11:19.778Z,44.30
2022-12-29T20:13:48.023Z,45.40
2022-12-29T20:16:19.678Z,174.30
2022-12-29T20:18:49.191Z,270.20
2022-12-29T20:21:24.317Z,534.45
2022-12-29T20:23:53.938Z,272.98
2022-12-29T20:26:28.902Z,170.25
2022-12-29T20:29:01.106Z,164.77
2022-12-29T20:31:38.299Z,145.70
2022-12-29T20:34:08.980Z,121.05
2022-12-29T20:36:41.743Z,103.55
2022-12-29T20:39:16.933Z,56.05
2022-12-29T20:41:46.412Z,36.83
2022-12-29T20:44:14.303Z,49.75
2022-12-29T20:46:44.171Z,32.50
2022-12-29T20:49:12.546Z,53.15
2022-12-29T20:54:38.483Z,41.63
2022-12-29T20:57:07.707Z,59.58
2022-12-29T20:59:35.834Z,46.58
2022-12-29T21:02:04.375Z,46.28
2022-12-29T21:04:57.647Z,46.33
2022-12-29T21:07:20.605Z,53.05
2022-12-29T21:09:48.459Z,53.38
2022-12-29T21:12:16.344Z,34.00
2022-12-29T21:14:46.045Z,29.92
2022-12-29T21:17:14.067Z,39.53
2022-12-29T21:19:41.939Z,36.10
2022-12-29T21:22:09.666Z,39.45
2022-12-29T21:24:38.690Z,27.58
2022-12-29T21:27:06.456Z,26.25
2022-12-29T21:29:34.211Z,41.08
2022-12-29T21:32:06.248Z,49.55
2022-12-29T21:34:35.870Z,47.60
2022-12-29T21:37:03.812Z,51.55
2022-12-29T21:39:31.642Z,40.65
2022-12-29T21:42:00.454Z,27.90
2022-12-29T21:44:47.061Z,24.50
2022-12-29T21:47:14.768Z,24.10
2022-12-29T21:49:42.547Z,31.38
2022-12-29T21:52:10.408Z,31.52
2022-12-29T21:54:56.667Z,28.75
2022-12-29T21:57:42.901Z,30.73
2022-12-29T22:00:30.231Z,28.25
2022-12-29T22:03:22.663Z,47.13
2022-12-29T22:06:11.234Z,52.85
2022-12-29T22:08:58.549Z,80.75
2022-12-29T22:11:45.359Z,63.38
2022-12-29T22:14:13.451Z,44.45
2022-12-29T22:16:41.358Z,36.72
2022-12-29T22:19:10.669Z,41.72
2022-12-29T22:21:38.690Z,48.50
2022-12-29T22:24:07.104Z,40.33
2022-12-29T22:26:34.860Z,71.28
2022-12-29T22:29:02.695Z,72.93
2022-12-29T22:31:32.966Z,71.90
2022-12-29T22:34:03.837Z,114.90
2022-12-29T22:36:32.470Z,120.13
2022-12-29T22:39:00.440Z,105.85
2022-12-29T22:41:28.158Z,75.78
2022-12-29T22:43:56.059Z,85.53
2022-12-29T22:46:23.941Z,69.35
2022-12-29T22:48:52.260Z,35.47
2022-12-29T22:51:20.090Z,71.10
2022-12-29T22:53:51.674Z,50.75
2022-12-29T22:56:19.913Z,69.25
2022-12-29T22:58:49.151Z,53.95
2022-12-29T23:01:22.275Z,56.53
2022-12-29T23:03:50.582Z,83.88
2022-12-29T23:06:18.565Z,51.45
2022-12-29T23:08:47.507Z,52.95
2022-12-29T23:11:15.868Z,65.53
2022-12-29T23:13:45.276Z,60.88
2022-12-29T23:16:16.017Z,159.98
2022-12-29T23:18:46.113Z,121.55
2022-12-29T23:21:17.369Z,118.25
2022-12-29T23:24:04.064Z,216.48
2022-12-29T23:26:39.956Z,170.32
2022-12-29T23:29:12.537Z,99.35
2022-12-29T23:31:41.046Z,117.65
2022-12-29T23:34:11.546Z,100.10
2022-12-29T23:36:40.869Z,55.58
2022-12-29T23:39:18.197Z,35.33
2022-12-29T23:41:45.962Z,66.30
2022-12-29T23:44:13.723Z,94.07
2022-12-29T23:46:41.924Z,58.65
2022-12-29T23:49:10.196Z,153.50
2022-12-29T23:51:38.474Z,129.98
2022-12-29T23:54:06.447Z,58.80
2022-12-29T23:56:34.391Z,40.95
2022-12-29T23:59:06.427Z,78.38
