createdAt,value
2018-07-02T00:00:34.451Z,55.97
2018-07-02T00:03:04.666Z,56.11
2018-07-02T00:06:52.127Z,55.43
2018-07-02T00:09:22.112Z,56.50
2018-07-02T00:11:52.232Z,56.19
2018-07-02T00:14:22.626Z,55.91
2018-07-02T00:16:53.346Z,55.82
2018-07-02T00:19:23.614Z,55.45
2018-07-02T00:21:53.524Z,55.66
2018-07-02T00:24:23.542Z,56.01
2018-07-02T00:26:53.666Z,55.91
2018-07-02T00:29:23.812Z,55.10
2018-07-02T00:31:54.015Z,55.34
2018-07-02T00:34:24.062Z,56.01
2018-07-02T00:36:54.153Z,56.51
2018-07-02T00:39:24.506Z,56.51
2018-07-02T00:41:54.477Z,56.86
2018-07-02T00:44:24.555Z,57.04
2018-07-02T00:46:54.669Z,57.18
2018-07-02T00:49:25.188Z,57.50
2018-07-02T00:51:55.538Z,58.61
2018-07-02T00:54:26.447Z,58.58
2018-07-02T00:56:57.543Z,58.54
2018-07-02T00:59:28.456Z,58.26
2018-07-02T01:02:00.656Z,58.19
2018-07-02T01:04:30.674Z,57.53
2018-07-02T01:07:00.718Z,57.39
2018-07-02T01:09:30.725Z,57.31
2018-07-02T01:12:00.814Z,57.55
2018-07-02T01:14:30.809Z,58.56
2018-07-02T01:17:01.888Z,58.91
2018-07-02T01:19:31.916Z,59.41
2018-07-02T01:22:02.542Z,59.43
2018-07-02T01:24:32.510Z,59.54
2018-07-02T01:27:02.626Z,59.59
2018-07-02T01:29:32.605Z,59.35
2018-07-02T01:32:02.664Z,60.26
2018-07-02T01:34:32.648Z,60.18
2018-07-02T01:37:02.694Z,60.82
2018-07-02T01:39:32.758Z,61.40
2018-07-02T01:42:03.628Z,61.85
2018-07-02T01:44:33.674Z,62.66
2018-07-02T01:47:03.777Z,62.49
2018-07-02T01:49:33.809Z,62.50
2018-07-02T01:52:04.083Z,62.68
2018-07-02T01:54:34.142Z,62.51
2018-07-02T01:57:04.522Z,62.70
2018-07-02T01:59:35.408Z,62.59
2018-07-02T02:02:05.719Z,62.97
2018-07-02T02:04:35.916Z,62.74
2018-07-02T02:07:06.272Z,63.31
2018-07-02T02:09:36.377Z,62.94
2018-07-02T02:12:06.502Z,63.44
2018-07-02T02:14:36.552Z,63.21
2018-07-02T02:17:06.988Z,63.28
2018-07-02T02:19:37.000Z,62.89
2018-07-02T02:22:07.360Z,62.39
2018-07-02T02:24:37.426Z,62.14
2018-07-02T02:27:07.610Z,61.77
2018-07-02T02:29:37.668Z,61.39
2018-07-02T02:32:07.826Z,61.76
2018-07-02T02:34:37.868Z,62.19
2018-07-02T02:37:07.993Z,62.32
2018-07-02T02:39:38.352Z,61.56
2018-07-02T02:42:08.668Z,61.35
2018-07-02T02:44:38.772Z,61.65
2018-07-02T02:47:09.082Z,61.26
2018-07-02T02:49:39.146Z,60.33
2018-07-02T02:52:09.539Z,59.29
2018-07-02T02:54:39.610Z,59.11
2018-07-02T02:57:10.002Z,60.04
2018-07-02T02:59:40.048Z,59.13
2018-07-02T03:02:10.400Z,59.46
2018-07-02T03:04:40.458Z,59.48
2018-07-02T03:07:10.576Z,59.47
2018-07-02T03:09:40.678Z,59.82
2018-07-02T03:12:11.436Z,59.49
2018-07-02T03:14:41.410Z,59.53
2018-07-02T03:17:11.516Z,59.32
2018-07-02T03:19:41.535Z,58.63
2018-07-02T03:22:11.544Z,58.68
2018-07-02T03:24:41.611Z,58.44
2018-07-02T03:27:11.631Z,58.03
2018-07-02T03:29:42.420Z,57.97
2018-07-02T03:32:12.459Z,57.84
2018-07-02T03:34:42.512Z,58.05
2018-07-02T03:37:12.682Z,57.64
2018-07-02T03:39:42.761Z,56.99
2018-07-02T03:42:12.875Z,57.07
2018-07-02T03:44:43.761Z,57.28
2018-07-02T03:47:13.973Z,56.70
2018-07-02T03:49:44.023Z,56.10
2018-07-02T03:52:14.229Z,56.14
2018-07-02T03:54:44.579Z,55.61
2018-07-02T03:57:14.693Z,55.44
2018-07-02T03:59:44.829Z,54.57
2018-07-02T04:02:15.158Z,54.66
2018-07-02T04:04:45.185Z,54.01
2018-07-02T04:07:15.200Z,53.64
2018-07-02T04:09:45.279Z,53.91
2018-07-02T04:12:15.341Z,54.10
2018-07-02T04:14:45.371Z,53.81
2018-07-02T04:17:15.351Z,53.81
2018-07-02T04:19:45.360Z,52.29
2018-07-02T04:22:15.372Z,51.90
2018-07-02T04:24:45.461Z,51.83
2018-07-02T04:27:15.528Z,52.14
2018-07-02T04:29:45.881Z,52.04
2018-07-02T04:32:16.268Z,51.35
2018-07-02T04:34:46.326Z,51.40
2018-07-02T04:37:16.399Z,51.21
2018-07-02T04:39:46.445Z,49.86
2018-07-02T04:42:16.595Z,47.26
2018-07-02T04:44:46.659Z,48.14
2018-07-02T04:47:16.926Z,48.05
2018-07-02T04:49:46.933Z,48.11
2018-07-02T04:52:16.975Z,48.21
2018-07-02T04:54:47.193Z,47.92
2018-07-02T04:57:17.197Z,48.02
2018-07-02T04:59:47.323Z,46.51
2018-07-02T05:02:17.328Z,46.40
2018-07-02T05:04:47.571Z,44.77
2018-07-02T05:07:17.470Z,45.96
2018-07-02T05:09:47.343Z,45.88
2018-07-02T05:12:17.215Z,45.19
2018-07-02T05:14:47.055Z,45.12
2018-07-02T05:17:16.896Z,45.43
2018-07-02T05:19:46.731Z,45.29
2018-07-02T05:22:17.283Z,45.35
2018-07-02T05:24:47.724Z,44.58
2018-07-02T05:27:18.070Z,45.35
2018-07-02T05:29:48.562Z,44.33
2018-07-02T05:32:18.933Z,44.31
2018-07-02T05:34:49.303Z,44.16
2018-07-02T05:37:19.730Z,45.36
2018-07-02T05:39:55.806Z,45.13
2018-07-02T05:42:26.235Z,46.09
2018-07-02T05:44:56.113Z,46.35
2018-07-02T05:47:26.249Z,47.09
2018-07-02T05:49:56.164Z,46.54
2018-07-02T05:52:26.035Z,46.32
2018-07-02T05:54:55.903Z,45.72
2018-07-02T05:57:26.018Z,45.39
2018-07-02T05:59:56.210Z,46.11
2018-07-02T06:02:26.090Z,47.98
2018-07-02T06:04:56.208Z,49.20
2018-07-02T06:07:26.495Z,50.59
2018-07-02T06:09:56.691Z,50.22
2018-07-02T06:12:26.531Z,50.65
2018-07-02T06:14:56.451Z,49.85
2018-07-02T06:17:26.358Z,50.45
2018-07-02T06:19:56.176Z,51.21
2018-07-02T06:23:14.556Z,51.42
2018-07-02T06:25:44.586Z,51.14
2018-07-02T06:28:15.100Z,51.51
2018-07-02T06:30:45.034Z,50.90
2018-07-02T06:33:15.629Z,50.18
2018-07-02T06:35:45.500Z,49.19
2018-07-02T06:38:15.436Z,47.75
2018-07-02T06:40:45.267Z,48.22
2018-07-02T06:43:15.101Z,47.89
2018-07-02T06:45:45.011Z,47.23
2018-07-02T06:48:14.833Z,47.27
2018-07-02T06:50:44.718Z,47.62
2018-07-02T06:53:14.915Z,48.13
2018-07-02T06:55:44.817Z,48.29
2018-07-02T06:58:14.605Z,47.65
2018-07-02T07:00:44.420Z,47.83
2018-07-02T07:03:14.538Z,46.64
2018-07-02T07:05:44.358Z,46.43
2018-07-02T07:08:14.519Z,46.22
2018-07-02T07:10:44.366Z,46.23
2018-07-02T07:13:14.200Z,46.82
2018-07-02T07:15:44.048Z,46.52
2018-07-02T07:18:13.893Z,46.26
2018-07-02T07:20:43.718Z,46.94
2018-07-02T07:23:13.646Z,46.28
2018-07-02T07:25:43.491Z,45.67
2018-07-02T07:28:13.884Z,45.41
2018-07-02T07:30:44.002Z,45.20
2018-07-02T07:33:14.602Z,45.07
2018-07-02T07:35:44.965Z,45.27
2018-07-02T07:38:15.428Z,46.73
2018-07-02T07:40:46.120Z,45.95
2018-07-02T07:43:16.790Z,45.87
2018-07-02T07:45:47.502Z,46.13
2018-07-02T07:48:18.116Z,46.27
2018-07-02T07:50:48.468Z,45.29
2018-07-02T07:53:19.560Z,43.99
2018-07-02T07:55:50.054Z,44.27
2018-07-02T07:58:21.756Z,44.65
2018-07-02T08:00:53.518Z,44.92
2018-07-02T08:03:23.944Z,44.82
2018-07-02T08:05:54.970Z,44.27
2018-07-02T08:08:25.448Z,43.55
2018-07-02T08:10:55.818Z,43.90
2018-07-02T08:13:26.618Z,44.49
2018-07-02T08:15:57.205Z,44.55
2018-07-02T08:18:27.660Z,44.05
2018-07-02T08:20:58.644Z,44.12
2018-07-02T08:23:29.138Z,43.50
2018-07-02T08:26:00.000Z,43.71
2018-07-02T08:28:30.590Z,44.15
2018-07-02T08:31:00.934Z,43.24
2018-07-02T08:33:31.515Z,43.35
2018-07-02T08:36:01.991Z,43.15
2018-07-02T08:38:32.400Z,43.51
2018-07-02T08:41:03.185Z,42.95
2018-07-02T08:43:33.602Z,43.93
2018-07-02T08:46:04.447Z,43.43
2018-07-02T08:48:35.246Z,44.25
2018-07-02T08:51:06.104Z,43.81
2018-07-02T08:53:36.502Z,43.88
2018-07-02T08:56:07.494Z,42.97
2018-07-02T08:58:38.028Z,43.44
2018-07-02T09:01:09.474Z,43.79
2018-07-02T09:03:40.315Z,43.85
2018-07-02T09:06:11.042Z,43.68
2018-07-02T09:08:41.496Z,43.62
2018-07-02T09:11:12.105Z,43.68
2018-07-02T09:13:43.248Z,41.45
2018-07-02T09:16:13.882Z,41.58
2018-07-02T09:18:44.492Z,42.08
2018-07-02T09:21:15.174Z,42.04
2018-07-02T09:23:46.572Z,41.85
2018-07-02T09:26:18.190Z,41.34
2018-07-02T09:28:48.653Z,40.80
2018-07-02T09:31:22.174Z,40.65
2018-07-02T09:33:52.727Z,40.80
2018-07-02T09:36:23.728Z,40.87
2018-07-02T09:38:54.206Z,41.06
2018-07-02T09:41:24.551Z,40.71
2018-07-02T09:43:55.008Z,40.82
2018-07-02T09:46:25.502Z,40.57
2018-07-02T09:48:55.981Z,40.84
2018-07-02T09:51:26.613Z,40.46
2018-07-02T09:53:57.038Z,41.06
2018-07-02T09:56:27.435Z,39.75
2018-07-02T09:58:57.776Z,40.93
2018-07-02T10:01:28.291Z,41.09
2018-07-02T10:03:58.774Z,41.17
2018-07-02T10:06:29.602Z,40.08
2018-07-02T10:09:00.152Z,39.84
2018-07-02T10:11:30.644Z,39.94
2018-07-02T10:14:01.119Z,40.01
2018-07-02T10:16:32.014Z,39.41
2018-07-02T10:19:02.568Z,39.42
2018-07-02T10:21:33.063Z,40.27
2018-07-02T10:24:03.623Z,39.93
2018-07-02T10:26:34.056Z,39.71
2018-07-02T10:29:04.962Z,39.42
2018-07-02T10:31:36.483Z,39.42
2018-07-02T10:34:07.276Z,39.22
2018-07-02T10:36:37.913Z,40.02
2018-07-02T10:39:09.863Z,39.63
2018-07-02T10:41:40.280Z,39.90
2018-07-02T10:44:10.717Z,38.56
2018-07-02T10:46:41.169Z,38.68
2018-07-02T10:49:11.547Z,39.34
2018-07-02T10:51:42.039Z,39.95
2018-07-02T10:54:12.621Z,38.75
2018-07-02T10:56:43.457Z,39.05
2018-07-02T10:59:13.994Z,38.96
2018-07-02T11:01:45.197Z,38.54
2018-07-02T11:04:15.761Z,38.72
2018-07-02T11:06:46.207Z,38.89
2018-07-02T11:09:17.817Z,38.24
2018-07-02T11:11:48.261Z,36.37
2018-07-02T11:14:18.997Z,37.92
2018-07-02T11:16:49.659Z,38.93
2018-07-02T11:19:20.123Z,38.64
2018-07-02T11:21:50.597Z,38.54
2018-07-02T11:24:21.039Z,38.43
2018-07-02T11:26:51.559Z,38.71
2018-07-02T11:29:21.977Z,39.24
2018-07-02T11:31:52.425Z,38.36
2018-07-02T11:34:22.779Z,37.83
2018-07-02T11:36:53.181Z,37.94
2018-07-02T11:39:23.601Z,37.88
2018-07-02T11:41:53.998Z,38.68
2018-07-02T11:44:24.338Z,37.94
2018-07-02T11:46:54.824Z,37.52
2018-07-02T11:49:25.650Z,37.44
2018-07-02T11:51:56.381Z,38.63
2018-07-02T11:54:26.852Z,37.51
2018-07-02T11:56:57.644Z,36.79
2018-07-02T11:59:28.059Z,36.41
2018-07-02T12:01:58.429Z,37.14
2018-07-02T12:04:29.031Z,35.88
2018-07-02T12:06:59.551Z,36.13
2018-07-02T12:09:30.543Z,35.46
2018-07-02T12:12:01.288Z,35.08
2018-07-02T12:14:31.776Z,35.75
2018-07-02T12:17:02.148Z,36.55
2018-07-02T12:19:33.329Z,36.68
2018-07-02T12:22:03.730Z,36.54
2018-07-02T12:24:34.572Z,37.03
2018-07-02T12:27:05.088Z,36.74
2018-07-02T12:29:35.575Z,37.66
2018-07-02T12:32:06.371Z,36.00
2018-07-02T12:34:37.556Z,35.52
2018-07-02T12:37:07.752Z,35.01
2018-07-02T12:39:37.871Z,35.78
2018-07-02T12:42:09.088Z,34.85
2018-07-02T12:44:40.431Z,36.27
2018-07-02T12:47:10.867Z,35.63
2018-07-02T12:49:41.426Z,36.19
2018-07-02T12:52:12.246Z,35.99
2018-07-02T12:54:42.610Z,36.04
2018-07-02T12:57:13.216Z,35.03
2018-07-02T12:59:43.713Z,36.19
2018-07-02T13:02:14.885Z,36.60
2018-07-02T13:04:45.454Z,35.65
2018-07-02T13:07:15.904Z,35.93
2018-07-02T13:09:46.340Z,35.43
2018-07-02T13:12:16.515Z,34.69
2018-07-02T13:14:46.970Z,34.11
2018-07-02T13:17:17.469Z,34.75
2018-07-02T13:19:47.634Z,33.93
2018-07-02T13:22:17.828Z,34.49
2018-07-02T13:24:48.013Z,34.67
2018-07-02T13:27:18.156Z,35.31
2018-07-02T13:29:48.489Z,35.30
2018-07-02T13:32:19.508Z,35.11
2018-07-02T13:34:50.983Z,34.95
2018-07-02T13:37:21.249Z,34.56
2018-07-02T13:39:51.403Z,35.29
2018-07-02T13:42:21.583Z,34.59
2018-07-02T13:44:51.745Z,35.58
2018-07-02T13:47:22.153Z,34.81
2018-07-02T13:49:52.647Z,35.54
2018-07-02T13:52:22.885Z,34.21
2018-07-02T13:54:53.285Z,34.02
2018-07-02T13:57:23.460Z,34.39
2018-07-02T13:59:53.189Z,34.21
2018-07-02T14:02:23.764Z,34.28
2018-07-02T14:04:54.061Z,33.96
2018-07-02T14:07:24.745Z,33.92
2018-07-02T14:09:55.315Z,35.13
2018-07-02T14:12:25.486Z,33.94
2018-07-02T14:14:55.607Z,34.03
2018-07-02T14:17:26.322Z,34.07
2018-07-02T14:19:56.595Z,34.47
2018-07-02T14:22:26.919Z,34.23
2018-07-02T14:24:56.678Z,34.26
2018-07-02T14:27:26.764Z,34.75
2018-07-02T14:29:57.127Z,34.92
2018-07-02T14:32:27.192Z,35.30
2018-07-02T14:34:57.644Z,34.71
2018-07-02T14:37:28.054Z,34.38
2018-07-02T14:39:59.085Z,32.88
2018-07-02T14:42:28.832Z,33.33
2018-07-02T14:44:58.989Z,32.76
2018-07-02T14:47:29.276Z,33.03
2018-07-02T14:50:00.471Z,33.66
2018-07-02T14:52:30.745Z,34.04
2018-07-02T14:55:00.984Z,33.51
2018-07-02T14:57:31.149Z,33.88
2018-07-02T15:00:01.767Z,33.64
2018-07-02T15:02:32.186Z,33.37
2018-07-02T15:05:02.434Z,33.98
2018-07-02T15:07:32.942Z,32.19
2018-07-02T15:10:06.114Z,32.02
2018-07-02T15:12:37.473Z,32.33
2018-07-02T15:15:08.230Z,32.98
2018-07-02T15:17:38.415Z,33.79
2018-07-02T15:20:08.512Z,33.76
2018-07-02T15:22:38.652Z,33.15
2018-07-02T15:25:09.576Z,33.88
2018-07-02T15:27:39.621Z,33.22
2018-07-02T15:30:10.429Z,33.79
2018-07-02T15:32:40.677Z,33.04
2018-07-02T15:35:10.932Z,34.00
2018-07-02T15:37:41.234Z,33.57
2018-07-02T15:40:12.445Z,33.74
2018-07-02T15:42:43.387Z,34.18
2018-07-02T15:45:13.537Z,33.48
2018-07-02T15:47:43.977Z,33.52
2018-07-02T15:50:14.768Z,33.12
2018-07-02T15:52:45.169Z,33.84
2018-07-02T15:55:15.502Z,34.09
2018-07-02T15:57:45.616Z,33.72
2018-07-02T16:00:15.848Z,33.22
2018-07-02T16:02:46.018Z,33.26
2018-07-02T16:05:16.215Z,33.98
2018-07-02T16:07:46.355Z,33.57
2018-07-02T16:10:16.510Z,33.43
2018-07-02T16:12:46.706Z,33.41
2018-07-02T16:15:17.219Z,32.95
2018-07-02T16:17:47.347Z,31.67
2018-07-02T16:20:17.437Z,31.97
2018-07-02T16:22:47.606Z,32.94
2018-07-02T16:25:18.224Z,33.00
2018-07-02T16:27:48.672Z,33.40
2018-07-02T16:30:18.842Z,32.77
2018-07-02T16:32:48.930Z,33.16
2018-07-02T16:35:18.958Z,33.33
2018-07-02T16:37:51.490Z,33.98
2018-07-02T16:40:26.248Z,33.77
2018-07-02T16:42:56.364Z,33.82
2018-07-02T16:45:26.459Z,34.06
2018-07-02T16:47:56.621Z,34.24
2018-07-02T16:50:28.422Z,33.98
2018-07-02T16:52:58.578Z,34.43
2018-07-02T16:55:29.649Z,34.08
2018-07-02T16:57:59.812Z,34.73
2018-07-02T17:00:30.590Z,34.73
2018-07-02T17:03:04.291Z,34.72
2018-07-02T17:05:34.749Z,34.70
2018-07-02T17:08:05.816Z,34.41
2018-07-02T17:10:36.064Z,34.23
2018-07-02T17:13:06.360Z,35.30
2018-07-02T17:15:36.498Z,34.86
2018-07-02T17:18:06.966Z,35.34
2018-07-02T17:20:37.041Z,35.12
2018-07-02T17:23:07.317Z,34.46
2018-07-02T17:25:37.572Z,34.64
2018-07-02T17:28:08.330Z,35.84
2018-07-02T17:30:38.435Z,36.04
2018-07-02T17:33:08.588Z,36.11
2018-07-02T17:35:38.712Z,35.99
2018-07-02T17:38:08.965Z,35.82
2018-07-02T17:40:39.709Z,36.04
2018-07-02T17:43:10.011Z,35.55
2018-07-02T17:45:40.195Z,37.15
2018-07-02T17:48:10.681Z,36.38
2018-07-02T17:50:41.090Z,35.60
2018-07-02T17:53:11.948Z,35.98
2018-07-02T17:55:42.365Z,36.78
2018-07-02T17:58:12.827Z,37.03
2018-07-02T18:00:43.219Z,36.59
2018-07-02T18:03:13.832Z,36.57
2018-07-02T18:05:45.117Z,36.63
2018-07-02T18:08:15.631Z,37.09
2018-07-02T18:10:46.104Z,36.78
2018-07-02T18:13:16.877Z,36.97
2018-07-02T18:15:47.347Z,37.54
2018-07-02T18:18:18.316Z,37.55
2018-07-02T18:20:48.687Z,37.81
2018-07-02T18:23:20.775Z,37.58
2018-07-02T18:25:51.243Z,38.20
2018-07-02T18:28:21.708Z,38.71
2018-07-02T18:30:52.145Z,39.05
2018-07-02T18:33:23.027Z,38.64
2018-07-02T18:35:53.509Z,38.66
2018-07-02T18:38:24.037Z,39.04
2018-07-02T18:40:54.860Z,39.38
2018-07-02T18:43:25.419Z,39.71
2018-07-02T18:45:55.970Z,39.20
2018-07-02T18:48:26.712Z,39.03
2018-07-02T18:50:57.390Z,39.00
2018-07-02T18:53:27.870Z,39.49
2018-07-02T18:55:58.245Z,40.26
2018-07-02T18:58:28.972Z,39.58
2018-07-02T19:00:59.706Z,39.97
2018-07-02T19:03:30.238Z,40.04
2018-07-02T19:06:00.862Z,39.96
2018-07-02T19:08:31.382Z,39.89
2018-07-02T19:11:01.821Z,40.46
2018-07-02T19:13:32.266Z,41.36
2018-07-02T19:16:02.830Z,40.79
2018-07-02T19:18:33.202Z,41.19
2018-07-02T19:21:03.979Z,41.13
2018-07-02T19:23:35.015Z,41.24
2018-07-02T19:26:05.760Z,41.49
2018-07-02T19:28:36.249Z,42.52
2018-07-02T19:31:06.713Z,42.35
2018-07-02T19:33:37.133Z,42.68
2018-07-02T19:36:07.582Z,42.36
2018-07-02T19:38:38.589Z,43.00
2018-07-02T19:41:09.306Z,43.18
2018-07-02T19:43:39.850Z,42.92
2018-07-02T19:46:10.253Z,42.71
2018-07-02T19:48:40.610Z,42.35
2018-07-02T19:51:11.293Z,41.66
2018-07-02T19:53:41.998Z,41.87
2018-07-02T19:57:41.751Z,42.46
2018-07-02T20:00:12.813Z,42.58
2018-07-02T20:02:43.369Z,42.63
2018-07-02T20:05:14.305Z,43.54
2018-07-02T20:07:44.767Z,43.41
2018-07-02T20:10:21.133Z,43.75
2018-07-02T20:12:51.499Z,44.12
2018-07-02T20:15:22.105Z,44.42
2018-07-02T20:17:52.589Z,44.25
2018-07-02T20:20:22.967Z,44.14
2018-07-02T20:22:53.360Z,44.46
2018-07-02T20:25:24.008Z,45.12
2018-07-02T20:27:54.807Z,45.41
2018-07-02T20:30:25.293Z,46.13
2018-07-02T20:32:55.682Z,46.65
2018-07-02T20:35:26.128Z,47.20
2018-07-02T20:37:56.539Z,47.24
2018-07-02T20:40:27.361Z,47.47
2018-07-02T20:42:57.811Z,47.30
2018-07-02T20:45:28.216Z,47.51
2018-07-02T20:47:58.706Z,48.99
2018-07-02T20:50:29.201Z,48.22
2018-07-02T20:53:00.044Z,48.11
2018-07-02T20:55:30.581Z,48.51
2018-07-02T20:58:01.063Z,48.69
2018-07-02T21:00:32.538Z,48.75
2018-07-02T21:03:06.762Z,49.21
2018-07-02T21:05:37.217Z,48.77
2018-07-02T21:08:07.931Z,48.71
2018-07-02T21:10:38.834Z,47.98
2018-07-02T21:13:09.515Z,47.98
2018-07-02T21:15:40.051Z,48.26
2018-07-02T21:18:10.693Z,48.41
2018-07-02T21:20:41.267Z,47.96
2018-07-02T21:23:12.872Z,49.14
2018-07-02T21:25:47.036Z,48.54
2018-07-02T21:28:17.492Z,48.68
2018-07-02T21:30:48.550Z,49.16
2018-07-02T21:33:19.884Z,49.80
2018-07-02T21:35:51.248Z,50.57
2018-07-02T21:38:22.150Z,50.36
2018-07-02T21:40:52.554Z,50.29
2018-07-02T21:43:23.053Z,50.70
2018-07-02T21:45:53.434Z,50.76
2018-07-02T21:48:23.826Z,51.06
2018-07-02T21:50:54.240Z,51.09
2018-07-02T21:53:24.599Z,50.67
2018-07-02T21:55:56.194Z,50.75
2018-07-02T21:58:26.684Z,51.40
2018-07-02T22:00:57.854Z,51.59
2018-07-02T22:03:28.295Z,51.46
2018-07-02T22:06:00.211Z,51.56
2018-07-02T22:08:30.906Z,52.92
2018-07-02T22:11:01.650Z,52.62
2018-07-02T22:13:33.220Z,52.88
2018-07-02T22:16:05.059Z,52.85
2018-07-02T22:18:35.583Z,53.61
2018-07-02T22:21:07.110Z,53.38
2018-07-02T22:23:37.554Z,52.93
2018-07-02T22:26:08.847Z,53.02
2018-07-02T22:28:39.192Z,52.79
2018-07-02T22:31:09.557Z,53.03
2018-07-02T22:33:40.046Z,53.40
2018-07-02T22:36:10.567Z,54.71
2018-07-02T22:38:41.364Z,54.53
2018-07-02T22:41:11.791Z,55.04
2018-07-02T22:43:42.381Z,55.07
2018-07-02T22:46:13.288Z,55.65
2018-07-02T22:48:45.365Z,56.11
2018-07-02T22:51:15.505Z,55.46
2018-07-02T22:53:45.872Z,56.04
2018-07-02T22:56:16.272Z,56.13
2018-07-02T22:58:46.710Z,56.31
2018-07-02T23:01:17.208Z,56.64
2018-07-02T23:03:47.602Z,57.45
2018-07-02T23:06:18.081Z,57.31
2018-07-02T23:08:48.418Z,57.36
2018-07-02T23:11:18.826Z,57.98
2018-07-02T23:13:49.304Z,57.57
2018-07-02T23:16:20.164Z,57.62
2018-07-02T23:18:50.544Z,57.60
2018-07-02T23:21:20.878Z,57.43
2018-07-02T23:23:51.368Z,57.15
2018-07-02T23:26:21.901Z,57.24
2018-07-02T23:28:52.397Z,58.45
2018-07-02T23:31:22.832Z,59.07
2018-07-02T23:33:53.214Z,59.33
2018-07-02T23:36:23.670Z,58.90
2018-07-02T23:38:54.046Z,59.14
2018-07-02T23:41:25.476Z,58.63
2018-07-02T23:43:55.857Z,58.62
2018-07-02T23:46:27.244Z,59.11
2018-07-02T23:48:57.654Z,59.14
2018-07-02T23:51:28.064Z,58.74
2018-07-02T23:53:58.398Z,58.43
2018-07-02T23:56:28.804Z,58.84
2018-07-02T23:58:59.202Z,58.78
