createdAt,value
2023-01-31T00:01:31.758Z,100840.00
2023-01-31T00:04:04.272Z,100833.41
2023-01-31T00:06:33.422Z,100832.81
2023-01-31T00:09:01.428Z,100834.88
2023-01-31T00:11:29.670Z,100840.78
2023-01-31T00:13:58.471Z,100840.16
2023-01-31T00:16:26.193Z,100834.88
2023-01-31T00:18:52.726Z,100836.50
2023-01-31T00:21:21.667Z,100835.06
2023-01-31T00:23:49.292Z,100835.19
2023-01-31T00:26:24.380Z,100837.59
2023-01-31T00:28:52.640Z,100845.44
2023-01-31T00:31:20.777Z,100852.06
2023-01-31T00:33:50.760Z,100853.31
2023-01-31T00:36:27.611Z,100857.28
2023-01-31T00:38:56.898Z,100851.22
2023-01-31T00:41:25.244Z,100855.03
2023-01-31T00:43:51.751Z,100861.41
2023-01-31T00:46:22.334Z,100861.88
2023-01-31T00:48:49.677Z,100862.06
2023-01-31T00:51:16.711Z,100864.25
2023-01-31T00:53:43.463Z,100859.16
2023-01-31T00:56:16.125Z,100860.56
2023-01-31T00:58:43.485Z,100857.66
2023-01-31T01:01:23.808Z,100870.56
2023-01-31T01:03:52.063Z,100878.03
2023-01-31T01:06:19.394Z,100881.84
2023-01-31T01:08:46.073Z,100890.50
2023-01-31T01:11:16.317Z,100885.44
2023-01-31T01:13:44.075Z,100893.97
2023-01-31T01:16:14.201Z,100891.00
2023-01-31T01:18:41.488Z,100901.53
2023-01-31T01:21:09.923Z,100896.59
2023-01-31T01:23:37.962Z,100896.34
2023-01-31T01:26:05.268Z,100899.00
2023-01-31T01:28:35.236Z,100889.97
2023-01-31T01:31:13.324Z,100891.28
2023-01-31T01:33:41.374Z,100894.69
2023-01-31T01:36:13.219Z,100888.34
2023-01-31T01:38:41.035Z,100888.81
2023-01-31T01:41:08.917Z,100891.34
2023-01-31T01:43:44.557Z,100889.59
2023-01-31T01:46:17.430Z,100898.38
2023-01-31T01:48:48.321Z,100895.91
2023-01-31T01:51:16.051Z,100890.53
2023-01-31T01:53:44.166Z,100884.03
2023-01-31T01:56:16.535Z,100888.09
2023-01-31T01:58:51.076Z,100876.69
2023-01-31T02:01:18.569Z,100884.47
2023-01-31T02:03:49.109Z,100890.06
2023-01-31T02:06:16.443Z,100889.56
2023-01-31T02:08:43.849Z,100887.91
2023-01-31T02:11:31.089Z,100898.84
2023-01-31T02:14:17.002Z,100904.44
2023-01-31T02:16:44.569Z,100909.84
2023-01-31T02:19:24.368Z,100901.47
2023-01-31T02:22:03.211Z,100918.94
2023-01-31T02:24:49.094Z,100910.53
2023-01-31T02:27:37.021Z,100914.19
2023-01-31T02:30:30.888Z,100919.25
2023-01-31T02:33:05.309Z,100915.16
2023-01-31T02:35:58.177Z,100918.03
2023-01-31T02:38:38.824Z,100917.16
2023-01-31T02:41:29.661Z,100919.41
2023-01-31T02:44:30.820Z,100918.84
2023-01-31T02:47:18.142Z,100926.66
2023-01-31T02:50:06.506Z,100932.56
2023-01-31T02:52:39.640Z,100923.50
2023-01-31T02:55:41.474Z,100919.34
2023-01-31T02:58:11.670Z,100917.41
2023-01-31T03:00:42.081Z,100922.84
2023-01-31T03:03:18.158Z,100920.88
2023-01-31T03:05:44.881Z,100919.78
2023-01-31T03:08:16.338Z,100919.78
2023-01-31T03:11:04.057Z,100918.44
2023-01-31T03:13:50.379Z,100918.28
2023-01-31T03:16:46.951Z,100913.09
2023-01-31T03:19:16.632Z,100922.63
2023-01-31T03:21:54.816Z,100914.06
2023-01-31T03:24:26.030Z,100915.28
2023-01-31T03:26:56.814Z,100919.38
2023-01-31T03:29:28.019Z,100909.16
2023-01-31T03:32:00.319Z,100907.97
2023-01-31T03:34:27.682Z,100903.56
2023-01-31T03:37:26.659Z,100910.97
2023-01-31T03:40:05.697Z,100922.69
2023-01-31T03:42:54.960Z,100912.53
2023-01-31T03:45:28.637Z,100907.00
2023-01-31T03:47:57.454Z,100901.47
2023-01-31T03:50:28.987Z,100894.31
2023-01-31T03:53:06.552Z,100903.47
2023-01-31T03:55:43.482Z,100903.34
2023-01-31T03:58:13.105Z,100899.69
2023-01-31T04:00:43.614Z,100900.25
2023-01-31T04:03:24.783Z,100891.47
2023-01-31T04:05:51.441Z,100897.25
2023-01-31T04:08:20.785Z,100893.91
2023-01-31T04:10:57.860Z,100892.06
2023-01-31T04:13:24.409Z,100885.25
2023-01-31T04:15:50.932Z,100879.84
2023-01-31T04:18:17.447Z,100892.16
2023-01-31T04:20:43.942Z,100885.03
2023-01-31T04:23:10.467Z,100888.25
2023-01-31T04:25:36.959Z,100887.88
2023-01-31T04:28:04.641Z,100884.28
2023-01-31T04:30:31.173Z,100883.69
2023-01-31T04:32:57.662Z,100874.16
2023-01-31T04:35:24.528Z,100888.13
2023-01-31T04:37:51.009Z,100888.91
2023-01-31T04:40:17.976Z,100890.06
2023-01-31T04:42:44.562Z,100903.75
2023-01-31T04:45:11.262Z,100899.69
2023-01-31T04:47:37.811Z,100897.88
2023-01-31T04:50:05.044Z,100898.22
2023-01-31T04:52:31.780Z,100888.09
2023-01-31T04:54:58.765Z,100894.94
2023-01-31T04:57:25.745Z,100888.34
2023-01-31T04:59:52.303Z,100891.50
2023-01-31T05:02:19.055Z,100882.34
2023-01-31T05:04:45.710Z,100890.31
2023-01-31T05:07:12.471Z,100884.84
2023-01-31T05:09:39.241Z,100888.88
2023-01-31T05:12:07.265Z,100891.50
2023-01-31T05:14:34.007Z,100889.72
2023-01-31T05:17:00.530Z,100895.59
2023-01-31T05:19:27.087Z,100901.53
2023-01-31T05:21:58.967Z,100894.78
2023-01-31T05:24:31.474Z,100899.31
2023-01-31T05:27:00.520Z,100908.50
2023-01-31T05:29:32.427Z,100906.94
2023-01-31T05:32:01.793Z,100903.75
2023-01-31T05:34:31.221Z,100899.69
2023-01-31T05:36:58.026Z,100892.66
2023-01-31T05:39:24.832Z,100894.19
2023-01-31T05:41:52.817Z,100898.63
2023-01-31T05:44:20.530Z,100895.94
2023-01-31T05:46:47.289Z,100885.41
2023-01-31T05:49:14.006Z,100884.84
2023-01-31T05:51:41.931Z,100879.91
2023-01-31T05:54:08.621Z,100893.03
2023-01-31T05:56:35.216Z,100892.72
2023-01-31T05:59:03.302Z,100881.97
2023-01-31T06:01:30.834Z,100882.41
2023-01-31T06:03:58.107Z,100889.13
2023-01-31T06:06:24.706Z,100887.53
2023-01-31T06:08:51.348Z,100905.22
2023-01-31T06:11:18.524Z,100890.50
2023-01-31T06:13:45.535Z,100881.72
2023-01-31T06:16:12.482Z,100878.19
2023-01-31T06:18:39.139Z,100868.47
2023-01-31T06:21:05.876Z,100876.78
2023-01-31T06:23:34.356Z,100888.84
2023-01-31T06:26:01.258Z,100888.00
2023-01-31T06:28:27.888Z,100877.06
2023-01-31T06:30:54.715Z,100862.13
2023-01-31T06:33:22.712Z,100855.78
2023-01-31T06:35:50.997Z,100854.59
2023-01-31T06:38:17.583Z,100840.44
2023-01-31T06:40:44.140Z,100829.88
2023-01-31T06:43:11.091Z,100831.50
2023-01-31T06:45:37.861Z,100820.34
2023-01-31T06:48:04.554Z,100820.44
2023-01-31T06:50:31.647Z,100826.88
2023-01-31T06:52:59.645Z,100825.53
2023-01-31T06:55:26.216Z,100820.84
2023-01-31T06:57:52.722Z,100803.81
2023-01-31T07:00:21.098Z,100807.00
2023-01-31T07:02:48.562Z,100801.00
2023-01-31T07:05:15.627Z,100799.28
2023-01-31T07:07:42.117Z,100790.41
2023-01-31T07:10:09.898Z,100787.81
2023-01-31T07:12:36.565Z,100791.16
2023-01-31T07:15:03.457Z,100782.72
2023-01-31T07:17:30.177Z,100777.03
2023-01-31T07:19:56.975Z,100775.19
2023-01-31T07:22:23.694Z,100768.50
2023-01-31T07:24:51.092Z,100756.81
2023-01-31T07:27:18.009Z,100755.94
2023-01-31T07:29:44.677Z,100751.00
2023-01-31T07:32:11.951Z,100764.91
2023-01-31T07:34:38.481Z,100758.22
2023-01-31T07:37:05.997Z,100743.34
2023-01-31T07:39:32.558Z,100742.97
2023-01-31T07:41:59.532Z,100739.59
2023-01-31T07:44:26.094Z,100744.84
2023-01-31T07:46:54.685Z,100746.03
2023-01-31T07:49:21.245Z,100743.53
2023-01-31T07:51:48.297Z,100745.59
2023-01-31T07:54:14.898Z,100740.69
2023-01-31T07:56:41.671Z,100736.22
2023-01-31T07:59:08.279Z,100736.47
2023-01-31T08:02:13.618Z,100735.72
2023-01-31T08:04:40.163Z,100720.69
2023-01-31T08:07:07.052Z,100714.31
2023-01-31T08:09:33.624Z,100723.03
2023-01-31T08:12:00.130Z,100716.22
2023-01-31T08:14:28.228Z,100710.75
2023-01-31T08:16:55.608Z,100724.75
2023-01-31T08:19:22.842Z,100720.19
2023-01-31T08:21:49.365Z,100713.25
2023-01-31T08:24:15.983Z,100700.34
2023-01-31T08:26:43.559Z,100692.06
2023-01-31T08:29:10.287Z,100695.50
2023-01-31T08:31:36.944Z,100683.84
2023-01-31T08:34:03.680Z,100667.78
2023-01-31T08:36:34.197Z,100641.41
2023-01-31T08:39:01.044Z,100648.81
2023-01-31T08:41:29.576Z,100647.25
2023-01-31T08:43:59.035Z,100645.06
2023-01-31T08:46:29.500Z,100644.22
2023-01-31T08:48:56.070Z,100647.84
2023-01-31T08:51:23.178Z,100649.94
2023-01-31T08:53:50.154Z,100641.44
2023-01-31T08:56:17.182Z,100629.88
2023-01-31T08:58:44.730Z,100634.78
2023-01-31T09:01:14.531Z,100634.91
2023-01-31T09:03:43.889Z,100624.69
2023-01-31T09:06:16.030Z,100624.38
2023-01-31T09:08:43.064Z,100610.00
2023-01-31T09:11:09.706Z,100602.22
2023-01-31T09:13:37.127Z,100596.69
2023-01-31T09:16:09.224Z,100603.97
2023-01-31T09:18:37.953Z,100597.97
2023-01-31T09:21:10.108Z,100598.94
2023-01-31T09:23:36.673Z,100609.13
2023-01-31T09:26:03.865Z,100609.75
2023-01-31T09:28:31.012Z,100604.78
2023-01-31T09:31:07.524Z,100601.84
2023-01-31T09:33:35.508Z,100597.88
2023-01-31T09:36:08.178Z,100592.09
2023-01-31T09:38:35.750Z,100601.06
2023-01-31T09:41:05.854Z,100591.34
2023-01-31T09:43:44.033Z,100587.81
2023-01-31T09:46:16.987Z,100577.63
2023-01-31T09:48:46.898Z,100571.38
2023-01-31T09:51:14.487Z,100570.53
2023-01-31T09:53:42.210Z,100569.78
2023-01-31T09:56:33.691Z,100571.19
2023-01-31T09:59:15.512Z,100569.78
2023-01-31T10:01:53.540Z,100553.53
2023-01-31T10:04:57.271Z,100557.00
2023-01-31T10:07:37.302Z,100545.34
2023-01-31T10:10:06.764Z,100558.88
2023-01-31T10:12:50.078Z,100548.28
2023-01-31T10:15:42.556Z,100537.94
2023-01-31T10:18:16.793Z,100540.47
2023-01-31T10:20:50.034Z,100528.50
2023-01-31T10:23:26.455Z,100521.50
2023-01-31T10:26:04.381Z,100511.44
2023-01-31T10:28:42.956Z,100511.00
2023-01-31T10:31:22.522Z,100518.13
2023-01-31T10:34:06.849Z,100491.31
2023-01-31T10:36:58.794Z,100508.16
2023-01-31T10:39:28.891Z,100517.28
2023-01-31T10:42:30.415Z,100510.19
2023-01-31T10:45:17.477Z,100495.88
2023-01-31T10:48:01.325Z,100494.72
2023-01-31T10:50:40.484Z,100494.66
2023-01-31T10:53:52.315Z,100515.09
2023-01-31T10:56:44.395Z,100521.25
2023-01-31T10:59:19.349Z,100510.06
2023-01-31T11:01:45.867Z,100515.75
2023-01-31T11:04:35.511Z,100508.03
2023-01-31T11:07:02.608Z,100499.81
2023-01-31T11:09:34.237Z,100487.44
2023-01-31T11:12:04.481Z,100470.47
2023-01-31T11:14:31.503Z,100488.00
2023-01-31T11:17:21.365Z,100477.88
2023-01-31T11:19:55.654Z,100453.53
2023-01-31T11:22:28.984Z,100437.09
2023-01-31T11:24:57.332Z,100426.25
2023-01-31T11:27:31.638Z,100413.09
2023-01-31T11:30:00.364Z,100399.16
2023-01-31T11:32:34.177Z,100405.72
2023-01-31T11:35:04.219Z,100406.44
2023-01-31T11:37:34.291Z,100417.88
2023-01-31T11:40:26.249Z,100413.91
2023-01-31T11:42:55.034Z,100419.56
2023-01-31T11:45:24.199Z,100428.91
2023-01-31T11:47:53.222Z,100417.16
2023-01-31T11:50:38.877Z,100407.63
2023-01-31T11:53:24.170Z,100396.97
2023-01-31T11:55:54.844Z,100388.38
2023-01-31T11:58:26.340Z,100389.44
2023-01-31T12:01:08.844Z,100386.72
2023-01-31T12:03:37.018Z,100377.59
2023-01-31T12:06:08.755Z,100393.34
2023-01-31T12:08:39.150Z,100399.66
2023-01-31T12:11:25.373Z,100400.78
2023-01-31T12:13:54.244Z,100402.59
2023-01-31T12:16:24.935Z,100396.72
2023-01-31T12:19:12.727Z,100403.75
2023-01-31T12:22:11.094Z,100400.69
2023-01-31T12:25:02.179Z,100382.22
2023-01-31T12:27:40.770Z,100385.97
2023-01-31T12:30:31.924Z,100382.41
2023-01-31T12:33:31.646Z,100376.44
2023-01-31T12:36:31.066Z,100377.81
2023-01-31T12:39:15.640Z,100376.88
2023-01-31T12:42:16.986Z,100371.03
2023-01-31T12:44:51.755Z,100374.78
2023-01-31T12:47:45.589Z,100373.09
2023-01-31T12:50:30.033Z,100376.41
2023-01-31T12:53:22.944Z,100377.16
2023-01-31T12:55:55.800Z,100372.63
2023-01-31T12:58:46.877Z,100370.38
2023-01-31T13:01:24.264Z,100366.59
2023-01-31T13:04:26.672Z,100368.13
2023-01-31T13:06:58.682Z,100378.06
2023-01-31T13:09:32.032Z,100378.97
2023-01-31T13:12:09.038Z,100385.56
2023-01-31T13:14:58.957Z,100362.56
2023-01-31T13:17:28.388Z,100367.53
2023-01-31T13:20:01.922Z,100364.28
2023-01-31T13:22:36.519Z,100365.34
2023-01-31T13:25:15.115Z,100362.72
2023-01-31T13:27:47.276Z,100359.09
2023-01-31T13:30:30.934Z,100358.75
2023-01-31T13:32:57.778Z,100362.06
2023-01-31T13:35:38.027Z,100343.22
2023-01-31T13:38:11.486Z,100344.56
2023-01-31T13:40:54.821Z,100343.63
2023-01-31T13:43:21.389Z,100339.50
2023-01-31T13:46:02.559Z,100344.97
2023-01-31T13:48:40.112Z,100326.53
2023-01-31T13:51:19.500Z,100328.50
2023-01-31T13:53:54.343Z,100322.13
2023-01-31T13:56:29.827Z,100316.81
2023-01-31T13:58:57.134Z,100313.50
2023-01-31T14:01:30.986Z,100313.28
2023-01-31T14:04:16.124Z,100317.31
2023-01-31T14:07:02.763Z,100300.81
2023-01-31T14:09:37.051Z,100305.16
2023-01-31T14:12:09.233Z,100293.84
2023-01-31T14:14:41.760Z,100292.97
2023-01-31T14:17:34.343Z,100287.81
2023-01-31T14:20:03.182Z,100283.00
2023-01-31T14:22:35.018Z,100277.25
2023-01-31T14:25:10.367Z,100267.66
2023-01-31T14:28:01.693Z,100269.84
2023-01-31T14:30:42.683Z,100276.91
2023-01-31T14:33:19.546Z,100274.59
2023-01-31T14:36:04.945Z,100279.56
2023-01-31T14:38:51.785Z,100275.78
2023-01-31T14:41:55.448Z,100266.09
2023-01-31T14:44:39.901Z,100274.31
2023-01-31T14:47:29.382Z,100276.00
2023-01-31T14:50:24.012Z,100280.38
2023-01-31T14:53:09.937Z,100270.09
2023-01-31T14:55:47.881Z,100257.38
2023-01-31T14:58:21.289Z,100278.94
2023-01-31T15:00:51.732Z,100273.47
2023-01-31T15:03:34.580Z,100262.78
2023-01-31T15:06:09.617Z,100275.56
2023-01-31T15:08:39.672Z,100277.41
2023-01-31T15:11:40.677Z,100282.44
2023-01-31T15:14:35.092Z,100287.47
2023-01-31T15:17:27.267Z,100280.78
2023-01-31T15:20:17.392Z,100272.88
2023-01-31T15:22:46.584Z,100289.22
2023-01-31T15:25:32.874Z,100273.03
2023-01-31T15:28:01.559Z,100276.47
2023-01-31T15:30:34.047Z,100284.13
2023-01-31T15:33:08.439Z,100272.59
2023-01-31T15:35:44.374Z,100262.16
2023-01-31T15:38:22.244Z,100278.47
2023-01-31T15:41:05.433Z,100279.06
2023-01-31T15:43:31.964Z,100300.84
2023-01-31T15:45:58.758Z,100311.91
2023-01-31T15:48:25.389Z,100301.34
2023-01-31T15:50:54.833Z,100326.16
2023-01-31T15:53:26.540Z,100326.31
2023-01-31T15:55:59.613Z,100329.25
2023-01-31T15:58:28.989Z,100305.88
2023-01-31T16:00:59.142Z,100304.69
2023-01-31T16:03:31.833Z,100303.84
2023-01-31T16:05:59.860Z,100303.41
2023-01-31T16:08:35.913Z,100319.81
2023-01-31T16:11:05.854Z,100320.03
2023-01-31T16:13:39.172Z,100323.09
2023-01-31T16:16:10.837Z,100324.56
2023-01-31T16:18:38.323Z,100329.13
2023-01-31T16:21:33.156Z,100329.91
2023-01-31T16:24:08.803Z,100344.47
2023-01-31T16:26:38.714Z,100333.59
2023-01-31T16:29:32.518Z,100324.00
2023-01-31T16:32:00.363Z,100330.75
2023-01-31T16:34:30.996Z,100330.91
2023-01-31T16:37:03.351Z,100324.91
2023-01-31T16:39:43.773Z,100331.81
2023-01-31T16:42:18.095Z,100325.69
2023-01-31T16:44:46.216Z,100319.19
2023-01-31T16:47:33.979Z,100319.94
2023-01-31T16:50:22.594Z,100313.09
2023-01-31T16:53:06.382Z,100321.31
2023-01-31T16:55:33.091Z,100326.38
2023-01-31T16:57:59.818Z,100331.47
2023-01-31T17:00:27.356Z,100324.69
2023-01-31T17:02:56.597Z,100323.66
2023-01-31T17:05:29.176Z,100327.53
2023-01-31T17:07:57.814Z,100317.69
2023-01-31T17:10:29.069Z,100332.94
2023-01-31T17:13:01.623Z,100340.72
2023-01-31T17:15:28.190Z,100341.81
2023-01-31T17:17:55.887Z,100345.13
2023-01-31T17:20:23.014Z,100350.34
2023-01-31T17:22:57.178Z,100354.16
2023-01-31T17:25:32.430Z,100364.84
2023-01-31T17:27:59.021Z,100363.50
2023-01-31T17:30:28.791Z,100355.09
2023-01-31T17:32:57.064Z,100354.56
2023-01-31T17:35:32.358Z,100351.63
2023-01-31T17:37:58.972Z,100355.44
2023-01-31T17:40:25.462Z,100352.22
2023-01-31T17:43:03.789Z,100357.59
2023-01-31T17:45:32.039Z,100355.38
2023-01-31T17:47:59.039Z,100354.78
2023-01-31T17:50:27.939Z,100359.44
2023-01-31T17:52:54.882Z,100366.25
2023-01-31T17:55:23.143Z,100370.13
2023-01-31T17:57:51.466Z,100369.41
2023-01-31T18:00:19.335Z,100367.47
2023-01-31T18:02:46.210Z,100357.88
2023-01-31T18:05:18.690Z,100369.13
2023-01-31T18:07:49.894Z,100378.03
2023-01-31T18:10:17.409Z,100368.22
2023-01-31T18:12:43.945Z,100393.84
2023-01-31T18:15:11.220Z,100365.41
2023-01-31T18:17:37.820Z,100363.19
2023-01-31T18:20:04.725Z,100380.28
2023-01-31T18:22:31.641Z,100357.28
2023-01-31T18:24:58.152Z,100361.06
2023-01-31T18:27:24.727Z,100379.53
2023-01-31T18:29:51.238Z,100378.59
2023-01-31T18:32:20.145Z,100374.41
2023-01-31T18:34:47.131Z,100374.78
2023-01-31T18:37:19.938Z,100377.34
2023-01-31T18:39:50.876Z,100374.53
2023-01-31T18:42:18.277Z,100384.88
2023-01-31T18:44:44.983Z,100388.13
2023-01-31T18:47:12.361Z,100386.69
2023-01-31T18:49:38.986Z,100393.03
2023-01-31T18:52:08.874Z,100383.28
2023-01-31T18:54:37.455Z,100396.34
2023-01-31T18:57:04.447Z,100401.31
2023-01-31T18:59:33.568Z,100399.41
2023-01-31T19:02:02.576Z,100400.38
2023-01-31T19:04:29.184Z,100398.47
2023-01-31T19:06:55.731Z,100402.34
2023-01-31T19:09:22.447Z,100394.84
2023-01-31T19:11:49.215Z,100397.94
2023-01-31T19:14:16.450Z,100395.19
2023-01-31T19:16:44.676Z,100396.78
2023-01-31T19:19:11.843Z,100388.31
2023-01-31T19:21:38.536Z,100410.09
2023-01-31T19:24:07.746Z,100401.78
2023-01-31T19:26:35.534Z,100401.00
2023-01-31T19:29:03.730Z,100394.59
2023-01-31T19:31:32.630Z,100410.38
2023-01-31T19:34:02.371Z,100419.63
2023-01-31T19:36:34.495Z,100421.66
2023-01-31T19:39:02.036Z,100407.47
2023-01-31T19:41:28.873Z,100409.88
2023-01-31T19:43:58.517Z,100424.34
2023-01-31T19:46:28.205Z,100414.78
2023-01-31T19:48:59.132Z,100405.56
2023-01-31T19:51:26.724Z,100413.63
2023-01-31T19:53:55.778Z,100407.56
2023-01-31T19:56:24.187Z,100414.25
2023-01-31T19:58:51.101Z,100408.72
2023-01-31T20:01:18.722Z,100414.75
2023-01-31T20:03:45.996Z,100405.72
2023-01-31T20:06:15.351Z,100413.00
2023-01-31T20:08:42.865Z,100429.41
2023-01-31T20:11:10.838Z,100430.50
2023-01-31T20:13:37.412Z,100422.81
2023-01-31T20:16:07.035Z,100417.22
2023-01-31T20:18:35.225Z,100431.00
2023-01-31T20:21:02.244Z,100422.50
2023-01-31T20:23:29.719Z,100429.41
2023-01-31T20:25:56.776Z,100413.88
2023-01-31T20:28:24.693Z,100426.41
2023-01-31T20:30:51.689Z,100428.31
2023-01-31T20:33:19.068Z,100424.16
2023-01-31T20:35:46.259Z,100425.44
2023-01-31T20:38:13.029Z,100417.88
2023-01-31T20:40:39.564Z,100426.22
2023-01-31T20:43:06.906Z,100428.91
2023-01-31T20:45:34.248Z,100428.44
2023-01-31T20:48:00.978Z,100423.25
2023-01-31T20:50:27.994Z,100422.47
2023-01-31T20:52:55.781Z,100429.66
2023-01-31T20:55:23.672Z,100434.59
2023-01-31T20:57:51.047Z,100436.34
2023-01-31T21:00:19.732Z,100436.06
2023-01-31T21:02:48.878Z,100427.69
2023-01-31T21:05:19.754Z,100428.31
2023-01-31T21:07:46.262Z,100421.25
2023-01-31T21:10:13.188Z,100409.84
2023-01-31T21:12:39.871Z,100408.69
2023-01-31T21:15:06.865Z,100406.88
2023-01-31T21:17:39.877Z,100408.47
2023-01-31T21:20:08.452Z,100412.78
2023-01-31T21:22:35.269Z,100414.50
2023-01-31T21:25:02.059Z,100417.59
2023-01-31T21:27:28.631Z,100414.41
2023-01-31T21:29:55.209Z,100412.28
2023-01-31T21:32:21.708Z,100414.19
2023-01-31T21:34:48.596Z,100420.72
2023-01-31T21:37:15.464Z,100423.16
2023-01-31T21:39:42.573Z,100414.91
2023-01-31T21:42:15.935Z,100411.94
2023-01-31T21:44:43.006Z,100413.44
2023-01-31T21:47:09.856Z,100417.38
2023-01-31T21:49:37.088Z,100417.63
2023-01-31T21:52:04.911Z,100412.25
2023-01-31T21:54:31.805Z,100423.56
2023-01-31T21:56:58.603Z,100416.91
2023-01-31T21:59:25.748Z,100420.31
2023-01-31T22:01:52.333Z,100419.81
2023-01-31T22:04:23.253Z,100414.41
2023-01-31T22:06:50.946Z,100417.97
2023-01-31T22:09:18.031Z,100412.13
2023-01-31T22:11:46.691Z,100423.72
2023-01-31T22:14:14.948Z,100416.94
2023-01-31T22:16:42.050Z,100412.00
2023-01-31T22:19:10.891Z,100417.41
2023-01-31T22:21:37.924Z,100410.56
2023-01-31T22:24:06.539Z,100413.00
2023-01-31T22:26:35.803Z,100403.94
2023-01-31T22:29:05.815Z,100419.56
2023-01-31T22:31:32.663Z,100431.00
2023-01-31T22:34:00.144Z,100403.91
2023-01-31T22:36:27.074Z,100411.06
2023-01-31T22:38:54.809Z,100408.59
2023-01-31T22:41:21.930Z,100404.84
2023-01-31T22:43:51.017Z,100403.41
2023-01-31T22:46:23.157Z,100421.38
2023-01-31T22:48:50.897Z,100409.50
2023-01-31T22:51:20.588Z,100400.31
2023-01-31T22:53:47.619Z,100411.63
2023-01-31T22:56:19.957Z,100409.06
2023-01-31T22:58:47.512Z,100417.44
2023-01-31T23:01:20.375Z,100422.03
2023-01-31T23:03:48.718Z,100420.19
2023-01-31T23:06:17.217Z,100410.63
2023-01-31T23:08:44.204Z,100402.16
2023-01-31T23:11:13.936Z,100403.06
2023-01-31T23:13:41.036Z,100413.03
2023-01-31T23:16:09.176Z,100396.53
2023-01-31T23:18:36.227Z,100410.28
2023-01-31T23:21:17.947Z,100393.78
2023-01-31T23:23:45.407Z,100397.38
2023-01-31T23:26:12.665Z,100407.25
2023-01-31T23:28:39.963Z,100401.19
2023-01-31T23:31:07.000Z,100402.38
2023-01-31T23:33:33.575Z,100401.88
2023-01-31T23:36:00.155Z,100401.75
2023-01-31T23:38:26.666Z,100405.06
2023-01-31T23:40:54.216Z,100396.03
2023-01-31T23:43:21.440Z,100397.72
2023-01-31T23:45:48.064Z,100402.66
2023-01-31T23:48:14.951Z,100394.47
2023-01-31T23:50:41.455Z,100394.72
2023-01-31T23:53:07.985Z,100390.50
2023-01-31T23:55:34.496Z,100384.47
2023-01-31T23:58:01.085Z,100392.22
