createdAt,value
2019-06-27T00:00:22.774Z,21.90
2019-06-27T00:03:11.918Z,21.90
2019-06-27T00:06:01.402Z,21.90
2019-06-27T00:08:50.069Z,22.00
2019-06-27T00:11:39.244Z,22.00
2019-06-27T00:14:27.739Z,21.90
2019-06-27T00:17:17.188Z,21.80
2019-06-27T00:20:07.275Z,21.70
2019-06-27T00:22:56.418Z,21.50
2019-06-27T00:25:45.609Z,21.50
2019-06-27T00:28:35.923Z,21.50
2019-06-27T00:31:24.575Z,21.50
2019-06-27T00:34:13.907Z,21.40
2019-06-27T00:37:03.315Z,21.40
2019-06-27T00:39:52.667Z,21.40
2019-06-27T00:42:41.957Z,21.40
2019-06-27T00:45:30.906Z,21.40
2019-06-27T00:48:20.111Z,21.30
2019-06-27T00:51:09.285Z,21.30
2019-06-27T00:53:58.662Z,21.30
2019-06-27T00:56:48.155Z,21.30
2019-06-27T00:59:36.995Z,21.10
2019-06-27T01:02:25.565Z,21.00
2019-06-27T01:05:14.288Z,21.10
2019-06-27T01:08:03.367Z,21.10
2019-06-27T01:10:52.089Z,20.90
2019-06-27T01:13:40.787Z,20.90
2019-06-27T01:16:29.904Z,21.10
2019-06-27T01:19:19.212Z,20.90
2019-06-27T01:22:08.021Z,20.80
2019-06-27T01:24:57.099Z,20.90
2019-06-27T01:27:45.580Z,20.80
2019-06-27T01:30:34.609Z,20.80
2019-06-27T01:33:23.673Z,20.60
2019-06-27T01:36:13.095Z,20.50
2019-06-27T01:39:01.875Z,20.50
2019-06-27T01:41:51.321Z,20.50
2019-06-27T01:44:58.864Z,20.50
2019-06-27T01:47:48.012Z,20.40
2019-06-27T01:50:37.396Z,20.50
2019-06-27T01:53:26.242Z,20.50
2019-06-27T01:56:15.390Z,20.50
2019-06-27T01:59:04.533Z,20.40
2019-06-27T02:01:54.414Z,20.30
2019-06-27T02:04:43.161Z,20.30
2019-06-27T02:07:32.884Z,20.30
2019-06-27T02:10:22.332Z,20.20
2019-06-27T02:13:10.995Z,20.00
2019-06-27T02:16:00.145Z,20.10
2019-06-27T02:18:49.483Z,19.90
2019-06-27T02:21:38.507Z,19.80
2019-06-27T02:24:27.595Z,19.90
2019-06-27T02:27:16.575Z,20.00
2019-06-27T02:30:07.121Z,19.70
2019-06-27T02:32:56.060Z,19.80
2019-06-27T02:35:45.601Z,19.70
2019-06-27T02:38:35.001Z,20.00
2019-06-27T02:41:24.324Z,19.80
2019-06-27T02:44:13.839Z,19.70
2019-06-27T02:47:03.086Z,19.80
2019-06-27T02:49:52.084Z,19.60
2019-06-27T02:52:41.720Z,19.40
2019-06-27T02:55:30.803Z,19.30
2019-06-27T02:58:30.625Z,19.20
2019-06-27T03:01:10.508Z,19.20
2019-06-27T03:03:59.787Z,19.30
2019-06-27T03:06:49.018Z,19.30
2019-06-27T03:09:38.209Z,19.20
2019-06-27T03:12:27.230Z,19.10
2019-06-27T03:15:16.525Z,19.10
2019-06-27T03:18:05.266Z,19.10
2019-06-27T03:20:54.477Z,19.10
2019-06-27T03:23:43.306Z,19.30
2019-06-27T03:26:33.091Z,19.30
2019-06-27T03:29:21.906Z,19.40
2019-06-27T03:32:13.691Z,19.40
2019-06-27T03:35:02.504Z,19.40
2019-06-27T03:37:53.823Z,19.40
2019-06-27T03:40:42.632Z,19.50
2019-06-27T03:43:31.616Z,19.50
2019-06-27T03:46:20.960Z,19.50
2019-06-27T03:49:09.817Z,19.30
2019-06-27T03:51:59.289Z,19.30
2019-06-27T03:54:47.993Z,19.40
2019-06-27T03:57:36.967Z,19.40
2019-06-27T04:00:32.016Z,19.50
2019-06-27T04:03:20.842Z,19.50
2019-06-27T04:06:09.977Z,19.60
2019-06-27T04:08:59.155Z,19.50
2019-06-27T04:11:48.564Z,19.50
2019-06-27T04:14:37.611Z,19.50
2019-06-27T04:17:27.187Z,19.30
2019-06-27T04:20:16.896Z,19.50
2019-06-27T04:23:05.735Z,19.60
2019-06-27T04:25:54.948Z,19.70
2019-06-27T04:28:44.195Z,19.70
2019-06-27T04:31:33.236Z,19.80
2019-06-27T04:34:22.526Z,19.90
2019-06-27T04:37:11.749Z,19.90
2019-06-27T04:40:00.917Z,19.80
2019-06-27T04:42:49.926Z,19.80
2019-06-27T04:45:41.398Z,19.90
2019-06-27T04:48:31.255Z,19.90
2019-06-27T04:51:20.649Z,19.90
2019-06-27T04:54:09.998Z,20.00
2019-06-27T04:56:59.299Z,19.90
2019-06-27T04:59:53.998Z,19.90
2019-06-27T05:02:38.967Z,19.80
2019-06-27T05:05:27.711Z,19.60
2019-06-27T05:08:04.290Z,19.70
2019-06-27T05:10:34.620Z,19.80
2019-06-27T05:13:04.926Z,19.70
2019-06-27T05:15:35.163Z,19.60
2019-06-27T05:18:23.869Z,19.70
2019-06-27T05:21:13.417Z,19.90
2019-06-27T05:24:02.583Z,19.80
2019-06-27T05:26:51.689Z,19.70
2019-06-27T05:29:40.782Z,19.80
2019-06-27T05:32:29.918Z,19.90
2019-06-27T05:35:19.527Z,19.90
2019-06-27T05:38:08.974Z,19.90
2019-06-27T05:40:58.026Z,20.00
2019-06-27T05:43:31.487Z,20.10
2019-06-27T05:46:01.694Z,20.20
2019-06-27T05:48:32.066Z,20.20
2019-06-27T05:51:02.313Z,20.20
2019-06-27T05:53:32.589Z,20.20
2019-06-27T05:56:02.882Z,20.20
2019-06-27T05:58:33.058Z,20.30
2019-06-27T06:01:03.125Z,20.40
2019-06-27T06:03:51.554Z,20.50
2019-06-27T06:06:40.740Z,20.40
2019-06-27T06:09:32.777Z,20.40
2019-06-27T06:12:19.849Z,20.40
2019-06-27T06:15:08.756Z,20.30
2019-06-27T06:17:57.395Z,20.30
2019-06-27T06:20:46.422Z,20.20
2019-06-27T06:23:35.362Z,20.20
2019-06-27T06:26:23.800Z,20.10
2019-06-27T06:29:14.476Z,20.20
2019-06-27T06:32:03.366Z,20.10
2019-06-27T06:34:52.878Z,20.00
2019-06-27T06:37:42.446Z,19.80
2019-06-27T06:40:31.055Z,19.80
2019-06-27T06:43:20.596Z,19.90
2019-06-27T06:46:09.608Z,19.70
2019-06-27T06:48:58.950Z,19.80
2019-06-27T06:51:47.781Z,19.90
2019-06-27T06:54:36.781Z,20.00
2019-06-27T06:57:26.206Z,20.00
2019-06-27T07:00:15.709Z,19.90
2019-06-27T07:03:04.717Z,19.90
2019-06-27T07:05:54.509Z,19.90
2019-06-27T07:08:43.940Z,19.90
2019-06-27T07:11:33.364Z,19.90
2019-06-27T07:14:27.006Z,19.90
2019-06-27T07:17:14.587Z,19.90
2019-06-27T07:20:03.444Z,20.00
2019-06-27T07:22:52.724Z,19.90
2019-06-27T07:25:42.129Z,19.90
2019-06-27T07:28:30.802Z,20.00
2019-06-27T07:31:20.112Z,20.00
2019-06-27T07:34:09.593Z,20.10
2019-06-27T07:36:59.075Z,20.10
2019-06-27T07:39:48.376Z,20.20
2019-06-27T07:42:37.378Z,20.20
2019-06-27T07:45:26.231Z,20.20
2019-06-27T07:48:15.862Z,20.20
2019-06-27T07:51:05.539Z,20.30
2019-06-27T07:53:54.245Z,20.30
2019-06-27T07:56:46.209Z,20.30
2019-06-27T07:59:33.744Z,20.30
2019-06-27T08:02:22.932Z,20.30
2019-06-27T08:05:12.817Z,20.30
2019-06-27T08:08:01.580Z,20.40
2019-06-27T08:10:50.577Z,20.50
2019-06-27T08:13:39.357Z,20.50
2019-06-27T08:16:28.909Z,20.60
2019-06-27T08:19:18.044Z,20.70
2019-06-27T08:22:07.741Z,20.80
2019-06-27T08:24:57.227Z,20.90
2019-06-27T08:27:46.711Z,20.90
2019-06-27T08:30:36.150Z,21.00
2019-06-27T08:33:25.518Z,21.10
2019-06-27T08:36:17.501Z,21.10
2019-06-27T08:39:08.544Z,21.20
2019-06-27T08:41:58.903Z,21.20
2019-06-27T08:44:48.138Z,21.20
2019-06-27T08:47:37.068Z,21.20
2019-06-27T08:50:26.627Z,21.20
2019-06-27T08:53:16.186Z,21.20
2019-06-27T08:56:05.586Z,21.30
2019-06-27T08:58:55.062Z,21.40
2019-06-27T09:01:45.202Z,21.40
2019-06-27T09:04:34.318Z,21.50
2019-06-27T09:07:24.376Z,21.50
2019-06-27T09:10:14.612Z,21.60
2019-06-27T09:13:03.608Z,21.60
2019-06-27T09:15:52.436Z,21.60
2019-06-27T09:18:41.816Z,21.60
2019-06-27T09:21:33.407Z,21.70
2019-06-27T09:24:22.385Z,21.80
2019-06-27T09:27:11.184Z,21.80
2019-06-27T09:30:00.943Z,21.80
2019-06-27T09:32:50.308Z,21.80
2019-06-27T09:35:39.321Z,21.80
2019-06-27T09:38:28.523Z,21.90
2019-06-27T09:41:18.053Z,21.90
2019-06-27T09:44:07.098Z,21.90
2019-06-27T09:46:56.557Z,22.00
2019-06-27T09:49:45.263Z,22.00
2019-06-27T09:52:35.348Z,22.10
2019-06-27T09:55:23.969Z,22.10
2019-06-27T09:58:13.679Z,22.20
2019-06-27T10:01:05.843Z,22.20
2019-06-27T10:03:53.403Z,22.30
2019-06-27T10:06:42.786Z,22.40
2019-06-27T10:09:31.994Z,22.40
2019-06-27T10:12:21.270Z,22.50
2019-06-27T10:15:09.933Z,22.60
2019-06-27T10:17:59.824Z,22.60
2019-06-27T10:20:50.198Z,22.60
2019-06-27T10:23:39.262Z,22.60
2019-06-27T10:26:28.329Z,22.70
2019-06-27T10:29:17.638Z,22.70
2019-06-27T10:32:06.542Z,22.80
2019-06-27T10:34:56.008Z,22.90
2019-06-27T10:37:44.974Z,22.90
2019-06-27T10:40:34.283Z,23.00
2019-06-27T10:43:23.749Z,23.10
2019-06-27T10:46:12.839Z,23.20
2019-06-27T10:49:01.810Z,23.20
2019-06-27T10:51:51.145Z,23.20
2019-06-27T10:54:39.942Z,23.20
2019-06-27T10:57:29.456Z,23.20
2019-06-27T11:00:18.561Z,23.30
2019-06-27T11:03:15.591Z,23.40
2019-06-27T11:05:58.494Z,23.50
2019-06-27T11:08:47.466Z,23.60
2019-06-27T11:11:37.100Z,23.50
2019-06-27T11:14:25.814Z,23.50
2019-06-27T11:17:15.179Z,23.60
2019-06-27T11:20:04.588Z,23.70
2019-06-27T11:22:54.096Z,23.70
2019-06-27T11:25:42.881Z,23.90
2019-06-27T11:28:32.107Z,23.90
2019-06-27T11:31:21.127Z,23.80
2019-06-27T11:34:10.399Z,23.80
2019-06-27T11:36:59.707Z,24.00
2019-06-27T11:39:49.100Z,24.00
2019-06-27T11:42:38.058Z,24.10
2019-06-27T11:45:27.312Z,24.10
2019-06-27T11:48:16.371Z,24.10
2019-06-27T11:51:06.003Z,24.10
2019-06-27T11:53:55.567Z,24.20
2019-06-27T11:56:44.829Z,24.20
2019-06-27T11:59:34.422Z,24.30
2019-06-27T12:02:25.292Z,24.30
2019-06-27T12:05:14.862Z,24.40
2019-06-27T12:08:04.478Z,24.60
2019-06-27T12:10:54.044Z,24.60
2019-06-27T12:13:43.851Z,24.50
2019-06-27T12:16:33.277Z,24.50
2019-06-27T12:19:23.807Z,24.70
2019-06-27T12:22:13.342Z,24.70
2019-06-27T12:25:03.016Z,24.80
2019-06-27T12:27:52.096Z,24.90
2019-06-27T12:30:41.442Z,25.00
2019-06-27T12:33:30.907Z,25.10
2019-06-27T12:36:20.386Z,25.20
2019-06-27T12:39:09.870Z,25.30
2019-06-27T12:42:00.180Z,25.40
2019-06-27T12:44:49.670Z,25.40
2019-06-27T12:47:39.054Z,25.40
2019-06-27T12:50:28.074Z,25.50
2019-06-27T12:53:17.053Z,25.50
2019-06-27T12:56:06.391Z,25.60
2019-06-27T12:58:55.991Z,25.70
2019-06-27T13:01:45.083Z,25.80
2019-06-27T13:04:33.919Z,25.80
2019-06-27T13:07:23.297Z,25.80
2019-06-27T13:10:13.008Z,25.90
2019-06-27T13:13:02.036Z,26.00
2019-06-27T13:15:52.087Z,26.00
2019-06-27T13:18:41.248Z,26.00
2019-06-27T13:21:11.536Z,26.10
2019-06-27T13:23:41.850Z,26.10
2019-06-27T13:26:12.411Z,26.20
2019-06-27T13:28:43.058Z,26.30
2019-06-27T13:31:13.379Z,26.40
2019-06-27T13:33:43.755Z,26.30
2019-06-27T13:36:14.453Z,26.40
2019-06-27T13:38:44.963Z,26.40
2019-06-27T13:41:15.086Z,26.40
2019-06-27T13:43:49.008Z,26.50
2019-06-27T13:46:19.123Z,26.50
2019-06-27T13:48:49.227Z,26.50
2019-06-27T13:51:19.201Z,26.50
2019-06-27T13:53:49.375Z,26.50
2019-06-27T13:56:19.437Z,26.60
2019-06-27T13:59:08.502Z,26.70
2019-06-27T14:01:57.496Z,26.60
2019-06-27T14:04:56.535Z,26.60
2019-06-27T14:07:37.291Z,26.60
2019-06-27T14:10:26.261Z,26.70
2019-06-27T14:13:15.826Z,26.80
2019-06-27T14:16:05.939Z,26.90
2019-06-27T14:18:55.791Z,27.00
2019-06-27T14:21:45.367Z,27.00
2019-06-27T14:24:34.805Z,27.00
2019-06-27T14:27:23.738Z,27.10
2019-06-27T14:30:10.292Z,27.10
2019-06-27T14:32:40.447Z,27.20
2019-06-27T14:35:15.906Z,27.20
2019-06-27T14:37:42.612Z,27.30
2019-06-27T14:40:13.508Z,27.30
2019-06-27T14:42:43.638Z,27.30
2019-06-27T14:45:14.145Z,27.30
2019-06-27T14:47:44.813Z,27.40
2019-06-27T14:50:15.042Z,27.40
2019-06-27T14:52:45.694Z,27.40
2019-06-27T14:55:17.226Z,27.30
2019-06-27T14:57:47.555Z,27.40
2019-06-27T15:00:18.025Z,27.40
2019-06-27T15:02:48.159Z,27.40
2019-06-27T15:05:31.970Z,27.30
2019-06-27T15:07:50.511Z,27.40
2019-06-27T15:10:21.374Z,27.40
2019-06-27T15:12:57.061Z,27.50
2019-06-27T15:15:23.419Z,27.60
2019-06-27T15:17:53.814Z,27.70
2019-06-27T15:20:24.389Z,27.70
2019-06-27T15:22:55.057Z,27.60
2019-06-27T15:25:28.261Z,27.70
2019-06-27T15:27:57.555Z,27.70
2019-06-27T15:30:28.097Z,27.80
2019-06-27T15:32:58.641Z,27.80
2019-06-27T15:35:33.447Z,27.70
2019-06-27T15:38:01.544Z,27.70
2019-06-27T15:40:32.035Z,27.70
2019-06-27T15:43:03.330Z,27.80
2019-06-27T15:45:33.553Z,27.80
2019-06-27T15:48:04.115Z,27.90
2019-06-27T15:50:34.532Z,27.90
2019-06-27T15:53:05.182Z,27.90
2019-06-27T15:55:35.376Z,27.80
2019-06-27T15:58:05.720Z,27.80
2019-06-27T16:00:39.172Z,27.90
2019-06-27T16:03:07.945Z,27.90
2019-06-27T16:05:38.084Z,27.90
2019-06-27T16:08:08.724Z,28.00
2019-06-27T16:10:39.009Z,28.10
2019-06-27T16:13:09.311Z,28.20
2019-06-27T16:15:39.443Z,28.20
2019-06-27T16:18:10.272Z,28.10
2019-06-27T16:20:40.511Z,28.00
2019-06-27T16:23:11.295Z,28.00
2019-06-27T16:25:41.927Z,28.10
2019-06-27T16:28:12.533Z,28.10
2019-06-27T16:30:42.712Z,28.10
2019-06-27T16:33:13.303Z,28.20
2019-06-27T16:35:43.325Z,28.20
2019-06-27T16:38:13.960Z,28.20
2019-06-27T16:40:44.306Z,28.20
2019-06-27T16:43:14.714Z,28.10
2019-06-27T16:45:44.967Z,27.90
2019-06-27T16:48:15.803Z,27.80
2019-06-27T16:50:46.148Z,27.90
2019-06-27T16:53:16.464Z,27.80
2019-06-27T16:55:46.765Z,27.70
2019-06-27T16:58:17.194Z,27.60
2019-06-27T17:00:47.504Z,27.60
2019-06-27T17:03:21.062Z,27.60
2019-06-27T17:05:51.474Z,27.60
2019-06-27T17:08:21.787Z,27.60
2019-06-27T17:10:52.095Z,27.60
2019-06-27T17:13:22.922Z,27.60
2019-06-27T17:15:53.043Z,27.60
2019-06-27T17:18:23.299Z,27.50
2019-06-27T17:20:53.423Z,27.50
2019-06-27T17:23:23.886Z,27.50
2019-06-27T17:25:54.252Z,27.50
2019-06-27T17:28:25.002Z,27.40
2019-06-27T17:30:55.890Z,27.40
2019-06-27T17:33:26.236Z,27.30
2019-06-27T17:35:56.757Z,27.30
2019-06-27T17:38:27.334Z,27.30
2019-06-27T17:40:57.435Z,27.30
2019-06-27T17:43:27.877Z,27.30
2019-06-27T17:45:58.359Z,27.20
2019-06-27T17:48:28.839Z,27.30
2019-06-27T17:51:00.037Z,27.20
2019-06-27T17:53:30.411Z,27.10
2019-06-27T17:56:01.227Z,27.10
2019-06-27T17:58:31.596Z,27.10
2019-06-27T18:01:01.941Z,27.00
2019-06-27T18:03:32.413Z,27.00
2019-06-27T18:06:02.811Z,26.90
2019-06-27T18:08:51.494Z,26.80
2019-06-27T18:11:40.711Z,26.70
2019-06-27T18:14:30.222Z,26.70
2019-06-27T18:17:32.548Z,26.70
2019-06-27T18:20:11.006Z,26.70
2019-06-27T18:23:00.561Z,26.70
2019-06-27T18:25:49.605Z,26.60
2019-06-27T18:28:38.862Z,26.50
2019-06-27T18:31:29.021Z,26.50
2019-06-27T18:34:17.881Z,26.50
2019-06-27T18:37:06.661Z,26.50
2019-06-27T18:39:55.766Z,26.40
2019-06-27T18:42:44.859Z,26.30
2019-06-27T18:45:33.722Z,26.10
2019-06-27T18:48:23.163Z,25.90
2019-06-27T18:51:12.598Z,25.80
2019-06-27T18:54:01.359Z,25.60
2019-06-27T18:56:50.359Z,25.50
2019-06-27T18:59:39.195Z,25.40
2019-06-27T19:02:28.336Z,25.40
2019-06-27T19:05:17.198Z,25.40
2019-06-27T19:08:06.511Z,25.20
2019-06-27T19:10:55.231Z,25.20
2019-06-27T19:13:44.773Z,25.10
2019-06-27T19:16:33.750Z,25.00
2019-06-27T19:19:25.962Z,25.00
2019-06-27T19:22:23.623Z,24.90
2019-06-27T19:25:21.767Z,24.80
2019-06-27T19:28:11.414Z,24.60
2019-06-27T19:31:00.203Z,24.60
2019-06-27T19:33:49.799Z,24.50
2019-06-27T19:36:38.926Z,24.30
2019-06-27T19:39:27.955Z,24.20
2019-06-27T19:42:17.553Z,24.10
2019-06-27T19:45:07.356Z,24.10
2019-06-27T19:47:56.514Z,24.10
2019-06-27T19:50:45.493Z,24.00
2019-06-27T19:53:35.090Z,24.10
2019-06-27T19:56:24.541Z,24.00
2019-06-27T19:59:13.375Z,24.00
2019-06-27T20:02:02.737Z,23.90
2019-06-27T20:04:51.847Z,23.70
2019-06-27T20:07:43.392Z,23.40
2019-06-27T20:10:32.250Z,23.30
2019-06-27T20:13:21.371Z,23.30
2019-06-27T20:16:10.532Z,23.20
2019-06-27T20:19:00.053Z,23.20
2019-06-27T20:21:49.477Z,23.10
2019-06-27T20:24:38.954Z,22.90
2019-06-27T20:27:28.401Z,22.80
2019-06-27T20:30:18.262Z,22.70
2019-06-27T20:33:07.139Z,22.60
2019-06-27T20:35:56.613Z,22.70
2019-06-27T20:38:45.976Z,22.60
2019-06-27T20:41:35.184Z,22.40
2019-06-27T20:44:28.339Z,22.40
2019-06-27T20:47:17.475Z,22.30
2019-06-27T20:50:06.738Z,22.40
2019-06-27T20:52:55.972Z,22.30
2019-06-27T20:55:44.891Z,22.30
2019-06-27T20:58:34.099Z,22.20
2019-06-27T21:01:24.572Z,22.00
2019-06-27T21:04:13.577Z,21.90
2019-06-27T21:07:02.756Z,22.00
2019-06-27T21:09:52.131Z,21.90
2019-06-27T21:12:41.336Z,21.80
2019-06-27T21:15:30.913Z,21.80
2019-06-27T21:18:19.665Z,21.60
2019-06-27T21:21:09.065Z,21.70
2019-06-27T21:23:58.743Z,21.60
2019-06-27T21:26:47.804Z,21.70
2019-06-27T21:29:37.113Z,21.70
2019-06-27T21:32:31.414Z,21.70
2019-06-27T21:35:17.635Z,21.60
2019-06-27T21:38:06.421Z,21.40
2019-06-27T21:40:55.353Z,21.50
2019-06-27T21:43:44.368Z,21.40
2019-06-27T21:46:33.596Z,21.30
2019-06-27T21:49:24.083Z,21.30
2019-06-27T21:52:13.518Z,21.30
2019-06-27T21:55:03.219Z,21.20
2019-06-27T21:57:52.828Z,21.30
2019-06-27T22:00:42.029Z,21.20
2019-06-27T22:03:31.053Z,21.20
2019-06-27T22:06:19.955Z,21.10
2019-06-27T22:09:23.483Z,21.20
2019-06-27T22:11:59.513Z,21.20
2019-06-27T22:14:48.560Z,21.10
2019-06-27T22:17:37.568Z,21.10
2019-06-27T22:20:26.925Z,21.10
2019-06-27T22:23:15.797Z,21.10
2019-06-27T22:26:05.132Z,21.10
2019-06-27T22:28:54.238Z,21.00
2019-06-27T22:31:43.198Z,20.90
2019-06-27T22:34:32.759Z,20.90
2019-06-27T22:37:24.051Z,20.80
2019-06-27T22:40:31.497Z,20.90
2019-06-27T22:43:38.310Z,20.80
2019-06-27T22:46:45.799Z,20.70
2019-06-27T22:49:33.935Z,20.60
2019-06-27T22:52:44.988Z,20.50
2019-06-27T22:55:34.090Z,20.60
2019-06-27T22:58:23.111Z,20.50
2019-06-27T23:01:11.922Z,20.50
2019-06-27T23:04:01.017Z,20.40
2019-06-27T23:06:50.438Z,20.30
2019-06-27T23:09:39.237Z,20.40
2019-06-27T23:12:28.411Z,20.30
2019-06-27T23:15:17.788Z,20.40
2019-06-27T23:18:06.318Z,20.30
2019-06-27T23:20:55.039Z,20.30
2019-06-27T23:23:44.654Z,20.30
2019-06-27T23:26:34.126Z,20.10
2019-06-27T23:29:22.765Z,20.20
2019-06-27T23:32:11.810Z,20.20
2019-06-27T23:35:01.039Z,20.10
2019-06-27T23:37:49.889Z,19.90
2019-06-27T23:40:38.657Z,19.90
2019-06-27T23:43:27.871Z,19.70
2019-06-27T23:46:34.657Z,19.60
2019-06-27T23:49:23.767Z,19.50
2019-06-27T23:52:12.689Z,19.50
2019-06-27T23:55:01.556Z,19.70
2019-06-27T23:57:50.917Z,19.70
