createdAt,value
2022-08-26T00:04:40.837Z,100.00
2022-08-26T00:07:08.628Z,100.00
2022-08-26T00:09:39.142Z,100.00
2022-08-26T00:12:08.878Z,100.00
2022-08-26T00:14:36.567Z,100.00
2022-08-26T00:17:04.298Z,100.00
2022-08-26T00:19:32.587Z,100.00
2022-08-26T00:25:13.496Z,100.00
2022-08-26T00:27:43.543Z,100.00
2022-08-26T00:30:14.824Z,100.00
2022-08-26T00:32:46.279Z,100.00
2022-08-26T00:35:14.190Z,100.00
2022-08-26T00:37:42.285Z,100.00
2022-08-26T00:40:13.294Z,100.00
2022-08-26T00:47:48.169Z,100.00
2022-08-26T00:50:18.543Z,100.00
2022-08-26T00:52:46.985Z,100.00
2022-08-26T00:55:20.464Z,100.00
2022-08-26T00:57:50.845Z,100.00
2022-08-26T01:00:21.206Z,100.00
2022-08-26T01:02:50.537Z,100.00
2022-08-26T01:10:25.853Z,100.00
2022-08-26T01:12:57.725Z,100.00
2022-08-26T01:15:32.755Z,100.00
2022-08-26T01:18:01.156Z,100.00
2022-08-26T01:20:38.658Z,100.00
2022-08-26T01:23:08.982Z,100.00
2022-08-26T01:25:43.075Z,100.00
2022-08-26T01:30:52.752Z,100.00
2022-08-26T01:33:23.862Z,100.00
2022-08-26T01:35:51.503Z,100.00
2022-08-26T01:38:19.184Z,100.00
2022-08-26T01:40:46.922Z,100.00
2022-08-26T01:43:20.174Z,100.00
2022-08-26T01:45:53.995Z,100.00
2022-08-26T01:53:26.034Z,100.00
2022-08-26T01:55:58.377Z,100.00
2022-08-26T01:58:30.491Z,100.00
2022-08-26T02:00:58.414Z,100.00
2022-08-26T02:03:27.081Z,100.00
2022-08-26T02:05:56.283Z,100.00
2022-08-26T02:08:32.321Z,100.00
2022-08-26T02:15:58.388Z,100.00
2022-08-26T02:18:26.293Z,100.00
2022-08-26T02:20:55.066Z,100.00
2022-08-26T02:23:23.944Z,100.00
2022-08-26T02:25:57.334Z,100.00
2022-08-26T02:28:27.839Z,100.00
2022-08-26T02:30:56.657Z,100.00
2022-08-26T02:36:21.601Z,100.00
2022-08-26T02:38:49.123Z,100.00
2022-08-26T02:41:17.088Z,100.00
2022-08-26T02:43:45.730Z,100.00
2022-08-26T02:46:13.614Z,100.00
2022-08-26T02:48:49.059Z,100.00
2022-08-26T02:51:16.538Z,100.00
2022-08-26T02:58:43.831Z,100.00
2022-08-26T03:01:20.255Z,100.00
2022-08-26T03:03:49.355Z,100.00
2022-08-26T03:06:17.555Z,100.00
2022-08-26T03:08:45.819Z,100.00
2022-08-26T03:11:14.569Z,100.00
2022-08-26T03:13:43.157Z,100.00
2022-08-26T03:21:16.474Z,100.00
2022-08-26T03:23:45.886Z,100.00
2022-08-26T03:26:15.247Z,100.00
2022-08-26T03:28:58.089Z,100.00
2022-08-26T03:31:26.000Z,100.00
2022-08-26T03:33:56.578Z,100.00
2022-08-26T03:36:27.941Z,100.00
2022-08-26T03:44:01.796Z,100.00
2022-08-26T03:46:31.572Z,100.00
2022-08-26T03:49:00.583Z,100.00
2022-08-26T03:51:29.249Z,100.00
2022-08-26T03:53:57.136Z,100.00
2022-08-26T03:56:24.541Z,100.00
2022-08-26T03:58:52.488Z,100.00
2022-08-26T04:05:55.785Z,100.00
2022-08-26T04:08:23.662Z,100.00
2022-08-26T04:10:55.563Z,100.00
2022-08-26T04:13:23.202Z,100.00
2022-08-26T04:15:51.229Z,100.00
2022-08-26T04:18:18.766Z,100.00
2022-08-26T04:20:46.776Z,100.00
2022-08-26T04:28:17.288Z,100.00
2022-08-26T04:30:44.750Z,100.00
2022-08-26T04:33:13.503Z,100.00
2022-08-26T04:35:43.148Z,100.00
2022-08-26T04:38:11.378Z,100.00
2022-08-26T04:40:43.552Z,100.00
2022-08-26T04:43:15.256Z,100.00
2022-08-26T04:50:43.579Z,100.00
2022-08-26T04:53:10.932Z,100.00
2022-08-26T04:55:42.701Z,100.00
2022-08-26T04:58:14.934Z,100.00
2022-08-26T05:00:43.925Z,100.00
2022-08-26T05:03:11.266Z,100.00
2022-08-26T05:05:41.068Z,100.00
2022-08-26T05:13:15.494Z,100.00
2022-08-26T05:15:43.877Z,100.00
2022-08-26T05:18:13.326Z,100.00
2022-08-26T05:20:41.852Z,100.00
2022-08-26T05:23:09.573Z,100.00
2022-08-26T05:25:39.853Z,100.00
2022-08-26T05:28:07.583Z,100.00
2022-08-26T05:35:39.710Z,100.00
2022-08-26T05:38:12.383Z,100.00
2022-08-26T05:40:42.562Z,100.00
2022-08-26T05:43:10.800Z,100.00
2022-08-26T05:45:43.517Z,100.00
2022-08-26T05:48:13.868Z,100.00
2022-08-26T05:50:44.122Z,100.00
2022-08-26T05:58:17.341Z,100.00
2022-08-26T06:00:45.096Z,100.00
2022-08-26T06:03:12.650Z,100.00
2022-08-26T06:05:40.309Z,100.00
2022-08-26T06:08:11.327Z,100.00
2022-08-26T06:10:43.905Z,100.00
2022-08-26T06:13:14.470Z,100.00
2022-08-26T06:20:43.686Z,100.00
2022-08-26T06:23:43.336Z,100.00
2022-08-26T06:26:11.440Z,100.00
2022-08-26T06:28:39.070Z,100.00
2022-08-26T06:31:06.650Z,100.00
2022-08-26T06:33:34.842Z,100.00
2022-08-26T06:36:03.421Z,100.00
2022-08-26T06:43:34.424Z,100.00
2022-08-26T06:46:04.253Z,100.00
2022-08-26T06:48:32.920Z,100.00
2022-08-26T06:51:06.367Z,100.00
2022-08-26T06:53:33.808Z,100.00
2022-08-26T06:56:03.960Z,100.00
2022-08-26T06:58:31.663Z,100.00
2022-08-26T07:06:04.959Z,100.00
2022-08-26T07:08:32.818Z,100.00
2022-08-26T07:11:05.046Z,100.00
2022-08-26T07:13:36.337Z,100.00
2022-08-26T07:16:04.779Z,100.00
2022-08-26T07:18:33.478Z,100.00
2022-08-26T07:21:02.771Z,100.00
2022-08-26T07:28:40.670Z,100.00
2022-08-26T07:31:09.874Z,100.00
2022-08-26T07:33:38.615Z,100.00
2022-08-26T07:36:08.282Z,100.00
2022-08-26T07:38:37.304Z,100.00
2022-08-26T07:41:05.155Z,100.00
2022-08-26T07:43:34.399Z,100.00
2022-08-26T07:51:06.238Z,100.00
2022-08-26T07:53:35.124Z,100.00
2022-08-26T07:56:03.012Z,100.00
2022-08-26T07:58:30.697Z,99.52
2022-08-26T08:00:58.445Z,100.00
2022-08-26T08:03:26.468Z,96.62
2022-08-26T08:05:54.620Z,94.60
2022-08-26T08:12:47.449Z,93.33
2022-08-26T08:15:16.000Z,91.04
2022-08-26T08:17:44.193Z,88.66
2022-08-26T08:20:13.514Z,89.15
2022-08-26T08:22:42.439Z,86.34
2022-08-26T08:25:12.282Z,85.15
2022-08-26T08:27:42.169Z,82.24
2022-08-26T08:35:16.048Z,83.61
2022-08-26T08:37:45.022Z,80.66
2022-08-26T08:40:17.724Z,84.88
2022-08-26T08:42:47.653Z,82.53
2022-08-26T08:45:21.840Z,81.31
2022-08-26T08:47:54.604Z,81.95
2022-08-26T08:50:28.501Z,81.56
2022-08-26T08:58:03.145Z,86.26
2022-08-26T09:00:40.081Z,82.72
2022-08-26T09:03:19.007Z,79.24
2022-08-26T09:05:50.921Z,82.15
2022-08-26T09:08:23.295Z,85.76
2022-08-26T09:10:54.460Z,79.58
2022-08-26T09:13:25.260Z,79.72
2022-08-26T09:20:58.318Z,79.18
2022-08-26T09:23:26.671Z,76.82
2022-08-26T09:25:56.523Z,78.62
2022-08-26T09:28:25.942Z,76.91
2022-08-26T09:31:10.651Z,78.30
2022-08-26T09:33:39.745Z,71.57
2022-08-26T09:36:22.829Z,76.56
2022-08-26T09:44:09.235Z,64.91
2022-08-26T09:46:46.521Z,72.00
2022-08-26T09:49:25.519Z,63.32
2022-08-26T09:52:20.674Z,69.37
2022-08-26T09:55:02.190Z,71.94
2022-08-26T09:57:33.445Z,70.50
2022-08-26T10:02:47.940Z,71.49
2022-08-26T10:05:28.878Z,71.17
2022-08-26T10:07:58.000Z,68.35
2022-08-26T10:10:33.120Z,74.34
2022-08-26T10:13:08.374Z,73.26
2022-08-26T10:15:45.373Z,71.81
2022-08-26T10:23:19.209Z,68.17
2022-08-26T10:25:53.575Z,70.79
2022-08-26T10:28:32.010Z,68.08
2022-08-26T10:31:04.738Z,68.48
2022-08-26T10:33:32.261Z,67.77
2022-08-26T10:36:03.846Z,66.47
2022-08-26T10:38:39.151Z,65.96
2022-08-26T10:43:51.468Z,66.47
2022-08-26T10:46:23.601Z,65.03
2022-08-26T10:49:00.095Z,67.87
2022-08-26T10:51:29.059Z,70.43
2022-08-26T10:54:02.335Z,75.04
2022-08-26T10:56:43.598Z,70.75
2022-08-26T11:03:03.158Z,66.80
2022-08-26T11:05:31.022Z,63.55
2022-08-26T11:13:00.258Z,47.25
2022-08-26T11:16:10.484Z,46.23
2022-08-26T11:18:46.301Z,45.58
2022-08-26T11:21:47.720Z,47.10
2022-08-26T11:27:10.037Z,42.70
2022-08-26T11:29:58.736Z,41.87
2022-08-26T11:32:45.072Z,43.75
2022-08-26T11:35:47.104Z,42.05
2022-08-26T11:38:20.536Z,41.68
2022-08-26T11:41:10.538Z,40.38
2022-08-26T11:49:14.175Z,41.27
2022-08-26T11:51:47.709Z,42.40
2022-08-26T11:54:17.639Z,40.42
2022-08-26T11:56:59.045Z,38.97
2022-08-26T12:02:03.192Z,38.86
2022-08-26T12:04:35.008Z,37.52
2022-08-26T12:12:09.443Z,38.25
2022-08-26T12:14:40.324Z,37.51
2022-08-26T12:17:14.118Z,38.72
2022-08-26T12:19:42.002Z,39.73
2022-08-26T12:22:19.047Z,38.44
2022-08-26T12:24:51.800Z,38.66
2022-08-26T12:30:22.686Z,38.77
2022-08-26T12:32:57.979Z,38.75
2022-08-26T12:35:28.180Z,37.25
2022-08-26T12:37:56.401Z,36.93
2022-08-26T12:40:39.733Z,35.39
2022-08-26T12:43:08.451Z,35.85
2022-08-26T12:45:40.977Z,36.47
2022-08-26T12:53:21.080Z,36.75
2022-08-26T12:55:50.882Z,37.88
2022-08-26T12:58:25.660Z,37.99
2022-08-26T13:00:55.469Z,36.33
2022-08-26T13:03:43.128Z,34.47
2022-08-26T13:06:27.008Z,35.33
2022-08-26T13:12:41.493Z,35.87
2022-08-26T13:15:09.579Z,36.09
2022-08-26T13:17:37.291Z,35.24
2022-08-26T13:20:05.337Z,36.04
2022-08-26T13:22:33.625Z,37.41
2022-08-26T13:25:01.071Z,35.88
2022-08-26T13:27:30.046Z,36.30
2022-08-26T13:35:05.836Z,34.00
2022-08-26T13:37:34.897Z,35.24
2022-08-26T13:40:05.023Z,38.47
2022-08-26T13:42:32.640Z,39.15
2022-08-26T13:45:02.300Z,38.45
2022-08-26T13:47:31.241Z,39.51
2022-08-26T13:49:58.724Z,38.83
2022-08-26T13:57:27.354Z,38.93
2022-08-26T13:59:56.540Z,40.00
2022-08-26T14:02:24.043Z,42.09
2022-08-26T14:04:53.191Z,43.93
2022-08-26T14:07:20.919Z,43.35
2022-08-26T14:09:48.555Z,44.04
2022-08-26T14:12:16.577Z,45.27
2022-08-26T14:19:27.238Z,45.70
2022-08-26T14:21:54.778Z,48.16
2022-08-26T14:24:23.201Z,47.96
2022-08-26T14:26:50.845Z,50.21
2022-08-26T14:29:18.410Z,49.76
2022-08-26T14:31:46.150Z,50.52
2022-08-26T14:34:14.379Z,51.40
2022-08-26T14:39:23.289Z,53.69
2022-08-26T14:41:55.130Z,52.58
2022-08-26T14:44:27.673Z,54.03
2022-08-26T14:46:56.355Z,54.38
2022-08-26T14:49:24.755Z,54.22
2022-08-26T14:51:52.493Z,55.82
2022-08-26T14:54:20.971Z,54.39
2022-08-26T15:01:35.221Z,54.24
2022-08-26T15:04:03.564Z,54.63
2022-08-26T15:06:32.475Z,54.74
2022-08-26T15:09:00.095Z,54.78
2022-08-26T15:11:29.193Z,56.42
2022-08-26T15:13:56.924Z,56.39
2022-08-26T15:16:24.764Z,57.51
2022-08-26T15:23:56.397Z,58.38
2022-08-26T15:26:24.596Z,58.99
2022-08-26T15:28:52.315Z,57.98
2022-08-26T15:31:30.427Z,59.17
2022-08-26T15:33:59.538Z,56.79
2022-08-26T15:36:28.494Z,57.74
2022-08-26T15:38:58.125Z,58.39
2022-08-26T15:46:29.089Z,58.85
2022-08-26T15:48:57.165Z,61.11
2022-08-26T15:51:27.116Z,59.75
2022-08-26T15:53:56.217Z,59.72
2022-08-26T15:56:26.018Z,60.88
2022-08-26T15:58:56.400Z,58.57
2022-08-26T16:01:27.472Z,58.05
2022-08-26T16:08:11.617Z,58.98
2022-08-26T16:10:45.385Z,60.03
2022-08-26T16:13:16.097Z,60.10
2022-08-26T16:15:43.809Z,61.24
2022-08-26T16:18:12.644Z,60.14
2022-08-26T16:20:55.293Z,60.86
2022-08-26T16:23:37.911Z,62.65
2022-08-26T16:31:07.998Z,64.57
2022-08-26T16:33:37.237Z,63.60
2022-08-26T16:36:05.793Z,64.67
2022-08-26T16:38:33.712Z,64.88
2022-08-26T16:41:02.107Z,65.83
2022-08-26T16:43:29.880Z,67.28
2022-08-26T16:45:58.015Z,66.73
2022-08-26T16:52:55.793Z,64.07
2022-08-26T16:55:25.187Z,63.16
2022-08-26T16:57:53.115Z,64.92
2022-08-26T17:00:27.309Z,65.27
2022-08-26T17:02:56.034Z,68.03
2022-08-26T17:05:24.735Z,68.41
2022-08-26T17:07:52.410Z,68.22
2022-08-26T17:12:58.986Z,69.90
2022-08-26T17:15:26.951Z,71.00
2022-08-26T17:17:55.634Z,72.47
2022-08-26T17:20:24.906Z,72.79
2022-08-26T17:22:55.272Z,72.97
2022-08-26T17:25:25.423Z,73.60
2022-08-26T17:27:53.760Z,72.38
2022-08-26T17:35:22.208Z,73.26
2022-08-26T17:37:50.619Z,74.47
2022-08-26T17:40:20.773Z,74.04
2022-08-26T17:42:49.962Z,74.51
2022-08-26T17:47:53.778Z,75.49
2022-08-26T17:53:33.667Z,78.43
2022-08-26T17:56:01.281Z,77.10
2022-08-26T17:58:30.051Z,76.96
2022-08-26T18:00:58.308Z,80.92
2022-08-26T18:03:26.937Z,87.46
2022-08-26T18:05:55.361Z,90.89
2022-08-26T18:08:25.269Z,90.63
2022-08-26T18:13:27.526Z,93.26
2022-08-26T18:15:55.519Z,96.09
2022-08-26T18:18:23.644Z,97.41
2022-08-26T18:20:51.842Z,97.79
2022-08-26T18:23:20.582Z,100.00
2022-08-26T18:25:49.096Z,100.00
2022-08-26T18:28:17.055Z,100.00
2022-08-26T18:33:22.780Z,100.00
2022-08-26T18:35:50.600Z,100.00
2022-08-26T18:38:18.789Z,100.00
2022-08-26T18:40:47.652Z,100.00
2022-08-26T18:43:15.882Z,100.00
2022-08-26T18:45:43.691Z,100.00
2022-08-26T18:48:12.170Z,100.00
2022-08-26T18:56:48.988Z,100.00
2022-08-26T18:59:18.107Z,100.00
2022-08-26T19:01:49.832Z,100.00
2022-08-26T19:04:18.682Z,100.00
2022-08-26T19:06:48.014Z,100.00
2022-08-26T19:09:18.008Z,100.00
2022-08-26T19:14:25.085Z,100.00
2022-08-26T19:16:53.727Z,100.00
2022-08-26T19:19:24.105Z,100.00
2022-08-26T19:21:53.449Z,100.00
2022-08-26T19:24:21.773Z,100.00
2022-08-26T19:26:57.595Z,100.00
2022-08-26T19:32:51.017Z,100.00
2022-08-26T19:35:19.055Z,100.00
2022-08-26T19:37:47.732Z,100.00
2022-08-26T19:40:15.627Z,100.00
2022-08-26T19:42:46.024Z,100.00
2022-08-26T19:45:24.711Z,100.00
2022-08-26T19:50:46.404Z,100.00
2022-08-26T19:53:14.892Z,100.00
2022-08-26T19:55:42.568Z,100.00
2022-08-26T19:58:11.198Z,100.00
2022-08-26T20:00:41.886Z,100.00
2022-08-26T20:03:10.685Z,100.00
2022-08-26T20:05:43.870Z,100.00
2022-08-26T20:13:12.686Z,100.00
2022-08-26T20:15:40.329Z,100.00
2022-08-26T20:18:28.170Z,100.00
2022-08-26T20:21:28.738Z,100.00
2022-08-26T20:23:59.910Z,100.00
2022-08-26T20:26:29.573Z,100.00
2022-08-26T20:32:12.142Z,100.00
2022-08-26T20:34:40.062Z,100.00
2022-08-26T20:37:08.336Z,100.00
2022-08-26T20:39:36.008Z,100.00
2022-08-26T20:42:06.332Z,100.00
2022-08-26T20:44:54.668Z,100.00
2022-08-26T20:47:23.456Z,100.00
2022-08-26T20:54:54.339Z,100.00
2022-08-26T20:57:22.224Z,100.00
2022-08-26T20:59:49.750Z,100.00
2022-08-26T21:02:17.588Z,100.00
2022-08-26T21:04:45.181Z,100.00
2022-08-26T21:07:12.707Z,100.00
2022-08-26T21:09:40.855Z,100.00
2022-08-26T21:15:12.296Z,100.00
2022-08-26T21:17:39.733Z,100.00
2022-08-26T21:20:08.446Z,100.00
2022-08-26T21:22:36.162Z,100.00
2022-08-26T21:25:03.904Z,100.00
2022-08-26T21:27:31.731Z,100.00
2022-08-26T21:29:59.102Z,100.00
2022-08-26T21:37:30.614Z,100.00
2022-08-26T21:40:01.285Z,100.00
2022-08-26T21:42:33.166Z,100.00
2022-08-26T21:45:01.601Z,100.00
2022-08-26T21:47:31.619Z,100.00
2022-08-26T21:49:59.696Z,100.00
2022-08-26T21:52:27.396Z,100.00
2022-08-26T21:57:33.123Z,100.00
2022-08-26T22:00:00.787Z,100.00
2022-08-26T22:02:34.114Z,100.00
2022-08-26T22:05:01.570Z,100.00
2022-08-26T22:07:30.444Z,100.00
2022-08-26T22:09:58.125Z,100.00
2022-08-26T22:12:25.779Z,100.00
2022-08-26T22:19:52.636Z,100.00
2022-08-26T22:22:20.257Z,100.00
2022-08-26T22:24:47.859Z,100.00
2022-08-26T22:27:15.500Z,100.00
2022-08-26T22:29:43.203Z,100.00
2022-08-26T22:32:10.833Z,100.00
2022-08-26T22:34:38.623Z,100.00
2022-08-26T22:42:10.622Z,100.00
2022-08-26T22:44:38.488Z,100.00
2022-08-26T22:47:06.704Z,100.00
2022-08-26T22:49:34.255Z,100.00
2022-08-26T22:52:02.063Z,100.00
2022-08-26T22:54:29.558Z,100.00
2022-08-26T22:56:57.145Z,100.00
2022-08-26T23:04:29.001Z,100.00
2022-08-26T23:06:56.618Z,100.00
2022-08-26T23:09:24.117Z,100.00
2022-08-26T23:11:51.725Z,100.00
2022-08-26T23:14:19.341Z,100.00
2022-08-26T23:16:47.288Z,100.00
2022-08-26T23:19:15.814Z,100.00
2022-08-26T23:26:47.131Z,100.00
2022-08-26T23:29:15.367Z,100.00
2022-08-26T23:31:43.178Z,100.00
2022-08-26T23:34:31.193Z,100.00
2022-08-26T23:36:59.451Z,100.00
2022-08-26T23:39:28.695Z,100.00
2022-08-26T23:41:57.515Z,100.00
2022-08-26T23:49:29.041Z,100.00
2022-08-26T23:52:14.570Z,100.00
2022-08-26T23:54:42.206Z,100.00
2022-08-26T23:57:10.420Z,100.00
2022-08-26T23:59:38.982Z,100.00
