createdAt,value
2023-03-21T00:01:30.535Z,43.99
2023-03-21T00:03:58.084Z,43.35
2023-03-21T00:06:48.102Z,43.42
2023-03-21T00:09:37.029Z,43.29
2023-03-21T00:12:09.432Z,43.43
2023-03-21T00:14:46.597Z,44.01
2023-03-21T00:17:44.946Z,44.18
2023-03-21T00:20:21.878Z,43.87
2023-03-21T00:22:54.049Z,44.16
2023-03-21T00:25:20.965Z,43.67
2023-03-21T00:28:01.440Z,43.97
2023-03-21T00:30:36.904Z,44.47
2023-03-21T00:33:22.930Z,44.26
2023-03-21T00:36:43.980Z,44.17
2023-03-21T00:42:21.763Z,44.44
2023-03-21T00:44:59.761Z,44.48
2023-03-21T00:47:45.173Z,44.04
2023-03-21T00:53:11.277Z,44.67
2023-03-21T00:55:45.390Z,45.00
2023-03-21T00:58:39.895Z,45.39
2023-03-21T01:01:09.526Z,45.02
2023-03-21T01:03:42.857Z,45.16
2023-03-21T01:06:19.335Z,45.00
2023-03-21T01:09:01.995Z,45.24
2023-03-21T01:11:31.857Z,45.25
2023-03-21T01:14:21.922Z,45.13
2023-03-21T01:17:09.219Z,44.99
2023-03-21T01:19:51.113Z,45.34
2023-03-21T01:22:20.673Z,45.47
2023-03-21T01:24:55.390Z,45.61
2023-03-21T01:27:25.855Z,45.83
2023-03-21T01:29:53.477Z,45.33
2023-03-21T01:32:23.758Z,45.72
2023-03-21T01:34:50.819Z,45.94
2023-03-21T01:37:20.376Z,45.87
2023-03-21T01:39:50.663Z,45.88
2023-03-21T01:42:23.489Z,45.43
2023-03-21T01:45:02.893Z,45.53
2023-03-21T01:47:58.234Z,45.91
2023-03-21T01:50:34.376Z,46.07
2023-03-21T01:53:18.507Z,46.55
2023-03-21T01:55:48.047Z,45.87
2023-03-21T01:58:35.838Z,45.65
2023-03-21T02:01:10.151Z,46.41
2023-03-21T02:03:58.409Z,46.26
2023-03-21T02:07:07.462Z,46.05
2023-03-21T02:09:53.437Z,46.50
2023-03-21T02:12:23.958Z,46.40
2023-03-21T02:15:11.854Z,46.91
2023-03-21T02:18:14.914Z,46.56
2023-03-21T02:21:16.465Z,46.95
2023-03-21T02:24:04.977Z,46.62
2023-03-21T02:26:46.482Z,47.01
2023-03-21T02:29:43.811Z,47.07
2023-03-21T02:32:37.538Z,46.76
2023-03-21T02:35:32.253Z,46.99
2023-03-21T02:38:19.663Z,46.92
2023-03-21T02:41:22.385Z,47.24
2023-03-21T02:44:01.129Z,46.57
2023-03-21T02:46:49.038Z,46.88
2023-03-21T02:49:46.668Z,46.88
2023-03-21T02:52:45.048Z,47.16
2023-03-21T02:56:08.941Z,47.02
2023-03-21T02:58:43.822Z,47.16
2023-03-21T03:04:36.517Z,47.57
2023-03-21T03:07:06.819Z,46.74
2023-03-21T03:10:00.806Z,47.30
2023-03-21T03:12:36.429Z,46.93
2023-03-21T03:15:18.806Z,47.34
2023-03-21T03:18:12.700Z,46.89
2023-03-21T03:21:00.981Z,47.44
2023-03-21T03:23:40.489Z,47.41
2023-03-21T03:26:14.699Z,47.67
2023-03-21T03:28:53.336Z,47.72
2023-03-21T03:31:30.376Z,47.20
2023-03-21T03:34:07.420Z,47.32
2023-03-21T03:36:48.018Z,47.48
2023-03-21T03:39:18.636Z,47.81
2023-03-21T03:42:27.158Z,47.12
2023-03-21T03:44:50.822Z,47.28
2023-03-21T03:47:42.099Z,47.27
2023-03-21T03:50:30.428Z,47.28
2023-03-21T03:53:07.138Z,47.70
2023-03-21T03:55:40.903Z,48.03
2023-03-21T03:58:22.113Z,47.77
2023-03-21T04:00:55.463Z,47.90
2023-03-21T04:03:23.655Z,47.82
2023-03-21T04:05:51.270Z,47.89
2023-03-21T04:08:18.830Z,47.47
2023-03-21T04:10:54.942Z,48.07
2023-03-21T04:13:26.455Z,47.70
2023-03-21T04:16:05.676Z,47.44
2023-03-21T04:18:38.736Z,47.72
2023-03-21T04:21:11.238Z,47.33
2023-03-21T04:23:40.174Z,47.32
2023-03-21T04:26:09.134Z,47.55
2023-03-21T04:28:42.078Z,47.61
2023-03-21T04:31:26.016Z,47.60
2023-03-21T04:34:10.072Z,47.68
2023-03-21T04:36:47.485Z,47.81
2023-03-21T04:39:16.253Z,47.35
2023-03-21T04:41:48.537Z,48.07
2023-03-21T04:44:17.609Z,47.75
2023-03-21T04:46:46.864Z,47.76
2023-03-21T04:49:19.308Z,48.28
2023-03-21T04:51:46.670Z,48.09
2023-03-21T04:54:20.373Z,48.46
2023-03-21T04:56:47.723Z,48.31
2023-03-21T04:59:19.000Z,48.89
2023-03-21T05:01:46.664Z,48.50
2023-03-21T05:04:15.503Z,47.90
2023-03-21T05:06:52.197Z,48.20
2023-03-21T05:09:20.473Z,48.55
2023-03-21T05:11:50.065Z,48.57
2023-03-21T05:14:22.247Z,49.56
2023-03-21T05:16:53.803Z,49.76
2023-03-21T05:19:36.413Z,50.36
2023-03-21T05:22:11.112Z,50.08
2023-03-21T05:24:42.125Z,49.60
2023-03-21T05:27:35.232Z,49.27
2023-03-21T05:30:18.769Z,49.72
2023-03-21T05:32:51.844Z,50.45
2023-03-21T05:35:20.798Z,50.97
2023-03-21T05:37:47.985Z,51.56
2023-03-21T05:40:15.955Z,51.09
2023-03-21T05:42:47.517Z,51.01
2023-03-21T05:45:22.403Z,50.39
2023-03-21T05:47:54.238Z,51.12
2023-03-21T05:50:29.021Z,50.85
2023-03-21T05:53:15.372Z,51.25
2023-03-21T05:55:47.778Z,51.54
2023-03-21T05:58:30.175Z,50.53
2023-03-21T06:00:59.290Z,50.60
2023-03-21T06:03:32.905Z,50.47
2023-03-21T06:06:10.944Z,50.00
2023-03-21T06:08:49.156Z,49.38
2023-03-21T06:11:49.930Z,48.85
2023-03-21T06:14:25.992Z,48.34
2023-03-21T06:17:16.054Z,47.44
2023-03-21T06:19:50.032Z,47.49
2023-03-21T06:22:27.725Z,47.37
2023-03-21T06:24:55.654Z,46.56
2023-03-21T06:27:23.297Z,46.18
2023-03-21T06:29:54.518Z,46.12
2023-03-21T06:32:22.603Z,46.46
2023-03-21T06:34:55.100Z,46.53
2023-03-21T06:37:24.308Z,45.75
2023-03-21T06:39:51.772Z,45.77
2023-03-21T06:42:24.066Z,45.67
2023-03-21T06:44:55.800Z,45.73
2023-03-21T06:47:22.817Z,44.96
2023-03-21T06:49:50.562Z,45.02
2023-03-21T06:52:17.531Z,44.68
2023-03-21T06:54:44.871Z,44.46
2023-03-21T06:57:14.609Z,43.88
2023-03-21T06:59:45.189Z,43.67
2023-03-21T07:02:18.778Z,43.73
2023-03-21T07:04:58.134Z,43.02
2023-03-21T07:07:29.911Z,42.95
2023-03-21T07:09:57.920Z,42.62
2023-03-21T07:12:26.962Z,42.29
2023-03-21T07:15:20.009Z,42.42
2023-03-21T07:17:47.424Z,42.86
2023-03-21T07:20:14.865Z,42.34
2023-03-21T07:22:43.040Z,42.25
2023-03-21T07:25:11.196Z,42.12
2023-03-21T07:27:41.069Z,41.38
2023-03-21T07:30:12.790Z,41.14
2023-03-21T07:32:40.471Z,40.62
2023-03-21T07:35:09.267Z,40.42
2023-03-21T07:37:38.148Z,40.82
2023-03-21T07:40:10.562Z,41.03
2023-03-21T07:42:39.904Z,40.79
2023-03-21T07:45:10.998Z,40.84
2023-03-21T07:47:37.887Z,40.42
2023-03-21T07:50:05.288Z,40.82
2023-03-21T07:52:33.108Z,40.97
2023-03-21T07:55:00.540Z,40.50
2023-03-21T07:57:27.408Z,40.48
2023-03-21T07:59:54.519Z,40.02
2023-03-21T08:02:21.624Z,39.44
2023-03-21T08:04:48.549Z,39.38
2023-03-21T08:07:15.430Z,39.40
2023-03-21T08:09:44.406Z,39.24
2023-03-21T08:12:11.809Z,38.15
2023-03-21T08:14:39.135Z,37.93
2023-03-21T08:17:06.559Z,37.52
2023-03-21T08:19:37.669Z,37.67
2023-03-21T08:22:07.508Z,37.01
2023-03-21T08:24:34.519Z,35.99
2023-03-21T08:27:02.587Z,36.04
2023-03-21T08:29:30.059Z,36.36
2023-03-21T08:31:58.195Z,36.74
2023-03-21T08:34:30.666Z,36.30
2023-03-21T08:36:58.259Z,36.14
2023-03-21T08:39:26.380Z,35.84
2023-03-21T08:41:54.145Z,35.63
2023-03-21T08:44:22.139Z,35.18
2023-03-21T08:46:49.439Z,35.04
2023-03-21T08:49:16.949Z,34.86
2023-03-21T08:51:45.920Z,34.43
2023-03-21T08:54:21.781Z,34.09
2023-03-21T08:56:52.303Z,33.58
2023-03-21T08:59:21.452Z,33.85
2023-03-21T09:01:48.793Z,33.74
2023-03-21T09:04:19.162Z,33.92
2023-03-21T09:06:50.412Z,34.17
2023-03-21T09:09:18.073Z,34.27
2023-03-21T09:11:45.452Z,34.90
2023-03-21T09:14:12.604Z,35.48
2023-03-21T09:16:40.154Z,35.99
2023-03-21T09:19:09.534Z,35.97
2023-03-21T09:21:36.892Z,35.96
2023-03-21T09:24:05.991Z,36.09
2023-03-21T09:26:33.938Z,35.90
2023-03-21T09:29:01.125Z,35.96
2023-03-21T09:31:28.508Z,35.54
2023-03-21T09:33:58.103Z,35.76
2023-03-21T09:36:29.120Z,35.48
2023-03-21T09:38:57.097Z,34.50
2023-03-21T09:41:45.861Z,34.04
2023-03-21T09:44:40.309Z,34.16
2023-03-21T09:47:34.910Z,33.21
2023-03-21T09:50:38.950Z,32.60
2023-03-21T09:53:19.310Z,32.09
2023-03-21T09:55:47.387Z,31.10
2023-03-21T09:58:37.504Z,30.05
2023-03-21T10:01:22.490Z,30.80
2023-03-21T10:03:55.413Z,30.24
2023-03-21T10:06:29.462Z,30.80
2023-03-21T10:09:06.767Z,31.07
2023-03-21T10:11:47.862Z,31.95
2023-03-21T10:14:14.716Z,32.91
2023-03-21T10:16:56.661Z,33.02
2023-03-21T10:19:24.157Z,33.32
2023-03-21T10:22:00.883Z,33.43
2023-03-21T10:24:31.857Z,33.45
2023-03-21T10:26:59.363Z,33.82
2023-03-21T10:29:38.803Z,33.83
2023-03-21T10:32:10.610Z,33.39
2023-03-21T10:34:46.899Z,34.01
2023-03-21T10:37:14.526Z,33.59
2023-03-21T10:39:45.032Z,33.82
2023-03-21T10:42:27.460Z,34.07
2023-03-21T10:44:57.584Z,34.45
2023-03-21T10:47:33.685Z,34.76
2023-03-21T10:50:13.067Z,34.78
2023-03-21T10:53:01.196Z,34.90
2023-03-21T10:55:33.615Z,35.86
2023-03-21T10:58:19.004Z,36.29
2023-03-21T11:00:48.338Z,36.67
2023-03-21T11:03:23.818Z,37.80
2023-03-21T11:05:57.629Z,38.17
2023-03-21T11:08:25.417Z,38.02
2023-03-21T11:11:05.765Z,38.78
2023-03-21T11:13:44.994Z,38.46
2023-03-21T11:16:23.271Z,38.16
2023-03-21T11:18:53.027Z,38.52
2023-03-21T11:21:21.661Z,38.60
2023-03-21T11:23:51.920Z,39.57
2023-03-21T11:26:24.336Z,40.69
2023-03-21T11:28:52.176Z,39.78
2023-03-21T11:31:19.394Z,40.44
2023-03-21T11:33:57.214Z,40.42
2023-03-21T11:36:24.242Z,39.76
2023-03-21T11:39:00.257Z,40.39
2023-03-21T11:41:33.646Z,39.43
2023-03-21T11:44:02.486Z,38.66
2023-03-21T11:46:32.276Z,38.26
2023-03-21T11:49:00.625Z,37.70
2023-03-21T11:51:51.419Z,37.10
2023-03-21T11:54:19.541Z,37.30
2023-03-21T11:56:53.160Z,37.48
2023-03-21T11:59:45.893Z,37.57
2023-03-21T12:02:37.330Z,37.45
2023-03-21T12:05:20.836Z,38.23
2023-03-21T12:07:50.529Z,37.61
2023-03-21T12:10:17.185Z,36.63
2023-03-21T12:13:18.080Z,36.03
2023-03-21T12:15:48.087Z,35.58
2023-03-21T12:18:49.624Z,35.06
2023-03-21T12:21:42.355Z,35.05
2023-03-21T12:24:19.956Z,35.65
2023-03-21T12:27:01.942Z,35.29
2023-03-21T12:29:56.935Z,33.62
2023-03-21T12:32:35.625Z,32.86
2023-03-21T12:35:39.949Z,33.00
2023-03-21T12:38:18.044Z,33.63
2023-03-21T12:41:11.830Z,32.95
2023-03-21T12:43:55.119Z,33.19
2023-03-21T12:46:40.630Z,32.76
2023-03-21T12:49:38.602Z,33.31
2023-03-21T12:52:12.311Z,33.35
2023-03-21T12:54:52.428Z,32.48
2023-03-21T12:57:27.511Z,33.17
2023-03-21T13:00:20.164Z,32.73
2023-03-21T13:02:56.101Z,33.88
2023-03-21T13:05:40.775Z,33.77
2023-03-21T13:08:24.074Z,34.66
2023-03-21T13:10:52.407Z,35.33
2023-03-21T13:14:00.378Z,35.86
2023-03-21T13:16:31.240Z,35.64
2023-03-21T13:19:24.409Z,35.95
2023-03-21T13:22:18.527Z,36.50
2023-03-21T13:24:47.404Z,36.56
2023-03-21T13:27:17.265Z,36.08
2023-03-21T13:29:55.098Z,35.39
2023-03-21T13:32:37.578Z,35.38
2023-03-21T13:35:19.673Z,35.31
2023-03-21T13:37:57.795Z,35.72
2023-03-21T13:40:50.072Z,35.97
2023-03-21T13:43:46.408Z,35.17
2023-03-21T13:46:53.662Z,36.37
2023-03-21T13:49:32.515Z,37.98
2023-03-21T13:52:02.207Z,37.67
2023-03-21T13:54:55.016Z,37.19
2023-03-21T13:57:33.330Z,37.62
2023-03-21T14:00:30.559Z,38.73
2023-03-21T14:03:17.583Z,39.21
2023-03-21T14:05:51.104Z,40.69
2023-03-21T14:08:28.061Z,41.18
2023-03-21T14:11:06.559Z,40.97
2023-03-21T14:13:38.015Z,41.05
2023-03-21T14:16:15.668Z,41.25
2023-03-21T14:18:54.430Z,40.57
2023-03-21T14:21:30.448Z,41.56
2023-03-21T14:24:14.155Z,42.28
2023-03-21T14:26:45.988Z,42.00
2023-03-21T14:29:31.989Z,42.38
2023-03-21T14:32:03.939Z,42.87
2023-03-21T14:34:35.014Z,44.17
2023-03-21T14:37:02.820Z,45.69
2023-03-21T14:39:35.400Z,46.62
2023-03-21T14:42:15.867Z,46.85
2023-03-21T14:44:55.416Z,47.58
2023-03-21T14:47:26.095Z,46.83
2023-03-21T14:49:53.870Z,47.55
2023-03-21T14:52:35.374Z,47.58
2023-03-21T14:55:11.467Z,45.94
2023-03-21T14:57:39.369Z,47.63
2023-03-21T15:00:14.719Z,46.28
2023-03-21T15:02:46.042Z,46.52
2023-03-21T15:05:25.410Z,47.76
2023-03-21T15:07:56.598Z,46.70
2023-03-21T15:10:25.272Z,47.24
2023-03-21T15:12:53.828Z,46.89
2023-03-21T15:15:23.875Z,45.80
2023-03-21T15:17:53.849Z,45.54
2023-03-21T15:20:25.587Z,45.30
2023-03-21T15:23:01.174Z,46.24
2023-03-21T15:25:33.761Z,45.74
2023-03-21T15:28:01.259Z,46.06
2023-03-21T15:30:31.112Z,45.41
2023-03-21T15:33:05.452Z,46.78
2023-03-21T15:35:46.303Z,46.89
2023-03-21T15:38:45.300Z,46.59
2023-03-21T15:41:23.061Z,46.92
2023-03-21T15:44:02.083Z,47.78
2023-03-21T15:46:44.096Z,47.77
2023-03-21T15:49:16.759Z,47.72
2023-03-21T15:51:54.708Z,47.84
2023-03-21T15:54:26.026Z,48.06
2023-03-21T15:56:55.199Z,48.34
2023-03-21T15:59:26.630Z,48.44
2023-03-21T16:01:53.652Z,48.78
2023-03-21T16:04:20.459Z,48.82
2023-03-21T16:07:03.284Z,48.78
2023-03-21T16:09:43.109Z,48.24
2023-03-21T16:12:14.281Z,48.68
2023-03-21T16:14:43.042Z,48.65
2023-03-21T16:17:42.530Z,48.37
2023-03-21T16:20:22.835Z,49.24
2023-03-21T16:22:49.745Z,48.08
2023-03-21T16:25:17.041Z,48.17
2023-03-21T16:27:45.564Z,47.62
2023-03-21T16:30:15.642Z,46.91
2023-03-21T16:32:42.974Z,46.88
2023-03-21T16:35:11.175Z,46.80
2023-03-21T16:37:38.594Z,46.44
2023-03-21T16:40:19.768Z,46.61
2023-03-21T16:42:48.136Z,46.35
2023-03-21T16:45:15.467Z,46.85
2023-03-21T16:47:42.562Z,46.35
2023-03-21T16:50:32.473Z,47.19
2023-03-21T16:52:59.965Z,46.96
2023-03-21T16:55:28.593Z,47.04
2023-03-21T16:57:57.336Z,47.87
2023-03-21T17:00:27.222Z,47.48
2023-03-21T17:02:55.873Z,47.11
2023-03-21T17:05:26.188Z,47.77
2023-03-21T17:07:56.896Z,48.24
2023-03-21T17:10:28.297Z,47.64
2023-03-21T17:12:58.775Z,47.33
2023-03-21T17:15:25.608Z,47.28
2023-03-21T17:17:55.446Z,47.71
2023-03-21T17:20:26.397Z,47.10
2023-03-21T17:22:53.111Z,47.38
2023-03-21T17:25:20.502Z,47.70
2023-03-21T17:27:47.993Z,47.44
2023-03-21T17:30:21.789Z,47.68
2023-03-21T17:32:49.631Z,47.54
2023-03-21T17:35:16.644Z,47.93
2023-03-21T17:37:50.022Z,47.70
2023-03-21T17:40:27.076Z,47.34
2023-03-21T17:42:54.019Z,47.23
2023-03-21T17:45:22.064Z,47.48
2023-03-21T17:47:50.091Z,47.32
2023-03-21T17:50:21.621Z,47.80
2023-03-21T17:52:50.714Z,47.69
2023-03-21T17:55:19.688Z,48.40
2023-03-21T17:57:47.014Z,48.35
2023-03-21T18:00:18.017Z,48.81
2023-03-21T18:02:44.603Z,48.90
2023-03-21T18:05:11.508Z,48.79
2023-03-21T18:10:28.342Z,48.95
2023-03-21T18:12:56.364Z,49.02
2023-03-21T18:15:24.632Z,49.03
2023-03-21T18:17:51.569Z,49.13
2023-03-21T18:20:21.248Z,49.29
2023-03-21T18:22:47.979Z,49.78
2023-03-21T18:25:16.490Z,50.01
2023-03-21T18:28:06.955Z,50.29
2023-03-21T18:30:50.455Z,50.42
2023-03-21T18:33:19.387Z,50.03
2023-03-21T18:35:46.807Z,50.10
2023-03-21T18:38:14.409Z,50.49
2023-03-21T18:40:41.884Z,49.29
2023-03-21T18:43:55.883Z,50.60
2023-03-21T18:45:55.863Z,50.72
2023-03-21T18:48:22.903Z,50.35
2023-03-21T18:50:50.483Z,50.75
2023-03-21T18:53:17.727Z,50.90
2023-03-21T18:55:47.640Z,51.09
2023-03-21T18:58:17.055Z,51.01
2023-03-21T19:00:44.493Z,51.25
2023-03-21T19:03:21.545Z,51.49
2023-03-21T19:06:00.796Z,51.15
2023-03-21T19:08:27.547Z,51.29
2023-03-21T19:10:54.541Z,51.61
2023-03-21T19:13:21.415Z,51.06
2023-03-21T19:15:49.683Z,50.74
2023-03-21T19:21:05.787Z,50.68
2023-03-21T19:23:53.264Z,49.85
2023-03-21T19:26:20.679Z,49.67
2023-03-21T19:28:47.743Z,50.44
2023-03-21T19:31:14.838Z,50.13
2023-03-21T19:33:41.543Z,50.30
2023-03-21T19:36:21.121Z,49.84
2023-03-21T19:38:48.756Z,50.22
2023-03-21T19:41:15.518Z,50.72
2023-03-21T19:43:53.133Z,50.48
2023-03-21T19:46:22.675Z,50.39
2023-03-21T19:48:50.304Z,50.42
2023-03-21T19:51:28.226Z,50.37
2023-03-21T19:53:57.127Z,50.95
2023-03-21T19:56:26.999Z,50.66
2023-03-21T19:58:56.148Z,51.13
2023-03-21T20:01:26.340Z,51.14
2023-03-21T20:03:53.940Z,51.13
2023-03-21T20:06:25.164Z,50.85
2023-03-21T20:09:33.963Z,51.02
2023-03-21T20:11:41.278Z,51.05
2023-03-21T20:14:08.798Z,51.10
2023-03-21T20:16:37.242Z,50.65
2023-03-21T20:19:06.109Z,50.70
2023-03-21T20:21:44.391Z,50.53
2023-03-21T20:24:14.850Z,50.61
2023-03-21T20:26:41.610Z,50.55
2023-03-21T20:29:59.922Z,50.25
2023-03-21T20:31:55.668Z,50.37
2023-03-21T20:34:23.152Z,50.42
2023-03-21T20:36:50.582Z,50.21
2023-03-21T20:39:17.959Z,50.29
2023-03-21T20:41:44.932Z,50.28
2023-03-21T20:44:44.843Z,49.83
2023-03-21T20:47:00.611Z,50.58
2023-03-21T20:49:29.031Z,50.51
2023-03-21T20:54:43.562Z,50.21
2023-03-21T20:57:10.842Z,49.95
2023-03-21T20:59:37.648Z,50.33
2023-03-21T21:02:05.326Z,50.29
2023-03-21T21:04:49.849Z,50.86
2023-03-21T21:07:23.336Z,50.66
2023-03-21T21:09:51.192Z,50.46
2023-03-21T21:12:19.362Z,50.73
2023-03-21T21:14:48.360Z,51.05
2023-03-21T21:20:26.043Z,51.58
2023-03-21T21:22:59.399Z,52.10
2023-03-21T21:25:27.169Z,52.20
2023-03-21T21:27:54.864Z,52.30
2023-03-21T21:30:23.147Z,52.82
2023-03-21T21:32:51.331Z,53.41
2023-03-21T21:35:19.705Z,53.24
2023-03-21T21:37:46.786Z,53.01
2023-03-21T21:40:20.400Z,53.26
2023-03-21T21:42:51.390Z,53.04
2023-03-21T21:45:19.667Z,53.29
2023-03-21T21:47:46.573Z,53.18
2023-03-21T21:50:13.696Z,53.32
2023-03-21T21:52:43.902Z,53.47
2023-03-21T21:55:11.584Z,53.58
2023-03-21T21:57:39.826Z,53.05
2023-03-21T22:00:12.886Z,53.18
2023-03-21T22:02:40.700Z,53.56
2023-03-21T22:05:08.920Z,53.64
2023-03-21T22:07:38.059Z,53.93
2023-03-21T22:10:05.875Z,54.00
2023-03-21T22:12:34.397Z,53.58
2023-03-21T22:15:01.455Z,53.48
2023-03-21T22:17:28.421Z,53.69
2023-03-21T22:20:05.728Z,53.61
2023-03-21T22:22:37.057Z,53.38
2023-03-21T22:25:05.880Z,53.22
2023-03-21T22:27:33.542Z,53.21
2023-03-21T22:30:07.542Z,53.37
2023-03-21T22:32:38.067Z,52.66
2023-03-21T22:35:07.079Z,52.71
2023-03-21T22:37:36.485Z,51.97
2023-03-21T22:40:06.217Z,52.36
2023-03-21T22:42:33.006Z,52.67
2023-03-21T22:44:59.963Z,52.55
2023-03-21T22:47:28.523Z,53.32
2023-03-21T22:49:56.350Z,53.46
2023-03-21T22:52:23.830Z,53.85
2023-03-21T22:54:50.578Z,53.40
2023-03-21T22:57:18.391Z,52.95
2023-03-21T22:59:45.027Z,53.04
2023-03-21T23:02:11.879Z,52.64
2023-03-21T23:04:39.415Z,52.15
2023-03-21T23:07:06.695Z,52.05
2023-03-21T23:09:34.003Z,52.14
2023-03-21T23:12:00.733Z,51.88
2023-03-21T23:14:27.471Z,51.96
2023-03-21T23:16:54.859Z,51.76
2023-03-21T23:19:25.153Z,52.02
2023-03-21T23:21:51.874Z,52.06
2023-03-21T23:24:18.638Z,51.73
2023-03-21T23:26:45.566Z,52.22
2023-03-21T23:29:12.514Z,52.29
2023-03-21T23:31:39.748Z,52.27
2023-03-21T23:34:06.517Z,52.12
2023-03-21T23:36:33.296Z,52.84
2023-03-21T23:39:00.164Z,52.78
2023-03-21T23:41:26.895Z,52.84
2023-03-21T23:43:53.647Z,52.85
2023-03-21T23:46:20.957Z,52.46
2023-03-21T23:48:48.323Z,52.73
2023-03-21T23:51:16.443Z,52.66
2023-03-21T23:53:44.884Z,52.98
2023-03-21T23:56:24.848Z,52.84
2023-03-21T23:58:53.810Z,52.70
