createdAt,value
2017-11-21T00:00:21.165Z,6
2017-11-21T00:02:17.002Z,5.7
2017-11-21T00:04:20.733Z,5.8
2017-11-21T00:06:17.550Z,5.7
2017-11-21T00:08:21.330Z,6.1
2017-11-21T00:10:17.112Z,6.5
2017-11-21T00:12:20.872Z,6.5
2017-11-21T00:14:20.675Z,5.8
2017-11-21T00:16:17.436Z,5.8
2017-11-21T00:18:18.211Z,5.8
2017-11-21T00:20:20.966Z,6.2
2017-11-21T00:22:16.800Z,6.3
2017-11-21T00:24:17.570Z,5.7
2017-11-21T00:26:18.350Z,5.2
2017-11-21T00:28:21.127Z,5.5
2017-11-21T00:30:16.930Z,5.7
2017-11-21T00:32:16.750Z,6.5
2017-11-21T00:34:17.519Z,5.7
2017-11-21T00:36:17.291Z,5.8
2017-11-21T00:38:21.096Z,5.8
2017-11-21T00:40:17.886Z,5.8
2017-11-21T00:42:16.739Z,5.6
2017-11-21T00:44:17.463Z,5.4
2017-11-21T00:48:17.065Z,5.2
2017-11-21T00:50:17.828Z,5.3
2017-11-21T00:52:20.618Z,5.3
2017-11-21T00:54:18.431Z,5.7
2017-11-21T00:56:18.174Z,5.5
2017-11-21T00:58:20.951Z,5.5
2017-11-21T01:00:20.738Z,5.3
2017-11-21T01:02:17.509Z,5.7
2017-11-21T01:04:17.344Z,5.6
2017-11-21T01:06:18.104Z,5.7
2017-11-21T01:08:20.872Z,5.7
2017-11-21T01:10:17.672Z,5.4
2017-11-21T01:12:17.466Z,5.6
2017-11-21T01:14:21.229Z,5.6
2017-11-21T01:16:18.050Z,5.8
2017-11-21T01:18:17.802Z,5.6
2017-11-21T01:20:17.562Z,5.6
2017-11-21T01:22:21.365Z,5.8
2017-11-21T01:24:18.140Z,5.1
2017-11-21T01:26:17.944Z,5.1
2017-11-21T01:28:17.699Z,5.1
2017-11-21T01:30:21.456Z,5.4
2017-11-21T01:32:17.297Z,5.7
2017-11-21T01:34:18.047Z,5.3
2017-11-21T01:36:16.827Z,4.9
2017-11-21T01:38:20.617Z,5.6
2017-11-21T01:40:17.363Z,6
2017-11-21T01:42:17.162Z,5.4
2017-11-21T01:44:20.961Z,5
2017-11-21T01:46:17.726Z,5.4
2017-11-21T01:48:17.508Z,5.7
2017-11-21T01:50:21.268Z,5.8
2017-11-21T01:52:17.073Z,5.8
2017-11-21T01:54:20.828Z,5.5
2017-11-21T01:56:17.664Z,5.8
2017-11-21T01:58:18.412Z,5.2
2017-11-21T02:00:18.188Z,5.8
2017-11-21T02:02:17.991Z,5.1
2017-11-21T02:04:17.738Z,5.1
2017-11-21T02:06:17.533Z,5.5
2017-11-21T02:08:21.278Z,5.5
2017-11-21T02:10:17.078Z,5.2
2017-11-21T02:12:20.864Z,5.9
2017-11-21T02:14:20.605Z,5.2
2017-11-21T02:16:17.441Z,5.5
2017-11-21T02:18:18.195Z,5.2
2017-11-21T02:20:16.988Z,5.4
2017-11-21T02:22:20.806Z,5
2017-11-21T02:24:17.573Z,5.2
2017-11-21T02:26:17.366Z,5
2017-11-21T02:28:18.158Z,4.2
2017-11-21T02:30:17.933Z,5.4
2017-11-21T02:32:20.706Z,4.5
2017-11-21T02:34:17.516Z,5.2
2017-11-21T02:36:17.295Z,5
2017-11-21T02:38:18.091Z,5
2017-11-21T02:40:17.861Z,5.3
2017-11-21T02:42:16.704Z,4.7
2017-11-21T02:44:18.458Z,5.1
2017-11-21T02:48:17.033Z,4.8
2017-11-21T02:50:20.802Z,5.2
2017-11-21T02:52:20.572Z,5.1
2017-11-21T02:54:17.382Z,5.3
2017-11-21T02:56:17.141Z,4.6
2017-11-21T02:58:16.944Z,5.1
2017-11-21T03:00:20.672Z,5.4
2017-11-21T03:02:17.480Z,5.3
2017-11-21T03:04:17.288Z,5.4
2017-11-21T03:06:17.075Z,5.8
2017-11-21T03:08:17.838Z,4.5
2017-11-21T03:10:17.620Z,4.9
2017-11-21T03:12:21.400Z,5.4
2017-11-21T03:14:18.210Z,4.9
2017-11-21T03:16:17.946Z,4.9
2017-11-21T03:18:17.768Z,5.3
2017-11-21T03:20:17.517Z,5
2017-11-21T03:22:17.315Z,5.2
2017-11-21T03:24:17.132Z,4.8
2017-11-21T03:26:17.896Z,5.2
2017-11-21T03:28:20.655Z,4.6
2017-11-21T03:30:21.436Z,4.8
2017-11-21T03:32:21.225Z,5.3
2017-11-21T03:34:17.018Z,4.9
2017-11-21T03:36:17.833Z,5
2017-11-21T03:38:20.603Z,4.9
2017-11-21T03:40:17.392Z,5
2017-11-21T03:42:21.180Z,4.9
2017-11-21T03:44:20.941Z,5.1
2017-11-21T03:46:17.754Z,5.2
2017-11-21T03:48:20.552Z,4.7
2017-11-21T03:50:18.325Z,5.4
2017-11-21T03:52:21.085Z,5
2017-11-21T03:54:16.942Z,5
2017-11-21T03:56:17.671Z,4.7
2017-11-21T03:58:17.473Z,5.1
2017-11-21T04:00:17.271Z,5.2
2017-11-21T04:02:21.034Z,4.7
2017-11-21T04:04:16.845Z,5.2
2017-11-21T04:06:17.632Z,5.4
2017-11-21T04:08:21.424Z,5
2017-11-21T04:10:17.227Z,4.8
2017-11-21T04:12:17.057Z,5
2017-11-21T04:14:17.795Z,4.5
2017-11-21T04:16:17.624Z,5.1
2017-11-21T04:18:18.414Z,4.6
2017-11-21T04:20:18.180Z,4.8
2017-11-21T04:22:16.977Z,4.8
2017-11-21T04:24:16.788Z,4.8
2017-11-21T04:26:17.568Z,4.9
2017-11-21T04:28:21.353Z,4.8
2017-11-21T04:30:18.136Z,5.4
2017-11-21T04:32:16.970Z,4.4
2017-11-21T04:34:17.723Z,4.5
2017-11-21T04:36:17.568Z,4.6
2017-11-21T04:38:21.305Z,4.3
2017-11-21T04:40:17.138Z,4.6
2017-11-21T04:42:17.956Z,5.1
2017-11-21T04:44:17.692Z,4.1
2017-11-21T04:46:17.494Z,4.8
2017-11-21T04:48:17.327Z,5.1
2017-11-21T04:50:18.077Z,4.3
2017-11-21T04:52:20.860Z,4.2
2017-11-21T04:54:16.717Z,4.6
2017-11-21T04:56:17.455Z,4.8
2017-11-21T04:58:17.261Z,5.1
2017-11-21T05:00:21.047Z,5.1
2017-11-21T05:02:20.824Z,4.6
2017-11-21T05:04:16.631Z,4.9
2017-11-21T05:06:17.418Z,4.3
2017-11-21T05:08:18.193Z,5.3
2017-11-21T05:10:16.969Z,4.6
2017-11-21T05:12:20.796Z,4.9
2017-11-21T05:14:16.566Z,4.6
2017-11-21T05:16:17.375Z,4.8
2017-11-21T05:18:18.201Z,5.1
2017-11-21T05:20:17.969Z,5.4
2017-11-21T05:22:20.741Z,5.4
2017-11-21T05:24:16.556Z,5.2
2017-11-21T05:26:17.304Z,5
2017-11-21T05:28:17.106Z,4.6
2017-11-21T05:30:20.864Z,4.8
2017-11-21T05:32:16.676Z,5
2017-11-21T05:34:21.437Z,5.4
2017-11-21T05:36:17.265Z,4.6
2017-11-21T05:38:18.027Z,5.4
2017-11-21T05:40:17.817Z,4.6
2017-11-21T05:42:20.623Z,5.3
2017-11-21T05:44:21.371Z,4.6
2017-11-21T05:46:18.190Z,4.7
2017-11-21T05:48:20.976Z,5.1
2017-11-21T05:50:20.749Z,5.5
2017-11-21T05:52:20.527Z,5.4
2017-11-21T05:54:17.362Z,5.3
2017-11-21T05:56:17.126Z,4.6
2017-11-21T05:58:20.890Z,4.9
2017-11-21T06:00:20.682Z,5.3
2017-11-21T06:02:17.462Z,5
2017-11-21T06:04:17.270Z,5.3
2017-11-21T06:06:18.079Z,6.1
2017-11-21T06:08:17.814Z,6.6
2017-11-21T06:10:17.647Z,5.5
2017-11-21T06:12:18.414Z,5.2
2017-11-21T06:14:21.169Z,5
2017-11-21T06:16:17.932Z,5.2
2017-11-21T06:18:17.770Z,5.4
2017-11-21T06:20:17.518Z,5.1
2017-11-21T06:22:21.299Z,5.7
2017-11-21T06:24:21.082Z,5.7
2017-11-21T06:26:16.868Z,5.7
2017-11-21T06:28:20.654Z,5.1
2017-11-21T06:30:18.469Z,5.5
2017-11-21T06:32:21.229Z,6
2017-11-21T06:34:17.036Z,6
2017-11-21T06:36:17.833Z,5.6
2017-11-21T06:38:17.615Z,5.1
2017-11-21T06:40:17.418Z,5.1
2017-11-21T06:42:21.169Z,6.2
2017-11-21T06:44:20.951Z,4.8
2017-11-21T06:46:17.757Z,4.8
2017-11-21T06:48:17.498Z,4.9
2017-11-21T06:50:21.259Z,5.1
2017-11-21T06:52:21.050Z,5
2017-11-21T06:54:20.845Z,5.4
2017-11-21T06:56:17.584Z,4.9
2017-11-21T06:58:21.374Z,5.8
2017-11-21T07:00:18.141Z,5.8
2017-11-21T07:02:16.914Z,4.7
2017-11-21T07:04:20.707Z,4.7
2017-11-21T07:06:17.452Z,5
2017-11-21T07:08:17.242Z,4.6
2017-11-21T07:10:17.010Z,5
2017-11-21T07:12:16.800Z,4.9
2017-11-21T07:14:20.547Z,4.7
2017-11-21T07:16:17.345Z,5.7
2017-11-21T07:18:18.115Z,4.6
2017-11-21T07:20:17.853Z,5.2
2017-11-21T07:22:16.674Z,5
2017-11-21T07:24:18.416Z,5.1
2017-11-21T07:26:17.189Z,5.1
2017-11-21T07:28:17.994Z,5.4
2017-11-21T07:30:17.729Z,5.5
2017-11-21T07:32:21.496Z,5.9
2017-11-21T07:34:21.292Z,5.9
2017-11-21T07:36:18.064Z,6.3
2017-11-21T07:38:16.840Z,6.5
2017-11-21T07:40:17.645Z,6.1
2017-11-21T07:42:18.381Z,6.3
2017-11-21T07:44:21.139Z,6.3
2017-11-21T07:46:17.937Z,6.2
2017-11-21T07:48:20.693Z,6.2
2017-11-21T07:50:21.473Z,6.1
2017-11-21T07:52:21.283Z,5.5
2017-11-21T07:54:18.030Z,6.1
2017-11-21T07:56:16.851Z,5.9
2017-11-21T07:58:17.618Z,5.9
2017-11-21T08:00:18.364Z,6.5
2017-11-21T08:02:21.136Z,6.3
2017-11-21T08:04:16.943Z,6.5
2017-11-21T08:06:16.709Z,7.8
2017-11-21T08:08:21.477Z,7.7
2017-11-21T08:10:17.296Z,7.5
2017-11-21T08:12:18.066Z,7.5
2017-11-21T08:14:17.843Z,8.1
2017-11-21T08:16:17.626Z,8.2
2017-11-21T08:18:17.411Z,9.2
2017-11-21T08:20:21.183Z,8.9
2017-11-21T08:22:17.933Z,8.7
2017-11-21T08:24:16.731Z,8.6
2017-11-21T08:26:17.496Z,8.4
2017-11-21T08:28:21.301Z,8.5
2017-11-21T08:30:18.035Z,9
2017-11-21T08:32:20.828Z,9.4
2017-11-21T08:34:16.607Z,9
2017-11-21T08:36:17.386Z,9.7
2017-11-21T08:38:21.203Z,9.1
2017-11-21T08:40:16.968Z,9.5
2017-11-21T08:42:20.735Z,9
2017-11-21T08:44:20.553Z,8.4
2017-11-21T08:46:17.323Z,8.8
2017-11-21T08:48:18.083Z,9
2017-11-21T08:50:16.907Z,9.2
2017-11-21T08:52:17.667Z,9.5
2017-11-21T08:54:21.445Z,9.8
2017-11-21T08:56:17.270Z,8.9
2017-11-21T08:58:21.025Z,9
2017-11-21T09:00:16.880Z,8.7
2017-11-21T09:02:20.655Z,9.9
2017-11-21T09:04:17.448Z,8.8
2017-11-21T09:06:17.256Z,9.1
2017-11-21T09:08:17.065Z,9.3
2017-11-21T09:10:17.846Z,8.7
2017-11-21T09:12:16.649Z,9.3
2017-11-21T09:14:17.464Z,8.8
2017-11-21T09:16:17.277Z,8.2
2017-11-21T09:18:18.070Z,7.8
2017-11-21T09:20:17.901Z,8.2
2017-11-21T09:22:16.678Z,8
2017-11-21T09:24:17.499Z,8.3
2017-11-21T09:26:17.291Z,8.4
2017-11-21T09:28:17.092Z,8.8
2017-11-21T09:30:20.873Z,9.1
2017-11-21T09:32:16.740Z,8
2017-11-21T09:34:20.486Z,8.2
2017-11-21T09:36:17.333Z,7.7
2017-11-21T09:38:21.083Z,8.4
2017-11-21T09:40:17.920Z,7.8
2017-11-21T09:42:16.752Z,7.9
2017-11-21T09:44:20.509Z,7.8
2017-11-21T09:46:17.328Z,7.7
2017-11-21T09:48:21.135Z,7.5
2017-11-21T09:50:17.932Z,8.1
2017-11-21T09:52:16.752Z,7.6
2017-11-21T09:54:17.574Z,7.2
2017-11-21T09:56:17.367Z,7.8
2017-11-21T09:58:17.172Z,7.6
2017-11-21T10:00:17.000Z,7.5
2017-11-21T10:02:16.807Z,7.4
2017-11-21T10:04:16.634Z,8.4
2017-11-21T10:06:17.470Z,7.6
2017-11-21T10:08:21.232Z,7.7
2017-11-21T10:10:17.075Z,7.1
2017-11-21T10:12:20.867Z,8
2017-11-21T10:14:16.647Z,7.9
2017-11-21T10:16:17.459Z,8.1
2017-11-21T10:18:18.315Z,8.6
2017-11-21T10:20:18.091Z,8.2
2017-11-21T10:22:16.893Z,8
2017-11-21T10:24:16.738Z,8.2
2017-11-21T10:26:17.525Z,7.1
2017-11-21T10:28:17.336Z,7.8
2017-11-21T10:30:17.168Z,7.6
2017-11-21T10:32:16.986Z,7.3
2017-11-21T10:34:20.780Z,7.6
2017-11-21T10:36:17.635Z,7
2017-11-21T10:38:17.425Z,7.9
2017-11-21T10:40:17.247Z,8.4
2017-11-21T10:42:17.102Z,7.9
2017-11-21T10:44:20.866Z,8.1
2017-11-21T10:46:17.706Z,8.2
2017-11-21T10:48:17.550Z,7.6
2017-11-21T10:50:17.343Z,7.2
2017-11-21T10:52:17.155Z,6.5
2017-11-21T10:54:16.996Z,6
2017-11-21T10:56:17.776Z,5.6
2017-11-21T10:58:16.611Z,5.4
2017-11-21T11:00:18.417Z,5.3
2017-11-21T11:02:17.258Z,6
2017-11-21T11:04:17.079Z,6.1
2017-11-21T11:06:16.943Z,5.6
2017-11-21T11:08:16.724Z,5.8
2017-11-21T11:10:17.562Z,5.1
2017-11-21T11:12:17.375Z,5.4
2017-11-21T11:14:17.194Z,5.6
2017-11-21T11:16:17.014Z,5.3
2017-11-21T11:18:17.858Z,5.3
2017-11-21T11:20:16.652Z,4.7
2017-11-21T11:22:17.485Z,4.2
2017-11-21T11:24:17.330Z,4.7
2017-11-21T11:26:18.127Z,4.5
2017-11-21T11:28:16.968Z,5.3
2017-11-21T11:30:16.813Z,4.7
2017-11-21T11:32:16.630Z,4.8
2017-11-21T11:34:17.474Z,5.3
2017-11-21T11:36:17.305Z,4.5
2017-11-21T11:38:17.180Z,4.1
2017-11-21T11:40:18.008Z,4.3
2017-11-21T11:42:16.817Z,3.7
2017-11-21T11:44:16.649Z,3.6
2017-11-21T11:46:17.504Z,4.3
2017-11-21T11:48:17.321Z,3
2017-11-21T11:50:21.157Z,4.5
2017-11-21T11:52:17.035Z,3.8
2017-11-21T11:54:16.885Z,3.8
2017-11-21T11:56:16.731Z,4.6
2017-11-21T11:58:17.581Z,4
2017-11-21T12:00:17.428Z,4
2017-11-21T12:02:17.287Z,3.9
2017-11-21T12:04:21.133Z,4
2017-11-21T12:06:16.922Z,3.7
2017-11-21T12:08:16.759Z,4
2017-11-21T12:10:17.572Z,3.2
2017-11-21T12:12:17.397Z,3.6
2017-11-21T12:14:17.218Z,3.7
2017-11-21T12:16:18.056Z,3.1
2017-11-21T12:18:17.853Z,3.4
2017-11-21T12:20:16.712Z,3.3
2017-11-21T12:22:21.503Z,3.9
2017-11-21T12:24:17.325Z,3.4
2017-11-21T12:26:17.175Z,2.6
2017-11-21T12:28:16.979Z,3.5
2017-11-21T12:30:16.845Z,3.6
2017-11-21T12:32:20.657Z,3
2017-11-21T12:34:17.500Z,3.4
2017-11-21T12:36:17.311Z,3.8
2017-11-21T12:38:17.162Z,3.6
2017-11-21T12:40:18.006Z,2.9
2017-11-21T12:42:16.881Z,3
2017-11-21T12:44:20.677Z,2.8
2017-11-21T12:46:17.493Z,3
2017-11-21T12:48:17.351Z,2.8
2017-11-21T12:50:17.191Z,3.3
2017-11-21T12:52:17.030Z,2.7
2017-11-21T12:54:16.895Z,2.9
2017-11-21T12:56:17.762Z,3.1
2017-11-21T12:58:16.631Z,3.2
2017-11-21T13:00:21.414Z,2.5
2017-11-21T13:02:17.331Z,2.5
2017-11-21T13:04:17.147Z,3
2017-11-21T13:06:17.978Z,3.1
2017-11-21T13:08:16.878Z,2.9
2017-11-21T13:10:17.698Z,2.9
2017-11-21T13:12:17.533Z,3.3
2017-11-21T13:14:17.418Z,3.4
2017-11-21T13:16:17.232Z,3.9
2017-11-21T13:18:21.116Z,3.2
2017-11-21T13:20:20.958Z,3
2017-11-21T13:22:16.780Z,2.4
2017-11-21T13:24:16.634Z,2.4
2017-11-21T13:26:17.445Z,3.2
2017-11-21T13:28:17.292Z,2.4
2017-11-21T13:30:17.163Z,3
2017-11-21T13:32:16.973Z,3
2017-11-21T13:34:16.801Z,2.9
2017-11-21T13:36:17.658Z,2.7
2017-11-21T13:38:17.471Z,2.9
2017-11-21T13:40:17.308Z,2.9
2017-11-21T13:42:17.193Z,3.1
2017-11-21T13:44:17.014Z,2.6
2017-11-21T13:46:16.857Z,3.3
2017-11-21T13:48:16.739Z,2.8
2017-11-21T13:50:16.549Z,2.6
2017-11-21T13:52:17.381Z,3
2017-11-21T13:54:17.274Z,3.1
2017-11-21T13:56:17.070Z,3
2017-11-21T13:58:16.933Z,3.1
2017-11-21T14:00:16.765Z,3
2017-11-21T14:02:16.609Z,2.6
2017-11-21T14:04:17.460Z,3.2
2017-11-21T14:06:17.284Z,3
2017-11-21T14:08:17.146Z,3.1
2017-11-21T14:10:17.981Z,3
2017-11-21T14:12:16.856Z,3
2017-11-21T14:14:16.713Z,2.9
2017-11-21T14:16:17.576Z,2.9
2017-11-21T14:18:18.421Z,2.8
2017-11-21T14:20:17.248Z,3
2017-11-21T14:22:17.101Z,2.9
2017-11-21T14:24:16.951Z,2.8
2017-11-21T14:26:20.743Z,2.8
2017-11-21T14:28:17.619Z,2.8
2017-11-21T14:30:17.474Z,2.6
2017-11-21T14:32:17.312Z,2.8
2017-11-21T14:34:17.121Z,2.4
2017-11-21T14:36:17.973Z,2.7
2017-11-21T14:38:16.814Z,3
2017-11-21T14:40:17.653Z,2.8
2017-11-21T14:42:17.512Z,2.9
2017-11-21T14:44:17.323Z,3.1
2017-11-21T14:46:17.169Z,2.6
2017-11-21T14:48:17.030Z,2.9
2017-11-21T14:50:16.835Z,3
2017-11-21T14:52:16.673Z,2.4
2017-11-21T14:54:17.531Z,2.9
2017-11-21T14:56:17.365Z,3
2017-11-21T14:58:17.206Z,2.5
2017-11-21T15:00:17.054Z,3.1
2017-11-21T15:02:16.880Z,3.2
2017-11-21T15:04:16.755Z,3.9
2017-11-21T15:06:17.547Z,2.8
2017-11-21T15:08:17.389Z,3.1
2017-11-21T15:10:17.249Z,2.7
2017-11-21T15:12:17.077Z,2.8
2017-11-21T15:14:16.918Z,3
2017-11-21T15:16:17.773Z,3.3
2017-11-21T15:18:17.579Z,3.2
2017-11-21T15:20:17.390Z,3
2017-11-21T15:22:17.269Z,2.6
2017-11-21T15:24:21.070Z,3.3
2017-11-21T15:26:17.907Z,3.2
2017-11-21T15:28:16.769Z,2.6
2017-11-21T15:30:17.561Z,3.2
2017-11-21T15:32:17.406Z,3.3
2017-11-21T15:34:17.277Z,3.2
2017-11-21T15:36:17.097Z,3.2
2017-11-21T15:38:16.906Z,3.6
2017-11-21T15:40:17.748Z,3.3
2017-11-21T15:42:16.582Z,5.7
2017-11-21T15:44:17.415Z,4.7
2017-11-21T15:46:17.263Z,3.5
2017-11-21T15:48:17.099Z,3.1
2017-11-21T15:50:16.965Z,3.2
2017-11-21T15:52:16.811Z,3
2017-11-21T15:54:16.618Z,3.6
2017-11-21T15:56:17.437Z,3.1
2017-11-21T15:58:17.291Z,3.8
2017-11-21T16:00:17.100Z,3.7
2017-11-21T16:02:16.951Z,3.6
2017-11-21T16:04:16.807Z,3.3
2017-11-21T16:06:17.607Z,3.9
2017-11-21T16:08:17.464Z,3.5
2017-11-21T16:10:17.288Z,3.9
2017-11-21T16:12:17.122Z,3.8
2017-11-21T16:14:16.947Z,3.2
2017-11-21T16:16:16.794Z,3.6
2017-11-21T16:18:17.624Z,3.2
2017-11-21T16:20:17.455Z,3.4
2017-11-21T16:22:17.313Z,3
2017-11-21T16:24:17.168Z,3.1
2017-11-21T16:26:16.965Z,3.3
2017-11-21T16:28:16.851Z,3.3
2017-11-21T16:30:20.626Z,3
2017-11-21T16:32:17.467Z,3.9
2017-11-21T16:34:17.333Z,4.3
2017-11-21T16:36:17.164Z,4.1
2017-11-21T16:38:17.016Z,3.7
2017-11-21T16:40:17.845Z,4.1
2017-11-21T16:42:16.687Z,3.8
2017-11-21T16:44:17.534Z,4.3
2017-11-21T16:46:17.384Z,3.8
2017-11-21T16:48:17.199Z,4.4
2017-11-21T16:50:21.030Z,4.2
2017-11-21T16:52:16.896Z,4
2017-11-21T16:54:16.726Z,4.4
2017-11-21T16:56:17.559Z,5.6
2017-11-21T16:58:21.387Z,6
2017-11-21T17:00:17.218Z,5.7
2017-11-21T17:02:17.044Z,4.4
2017-11-21T17:04:16.911Z,4.7
2017-11-21T17:06:17.689Z,6.1
2017-11-21T17:08:17.525Z,5.3
2017-11-21T17:10:17.377Z,5.2
2017-11-21T17:12:17.257Z,5.6
2017-11-21T17:14:17.061Z,5.7
2017-11-21T17:16:16.940Z,5.2
2017-11-21T17:18:17.736Z,5.5
2017-11-21T17:20:17.568Z,5.5
2017-11-21T17:22:17.458Z,5.3
2017-11-21T17:24:17.269Z,5.3
2017-11-21T17:26:17.107Z,5.3
2017-11-21T17:28:16.964Z,5.3
2017-11-21T17:30:16.788Z,5.5
2017-11-21T17:32:16.614Z,5.4
2017-11-21T17:34:17.484Z,5.4
2017-11-21T17:36:21.284Z,5
2017-11-21T17:38:17.104Z,5.2
2017-11-21T17:40:17.939Z,5.6
2017-11-21T17:42:16.769Z,5.5
2017-11-21T17:44:16.625Z,5.7
2017-11-21T17:48:17.259Z,5.1
2017-11-21T17:50:17.127Z,5.9
2017-11-21T17:52:16.932Z,5.3
2017-11-21T17:54:16.778Z,5.3
2017-11-21T17:56:17.653Z,4.5
2017-11-21T17:58:21.439Z,4.4
2017-11-21T18:00:21.281Z,5.2
2017-11-21T18:02:17.159Z,4.1
2017-11-21T18:04:16.974Z,5
2017-11-21T18:06:16.829Z,5.1
2017-11-21T18:08:16.696Z,4.7
2017-11-21T18:10:17.492Z,4.4
2017-11-21T18:12:17.332Z,4.4
2017-11-21T18:14:17.200Z,4.3
2017-11-21T18:16:17.024Z,5.4
2017-11-21T18:18:17.816Z,5.4
2017-11-21T18:20:16.650Z,4.2
2017-11-21T18:22:17.470Z,4.2
2017-11-21T18:24:17.320Z,4.2
2017-11-21T18:26:17.161Z,3.7
2017-11-21T18:28:16.993Z,3.5
2017-11-21T18:30:16.871Z,5.3
2017-11-21T18:32:20.676Z,5.2
2017-11-21T18:34:17.479Z,3.6
2017-11-21T18:36:17.337Z,3.4
2017-11-21T18:38:17.141Z,3.7
2017-11-21T18:40:17.968Z,3.7
2017-11-21T18:42:16.793Z,3.9
2017-11-21T18:44:16.606Z,3.9
2017-11-21T18:46:17.448Z,4.4
2017-11-21T18:48:17.301Z,3.5
2017-11-21T18:50:17.097Z,3.6
2017-11-21T18:52:16.923Z,3.5
2017-11-21T18:54:16.779Z,2.7
2017-11-21T18:56:17.569Z,2.8
2017-11-21T18:58:17.389Z,2.9
2017-11-21T19:00:18.256Z,2.9
2017-11-21T19:02:21.053Z,2.8
2017-11-21T19:04:16.908Z,2.9
2017-11-21T19:06:17.726Z,2.6
2017-11-21T19:08:17.532Z,2.8
2017-11-21T19:10:17.365Z,2.8
2017-11-21T19:12:17.227Z,2.9
2017-11-21T19:14:17.023Z,2.5
2017-11-21T19:16:16.832Z,2.8
2017-11-21T19:18:20.707Z,2.4
2017-11-21T19:20:17.536Z,2.2
2017-11-21T19:22:17.350Z,2.5
2017-11-21T19:24:17.208Z,2.1
2017-11-21T19:26:18.031Z,2.4
2017-11-21T19:28:20.806Z,2.4
2017-11-21T19:30:16.669Z,2.3
2017-11-21T19:32:17.460Z,2.4
2017-11-21T19:34:17.283Z,2.3
2017-11-21T19:36:18.167Z,2.6
2017-11-21T19:38:20.930Z,2.2
2017-11-21T19:40:17.797Z,1.8
2017-11-21T19:42:16.594Z,2.5
2017-11-21T19:44:17.435Z,2
2017-11-21T19:46:17.297Z,1.8
2017-11-21T19:48:17.085Z,2
2017-11-21T19:50:16.924Z,2.1
2017-11-21T19:52:16.784Z,2.1
2017-11-21T19:54:20.578Z,2.1
2017-11-21T19:56:17.393Z,1.7
2017-11-21T19:58:17.240Z,2.8
2017-11-21T20:00:17.032Z,2
2017-11-21T20:02:16.869Z,2.1
2017-11-21T20:04:16.709Z,1.9
2017-11-21T20:06:17.496Z,1.5
2017-11-21T20:08:17.347Z,1.2
2017-11-21T20:10:17.174Z,1.6
2017-11-21T20:12:20.939Z,1.5
2017-11-21T20:14:16.798Z,1.9
2017-11-21T20:16:17.629Z,1.7
2017-11-21T20:18:18.437Z,1.5
2017-11-21T20:20:17.257Z,1.3
2017-11-21T20:22:17.092Z,1.4
2017-11-21T20:24:16.925Z,1.4
2017-11-21T20:26:17.710Z,1.7
2017-11-21T20:28:17.552Z,1.5
2017-11-21T20:30:17.357Z,1.4
2017-11-21T20:32:17.164Z,1.2
2017-11-21T20:34:17.031Z,1.2
2017-11-21T20:36:16.814Z,1.5
2017-11-21T20:38:16.634Z,1.4
2017-11-21T20:40:17.449Z,1.1
2017-11-21T20:42:17.254Z,1.8
2017-11-21T20:44:17.093Z,1
2017-11-21T20:46:17.884Z,1.2
2017-11-21T20:48:16.715Z,1.2
2017-11-21T20:50:17.529Z,1
2017-11-21T20:52:17.358Z,1.1
2017-11-21T20:54:17.157Z,1.4
2017-11-21T20:56:18.002Z,1.2
2017-11-21T20:58:16.814Z,1.2
2017-11-21T21:00:16.615Z,1.2
2017-11-21T21:02:17.445Z,1.1
2017-11-21T21:04:17.281Z,1.3
2017-11-21T21:06:17.098Z,1.6
2017-11-21T21:08:16.919Z,1.5
2017-11-21T21:10:17.782Z,1.1
2017-11-21T21:12:16.602Z,1.3
2017-11-21T21:14:21.410Z,1.1
2017-11-21T21:16:17.254Z,1.1
2017-11-21T21:18:18.048Z,0.9
2017-11-21T21:20:16.893Z,1
2017-11-21T21:22:16.756Z,1.4
2017-11-21T21:24:16.543Z,1.3
2017-11-21T21:26:17.384Z,1.1
2017-11-21T21:28:17.232Z,1.3
2017-11-21T21:30:17.051Z,1.2
2017-11-21T21:32:16.867Z,0.8
2017-11-21T21:34:16.732Z,1.1
2017-11-21T21:36:17.521Z,1.2
2017-11-21T21:38:17.350Z,1.1
2017-11-21T21:40:17.172Z,2.1
2017-11-21T21:42:16.986Z,1.1
2017-11-21T21:44:16.849Z,1.3
2017-11-21T21:46:17.617Z,1
2017-11-21T21:48:17.456Z,1.3
2017-11-21T21:50:17.297Z,0.9
2017-11-21T21:52:21.092Z,1
2017-11-21T21:54:16.950Z,0.9
2017-11-21T21:56:16.779Z,1.4
2017-11-21T21:58:16.575Z,0.9
2017-11-21T22:00:17.375Z,1.1
2017-11-21T22:02:17.244Z,1
2017-11-21T22:04:18.006Z,1.1
2017-11-21T22:06:16.831Z,1
2017-11-21T22:08:16.676Z,0.8
2017-11-21T22:10:17.470Z,1
2017-11-21T22:12:17.281Z,1.2
2017-11-21T22:14:17.153Z,1.2
2017-11-21T22:16:16.940Z,1.3
2017-11-21T22:18:17.737Z,1.1
2017-11-21T22:20:17.559Z,0.9
2017-11-21T22:22:17.402Z,1
2017-11-21T22:24:17.199Z,1.2
2017-11-21T22:26:17.048Z,1
2017-11-21T22:28:17.825Z,0.9
2017-11-21T22:30:16.639Z,0.9
2017-11-21T22:32:17.475Z,0.9
2017-11-21T22:34:17.272Z,1
2017-11-21T22:36:17.085Z,1.2
2017-11-21T22:38:16.964Z,0.8
2017-11-21T22:40:17.729Z,0.8
2017-11-21T22:42:17.549Z,0.8
2017-11-21T22:44:17.391Z,0.8
2017-11-21T22:46:17.174Z,0.9
2017-11-21T22:48:17.032Z,0.9
2017-11-21T22:50:20.797Z,0.8
2017-11-21T22:52:16.674Z,0.9
2017-11-21T22:54:21.439Z,0.7
2017-11-21T22:56:17.300Z,0.6
2017-11-21T22:58:17.110Z,0.8
2017-11-21T23:00:16.941Z,0.8
2017-11-21T23:02:16.742Z,0.9
2017-11-21T23:04:16.618Z,1.1
2017-11-21T23:06:17.446Z,1
2017-11-21T23:08:17.242Z,1.1
2017-11-21T23:10:17.067Z,0.7
2017-11-21T23:12:16.920Z,1
2017-11-21T23:14:16.741Z,0.9
2017-11-21T23:16:17.535Z,0.7
2017-11-21T23:18:18.394Z,0.8
2017-11-21T23:20:17.205Z,0.8
2017-11-21T23:22:17.034Z,0.8
2017-11-21T23:24:16.910Z,0.9
2017-11-21T23:26:16.716Z,0.7
2017-11-21T23:28:17.547Z,0.9
2017-11-21T23:30:17.368Z,0.7
2017-11-21T23:32:17.201Z,1
2017-11-21T23:34:17.040Z,0.6
2017-11-21T23:36:16.875Z,0.5
2017-11-21T23:38:16.728Z,1.1
2017-11-21T23:40:17.568Z,1
2017-11-21T23:42:17.410Z,0.7
2017-11-21T23:44:17.235Z,0.7
2017-11-21T23:46:17.119Z,0.7
2017-11-21T23:48:16.913Z,0.8
2017-11-21T23:50:17.823Z,0.7
2017-11-21T23:52:20.636Z,0.6
2017-11-21T23:54:17.461Z,0.7
2017-11-21T23:56:17.308Z,0.5
2017-11-21T23:58:17.170Z,0.6
