createdAt,value
2022-08-10T00:02:51.716Z,0
2022-08-10T00:06:17.085Z,0
2022-08-10T00:09:49.980Z,0
2022-08-10T00:13:07.890Z,0
2022-08-10T00:16:33.231Z,0
2022-08-10T00:20:02.788Z,0
2022-08-10T00:23:24.014Z,0
2022-08-10T00:27:47.068Z,0
2022-08-10T00:30:14.781Z,0
2022-08-10T00:33:40.183Z,0
2022-08-10T00:37:05.587Z,0
2022-08-10T00:40:35.268Z,0
2022-08-10T00:43:56.383Z,0
2022-08-10T00:47:36.560Z,0
2022-08-10T00:50:47.144Z,0
2022-08-10T00:54:24.250Z,0
2022-08-10T00:57:37.964Z,0
2022-08-10T01:01:03.451Z,0
2022-08-10T01:04:36.985Z,0
2022-08-10T01:07:54.170Z,0
2022-08-10T01:12:30.099Z,0
2022-08-10T01:14:44.888Z,0
2022-08-10T01:18:10.259Z,0
2022-08-10T01:21:35.596Z,0
2022-08-10T01:25:00.937Z,0
2022-08-10T01:28:26.271Z,0
2022-08-10T01:31:51.689Z,0
2022-08-10T01:35:17.074Z,0
2022-08-10T01:38:42.445Z,0
2022-08-10T01:42:07.824Z,0
2022-08-10T01:45:44.430Z,0
2022-08-10T01:48:58.568Z,0
2022-08-10T01:52:23.952Z,0
2022-08-10T01:55:49.251Z,0
2022-08-10T01:59:14.586Z,0
2022-08-10T02:02:39.948Z,0
2022-08-10T02:06:05.314Z,0
2022-08-10T02:09:30.681Z,0
2022-08-10T02:12:56.036Z,0
2022-08-10T02:16:21.375Z,0
2022-08-10T02:19:46.788Z,0
2022-08-10T02:23:12.178Z,0
2022-08-10T02:26:37.514Z,0
2022-08-10T02:30:02.896Z,0
2022-08-10T02:33:28.223Z,0
2022-08-10T02:36:53.567Z,0
2022-08-10T02:42:17.803Z,0
2022-08-10T02:45:16.477Z,0
2022-08-10T02:47:09.655Z,0
2022-08-10T02:50:35.057Z,0
2022-08-10T02:54:00.456Z,0
2022-08-10T02:57:25.804Z,0
2022-08-10T03:00:51.248Z,0
2022-08-10T03:04:16.434Z,0
2022-08-10T03:07:42.763Z,0
2022-08-10T03:11:07.132Z,0
2022-08-10T03:14:32.498Z,0
2022-08-10T03:17:58.958Z,0
2022-08-10T03:21:23.187Z,0
2022-08-10T03:24:48.536Z,0
2022-08-10T03:28:20.408Z,0
2022-08-10T03:31:40.248Z,0
2022-08-10T03:35:05.074Z,0
2022-08-10T03:38:30.191Z,0
2022-08-10T03:41:55.695Z,0
2022-08-10T03:45:20.894Z,0
2022-08-10T03:48:49.529Z,0
2022-08-10T03:52:11.731Z,0
2022-08-10T03:56:27.873Z,0
2022-08-10T03:59:02.453Z,0
2022-08-10T04:02:42.880Z,0
2022-08-10T04:05:53.176Z,0
2022-08-10T04:09:18.539Z,0
2022-08-10T04:12:44.597Z,0
2022-08-10T04:16:09.908Z,0
2022-08-10T04:19:35.280Z,0
2022-08-10T04:23:00.601Z,0
2022-08-10T04:26:25.921Z,0
2022-08-10T04:29:51.250Z,0
2022-08-10T04:33:16.594Z,0
2022-08-10T04:36:41.917Z,0
2022-08-10T04:40:11.128Z,0
2022-08-10T04:43:32.567Z,0
2022-08-10T04:46:59.353Z,0
2022-08-10T04:50:23.252Z,6
2022-08-10T04:54:03.529Z,6
2022-08-10T04:57:13.983Z,6
2022-08-10T05:00:39.404Z,6
2022-08-10T05:04:32.792Z,6
2022-08-10T05:07:29.989Z,6
2022-08-10T05:10:55.327Z,6
2022-08-10T05:14:20.669Z,6
2022-08-10T05:18:04.518Z,6
2022-08-10T05:21:11.327Z,6
2022-08-10T05:24:36.662Z,6
2022-08-10T05:28:06.185Z,6
2022-08-10T05:31:27.314Z,6
2022-08-10T05:34:52.688Z,6
2022-08-10T05:38:18.005Z,6
2022-08-10T05:41:46.149Z,6
2022-08-10T05:45:08.747Z,11
2022-08-10T05:48:41.373Z,28
2022-08-10T05:52:00.240Z,34
2022-08-10T05:55:25.585Z,34
2022-08-10T05:58:50.943Z,34
2022-08-10T06:02:32.326Z,39
2022-08-10T06:05:41.599Z,39
2022-08-10T06:09:06.982Z,39
2022-08-10T06:12:34.259Z,39
2022-08-10T06:15:57.568Z,39
2022-08-10T06:19:22.901Z,39
2022-08-10T06:22:48.195Z,11
2022-08-10T06:26:15.644Z,51
2022-08-10T06:29:38.832Z,51
2022-08-10T06:33:04.074Z,51
2022-08-10T06:36:33.858Z,51
2022-08-10T06:39:54.641Z,51
2022-08-10T06:43:19.868Z,51
2022-08-10T06:46:46.594Z,51
2022-08-10T06:50:10.392Z,51
2022-08-10T06:53:51.835Z,45
2022-08-10T06:57:18.897Z,45
2022-08-10T07:00:27.700Z,45
2022-08-10T07:03:51.480Z,39
2022-08-10T07:07:16.795Z,39
2022-08-10T07:10:45.760Z,11
2022-08-10T07:14:15.235Z,17
2022-08-10T07:17:35.987Z,34
2022-08-10T07:21:21.191Z,34
2022-08-10T07:25:10.567Z,34
2022-08-10T07:29:08.253Z,39
2022-08-10T07:32:37.747Z,39
2022-08-10T07:36:19.466Z,39
2022-08-10T07:40:05.016Z,45
2022-08-10T07:43:56.485Z,51
2022-08-10T07:47:46.003Z,51
2022-08-10T07:52:08.315Z,51
2022-08-10T07:56:54.732Z,51
2022-08-10T08:01:48.093Z,56
2022-08-10T08:05:27.671Z,56
2022-08-10T08:08:38.217Z,51
2022-08-10T08:12:03.487Z,51
2022-08-10T08:16:16.145Z,51
2022-08-10T08:19:16.780Z,51
2022-08-10T08:24:02.920Z,56
2022-08-10T08:26:37.941Z,51
2022-08-10T08:30:03.250Z,39
2022-08-10T08:34:00.506Z,56
2022-08-10T08:38:29.346Z,51
2022-08-10T08:40:51.078Z,45
2022-08-10T08:44:16.399Z,45
2022-08-10T08:48:02.472Z,39
2022-08-10T08:51:08.539Z,39
2022-08-10T08:54:32.937Z,39
2022-08-10T08:57:57.609Z,34
2022-08-10T09:01:22.904Z,34
2022-08-10T09:04:48.209Z,39
2022-08-10T09:08:13.488Z,39
2022-08-10T09:11:38.771Z,23
2022-08-10T09:15:04.063Z,23
2022-08-10T09:18:29.386Z,45
2022-08-10T09:21:58.865Z,45
2022-08-10T09:25:19.974Z,45
2022-08-10T09:28:45.250Z,28
2022-08-10T09:33:05.614Z,23
2022-08-10T09:36:17.983Z,23
2022-08-10T09:39:01.202Z,28
2022-08-10T09:42:26.538Z,28
2022-08-10T09:45:51.816Z,68
2022-08-10T09:49:17.272Z,73
2022-08-10T09:52:42.420Z,56
2022-08-10T09:56:16.598Z,39
2022-08-10T10:00:00.983Z,79
2022-08-10T10:02:58.489Z,84
2022-08-10T10:06:23.692Z,84
2022-08-10T10:10:07.119Z,45
2022-08-10T10:13:41.877Z,45
2022-08-10T10:17:02.488Z,79
2022-08-10T10:20:28.539Z,90
2022-08-10T10:24:19.647Z,62
2022-08-10T10:27:19.771Z,84
2022-08-10T10:30:46.401Z,68
2022-08-10T10:34:14.879Z,39
2022-08-10T10:38:10.153Z,113
2022-08-10T10:41:05.510Z,107
2022-08-10T10:44:30.826Z,79
2022-08-10T10:47:56.092Z,39
2022-08-10T10:51:21.392Z,68
2022-08-10T10:54:46.723Z,39
2022-08-10T10:58:12.074Z,39
2022-08-10T11:01:37.373Z,45
2022-08-10T11:05:06.750Z,51
2022-08-10T11:08:32.891Z,96
2022-08-10T11:11:59.936Z,101
2022-08-10T11:15:23.603Z,39
2022-08-10T11:18:48.902Z,113
2022-08-10T11:22:16.371Z,45
2022-08-10T11:25:39.468Z,45
2022-08-10T11:29:04.783Z,118
2022-08-10T11:32:30.186Z,39
2022-08-10T11:36:02.636Z,28
2022-08-10T11:39:27.948Z,28
2022-08-10T11:43:04.979Z,28
2022-08-10T11:46:30.533Z,23
2022-08-10T11:49:56.416Z,23
2022-08-10T11:53:26.705Z,28
2022-08-10T11:56:52.179Z,28
2022-08-10T12:00:17.528Z,34
2022-08-10T12:03:42.861Z,34
2022-08-10T12:08:55.414Z,28
2022-08-10T12:10:36.423Z,28
2022-08-10T12:14:20.057Z,28
2022-08-10T12:17:24.161Z,28
2022-08-10T12:20:49.467Z,34
2022-08-10T12:24:14.778Z,51
2022-08-10T12:27:40.078Z,96
2022-08-10T12:31:05.385Z,34
2022-08-10T12:34:30.701Z,34
2022-08-10T12:37:55.990Z,34
2022-08-10T12:41:41.608Z,39
2022-08-10T12:44:46.627Z,39
2022-08-10T12:48:11.941Z,39
2022-08-10T12:51:37.249Z,51
2022-08-10T12:55:02.526Z,84
2022-08-10T12:58:57.005Z,23
2022-08-10T13:02:06.006Z,23
2022-08-10T13:05:21.025Z,28
2022-08-10T13:08:48.036Z,34
2022-08-10T13:12:34.534Z,28
2022-08-10T13:15:46.142Z,28
2022-08-10T13:19:06.159Z,34
2022-08-10T13:22:32.023Z,39
2022-08-10T13:25:57.777Z,34
2022-08-10T13:29:24.322Z,51
2022-08-10T13:32:48.779Z,73
2022-08-10T13:36:14.865Z,73
2022-08-10T13:39:58.653Z,68
2022-08-10T13:43:05.914Z,23
2022-08-10T13:46:32.542Z,23
2022-08-10T13:49:57.835Z,23
2022-08-10T13:53:23.159Z,23
2022-08-10T13:56:48.390Z,23
2022-08-10T14:00:35.663Z,23
2022-08-10T14:03:38.966Z,28
2022-08-10T14:07:04.192Z,39
2022-08-10T14:11:02.234Z,62
2022-08-10T14:13:54.812Z,62
2022-08-10T14:17:20.112Z,28
2022-08-10T14:20:45.359Z,23
2022-08-10T14:24:10.666Z,23
2022-08-10T14:27:40.357Z,23
2022-08-10T15:04:52.719Z,23
2022-08-10T15:08:18.015Z,39
2022-08-10T15:12:12.863Z,23
2022-08-10T15:15:08.597Z,23
2022-08-10T15:18:33.910Z,23
2022-08-10T15:22:01.503Z,23
2022-08-10T15:25:25.815Z,17
2022-08-10T15:29:22.637Z,17
2022-08-10T15:32:15.018Z,17
2022-08-10T15:35:40.267Z,11
2022-08-10T15:39:08.151Z,11
2022-08-10T15:42:30.886Z,11
2022-08-10T15:45:56.198Z,11
2022-08-10T15:49:21.515Z,11
2022-08-10T15:53:00.336Z,11
2022-08-10T15:56:12.113Z,11
2022-08-10T15:59:37.424Z,17
2022-08-10T16:03:02.852Z,11
2022-08-10T16:06:28.119Z,17
2022-08-10T16:10:10.471Z,17
2022-08-10T16:13:49.968Z,23
2022-08-10T16:16:46.001Z,23
2022-08-10T16:20:11.312Z,23
2022-08-10T16:23:36.646Z,23
2022-08-10T16:27:01.973Z,28
2022-08-10T16:30:27.386Z,28
2022-08-10T16:33:54.897Z,28
2022-08-10T16:37:18.135Z,28
2022-08-10T16:40:43.485Z,23
2022-08-10T16:44:08.737Z,17
2022-08-10T16:47:34.124Z,17
2022-08-10T16:50:59.412Z,17
2022-08-10T16:54:27.235Z,11
2022-08-10T16:57:50.036Z,11
2022-08-10T17:01:15.432Z,6
2022-08-10T17:04:40.698Z,6
2022-08-10T17:08:06.339Z,6
2022-08-10T17:11:31.628Z,6
2022-08-10T17:15:09.123Z,6
2022-08-10T17:18:33.150Z,6
2022-08-10T17:21:59.411Z,6
2022-08-10T17:25:24.717Z,6
2022-08-10T17:28:50.059Z,6
2022-08-10T17:32:15.329Z,6
2022-08-10T17:35:40.704Z,0
2022-08-10T17:39:06.018Z,6
2022-08-10T17:42:31.322Z,6
2022-08-10T17:45:56.627Z,6
2022-08-10T17:49:22.036Z,6
2022-08-10T17:52:47.364Z,6
2022-08-10T17:56:12.879Z,6
2022-08-10T17:59:38.181Z,6
2022-08-10T18:03:03.480Z,6
2022-08-10T18:06:28.781Z,6
2022-08-10T18:09:54.088Z,0
2022-08-10T18:13:19.410Z,0
2022-08-10T18:16:44.714Z,0
2022-08-10T18:20:11.015Z,0
2022-08-10T18:23:35.453Z,0
2022-08-10T18:27:00.765Z,0
2022-08-10T18:30:26.133Z,0
2022-08-10T18:33:51.467Z,0
2022-08-10T18:37:19.932Z,0
2022-08-10T18:40:42.112Z,0
2022-08-10T18:44:11.974Z,0
2022-08-10T18:47:32.973Z,0
2022-08-10T18:50:58.170Z,0
2022-08-10T18:54:31.628Z,0
2022-08-10T18:57:48.879Z,0
2022-08-10T19:01:14.303Z,0
2022-08-10T19:04:39.534Z,0
2022-08-10T19:08:04.850Z,0
2022-08-10T19:11:30.231Z,0
2022-08-10T19:14:55.596Z,0
2022-08-10T19:18:20.904Z,0
2022-08-10T19:21:46.269Z,0
2022-08-10T19:25:11.636Z,0
2022-08-10T19:28:36.943Z,0
2022-08-10T19:32:02.256Z,0
2022-08-10T19:35:27.596Z,0
2022-08-10T19:38:52.914Z,0
2022-08-10T19:42:18.234Z,0
2022-08-10T19:45:55.534Z,0
2022-08-10T19:49:08.889Z,0
2022-08-10T19:52:34.203Z,0
2022-08-10T19:56:13.320Z,0
2022-08-10T20:00:06.970Z,0
2022-08-10T20:02:50.281Z,0
2022-08-10T20:06:19.777Z,0
2022-08-10T20:09:40.692Z,0
2022-08-10T20:13:05.930Z,0
2022-08-10T20:16:31.242Z,0
2022-08-10T20:19:56.547Z,0
2022-08-10T20:23:21.841Z,0
2022-08-10T20:26:47.144Z,0
2022-08-10T20:30:12.437Z,0
2022-08-10T20:33:37.724Z,0
2022-08-10T20:37:03.030Z,0
2022-08-10T20:40:28.362Z,0
2022-08-10T20:43:53.670Z,0
2022-08-10T20:47:18.954Z,0
2022-08-10T20:50:44.246Z,0
2022-08-10T20:54:09.541Z,0
2022-08-10T20:57:53.700Z,0
2022-08-10T21:01:00.214Z,0
2022-08-10T21:04:25.447Z,0
2022-08-10T21:08:01.517Z,0
2022-08-10T21:11:16.063Z,0
2022-08-10T21:14:41.339Z,0
2022-08-10T21:18:06.681Z,0
2022-08-10T21:21:37.859Z,0
2022-08-10T21:24:57.239Z,0
2022-08-10T21:28:25.121Z,0
2022-08-10T21:31:47.783Z,0
2022-08-10T21:35:14.274Z,0
2022-08-10T21:38:38.368Z,0
2022-08-10T21:42:03.694Z,0
2022-08-10T21:45:58.522Z,0
2022-08-10T21:48:57.399Z,0
2022-08-10T21:52:19.557Z,0
2022-08-10T21:55:56.138Z,0
2022-08-10T21:59:10.137Z,0
2022-08-10T22:02:35.390Z,0
2022-08-10T22:06:00.676Z,0
2022-08-10T22:09:25.931Z,0
2022-08-10T22:12:51.202Z,0
2022-08-10T22:16:16.517Z,0
2022-08-10T22:19:41.774Z,0
2022-08-10T22:23:11.432Z,0
2022-08-10T22:26:32.275Z,0
2022-08-10T22:29:57.552Z,0
2022-08-10T22:33:22.791Z,0
2022-08-10T22:36:48.014Z,0
2022-08-10T22:40:13.854Z,0
2022-08-10T22:43:38.466Z,0
2022-08-10T22:47:03.686Z,0
2022-08-10T22:50:28.912Z,0
2022-08-10T22:53:54.131Z,0
2022-08-10T22:57:19.370Z,0
2022-08-10T23:00:44.582Z,0
2022-08-10T23:04:09.837Z,0
2022-08-10T23:07:35.079Z,0
2022-08-10T23:11:00.336Z,0
2022-08-10T23:14:25.583Z,0
2022-08-10T23:18:00.325Z,0
2022-08-10T23:21:16.092Z,0
2022-08-10T23:24:41.351Z,0
2022-08-10T23:28:08.283Z,0
2022-08-10T23:31:50.487Z,0
2022-08-10T23:36:05.109Z,0
2022-08-10T23:38:22.341Z,0
2022-08-10T23:41:52.805Z,0
2022-08-10T23:45:12.819Z,0
2022-08-10T23:48:38.080Z,0
2022-08-10T23:52:03.309Z,0
2022-08-10T23:55:28.569Z,0
2022-08-10T23:58:53.838Z,0
