createdAt,value
2018-01-26T15:28:59.347Z,4.67
2018-01-26T15:31:26.790Z,6.97
2018-01-26T15:35:46.238Z,7.87
2018-01-26T20:04:05.834Z,7.57
2018-01-26T20:06:50.738Z,6.13
2018-01-26T20:12:11.842Z,14.70
2018-01-26T20:16:58.969Z,14.67
2018-01-26T20:22:43.602Z,23.42
2018-01-26T20:25:11.130Z,22.37
2018-01-26T20:27:38.582Z,13.83
2018-01-26T21:51:52.917Z,10.00
2018-01-26T21:54:20.618Z,6.70
2018-01-26T21:56:48.318Z,6.33
2018-01-26T21:59:15.846Z,6.73
2018-01-26T22:01:43.557Z,5.90
2018-01-26T22:04:11.105Z,7.80
2018-01-26T22:06:44.274Z,9.70
2018-01-26T22:09:11.868Z,6.97
2018-01-26T22:11:39.532Z,8.13
2018-01-26T22:14:07.041Z,4.47
2018-01-26T22:16:34.563Z,11.97
2018-01-26T22:19:02.225Z,5.70
2018-01-26T22:21:29.718Z,5.90
2018-01-26T22:23:57.534Z,8.10
2018-01-26T22:26:25.158Z,4.23
2018-01-26T22:28:52.760Z,7.87
2018-01-26T22:31:20.386Z,3.30
2018-01-26T22:33:47.892Z,4.20
2018-01-26T22:36:15.405Z,5.43
2018-01-26T22:38:42.850Z,7.77
2018-01-26T22:41:10.321Z,4.50
2018-01-26T22:43:37.968Z,5.03
2018-01-26T22:46:05.489Z,5.23
2018-01-26T22:48:32.981Z,4.67
2018-01-26T22:51:00.505Z,4.73
2018-01-26T22:53:28.071Z,3.83
2018-01-26T22:55:55.546Z,5.10
2018-01-26T22:58:23.060Z,3.87
2018-01-26T23:00:50.564Z,5.13
2018-01-26T23:03:18.057Z,7.97
2018-01-26T23:05:45.650Z,4.27
2018-01-26T23:08:13.214Z,4.10
2018-01-26T23:10:40.658Z,5.13
2018-01-26T23:13:08.169Z,5.33
2018-01-26T23:15:35.657Z,5.20
2018-01-26T23:18:03.378Z,4.67
2018-01-26T23:20:30.883Z,5.37
2018-01-26T23:22:58.654Z,4.43
2018-01-26T23:25:26.352Z,5.17
2018-01-26T23:27:53.820Z,4.87
2018-01-26T23:30:21.629Z,4.50
2018-01-26T23:32:49.397Z,4.93
2018-01-26T23:35:17.031Z,5.33
2018-01-26T23:37:44.617Z,3.80
2018-01-26T23:40:12.340Z,5.80
2018-01-26T23:42:39.966Z,6.90
2018-01-26T23:45:07.431Z,4.17
2018-01-26T23:47:34.914Z,7.07
2018-01-26T23:50:02.445Z,4.23
2018-01-26T23:52:29.924Z,4.47
2018-01-26T23:54:57.574Z,4.73
2018-01-26T23:57:25.069Z,4.10
2018-01-26T23:59:52.572Z,5.20
