createdAt,value
2019-01-23T00:00:06.468Z,9.03
2019-01-23T00:02:39.345Z,8.45
2019-01-23T00:05:11.816Z,9.23
2019-01-23T00:07:44.385Z,9.05
2019-01-23T00:10:17.236Z,8.43
2019-01-23T00:12:49.758Z,8.85
2019-01-23T00:15:22.270Z,9.38
2019-01-23T00:17:54.830Z,9.40
2019-01-23T00:20:27.337Z,9.70
2019-01-23T00:56:46.226Z,8.65
2019-01-23T00:59:19.423Z,9.33
2019-01-23T01:05:20.362Z,10.15
2019-01-23T01:07:52.838Z,9.43
2019-01-23T01:10:25.341Z,10.40
2019-01-23T01:12:57.869Z,10.58
2019-01-23T01:15:30.472Z,10.72
2019-01-23T01:18:02.949Z,11.43
2019-01-23T01:20:35.546Z,10.23
2019-01-23T01:23:08.058Z,10.80
2019-01-23T01:25:40.599Z,11.03
2019-01-23T01:28:13.171Z,10.98
2019-01-23T01:30:45.691Z,11.53
2019-01-23T01:33:19.502Z,10.90
2019-01-23T01:35:51.945Z,11.97
2019-01-23T01:38:24.533Z,12.68
2019-01-23T01:40:57.078Z,11.90
2019-01-23T01:43:29.674Z,11.78
2019-01-23T01:46:02.175Z,10.82
2019-01-23T01:48:34.725Z,10.72
2019-01-23T01:51:07.238Z,10.88
2019-01-23T01:53:39.809Z,10.68
2019-01-23T01:56:12.313Z,9.75
2019-01-23T01:58:44.891Z,10.03
2019-01-23T02:01:17.513Z,9.83
2019-01-23T02:03:50.065Z,9.50
2019-01-23T02:06:22.589Z,10.48
2019-01-23T02:08:55.081Z,9.88
2019-01-23T02:11:27.685Z,9.50
2019-01-23T02:14:00.176Z,10.35
2019-01-23T02:16:32.773Z,10.75
2019-01-23T02:19:05.318Z,10.75
2019-01-23T02:21:37.808Z,10.35
2019-01-23T02:24:10.366Z,11.93
2019-01-23T02:26:44.211Z,11.15
2019-01-23T02:29:16.757Z,10.72
2019-01-23T02:31:49.306Z,11.48
2019-01-23T02:34:21.820Z,11.78
2019-01-23T02:36:54.433Z,12.05
2019-01-23T02:39:26.958Z,11.48
2019-01-23T02:41:59.505Z,11.28
2019-01-23T02:44:31.942Z,11.38
2019-01-23T02:47:04.450Z,11.18
2019-01-23T02:58:44.984Z,9.40
2019-01-23T03:01:17.512Z,13.20
2019-01-23T03:03:50.032Z,10.75
2019-01-23T03:06:22.489Z,9.70
2019-01-23T03:08:55.045Z,8.30
2019-01-23T03:11:27.515Z,8.15
2019-01-23T03:14:00.077Z,7.03
2019-01-23T03:16:31.540Z,7.90
2019-01-23T03:19:04.148Z,7.87
2019-01-23T03:21:36.645Z,6.42
2019-01-23T03:24:09.172Z,6.30
2019-01-23T03:26:40.678Z,6.58
2019-01-23T03:29:13.235Z,6.83
2019-01-23T03:31:44.747Z,6.62
2019-01-23T03:34:17.254Z,5.90
2019-01-23T03:36:51.050Z,6.33
2019-01-23T03:39:23.579Z,7.17
2019-01-23T03:41:56.089Z,6.80
2019-01-23T03:44:28.606Z,6.58
2019-01-23T03:47:01.113Z,7.30
2019-01-23T03:49:33.619Z,6.60
2019-01-23T03:52:06.134Z,6.20
2019-01-23T03:54:38.597Z,6.40
2019-01-23T03:57:11.157Z,7.05
2019-01-23T03:59:43.745Z,6.40
2019-01-23T04:02:16.275Z,6.00
2019-01-23T04:04:48.790Z,6.20
2019-01-23T04:07:21.287Z,6.53
2019-01-23T04:09:53.816Z,5.72
2019-01-23T04:12:26.323Z,6.45
2019-01-23T04:14:58.839Z,5.65
2019-01-23T04:17:31.457Z,5.45
2019-01-23T04:20:03.976Z,6.22
2019-01-23T04:22:36.478Z,6.40
2019-01-23T04:25:10.489Z,5.80
2019-01-23T04:27:43.245Z,6.28
2019-01-23T04:30:20.320Z,5.97
2019-01-23T04:32:52.789Z,5.97
2019-01-23T04:35:25.345Z,5.85
2019-01-23T04:37:57.844Z,5.87
2019-01-23T04:40:34.068Z,5.30
2019-01-23T04:43:06.529Z,5.20
2019-01-23T04:45:39.088Z,5.55
2019-01-23T04:48:11.622Z,5.83
2019-01-23T04:51:03.409Z,5.15
2019-01-23T04:53:36.964Z,5.42
2019-01-23T04:56:09.524Z,5.58
2019-01-23T04:58:42.054Z,5.55
2019-01-23T05:01:15.090Z,5.40
2019-01-23T05:03:47.589Z,6.28
2019-01-23T05:06:20.109Z,6.08
2019-01-23T05:08:52.608Z,5.80
2019-01-23T05:11:25.108Z,6.05
2019-01-23T05:13:57.587Z,6.33
2019-01-23T05:16:30.143Z,5.92
2019-01-23T05:19:02.631Z,5.95
2019-01-23T05:21:35.169Z,6.35
2019-01-23T05:24:07.669Z,6.42
2019-01-23T05:26:40.197Z,6.58
2019-01-23T05:29:12.693Z,5.97
2019-01-23T05:31:45.250Z,6.50
2019-01-23T05:34:17.739Z,6.95
2019-01-23T05:36:49.259Z,6.72
2019-01-23T05:39:21.774Z,6.45
2019-01-23T05:41:54.274Z,6.70
2019-01-23T05:44:26.737Z,7.00
2019-01-23T05:46:59.294Z,6.47
2019-01-23T05:49:31.845Z,6.25
2019-01-23T05:52:04.491Z,5.78
2019-01-23T05:54:36.993Z,6.08
2019-01-23T05:57:09.533Z,6.90
2019-01-23T05:59:42.030Z,6.62
2019-01-23T06:02:14.865Z,6.50
2019-01-23T06:04:47.362Z,7.30
2019-01-23T06:07:19.884Z,6.47
2019-01-23T06:09:53.476Z,6.30
2019-01-23T06:12:26.089Z,6.42
2019-01-23T06:14:58.617Z,6.72
2019-01-23T06:17:31.082Z,7.25
2019-01-23T06:20:03.637Z,6.58
2019-01-23T06:22:36.127Z,6.42
2019-01-23T06:25:09.158Z,6.00
2019-01-23T06:27:41.687Z,6.30
2019-01-23T06:30:19.275Z,6.53
2019-01-23T06:32:52.798Z,6.90
2019-01-23T06:35:29.008Z,6.37
2019-01-23T06:38:05.754Z,7.05
2019-01-23T06:40:39.938Z,6.40
2019-01-23T06:43:16.753Z,6.45
2019-01-23T06:45:50.888Z,6.20
2019-01-23T06:48:23.830Z,6.80
2019-01-23T06:50:59.005Z,5.87
2019-01-23T06:53:31.012Z,6.00
2019-01-23T06:56:03.520Z,5.78
2019-01-23T06:58:36.000Z,6.25
2019-01-23T07:01:09.634Z,6.92
2019-01-23T07:03:42.177Z,6.40
2019-01-23T07:06:14.655Z,6.80
2019-01-23T07:08:47.209Z,6.55
2019-01-23T07:11:19.729Z,6.55
2019-01-23T07:13:53.418Z,6.62
2019-01-23T07:16:27.007Z,6.45
2019-01-23T07:25:55.077Z,7.08
2019-01-23T07:28:27.578Z,6.25
2019-01-23T07:31:00.178Z,7.55
2019-01-23T07:33:33.932Z,6.60
2019-01-23T07:36:06.552Z,7.03
2019-01-23T07:38:39.071Z,6.53
2019-01-23T07:41:11.589Z,7.33
2019-01-23T07:43:44.062Z,6.92
2019-01-23T07:46:16.634Z,6.95
2019-01-23T07:48:49.079Z,6.25
2019-01-23T07:51:21.595Z,6.70
2019-01-23T07:53:54.158Z,7.15
2019-01-23T07:56:26.670Z,7.25
2019-01-23T07:58:59.150Z,7.05
2019-01-23T08:01:31.842Z,6.78
2019-01-23T08:04:04.681Z,6.20
2019-01-23T08:06:37.236Z,6.30
2019-01-23T08:09:10.841Z,6.85
2019-01-23T08:11:43.468Z,6.22
2019-01-23T08:14:16.371Z,6.53
2019-01-23T08:16:48.886Z,6.53
2019-01-23T08:19:21.386Z,6.67
2019-01-23T08:21:53.921Z,6.25
2019-01-23T08:24:26.427Z,6.53
2019-01-23T08:26:58.945Z,5.50
2019-01-23T08:29:31.443Z,6.22
2019-01-23T08:32:04.009Z,6.60
2019-01-23T08:34:36.513Z,5.97
2019-01-23T08:37:09.021Z,5.97
2019-01-23T08:39:45.447Z,6.12
2019-01-23T08:42:18.009Z,6.28
2019-01-23T08:44:50.479Z,6.03
2019-01-23T08:47:23.041Z,6.42
2019-01-23T08:49:55.515Z,6.22
2019-01-23T08:52:28.034Z,6.20
2019-01-23T08:55:00.563Z,6.40
2019-01-23T08:57:32.983Z,6.37
2019-01-23T09:00:05.543Z,6.28
2019-01-23T09:02:38.293Z,6.70
2019-01-23T09:05:16.648Z,6.33
2019-01-23T09:07:50.146Z,6.62
2019-01-23T09:10:30.899Z,6.33
2019-01-23T09:13:03.447Z,6.47
2019-01-23T09:15:35.914Z,6.45
2019-01-23T09:18:08.489Z,6.65
2019-01-23T09:20:40.966Z,6.17
2019-01-23T09:23:13.538Z,6.65
2019-01-23T09:25:50.071Z,6.40
2019-01-23T09:28:23.475Z,6.15
2019-01-23T09:30:59.136Z,6.67
2019-01-23T09:33:36.332Z,6.25
2019-01-23T09:36:31.009Z,6.47
2019-01-23T09:39:31.033Z,6.10
2019-01-23T09:42:33.745Z,6.85
2019-01-23T09:45:26.378Z,6.12
2019-01-23T09:48:09.808Z,6.47
2019-01-23T09:50:44.438Z,5.95
2019-01-23T09:53:19.072Z,6.50
2019-01-23T09:55:51.604Z,5.95
2019-01-23T09:58:24.097Z,5.65
2019-01-23T10:00:59.894Z,6.33
2019-01-23T10:03:30.783Z,6.05
2019-01-23T10:06:03.378Z,5.70
2019-01-23T10:08:35.872Z,6.22
2019-01-23T10:11:08.673Z,5.85
2019-01-23T10:13:43.765Z,5.95
2019-01-23T10:16:16.308Z,6.10
2019-01-23T10:18:48.863Z,5.62
2019-01-23T10:21:21.444Z,5.87
2019-01-23T10:23:53.965Z,6.28
2019-01-23T10:26:26.460Z,6.00
2019-01-23T10:28:59.147Z,6.03
2019-01-23T10:31:34.472Z,5.85
2019-01-23T10:34:06.967Z,6.12
2019-01-23T10:36:39.501Z,5.53
2019-01-23T10:39:11.978Z,6.30
2019-01-23T10:41:46.553Z,5.80
2019-01-23T10:44:19.095Z,6.12
2019-01-23T10:46:51.750Z,6.10
2019-01-23T10:49:24.339Z,5.70
2019-01-23T10:51:56.962Z,5.55
2019-01-23T10:54:29.431Z,6.03
2019-01-23T10:57:01.941Z,5.55
2019-01-23T10:59:34.459Z,6.12
2019-01-23T11:02:06.981Z,6.00
2019-01-23T11:04:41.642Z,5.42
2019-01-23T11:07:13.861Z,5.60
2019-01-23T11:09:46.362Z,5.42
2019-01-23T11:12:18.851Z,5.15
2019-01-23T11:14:51.393Z,5.55
2019-01-23T11:17:23.884Z,5.72
2019-01-23T11:19:56.434Z,5.97
2019-01-23T11:22:29.019Z,5.75
2019-01-23T11:25:01.550Z,5.33
2019-01-23T11:27:34.073Z,5.83
2019-01-23T11:30:07.281Z,5.60
2019-01-23T11:32:39.824Z,5.83
2019-01-23T11:35:12.931Z,5.45
2019-01-23T11:37:45.424Z,5.47
2019-01-23T11:40:20.318Z,5.37
2019-01-23T11:42:52.868Z,5.05
2019-01-23T11:45:25.371Z,5.20
2019-01-23T11:47:58.963Z,5.33
2019-01-23T11:50:31.416Z,6.08
2019-01-23T11:53:03.975Z,5.15
2019-01-23T11:55:36.548Z,5.62
2019-01-23T11:58:09.094Z,5.30
2019-01-23T12:00:42.806Z,5.30
2019-01-23T12:03:20.930Z,5.45
2019-01-23T12:05:50.105Z,6.15
2019-01-23T12:08:22.632Z,5.22
2019-01-23T12:10:55.183Z,5.47
2019-01-23T12:13:27.655Z,6.05
2019-01-23T12:16:00.212Z,5.90
2019-01-23T12:18:32.697Z,5.17
2019-01-23T12:21:05.248Z,5.60
2019-01-23T12:23:39.551Z,5.22
2019-01-23T12:26:11.532Z,5.95
2019-01-23T12:28:44.070Z,5.30
2019-01-23T12:31:16.564Z,6.25
2019-01-23T12:33:49.091Z,5.33
2019-01-23T12:36:21.586Z,5.28
2019-01-23T12:38:54.102Z,5.42
2019-01-23T12:41:26.586Z,5.67
2019-01-23T12:43:59.137Z,5.33
2019-01-23T12:46:31.636Z,5.55
2019-01-23T12:49:04.145Z,5.80
2019-01-23T12:51:36.646Z,5.62
2019-01-23T12:54:09.261Z,5.72
2019-01-23T12:56:41.729Z,5.10
2019-01-23T12:59:14.276Z,5.17
2019-01-23T13:01:47.090Z,5.80
2019-01-23T13:04:19.657Z,5.53
2019-01-23T13:06:52.578Z,5.50
2019-01-23T13:09:25.089Z,5.15
2019-01-23T13:11:58.597Z,5.28
2019-01-23T13:14:31.066Z,5.03
2019-01-23T13:17:03.594Z,5.47
2019-01-23T13:19:36.206Z,6.10
2019-01-23T13:22:08.700Z,5.60
2019-01-23T13:24:41.298Z,4.97
2019-01-23T13:27:13.844Z,5.92
2019-01-23T13:29:46.308Z,5.15
2019-01-23T13:32:18.848Z,5.85
2019-01-23T13:34:51.430Z,5.60
2019-01-23T13:37:23.937Z,5.40
2019-01-23T13:39:56.461Z,6.20
2019-01-23T13:42:28.960Z,6.22
2019-01-23T13:45:01.434Z,6.17
2019-01-23T13:47:33.930Z,5.40
2019-01-23T13:50:06.896Z,6.42
2019-01-23T13:52:39.432Z,5.40
2019-01-23T13:55:17.162Z,5.92
2019-01-23T13:57:49.615Z,5.87
2019-01-23T14:00:27.148Z,6.00
2019-01-23T14:02:59.649Z,6.00
2019-01-23T14:05:32.212Z,5.40
2019-01-23T14:08:04.723Z,6.85
2019-01-23T14:10:37.332Z,5.72
2019-01-23T14:13:09.812Z,6.55
2019-01-23T14:15:42.881Z,6.22
2019-01-23T14:18:15.412Z,6.00
2019-01-23T14:20:47.938Z,5.80
2019-01-23T14:23:20.823Z,5.90
2019-01-23T14:25:53.322Z,6.28
2019-01-23T14:28:25.865Z,6.92
2019-01-23T14:30:58.482Z,6.37
2019-01-23T14:33:30.979Z,6.05
2019-01-23T14:36:03.503Z,6.40
2019-01-23T14:38:36.151Z,6.28
2019-01-23T14:41:08.772Z,5.97
2019-01-23T14:43:41.284Z,6.25
2019-01-23T14:46:13.805Z,5.53
2019-01-23T14:48:46.296Z,6.15
2019-01-23T14:51:18.808Z,6.47
2019-01-23T14:53:51.317Z,6.00
2019-01-23T14:56:23.878Z,7.22
2019-01-23T14:58:56.388Z,6.67
2019-01-23T15:01:28.908Z,6.72
2019-01-23T15:04:01.492Z,7.15
2019-01-23T15:06:34.073Z,6.58
2019-01-23T15:09:07.633Z,6.25
2019-01-23T15:11:40.562Z,6.95
2019-01-23T15:14:13.066Z,6.62
2019-01-23T15:16:45.706Z,7.05
2019-01-23T15:19:18.188Z,7.20
2019-01-23T15:21:50.713Z,6.80
2019-01-23T15:24:23.198Z,6.92
2019-01-23T15:26:55.724Z,7.22
2019-01-23T15:29:28.277Z,6.65
2019-01-23T15:32:00.815Z,6.83
2019-01-23T15:34:33.281Z,7.50
2019-01-23T15:37:05.845Z,7.03
2019-01-23T15:39:40.062Z,7.03
2019-01-23T15:42:12.069Z,7.17
2019-01-23T15:44:44.573Z,6.92
2019-01-23T15:47:17.101Z,6.90
2019-01-23T15:49:51.587Z,7.40
2019-01-23T15:52:23.584Z,7.33
2019-01-23T15:54:56.095Z,6.60
2019-01-23T15:57:28.704Z,7.42
2019-01-23T16:00:01.171Z,6.70
2019-01-23T16:02:35.010Z,6.90
2019-01-23T16:05:07.821Z,6.72
2019-01-23T16:07:41.056Z,6.92
2019-01-23T16:10:15.685Z,7.78
2019-01-23T16:12:48.201Z,7.37
2019-01-23T16:15:22.368Z,7.17
2019-01-23T16:17:54.912Z,6.53
2019-01-23T16:20:27.434Z,6.35
2019-01-23T16:22:59.985Z,7.53
2019-01-23T16:25:32.495Z,7.45
2019-01-23T16:28:05.073Z,6.85
2019-01-23T16:30:40.652Z,7.08
2019-01-23T16:33:13.279Z,6.55
2019-01-23T16:35:47.202Z,7.17
2019-01-23T16:38:19.648Z,7.78
2019-01-23T16:40:52.104Z,6.95
2019-01-23T16:43:24.689Z,7.05
2019-01-23T16:45:57.224Z,6.65
2019-01-23T16:48:29.796Z,6.87
2019-01-23T16:51:02.292Z,6.72
2019-01-23T16:53:34.885Z,7.03
2019-01-23T16:56:08.678Z,6.53
2019-01-23T16:58:41.188Z,6.67
2019-01-23T17:01:13.679Z,6.60
2019-01-23T17:03:46.283Z,6.62
2019-01-23T17:06:18.782Z,6.90
2019-01-23T17:08:51.693Z,6.40
2019-01-23T17:11:24.185Z,6.72
2019-01-23T17:13:56.696Z,6.28
2019-01-23T17:16:29.159Z,6.95
2019-01-23T17:19:01.815Z,6.90
2019-01-23T17:21:34.357Z,6.47
2019-01-23T17:24:06.885Z,6.58
2019-01-23T17:26:39.427Z,6.62
2019-01-23T17:29:11.997Z,6.45
2019-01-23T17:31:44.492Z,6.33
2019-01-23T17:34:17.004Z,6.97
2019-01-23T17:36:49.504Z,6.65
2019-01-23T17:39:22.086Z,6.58
2019-01-23T17:41:54.570Z,6.92
2019-01-23T17:44:27.124Z,6.87
2019-01-23T17:46:59.623Z,6.47
2019-01-23T17:49:32.206Z,6.78
2019-01-23T17:52:04.697Z,6.65
2019-01-23T17:54:37.239Z,6.62
2019-01-23T17:57:09.789Z,6.67
2019-01-23T17:59:42.301Z,6.90
2019-01-23T18:04:48.622Z,6.62
2019-01-23T18:07:21.447Z,7.28
2019-01-23T18:09:53.959Z,6.53
2019-01-23T18:12:26.417Z,6.25
2019-01-23T18:14:58.924Z,6.92
2019-01-23T18:17:31.534Z,6.30
2019-01-23T18:20:03.997Z,7.22
2019-01-23T18:22:36.534Z,7.28
2019-01-23T18:25:10.753Z,7.12
2019-01-23T18:27:43.361Z,7.40
2019-01-23T18:30:21.120Z,6.45
2019-01-23T18:32:59.674Z,6.80
2019-01-23T18:35:38.262Z,6.92
2019-01-23T18:38:30.798Z,6.53
2019-01-23T18:41:30.614Z,7.45
2019-01-23T18:44:20.460Z,6.80
2019-01-23T18:47:09.844Z,7.20
2019-01-23T18:50:14.322Z,6.50
2019-01-23T18:52:46.976Z,6.58
2019-01-23T18:55:20.892Z,6.75
2019-01-23T18:57:53.413Z,7.00
2019-01-23T19:00:26.105Z,7.10
2019-01-23T19:02:58.617Z,7.35
2019-01-23T19:05:31.231Z,6.35
2019-01-23T19:08:03.768Z,7.35
2019-01-23T19:10:36.279Z,7.00
2019-01-23T19:13:08.736Z,7.75
2019-01-23T19:15:41.357Z,6.55
2019-01-23T19:18:13.937Z,6.80
2019-01-23T19:20:46.485Z,7.20
2019-01-23T19:23:19.004Z,7.33
2019-01-23T19:25:51.494Z,7.42
2019-01-23T19:28:24.012Z,7.03
2019-01-23T19:30:56.507Z,7.20
2019-01-23T19:33:29.123Z,7.45
2019-01-23T19:36:01.638Z,7.40
2019-01-23T19:38:34.177Z,7.75
2019-01-23T19:41:06.633Z,7.65
2019-01-23T19:43:39.171Z,7.53
2019-01-23T19:46:11.701Z,7.58
2019-01-23T19:48:44.248Z,7.90
2019-01-23T19:51:16.804Z,7.80
2019-01-23T19:53:49.312Z,8.18
2019-01-23T19:56:21.813Z,7.75
2019-01-23T19:58:54.322Z,7.12
2019-01-23T20:01:26.789Z,7.40
2019-01-23T20:03:59.383Z,7.60
2019-01-23T20:06:32.409Z,7.35
2019-01-23T20:09:04.977Z,7.60
2019-01-23T20:11:37.477Z,8.38
2019-01-23T20:14:10.086Z,8.25
2019-01-23T20:16:42.566Z,8.10
2019-01-23T20:19:15.157Z,7.12
2019-01-23T20:21:47.662Z,7.87
2019-01-23T20:24:20.173Z,7.70
2019-01-23T20:26:52.676Z,7.65
2019-01-23T20:29:25.219Z,7.95
2019-01-23T20:31:57.792Z,7.65
2019-01-23T20:34:30.307Z,7.30
2019-01-23T20:37:02.804Z,8.30
2019-01-23T20:39:35.313Z,7.78
2019-01-23T20:42:07.821Z,7.87
2019-01-23T20:44:40.388Z,7.67
2019-01-23T20:47:12.888Z,8.53
2019-01-23T20:49:45.371Z,7.78
2019-01-23T20:52:17.895Z,8.15
2019-01-23T20:54:52.321Z,8.40
2019-01-23T20:57:24.831Z,8.23
2019-01-23T20:59:57.456Z,8.20
2019-01-23T21:02:30.042Z,7.75
2019-01-23T21:05:02.570Z,7.97
2019-01-23T21:07:35.095Z,7.92
2019-01-23T21:10:09.662Z,8.20
2019-01-23T21:12:43.063Z,8.48
2019-01-23T21:15:17.224Z,8.83
2019-01-23T21:17:49.673Z,8.63
2019-01-23T21:20:22.223Z,8.33
2019-01-23T21:22:54.715Z,8.70
2019-01-23T21:25:27.339Z,8.40
2019-01-23T21:27:59.780Z,8.65
2019-01-23T21:30:32.364Z,8.53
2019-01-23T21:33:03.816Z,8.40
2019-01-23T21:35:35.367Z,9.05
2019-01-23T21:38:07.878Z,8.93
2019-01-23T21:40:40.415Z,8.28
2019-01-23T21:43:11.941Z,9.08
2019-01-23T21:45:44.441Z,8.95
2019-01-23T21:48:16.916Z,8.93
2019-01-23T21:50:49.432Z,9.08
2019-01-23T21:53:21.927Z,8.93
2019-01-23T21:55:54.435Z,9.28
2019-01-23T21:58:26.929Z,8.95
2019-01-23T22:00:59.563Z,9.00
2019-01-23T22:03:32.066Z,8.78
2019-01-23T22:06:04.582Z,8.43
2019-01-23T22:08:37.303Z,8.40
2019-01-23T22:11:09.826Z,8.30
2019-01-23T22:13:42.311Z,9.00
2019-01-23T22:16:14.936Z,8.28
2019-01-23T22:18:47.440Z,8.55
2019-01-23T22:21:19.037Z,8.50
2019-01-23T22:23:51.530Z,8.65
2019-01-23T22:26:24.043Z,8.50
2019-01-23T22:28:56.560Z,9.13
2019-01-23T22:31:28.030Z,9.58
2019-01-23T22:33:59.732Z,8.43
2019-01-23T22:36:32.252Z,9.10
2019-01-23T22:39:03.753Z,8.63
2019-01-23T22:41:36.262Z,8.35
2019-01-23T22:44:08.752Z,8.45
2019-01-23T22:46:41.255Z,8.35
2019-01-23T22:49:13.713Z,8.65
2019-01-23T22:51:45.282Z,7.87
2019-01-23T22:54:17.787Z,8.55
2019-01-23T22:56:50.399Z,7.92
2019-01-23T22:59:21.952Z,8.35
2019-01-23T23:01:54.415Z,8.00
2019-01-23T23:04:25.917Z,8.58
2019-01-23T23:06:58.462Z,8.38
2019-01-23T23:09:30.304Z,8.45
2019-01-23T23:12:04.084Z,8.50
2019-01-23T23:14:35.542Z,8.10
2019-01-23T23:17:07.103Z,8.25
2019-01-23T23:19:38.594Z,7.95
2019-01-23T23:22:11.674Z,8.00
2019-01-23T23:24:43.175Z,7.92
2019-01-23T23:27:14.732Z,8.03
2019-01-23T23:29:46.227Z,8.58
2019-01-23T23:32:18.691Z,7.92
2019-01-23T23:34:50.242Z,8.13
2019-01-23T23:37:22.865Z,8.00
2019-01-23T23:39:55.368Z,8.03
2019-01-23T23:42:26.922Z,8.18
2019-01-23T23:47:30.769Z,7.92
2019-01-23T23:50:03.207Z,7.85
2019-01-23T23:52:34.730Z,8.45
2019-01-23T23:55:06.607Z,8.05
2019-01-23T23:57:39.151Z,7.80
