createdAt,value
2022-10-29T00:04:24.200Z,99857.28
2022-10-29T00:10:26.670Z,99856.69
2022-10-29T00:23:00.995Z,99849.88
2022-10-29T00:29:03.109Z,99845.75
2022-10-29T00:35:05.461Z,99851.75
2022-10-29T00:41:10.608Z,99847.84
2022-10-29T00:47:33.837Z,99856.38
2022-10-29T00:53:41.002Z,99865.50
2022-10-29T00:59:45.051Z,99850.13
2022-10-29T01:05:48.097Z,99863.63
2022-10-29T01:12:57.876Z,99869.44
2022-10-29T01:19:52.258Z,99865.50
2022-10-29T01:26:20.664Z,99861.53
2022-10-29T01:33:08.424Z,99860.09
2022-10-29T01:47:07.923Z,99839.31
2022-10-29T01:53:11.253Z,99863.38
2022-10-29T01:59:23.163Z,99844.91
2022-10-29T02:06:20.724Z,99848.25
2022-10-29T02:12:37.578Z,99853.88
2022-10-29T02:18:45.523Z,99864.72
2022-10-29T02:24:47.479Z,99859.53
2022-10-29T02:30:49.394Z,99850.41
2022-10-29T02:36:51.325Z,99844.41
2022-10-29T02:42:53.486Z,99835.06
2022-10-29T02:48:55.678Z,99852.06
2022-10-29T02:54:57.596Z,99854.97
2022-10-29T03:00:59.638Z,99826.56
2022-10-29T03:07:02.513Z,99852.28
2022-10-29T03:13:04.517Z,99846.47
2022-10-29T03:19:13.177Z,99852.47
2022-10-29T03:25:24.938Z,99856.00
2022-10-29T03:31:26.832Z,99859.75
2022-10-29T03:37:28.944Z,99860.78
2022-10-29T03:43:31.634Z,99848.94
2022-10-29T03:49:36.012Z,99859.94
2022-10-29T03:55:38.049Z,99843.34
2022-10-29T04:01:40.524Z,99835.91
2022-10-29T04:07:42.591Z,99834.84
2022-10-29T04:20:00.943Z,99846.44
2022-10-29T04:32:24.831Z,99850.63
2022-10-29T04:38:29.215Z,99848.53
2022-10-29T04:44:31.149Z,99851.84
2022-10-29T04:50:57.598Z,99853.31
2022-10-29T04:57:03.334Z,99849.97
2022-10-29T05:03:06.265Z,99845.19
2022-10-29T05:09:25.196Z,99842.72
2022-10-29T05:15:28.494Z,99856.41
2022-10-29T05:21:32.774Z,99839.41
2022-10-29T05:27:37.478Z,99847.69
2022-10-29T05:33:40.312Z,99833.56
2022-10-29T05:39:42.720Z,99847.25
2022-10-29T05:45:47.384Z,99854.09
2022-10-29T05:51:49.381Z,99845.41
2022-10-29T05:58:09.762Z,99848.34
2022-10-29T06:04:14.889Z,99844.56
2022-10-29T06:10:17.324Z,99844.38
2022-10-29T06:16:19.575Z,99844.78
2022-10-29T06:22:21.715Z,99831.72
2022-10-29T06:28:33.730Z,99837.31
2022-10-29T06:34:47.625Z,99843.47
2022-10-29T06:40:55.535Z,99840.13
2022-10-29T06:48:22.426Z,99832.06
2022-10-29T06:54:24.891Z,99831.91
2022-10-29T07:00:28.819Z,99834.53
2022-10-29T07:06:34.393Z,99840.25
2022-10-29T07:12:43.846Z,99846.91
2022-10-29T07:18:45.832Z,99815.56
2022-10-29T07:24:47.731Z,99822.78
2022-10-29T07:30:51.227Z,99827.38
2022-10-29T07:36:53.222Z,99817.53
2022-10-29T07:42:55.950Z,99831.81
2022-10-29T07:48:58.120Z,99837.44
2022-10-29T07:55:02.930Z,99844.75
2022-10-29T08:01:05.150Z,99849.38
2022-10-29T08:07:08.276Z,99874.84
2022-10-29T08:13:10.494Z,99890.81
2022-10-29T08:19:12.689Z,99886.16
2022-10-29T08:25:15.816Z,99886.72
2022-10-29T08:31:19.394Z,99879.97
2022-10-29T08:37:21.325Z,99885.84
2022-10-29T08:43:35.030Z,99870.72
2022-10-29T08:50:05.000Z,99868.38
2022-10-29T08:56:27.536Z,99862.47
2022-10-29T09:02:30.390Z,99861.00
2022-10-29T09:08:59.830Z,99853.38
2022-10-29T09:15:35.750Z,99859.31
2022-10-29T09:22:14.402Z,99851.47
2022-10-29T09:28:55.013Z,99860.03
2022-10-29T09:35:16.819Z,99849.53
2022-10-29T09:41:26.589Z,99852.78
2022-10-29T09:47:52.944Z,99854.44
2022-10-29T09:53:55.241Z,99860.81
2022-10-29T10:00:32.967Z,99854.66
2022-10-29T10:07:02.752Z,99849.94
2022-10-29T10:13:06.475Z,99850.41
2022-10-29T10:19:44.354Z,99838.66
2022-10-29T10:25:46.409Z,99828.31
2022-10-29T10:32:08.944Z,99827.31
2022-10-29T10:38:14.786Z,99819.72
2022-10-29T10:44:19.564Z,99791.22
2022-10-29T10:50:25.677Z,99785.41
2022-10-29T11:03:09.845Z,99767.41
2022-10-29T11:09:42.436Z,99760.72
2022-10-29T11:16:26.296Z,99750.00
2022-10-29T11:22:34.260Z,99745.34
2022-10-29T11:29:23.302Z,99737.84
2022-10-29T11:35:49.326Z,99743.91
2022-10-29T11:42:04.122Z,99743.38
2022-10-29T11:48:44.985Z,99743.34
2022-10-29T11:55:27.234Z,99735.31
2022-10-29T12:02:18.397Z,99722.41
2022-10-29T12:09:23.750Z,99723.78
2022-10-29T12:15:45.808Z,99712.94
2022-10-29T12:22:00.784Z,99723.91
2022-10-29T12:29:14.969Z,99717.56
2022-10-29T12:35:45.920Z,99710.34
2022-10-29T12:41:52.085Z,99701.84
2022-10-29T12:48:53.749Z,99687.88
2022-10-29T12:55:00.941Z,99697.22
2022-10-29T13:01:08.917Z,99692.00
2022-10-29T13:07:26.332Z,99691.28
2022-10-29T13:13:49.520Z,99683.50
2022-10-29T13:20:53.449Z,99671.56
2022-10-29T13:27:22.656Z,99676.75
2022-10-29T13:33:27.455Z,99671.00
2022-10-29T13:39:32.699Z,99676.25
2022-10-29T13:45:38.133Z,99668.41
2022-10-29T13:52:15.301Z,99659.59
2022-10-29T13:58:33.825Z,99665.47
2022-10-29T14:04:42.561Z,99657.16
2022-10-29T14:11:35.046Z,99667.72
2022-10-29T14:17:37.765Z,99666.66
2022-10-29T14:23:41.062Z,99662.09
2022-10-29T14:29:46.231Z,99657.44
2022-10-29T14:35:48.601Z,99660.28
2022-10-29T14:41:51.041Z,99657.97
2022-10-29T14:48:00.429Z,99648.25
2022-10-29T14:54:04.193Z,99644.72
2022-10-29T15:00:25.364Z,99647.84
2022-10-29T15:06:37.571Z,99645.31
2022-10-29T15:12:40.631Z,99638.94
2022-10-29T15:18:48.698Z,99638.41
2022-10-29T15:31:52.517Z,99646.16
2022-10-29T15:37:57.719Z,99652.22
2022-10-29T15:44:00.302Z,99650.19
2022-10-29T15:50:04.280Z,99652.72
2022-10-29T15:56:10.797Z,99656.44
2022-10-29T16:02:17.357Z,99654.41
2022-10-29T16:08:50.575Z,99656.91
2022-10-29T16:14:52.482Z,99655.13
2022-10-29T16:21:00.127Z,99653.44
2022-10-29T16:27:02.033Z,99663.47
2022-10-29T16:33:04.159Z,99652.53
2022-10-29T16:39:06.077Z,99652.25
2022-10-29T16:45:34.563Z,99645.81
2022-10-29T16:51:47.341Z,99653.56
2022-10-29T16:57:49.793Z,99641.50
2022-10-29T17:03:57.927Z,99635.88
2022-10-29T17:10:07.471Z,99645.28
2022-10-29T17:16:31.027Z,99637.31
2022-10-29T17:22:34.201Z,99649.94
2022-10-29T17:28:38.490Z,99651.81
2022-10-29T17:34:40.519Z,99651.22
2022-10-29T17:40:46.150Z,99654.63
2022-10-29T17:46:48.131Z,99649.53
2022-10-29T17:52:52.459Z,99649.44
2022-10-29T17:58:54.408Z,99643.44
2022-10-29T18:04:56.318Z,99650.78
2022-10-29T18:11:17.485Z,99658.31
2022-10-29T18:17:22.450Z,99647.25
2022-10-29T18:23:25.953Z,99671.06
2022-10-29T18:29:27.818Z,99666.72
2022-10-29T18:35:29.743Z,99674.16
2022-10-29T18:41:32.040Z,99673.97
2022-10-29T18:47:33.947Z,99667.41
2022-10-29T18:53:37.375Z,99667.38
2022-10-29T18:59:39.351Z,99663.59
2022-10-29T19:05:42.196Z,99668.47
2022-10-29T19:11:44.604Z,99660.41
2022-10-29T19:17:47.052Z,99664.78
2022-10-29T19:23:53.929Z,99661.75
2022-10-29T19:29:56.451Z,99645.25
2022-10-29T19:42:12.921Z,99633.44
2022-10-29T19:48:48.565Z,99644.94
2022-10-29T19:54:50.529Z,99643.44
2022-10-29T20:00:53.957Z,99640.50
2022-10-29T20:06:56.900Z,99643.41
2022-10-29T20:12:59.126Z,99650.25
2022-10-29T20:19:02.201Z,99649.94
2022-10-29T20:37:46.922Z,99651.56
2022-10-29T20:43:57.754Z,99655.47
2022-10-29T20:49:59.694Z,99647.34
2022-10-29T20:56:01.623Z,99644.28
2022-10-29T21:02:04.092Z,99642.34
2022-10-29T21:08:07.507Z,99627.06
2022-10-29T21:14:09.521Z,99626.72
2022-10-29T21:20:11.468Z,99630.75
2022-10-29T21:26:17.459Z,99632.16
2022-10-29T21:32:19.432Z,99628.47
2022-10-29T21:38:26.353Z,99612.38
2022-10-29T21:44:29.597Z,99602.44
2022-10-29T21:50:31.903Z,99613.91
2022-10-29T21:56:35.423Z,99609.63
2022-10-29T22:02:39.756Z,99610.09
2022-10-29T22:08:56.741Z,99617.28
2022-10-29T22:15:14.232Z,99612.97
2022-10-29T22:21:23.057Z,99606.59
2022-10-29T22:27:30.528Z,99597.31
2022-10-29T22:33:34.050Z,99590.53
2022-10-29T22:39:36.514Z,99601.56
2022-10-29T22:46:30.403Z,99591.00
2022-10-29T22:53:08.154Z,99590.25
2022-10-29T22:59:13.807Z,99585.09
2022-10-29T23:05:21.480Z,99569.66
2022-10-29T23:11:26.883Z,99567.69
2022-10-29T23:17:28.771Z,99555.97
2022-10-29T23:23:32.037Z,99558.28
2022-10-29T23:35:51.422Z,99553.84
2022-10-29T23:42:08.952Z,99561.56
2022-10-29T23:48:11.351Z,99557.56
2022-10-29T23:54:13.253Z,99554.91
