createdAt,value
2018-02-08T04:31:38.659Z,233.00
2018-02-08T04:34:06.359Z,230.52
2018-02-08T04:36:34.842Z,213.23
2018-02-08T04:39:15.231Z,191.35
2018-02-08T04:41:54.895Z,204.50
2018-02-08T04:44:34.683Z,198.95
2018-02-08T04:47:23.218Z,216.18
2018-02-08T04:49:50.967Z,208.98
2018-02-08T04:52:18.677Z,178.70
2018-02-08T04:54:46.375Z,195.20
2018-02-08T04:57:14.083Z,197.15
2018-02-08T04:59:41.798Z,196.50
2018-02-08T05:02:25.872Z,197.40
2018-02-08T05:04:54.381Z,184.18
2018-02-08T05:07:22.859Z,178.65
2018-02-08T05:09:51.338Z,185.85
2018-02-08T05:12:19.791Z,186.40
2018-02-08T05:14:47.481Z,156.32
2018-02-08T05:17:16.023Z,166.40
2018-02-08T05:19:43.731Z,163.23
2018-02-08T05:22:11.494Z,182.25
2018-02-08T05:24:39.960Z,183.37
2018-02-08T05:27:08.435Z,200.25
2018-02-08T05:29:36.194Z,201.10
2018-02-08T05:32:03.909Z,217.77
2018-02-08T05:34:31.618Z,200.27
2018-02-08T05:36:59.382Z,190.05
2018-02-08T05:39:27.126Z,191.43
2018-02-08T05:41:56.359Z,195.02
2018-02-08T05:44:24.183Z,211.75
2018-02-08T05:46:51.890Z,203.25
2018-02-08T05:49:22.599Z,193.82
2018-02-08T05:51:50.492Z,201.40
2018-02-08T05:54:18.179Z,201.77
2018-02-08T05:56:45.866Z,212.82
2018-02-08T05:59:13.599Z,196.23
2018-02-08T06:01:41.307Z,202.60
2018-02-08T06:04:08.995Z,209.95
2018-02-08T06:06:37.487Z,204.13
2018-02-08T06:09:05.175Z,183.00
2018-02-08T06:11:32.902Z,182.15
2018-02-08T06:14:00.662Z,180.32
2018-02-08T06:16:28.353Z,192.43
2018-02-08T06:18:56.037Z,199.60
2018-02-08T06:21:23.800Z,204.60
2018-02-08T06:23:51.522Z,192.55
2018-02-08T06:26:19.235Z,186.77
2018-02-08T06:28:46.969Z,192.02
2018-02-08T06:31:14.695Z,203.45
2018-02-08T06:33:42.406Z,190.55
2018-02-08T06:36:10.123Z,193.87
2018-02-08T06:38:37.850Z,204.77
2018-02-08T06:41:05.563Z,178.40
2018-02-08T06:43:33.255Z,207.20
2018-02-08T06:46:01.735Z,187.55
2018-02-08T06:48:29.438Z,204.15
2018-02-08T06:50:57.911Z,176.40
2018-02-08T06:53:26.390Z,193.15
2018-02-08T06:55:54.839Z,177.80
2018-02-08T06:58:22.575Z,188.57
2018-02-08T07:00:50.259Z,193.25
2018-02-08T07:03:17.970Z,204.95
2018-02-08T07:05:45.691Z,188.87
2018-02-08T07:08:13.379Z,188.48
2018-02-08T07:10:41.923Z,170.38
2018-02-08T07:13:09.788Z,181.02
2018-02-08T07:15:37.653Z,180.65
2018-02-08T07:18:05.416Z,166.12
2018-02-08T07:20:33.281Z,170.85
2018-02-08T07:23:01.188Z,176.63
2018-02-08T07:25:29.831Z,172.35
2018-02-08T07:27:57.594Z,174.38
2018-02-08T07:30:25.461Z,166.05
2018-02-08T07:32:53.324Z,170.23
2018-02-08T07:35:21.088Z,153.30
2018-02-08T07:37:48.850Z,164.95
2018-02-08T07:40:16.715Z,167.02
2018-02-08T07:42:44.479Z,174.85
2018-02-08T07:45:12.344Z,161.30
2018-02-08T07:47:40.209Z,171.70
2018-02-08T07:50:07.972Z,166.12
2018-02-08T07:52:35.736Z,158.70
2018-02-08T07:55:03.602Z,160.37
2018-02-08T07:57:31.363Z,150.57
2018-02-08T07:59:59.125Z,158.40
2018-02-08T08:02:26.992Z,146.23
2018-02-08T08:04:54.755Z,152.05
2018-02-08T08:07:22.571Z,146.32
2018-02-08T08:09:50.383Z,163.87
2018-02-08T08:12:18.146Z,152.98
2018-02-08T08:14:46.011Z,159.45
2018-02-08T08:17:13.877Z,165.68
2018-02-08T08:19:41.639Z,166.15
2018-02-08T08:22:09.558Z,158.95
2018-02-08T08:24:38.087Z,148.62
2018-02-08T08:27:05.953Z,162.12
2018-02-08T08:29:33.718Z,152.38
2018-02-08T08:32:01.581Z,148.87
2018-02-08T08:34:29.448Z,152.87
2018-02-08T08:36:57.314Z,155.98
2018-02-08T08:39:25.177Z,164.95
2018-02-08T08:41:53.042Z,170.62
2018-02-08T08:44:20.806Z,152.70
2018-02-08T08:46:48.670Z,164.20
2018-02-08T08:49:16.432Z,171.50
2018-02-08T08:51:44.141Z,179.15
2018-02-08T08:54:12.622Z,154.60
2018-02-08T08:56:41.103Z,165.48
2018-02-08T08:59:09.555Z,161.98
2018-02-08T09:01:37.267Z,172.30
2018-02-08T09:04:04.998Z,165.52
2018-02-08T09:06:33.451Z,166.68
2018-02-08T09:09:01.219Z,178.32
2018-02-08T09:11:28.911Z,183.05
2018-02-08T09:13:57.359Z,175.10
2018-02-08T09:16:25.071Z,190.20
2018-02-08T09:18:52.833Z,177.65
2018-02-08T09:21:20.551Z,186.55
2018-02-08T09:23:48.239Z,190.25
2018-02-08T09:26:16.696Z,179.38
2018-02-08T09:28:44.408Z,176.32
2018-02-08T09:31:12.114Z,170.20
2018-02-08T09:33:39.898Z,179.35
2018-02-08T09:36:08.367Z,185.07
2018-02-08T09:38:36.913Z,175.43
2018-02-08T09:41:04.623Z,170.25
2018-02-08T09:43:33.095Z,203.77
2018-02-08T09:46:01.570Z,177.45
2018-02-08T09:48:30.090Z,178.12
2018-02-08T09:50:57.798Z,174.82
2018-02-08T09:53:25.489Z,165.57
2018-02-08T09:55:53.207Z,182.88
2018-02-08T09:58:20.918Z,195.38
2018-02-08T10:00:48.635Z,186.90
2018-02-08T10:03:16.418Z,189.00
2018-02-08T10:05:44.903Z,185.05
2018-02-08T10:08:13.364Z,183.18
2018-02-08T10:10:41.096Z,173.05
2018-02-08T10:13:08.782Z,178.10
2018-02-08T10:15:36.471Z,184.70
2018-02-08T10:18:04.995Z,185.55
2018-02-08T10:20:32.704Z,177.23
2018-02-08T10:23:01.178Z,182.65
2018-02-08T10:25:28.924Z,176.15
2018-02-08T10:27:56.634Z,181.90
2018-02-08T10:30:24.345Z,183.32
2018-02-08T10:32:52.103Z,177.32
2018-02-08T10:35:19.815Z,167.70
2018-02-08T10:37:47.499Z,165.15
2018-02-08T10:40:15.239Z,165.93
2018-02-08T10:42:43.065Z,146.05
2018-02-08T10:45:10.751Z,164.20
2018-02-08T10:47:39.227Z,142.82
2018-02-08T10:50:07.736Z,142.10
2018-02-08T10:52:35.543Z,164.35
2018-02-08T10:55:03.242Z,162.12
2018-02-08T10:57:31.766Z,173.20
2018-02-08T10:59:59.446Z,138.45
2018-02-08T11:02:27.151Z,112.97
2018-02-08T11:04:54.878Z,125.65
2018-02-08T11:07:22.563Z,129.07
2018-02-08T11:09:51.035Z,126.95
2018-02-08T11:12:19.583Z,142.98
2018-02-08T11:14:47.294Z,143.68
2018-02-08T11:17:14.983Z,149.95
2018-02-08T11:19:42.738Z,130.10
2018-02-08T11:22:10.427Z,114.18
2018-02-08T11:24:38.103Z,121.30
2018-02-08T11:27:05.847Z,121.05
2018-02-08T11:29:33.530Z,119.90
2018-02-08T11:32:01.213Z,112.95
2018-02-08T11:34:29.704Z,112.25
2018-02-08T11:36:58.155Z,103.50
2018-02-08T11:39:25.837Z,120.00
2018-02-08T11:41:54.350Z,116.20
2018-02-08T11:44:22.035Z,105.35
2018-02-08T11:46:49.742Z,115.78
2018-02-08T11:49:18.267Z,111.28
2018-02-08T11:51:45.963Z,116.53
2018-02-08T11:54:13.663Z,131.30
2018-02-08T11:56:41.418Z,112.30
2018-02-08T11:59:09.103Z,119.87
2018-02-08T12:01:36.790Z,105.72
2018-02-08T12:04:05.319Z,112.20
2018-02-08T12:06:33.029Z,128.87
2018-02-08T12:09:01.542Z,122.87
2018-02-08T12:11:30.073Z,116.75
2018-02-08T12:13:57.779Z,113.93
2018-02-08T12:16:25.462Z,127.32
2018-02-08T12:18:53.967Z,119.72
2018-02-08T12:21:21.653Z,120.70
2018-02-08T12:23:49.335Z,129.18
2018-02-08T12:26:17.059Z,124.65
2018-02-08T12:28:44.758Z,113.25
2018-02-08T12:31:12.552Z,108.57
2018-02-08T12:33:40.268Z,118.68
2018-02-08T12:36:07.979Z,122.95
2018-02-08T12:38:35.770Z,117.07
2018-02-08T12:41:03.479Z,123.10
2018-02-08T12:43:31.948Z,128.82
2018-02-08T12:45:59.698Z,125.15
2018-02-08T12:48:27.407Z,130.63
2018-02-08T12:50:55.098Z,122.93
2018-02-08T12:53:22.830Z,118.85
2018-02-08T12:55:50.517Z,134.75
2018-02-08T12:58:18.204Z,125.28
2018-02-08T13:00:45.939Z,127.45
2018-02-08T13:03:13.642Z,130.30
2018-02-08T13:05:41.350Z,121.15
2018-02-08T13:08:09.111Z,114.95
2018-02-08T13:10:36.818Z,117.22
2018-02-08T13:13:04.546Z,121.37
2018-02-08T13:15:32.283Z,119.55
2018-02-08T13:18:00.816Z,113.55
2018-02-08T13:20:28.679Z,129.43
2018-02-08T13:22:56.548Z,113.28
2018-02-08T13:25:24.308Z,106.55
2018-02-08T13:27:52.176Z,113.62
2018-02-08T13:30:19.936Z,112.05
2018-02-08T13:32:47.643Z,115.75
2018-02-08T13:35:16.287Z,105.72
2018-02-08T13:37:45.806Z,130.82
2018-02-08T13:40:17.336Z,130.50
2018-02-08T13:42:45.252Z,133.00
2018-02-08T13:45:13.784Z,130.37
2018-02-08T13:47:54.450Z,129.52
2018-02-08T13:53:42.267Z,127.68
2018-02-08T13:56:25.659Z,136.95
2018-02-08T13:58:59.879Z,139.60
2018-02-08T14:01:31.043Z,119.40
2018-02-08T14:03:58.723Z,130.43
2018-02-08T14:06:26.405Z,127.80
2018-02-08T14:08:54.143Z,113.95
2018-02-08T14:11:21.847Z,125.62
2018-02-08T14:13:49.554Z,142.37
2018-02-08T14:16:17.271Z,134.65
2018-02-08T14:18:44.953Z,118.47
2018-02-08T14:21:13.448Z,127.80
2018-02-08T14:23:41.178Z,122.65
2018-02-08T14:26:08.867Z,129.40
2018-02-08T14:28:37.339Z,125.87
2018-02-08T14:31:05.946Z,136.23
2018-02-08T14:33:33.636Z,128.27
2018-02-08T14:36:02.132Z,141.18
2018-02-08T14:38:29.883Z,130.15
2018-02-08T14:40:57.594Z,133.37
2018-02-08T14:43:26.073Z,141.60
2018-02-08T14:45:53.835Z,130.48
2018-02-08T14:48:22.283Z,131.48
2018-02-08T14:50:49.991Z,140.55
2018-02-08T14:53:17.726Z,146.60
2018-02-08T14:55:46.202Z,130.23
2018-02-08T14:58:13.906Z,133.37
2018-02-08T15:00:41.641Z,128.00
2018-02-08T15:03:09.355Z,125.30
2018-02-08T15:05:37.084Z,131.57
2018-02-08T15:08:04.775Z,131.50
2018-02-08T15:10:32.499Z,131.37
2018-02-08T15:13:00.231Z,116.57
2018-02-08T15:15:27.952Z,126.50
2018-02-08T15:17:55.647Z,145.55
2018-02-08T15:20:23.413Z,128.55
2018-02-08T15:22:51.104Z,127.20
2018-02-08T15:25:19.633Z,116.00
2018-02-08T15:27:47.399Z,125.50
2018-02-08T15:30:15.095Z,121.47
2018-02-08T15:32:43.565Z,115.85
2018-02-08T15:35:11.407Z,109.78
2018-02-08T15:37:39.166Z,126.50
2018-02-08T15:40:06.930Z,122.13
2018-02-08T15:42:34.620Z,120.55
2018-02-08T15:45:03.103Z,128.15
2018-02-08T15:47:31.629Z,111.90
2018-02-08T15:49:59.342Z,120.43
2018-02-08T15:52:27.818Z,121.68
2018-02-08T15:54:55.604Z,114.90
2018-02-08T15:57:24.078Z,120.93
2018-02-08T15:59:52.555Z,129.20
2018-02-08T16:02:21.071Z,125.40
2018-02-08T16:04:48.787Z,129.07
2018-02-08T16:07:17.271Z,124.90
2018-02-08T16:09:45.751Z,123.43
2018-02-08T16:12:14.210Z,115.07
2018-02-08T16:14:41.944Z,134.55
2018-02-08T16:17:09.650Z,128.25
2018-02-08T16:19:38.205Z,127.20
2018-02-08T16:22:06.067Z,129.80
2018-02-08T16:24:33.834Z,127.82
2018-02-08T16:27:01.694Z,114.85
2018-02-08T16:29:29.559Z,126.72
2018-02-08T16:31:57.425Z,120.30
2018-02-08T16:34:25.290Z,135.35
2018-02-08T16:36:53.052Z,126.00
2018-02-08T16:39:20.870Z,126.47
2018-02-08T16:41:48.735Z,132.52
2018-02-08T16:44:16.547Z,139.30
2018-02-08T16:46:44.412Z,121.20
2018-02-08T16:49:12.277Z,132.23
2018-02-08T16:51:40.143Z,140.65
2018-02-08T16:54:08.111Z,126.47
2018-02-08T16:56:35.980Z,126.62
2018-02-08T16:59:03.841Z,133.02
2018-02-08T17:01:31.706Z,122.40
2018-02-08T17:03:59.469Z,126.15
2018-02-08T17:06:27.234Z,117.90
2018-02-08T17:08:55.097Z,130.93
2018-02-08T17:11:22.860Z,130.82
2018-02-08T17:13:50.726Z,127.55
2018-02-08T17:16:18.488Z,136.75
2018-02-08T17:18:46.251Z,118.62
2018-02-08T17:21:14.070Z,124.75
2018-02-08T17:23:41.879Z,110.78
2018-02-08T17:26:09.745Z,121.70
2018-02-08T17:28:37.454Z,133.85
2018-02-08T17:31:05.206Z,124.10
2018-02-08T17:33:33.722Z,118.28
2018-02-08T17:36:01.408Z,120.25
2018-02-08T17:38:29.091Z,126.62
2018-02-08T17:40:56.807Z,128.73
2018-02-08T17:43:24.516Z,134.30
2018-02-08T17:45:52.207Z,123.80
2018-02-08T17:48:20.727Z,120.80
2018-02-08T17:50:48.419Z,141.45
2018-02-08T17:53:16.192Z,125.15
2018-02-08T17:55:43.948Z,136.32
2018-02-08T17:58:11.664Z,114.75
2018-02-08T18:00:39.355Z,142.07
2018-02-08T18:03:07.221Z,150.70
2018-02-08T18:05:34.941Z,147.52
2018-02-08T18:08:02.656Z,153.57
2018-02-08T18:10:30.371Z,141.15
2018-02-08T18:12:58.059Z,143.35
2018-02-08T18:15:25.765Z,151.48
2018-02-08T18:17:53.507Z,129.27
2018-02-08T18:20:21.223Z,124.65
2018-02-08T18:22:48.959Z,134.05
2018-02-08T18:25:16.676Z,131.20
2018-02-08T18:27:44.384Z,127.15
2018-02-08T18:30:12.175Z,151.73
2018-02-08T18:32:39.869Z,137.75
2018-02-08T18:35:07.612Z,133.07
2018-02-08T18:37:36.230Z,112.78
2018-02-08T18:40:04.705Z,143.85
2018-02-08T18:42:32.398Z,136.25
2018-02-08T18:45:00.909Z,123.35
2018-02-08T18:47:28.619Z,132.05
2018-02-08T18:49:57.075Z,123.97
2018-02-08T18:52:24.811Z,119.10
2018-02-08T18:54:52.503Z,114.72
2018-02-08T18:57:20.259Z,125.60
2018-02-08T18:59:47.955Z,135.05
2018-02-08T19:02:16.403Z,128.48
2018-02-08T19:04:44.163Z,132.93
2018-02-08T19:07:11.922Z,124.10
2018-02-08T19:09:39.743Z,149.20
2018-02-08T19:12:07.492Z,122.20
2018-02-08T19:14:36.159Z,136.73
2018-02-08T19:17:06.457Z,126.97
2018-02-08T19:19:35.114Z,148.07
2018-02-08T19:22:02.808Z,136.25
2018-02-08T19:24:30.518Z,120.65
2018-02-08T19:26:58.299Z,121.82
2018-02-08T19:29:25.992Z,142.80
2018-02-08T19:31:53.706Z,117.93
2018-02-08T19:34:21.504Z,115.45
2018-02-08T19:36:49.199Z,125.57
2018-02-08T19:39:17.652Z,123.80
2018-02-08T19:41:45.363Z,128.00
2018-02-08T19:44:13.055Z,126.20
2018-02-08T19:46:41.607Z,124.07
2018-02-08T19:49:09.338Z,124.22
2018-02-08T19:51:37.051Z,124.68
2018-02-08T19:54:04.766Z,123.82
2018-02-08T19:56:33.249Z,130.00
2018-02-08T19:59:01.797Z,122.28
2018-02-08T20:01:29.663Z,129.07
2018-02-08T20:03:57.527Z,117.32
2018-02-08T20:06:25.392Z,130.73
2018-02-08T20:08:53.462Z,134.98
2018-02-08T20:11:21.328Z,130.35
2018-02-08T20:13:49.193Z,134.98
2018-02-08T20:16:17.058Z,135.20
2018-02-08T20:18:44.924Z,133.52
2018-02-08T20:21:12.789Z,124.65
2018-02-08T20:23:40.654Z,120.55
2018-02-08T20:26:08.519Z,139.77
2018-02-08T20:28:36.384Z,142.10
2018-02-08T20:31:10.267Z,150.38
2018-02-08T20:33:38.055Z,128.38
2018-02-08T20:36:05.958Z,131.52
2018-02-08T20:38:34.427Z,156.63
2018-02-08T20:41:02.134Z,175.50
2018-02-08T20:43:31.654Z,165.32
2018-02-08T20:45:59.347Z,153.60
2018-02-08T20:48:27.055Z,144.15
2018-02-08T20:50:54.790Z,139.10
2018-02-08T20:53:23.266Z,168.05
2018-02-08T20:55:51.720Z,135.60
2018-02-08T20:58:19.575Z,147.75
2018-02-08T21:00:47.441Z,198.05
2018-02-08T21:03:15.305Z,171.40
2018-02-08T21:05:43.990Z,149.95
2018-02-08T21:08:11.860Z,141.50
2018-02-08T21:10:39.721Z,136.93
2018-02-08T21:13:07.596Z,130.07
2018-02-08T21:15:35.453Z,119.93
2018-02-08T21:18:03.216Z,134.87
2018-02-08T21:20:31.079Z,125.22
2018-02-08T21:22:58.843Z,110.82
2018-02-08T21:25:26.708Z,105.80
2018-02-08T21:27:54.575Z,118.32
2018-02-08T21:30:22.438Z,118.75
2018-02-08T21:32:50.129Z,117.93
2018-02-08T21:35:17.872Z,126.85
2018-02-08T21:37:45.556Z,109.10
2018-02-08T21:40:14.198Z,116.43
2018-02-08T21:42:41.948Z,122.55
2018-02-08T21:45:09.643Z,119.82
2018-02-08T21:47:37.331Z,105.75
2018-02-08T21:50:05.851Z,112.28
2018-02-08T21:52:33.540Z,106.12
2018-02-08T21:55:01.286Z,111.95
2018-02-08T21:57:29.008Z,101.95
2018-02-08T21:59:56.699Z,117.05
2018-02-08T22:02:24.403Z,114.65
2018-02-08T22:04:52.119Z,119.62
2018-02-08T22:07:19.906Z,118.18
2018-02-08T22:09:47.650Z,131.12
2018-02-08T22:12:15.330Z,106.82
2018-02-08T22:14:43.035Z,110.18
2018-02-08T22:17:11.535Z,104.85
2018-02-08T22:19:39.239Z,114.78
2018-02-08T22:22:06.981Z,112.37
2018-02-08T22:24:34.668Z,114.43
2018-02-08T22:27:02.371Z,118.80
2018-02-08T22:29:30.223Z,103.53
2018-02-08T22:31:58.696Z,103.60
2018-02-08T22:34:27.174Z,101.50
2018-02-08T22:36:55.732Z,88.62
2018-02-08T22:39:23.434Z,95.50
2018-02-08T22:41:51.907Z,102.70
2018-02-08T22:44:20.380Z,99.75
2018-02-08T22:46:48.847Z,96.20
2018-02-08T22:49:16.615Z,103.55
2018-02-08T22:51:44.323Z,104.63
2018-02-08T22:54:12.049Z,92.93
2018-02-08T22:56:40.528Z,105.18
2018-02-08T22:59:08.999Z,110.05
2018-02-08T23:01:37.470Z,123.65
2018-02-08T23:04:05.204Z,109.35
2018-02-08T23:06:32.886Z,123.18
2018-02-08T23:09:00.590Z,111.00
2018-02-08T23:11:28.348Z,117.50
2018-02-08T23:13:56.806Z,114.88
2018-02-08T23:16:24.519Z,102.65
2018-02-08T23:18:52.266Z,117.95
2018-02-08T23:21:19.974Z,105.37
2018-02-08T23:23:47.679Z,109.70
2018-02-08T23:26:15.415Z,104.78
2018-02-08T23:28:43.119Z,117.97
