createdAt,value
2018-07-12T00:02:27.333Z,16.0
2018-07-12T00:07:27.816Z,16.2
2018-07-12T00:12:26.964Z,16.2
2018-07-12T00:17:28.123Z,16.2
2018-07-12T00:22:27.343Z,16.2
2018-07-12T00:27:28.784Z,16.2
2018-07-12T00:32:27.912Z,16.3
2018-07-12T00:37:27.910Z,16.3
2018-07-12T00:42:28.121Z,16.2
2018-07-12T00:47:27.384Z,16.1
2018-07-12T00:52:27.183Z,16.0
2018-07-12T00:57:27.230Z,15.8
2018-07-12T01:02:27.867Z,15.9
2018-07-12T01:07:27.868Z,15.8
2018-07-12T01:12:28.064Z,15.9
2018-07-12T01:17:28.322Z,15.9
2018-07-12T01:22:27.058Z,15.9
2018-07-12T01:27:26.883Z,15.9
2018-07-12T01:32:28.210Z,16.0
2018-07-12T01:37:27.776Z,16.1
2018-07-12T01:42:27.275Z,16.1
2018-07-12T01:47:27.251Z,16.1
2018-07-12T01:52:27.202Z,15.9
2018-07-12T01:57:27.771Z,15.9
2018-07-12T02:02:27.539Z,15.9
2018-07-12T02:07:27.757Z,15.7
2018-07-12T02:12:27.632Z,15.7
2018-07-12T02:17:27.627Z,15.7
2018-07-12T02:22:27.497Z,15.6
2018-07-12T02:27:26.763Z,15.7
2018-07-12T02:32:27.368Z,15.7
2018-07-12T02:37:27.696Z,15.6
2018-07-12T02:42:28.572Z,15.6
2018-07-12T02:47:27.952Z,15.6
2018-07-12T02:52:27.134Z,15.6
2018-07-12T02:57:27.442Z,15.9
2018-07-12T03:02:27.879Z,15.9
2018-07-12T03:07:27.838Z,16.0
2018-07-12T03:12:28.126Z,16.1
2018-07-12T03:17:28.454Z,16.0
2018-07-12T03:22:28.095Z,16.0
2018-07-12T03:27:27.506Z,15.9
2018-07-12T03:32:27.672Z,15.8
2018-07-12T03:37:28.186Z,15.7
2018-07-12T03:42:27.769Z,15.6
2018-07-12T03:47:27.710Z,15.7
2018-07-12T03:52:27.535Z,15.5
2018-07-12T03:57:27.201Z,15.7
2018-07-12T04:02:27.810Z,15.9
2018-07-12T04:07:28.337Z,15.9
2018-07-12T04:12:27.720Z,16.0
2018-07-12T04:17:28.451Z,15.9
2018-07-12T04:22:27.135Z,15.9
2018-07-12T04:27:29.138Z,16.1
2018-07-12T04:32:28.088Z,16.1
2018-07-12T04:37:27.793Z,16.3
2018-07-12T04:42:28.335Z,16.6
2018-07-12T04:47:27.693Z,16.6
2018-07-12T04:52:28.263Z,16.5
2018-07-12T04:57:28.071Z,16.7
2018-07-12T05:02:28.049Z,16.8
2018-07-12T05:07:27.465Z,17.0
2018-07-12T05:12:27.629Z,17.4
2018-07-12T05:17:28.429Z,17.6
2018-07-12T05:22:27.579Z,17.8
2018-07-12T05:27:27.591Z,18.0
2018-07-12T05:32:28.732Z,18.5
2018-07-12T05:37:27.618Z,18.4
2018-07-12T05:42:27.342Z,18.6
2018-07-12T05:47:28.329Z,18.9
2018-07-12T05:52:28.326Z,18.8
2018-07-12T05:57:27.587Z,19.1
2018-07-12T06:02:29.353Z,19.3
2018-07-12T06:07:27.756Z,19.5
2018-07-12T06:12:27.606Z,19.5
2018-07-12T06:17:28.224Z,19.7
2018-07-12T06:22:28.231Z,20.2
2018-07-12T06:27:28.048Z,20.6
2018-07-12T06:32:28.422Z,21.0
2018-07-12T06:37:27.528Z,21.0
2018-07-12T06:42:28.667Z,21.0
2018-07-12T06:47:28.394Z,21.0
2018-07-12T06:52:27.851Z,20.9
2018-07-12T06:57:27.352Z,20.9
2018-07-12T07:02:28.068Z,20.9
2018-07-12T07:07:28.014Z,20.9
2018-07-12T07:12:28.504Z,21.0
2018-07-12T07:17:28.150Z,21.2
2018-07-12T07:22:27.741Z,21.3
2018-07-12T07:27:28.609Z,21.5
2018-07-12T07:32:28.419Z,21.7
2018-07-12T07:37:27.698Z,22.1
2018-07-12T07:42:28.041Z,22.1
2018-07-12T07:47:28.046Z,22.5
2018-07-12T07:52:27.767Z,22.8
2018-07-12T07:57:27.509Z,22.9
2018-07-12T08:02:28.606Z,23.1
2018-07-12T08:07:28.251Z,23.1
2018-07-12T08:12:27.781Z,23.3
2018-07-12T08:17:27.890Z,23.7
2018-07-12T08:22:27.940Z,24.0
2018-07-12T08:27:27.826Z,24.0
2018-07-12T08:32:27.856Z,24.1
2018-07-12T08:37:29.431Z,24.4
2018-07-12T08:42:27.974Z,24.5
2018-07-12T08:47:27.565Z,24.6
2018-07-12T08:52:27.801Z,24.9
2018-07-12T08:57:28.395Z,25.0
2018-07-12T09:02:29.401Z,25.5
2018-07-12T09:07:27.964Z,25.3
2018-07-12T09:12:28.513Z,25.3
2018-07-12T09:17:28.246Z,25.2
2018-07-12T09:22:28.784Z,25.2
2018-07-12T09:27:28.600Z,25.3
2018-07-12T09:32:27.950Z,25.3
2018-07-12T09:37:27.991Z,25.4
2018-07-12T09:42:28.136Z,25.7
2018-07-12T09:47:28.336Z,25.7
2018-07-12T09:52:28.002Z,26.2
2018-07-12T09:57:27.844Z,26.5
2018-07-12T10:02:28.068Z,26.5
2018-07-12T10:07:27.922Z,26.6
2018-07-12T10:12:29.777Z,25.9
2018-07-12T10:17:28.221Z,26.4
2018-07-12T10:22:27.402Z,26.4
2018-07-12T10:27:27.548Z,26.9
2018-07-12T10:32:28.400Z,26.9
2018-07-12T10:37:27.742Z,26.9
2018-07-12T10:42:28.144Z,26.4
2018-07-12T10:47:27.573Z,27.1
2018-07-12T10:52:27.344Z,28.1
2018-07-12T10:57:27.944Z,27.9
2018-07-12T11:02:28.056Z,27.9
2018-07-12T11:07:28.710Z,27.7
2018-07-12T11:12:28.274Z,27.2
2018-07-12T11:17:29.714Z,26.3
2018-07-12T11:22:27.887Z,25.6
2018-07-12T11:27:28.590Z,25.2
2018-07-12T11:32:28.240Z,25.8
2018-07-12T11:37:27.651Z,26.8
2018-07-12T11:42:28.114Z,27.6
2018-07-12T11:47:27.467Z,28.9
2018-07-12T11:52:27.300Z,29.1
2018-07-12T11:57:29.080Z,29.1
2018-07-12T12:02:27.609Z,29.3
2018-07-12T12:07:28.053Z,29.1
2018-07-12T12:12:27.671Z,29.6
2018-07-12T12:17:28.009Z,30.4
2018-07-12T12:22:28.598Z,30.3
2018-07-12T12:27:28.501Z,30.5
2018-07-12T12:32:28.546Z,30.6
2018-07-12T12:37:29.632Z,30.0
2018-07-12T12:42:27.562Z,30.0
2018-07-12T12:47:28.646Z,30.1
2018-07-12T12:52:27.491Z,31.0
2018-07-12T12:57:28.140Z,31.8
2018-07-12T13:02:28.063Z,32.3
2018-07-12T13:07:28.217Z,32.1
2018-07-12T13:12:27.424Z,31.4
2018-07-12T13:17:28.636Z,30.0
2018-07-12T13:22:28.193Z,30.0
2018-07-12T13:27:28.651Z,29.7
2018-07-12T13:32:28.159Z,29.4
2018-07-12T13:37:27.738Z,29.5
2018-07-12T13:42:27.495Z,29.2
2018-07-12T13:47:28.595Z,29.2
2018-07-12T13:52:27.935Z,29.5
2018-07-12T13:57:27.440Z,29.4
2018-07-12T14:02:28.227Z,29.9
2018-07-12T14:07:28.994Z,30.5
2018-07-12T14:12:28.219Z,30.8
2018-07-12T14:17:29.481Z,31.0
2018-07-12T14:22:28.576Z,31.0
2018-07-12T14:27:28.146Z,31.0
2018-07-12T14:32:28.317Z,31.1
2018-07-12T14:37:27.372Z,31.4
2018-07-12T14:42:28.292Z,31.4
2018-07-12T14:47:28.470Z,31.4
2018-07-12T14:52:27.811Z,31.3
2018-07-12T14:57:27.637Z,31.9
2018-07-12T15:02:27.302Z,31.8
2018-07-12T15:07:27.557Z,31.4
2018-07-12T15:12:28.754Z,31.3
2018-07-12T15:17:28.052Z,31.0
2018-07-12T15:22:27.596Z,30.8
2018-07-12T15:27:28.138Z,30.8
2018-07-12T15:32:27.497Z,32.3
2018-07-12T15:37:28.035Z,39.1
2018-07-12T15:42:28.018Z,39.9
2018-07-12T15:47:28.316Z,41.9
2018-07-12T15:52:27.628Z,46.5
2018-07-12T15:57:27.803Z,46.5
2018-07-12T16:02:28.148Z,47.5
2018-07-12T16:07:28.431Z,46.2
2018-07-12T16:12:27.908Z,49.1
2018-07-12T16:17:28.031Z,50.6
2018-07-12T16:22:28.573Z,50.6
2018-07-12T16:27:27.822Z,51.5
2018-07-12T16:32:28.787Z,52.9
2018-07-12T16:37:27.716Z,48.5
2018-07-12T16:42:28.517Z,42.0
2018-07-12T16:47:28.212Z,41.2
2018-07-12T16:52:28.253Z,46.6
2018-07-12T16:57:27.439Z,49.7
2018-07-12T17:02:28.137Z,52.0
2018-07-12T17:07:27.720Z,52.0
2018-07-12T17:12:28.041Z,52.1
2018-07-12T17:17:28.769Z,52.4
2018-07-12T17:22:27.543Z,51.6
2018-07-12T17:27:27.338Z,50.2
2018-07-12T17:32:27.666Z,49.6
2018-07-12T17:37:28.084Z,48.6
2018-07-12T17:42:28.634Z,48.2
2018-07-12T17:47:29.494Z,47.7
2018-07-12T17:52:27.741Z,46.5
2018-07-12T17:57:27.953Z,45.7
2018-07-12T18:02:28.066Z,44.3
2018-07-12T18:07:28.012Z,43.4
2018-07-12T18:12:28.281Z,42.6
2018-07-12T18:17:28.276Z,38.2
2018-07-12T18:22:27.777Z,33.8
2018-07-12T18:27:27.693Z,31.2
2018-07-12T18:32:28.316Z,29.6
2018-07-12T18:37:27.714Z,28.3
2018-07-12T18:42:27.397Z,27.4
2018-07-12T18:47:28.452Z,26.7
2018-07-12T18:52:28.134Z,26.0
2018-07-12T18:57:27.805Z,25.5
2018-07-12T19:02:28.082Z,25.1
2018-07-12T19:07:27.592Z,24.4
2018-07-12T19:12:28.261Z,24.4
2018-07-12T19:17:27.841Z,24.1
2018-07-12T19:22:28.118Z,23.5
2018-07-12T19:27:27.521Z,23.2
2018-07-12T19:32:28.688Z,23.0
2018-07-12T19:37:27.766Z,23.0
2018-07-12T19:42:27.869Z,22.8
2018-07-12T19:47:28.589Z,22.6
2018-07-12T19:52:27.921Z,22.3
2018-07-12T19:57:27.569Z,22.0
2018-07-12T20:02:28.036Z,21.9
2018-07-12T20:07:28.155Z,21.7
2018-07-12T20:12:27.768Z,21.2
2018-07-12T20:17:27.320Z,21.1
2018-07-12T20:22:27.282Z,21.1
2018-07-12T20:27:27.553Z,21.0
2018-07-12T20:32:26.987Z,20.8
2018-07-12T20:37:28.240Z,20.6
2018-07-12T20:42:27.246Z,20.5
2018-07-12T20:47:27.735Z,20.4
2018-07-12T20:52:27.843Z,20.3
2018-07-12T20:57:28.202Z,20.2
2018-07-12T21:02:27.549Z,20.2
2018-07-12T21:07:27.692Z,19.8
2018-07-12T21:12:28.336Z,19.8
2018-07-12T21:17:28.058Z,19.7
2018-07-12T21:22:26.927Z,19.6
2018-07-12T21:27:27.545Z,19.5
2018-07-12T21:32:27.015Z,19.3
2018-07-12T21:37:27.637Z,19.2
2018-07-12T21:42:27.127Z,19.0
2018-07-12T21:47:27.926Z,19.0
2018-07-12T21:52:27.251Z,18.8
2018-07-12T21:57:27.256Z,18.8
2018-07-12T22:02:26.728Z,18.5
2018-07-12T22:07:27.150Z,18.4
2018-07-12T22:12:27.387Z,18.4
2018-07-12T22:22:42.465Z,18.0
2018-07-12T22:27:42.595Z,18.0
2018-07-12T22:32:42.805Z,17.9
2018-07-12T22:37:42.223Z,17.7
2018-07-12T22:42:42.173Z,17.7
2018-07-12T22:47:41.443Z,17.5
2018-07-12T22:52:42.584Z,17.5
2018-07-12T22:57:42.497Z,17.4
2018-07-12T23:02:42.234Z,17.3
2018-07-12T23:07:42.238Z,17.2
2018-07-12T23:12:26.663Z,17.0
2018-07-12T23:17:27.193Z,16.9
2018-07-12T23:22:27.785Z,16.9
2018-07-12T23:27:27.818Z,16.8
2018-07-12T23:32:27.862Z,16.7
2018-07-12T23:37:27.273Z,16.6
2018-07-12T23:42:27.145Z,16.6
2018-07-12T23:47:27.120Z,16.5
2018-07-12T23:52:27.067Z,16.4
2018-07-12T23:57:27.685Z,16.4
