createdAt,value
2022-08-05T00:02:07.616Z,27.23
2022-08-05T00:04:55.300Z,27.21
2022-08-05T00:08:00.014Z,27.19
2022-08-05T00:10:46.426Z,27.15
2022-08-05T00:13:39.478Z,27.13
2022-08-05T00:16:36.264Z,27.08
2022-08-05T00:19:33.746Z,27.06
2022-08-05T00:22:31.296Z,27.05
2022-08-05T00:25:16.593Z,27.06
2022-08-05T00:28:03.205Z,27.02
2022-08-05T00:30:52.123Z,27.01
2022-08-05T00:34:54.967Z,27.00
2022-08-05T00:37:10.483Z,26.96
2022-08-05T00:39:57.391Z,26.91
2022-08-05T00:42:48.231Z,26.87
2022-08-05T00:45:38.628Z,26.81
2022-08-05T00:48:31.411Z,26.80
2022-08-05T00:51:51.031Z,26.78
2022-08-05T00:54:22.222Z,26.73
2022-08-05T00:57:13.047Z,26.70
2022-08-05T00:59:58.542Z,26.64
2022-08-05T01:02:43.981Z,26.61
2022-08-05T01:05:29.323Z,26.57
2022-08-05T01:08:30.758Z,26.54
2022-08-05T01:11:37.016Z,26.52
2022-08-05T01:14:40.582Z,26.40
2022-08-05T01:17:47.163Z,26.31
2022-08-05T01:21:22.811Z,26.21
2022-08-05T01:24:36.038Z,25.94
2022-08-05T01:27:50.608Z,25.77
2022-08-05T01:30:53.551Z,25.66
2022-08-05T01:33:49.291Z,25.54
2022-08-05T01:36:47.092Z,25.41
2022-08-05T01:39:46.030Z,25.29
2022-08-05T01:42:34.659Z,25.32
2022-08-05T01:45:22.030Z,25.15
2022-08-05T01:48:10.303Z,25.13
2022-08-05T01:50:57.660Z,25.07
2022-08-05T01:53:57.161Z,24.99
2022-08-05T01:58:09.846Z,25.04
2022-08-05T01:59:52.613Z,25.10
2022-08-05T02:02:46.484Z,25.04
2022-08-05T02:05:40.558Z,24.78
2022-08-05T02:08:30.787Z,24.52
2022-08-05T02:11:23.696Z,24.33
2022-08-05T02:14:38.286Z,24.41
2022-08-05T02:18:33.037Z,24.31
2022-08-05T02:21:05.783Z,24.06
2022-08-05T02:24:07.013Z,24.08
2022-08-05T02:27:00.322Z,24.03
2022-08-05T02:30:00.086Z,24.01
2022-08-05T02:32:55.518Z,23.96
2022-08-05T02:35:49.129Z,23.93
2022-08-05T02:38:52.897Z,23.93
2022-08-05T02:41:57.836Z,23.89
2022-08-05T02:44:47.400Z,23.73
2022-08-05T02:47:36.505Z,23.77
2022-08-05T02:50:47.034Z,23.66
2022-08-05T02:53:39.406Z,23.59
2022-08-05T02:56:27.454Z,23.50
2022-08-05T02:59:14.771Z,23.51
2022-08-05T03:02:02.027Z,23.46
2022-08-05T03:04:53.224Z,23.41
2022-08-05T03:07:59.481Z,23.35
2022-08-05T03:11:53.288Z,23.35
2022-08-05T03:14:02.649Z,23.32
2022-08-05T03:16:48.731Z,23.32
2022-08-05T03:19:36.965Z,23.33
2022-08-05T03:22:31.901Z,23.33
2022-08-05T03:25:33.475Z,23.26
2022-08-05T03:28:25.502Z,23.26
2022-08-05T03:31:18.241Z,23.27
2022-08-05T03:34:17.998Z,23.21
2022-08-05T03:37:05.632Z,23.28
2022-08-05T03:40:01.699Z,23.36
2022-08-05T03:42:52.532Z,23.45
2022-08-05T03:45:57.884Z,23.42
2022-08-05T03:48:45.372Z,23.58
2022-08-05T03:52:48.882Z,23.56
2022-08-05T03:56:05.199Z,23.64
2022-08-05T03:58:17.827Z,23.52
2022-08-05T04:01:06.828Z,23.47
2022-08-05T04:04:09.040Z,23.42
2022-08-05T04:06:56.021Z,23.34
2022-08-05T04:09:53.159Z,23.30
2022-08-05T04:15:24.533Z,23.31
2022-08-05T04:18:12.734Z,23.47
2022-08-05T04:21:07.830Z,23.49
2022-08-05T04:24:06.733Z,23.41
2022-08-05T04:26:54.440Z,23.39
2022-08-05T04:29:43.139Z,23.39
2022-08-05T04:32:31.292Z,23.38
2022-08-05T04:35:19.831Z,23.47
2022-08-05T04:38:06.612Z,23.54
2022-08-05T04:40:52.232Z,23.50
2022-08-05T04:43:46.586Z,23.55
2022-08-05T04:46:33.728Z,23.59
2022-08-05T04:49:19.232Z,23.50
2022-08-05T04:52:10.263Z,23.44
2022-08-05T04:54:57.909Z,23.48
2022-08-05T04:57:47.716Z,23.74
2022-08-05T05:00:34.218Z,23.98
2022-08-05T05:03:20.435Z,23.95
2022-08-05T05:06:39.418Z,24.06
2022-08-05T05:09:14.251Z,24.07
2022-08-05T05:12:03.385Z,24.07
2022-08-05T05:14:49.278Z,24.06
2022-08-05T05:17:56.988Z,24.05
2022-08-05T05:20:44.552Z,23.90
2022-08-05T05:23:39.000Z,24.00
2022-08-05T05:26:37.070Z,23.94
2022-08-05T05:30:04.651Z,24.03
2022-08-05T05:32:31.393Z,24.18
2022-08-05T05:35:20.018Z,24.32
2022-08-05T05:38:09.181Z,24.51
2022-08-05T05:40:58.288Z,24.61
2022-08-05T05:43:58.419Z,24.62
2022-08-05T05:46:45.829Z,24.60
2022-08-05T05:49:33.811Z,24.55
2022-08-05T05:52:25.468Z,24.73
2022-08-05T05:55:14.663Z,24.87
2022-08-05T05:58:02.001Z,24.93
2022-08-05T06:00:49.737Z,24.99
2022-08-05T06:03:53.649Z,24.97
2022-08-05T06:06:47.788Z,24.83
2022-08-05T06:09:52.701Z,24.81
2022-08-05T06:12:42.270Z,24.93
2022-08-05T06:16:30.696Z,25.03
2022-08-05T06:18:33.292Z,24.98
2022-08-05T06:21:24.496Z,24.88
2022-08-05T06:24:25.828Z,24.84
2022-08-05T06:28:09.469Z,24.68
2022-08-05T06:30:21.220Z,24.70
2022-08-05T06:33:09.873Z,24.62
2022-08-05T06:36:03.944Z,24.81
2022-08-05T06:38:55.294Z,25.03
2022-08-05T06:41:40.565Z,25.03
2022-08-05T06:44:27.120Z,25.25
2022-08-05T06:48:11.435Z,25.07
2022-08-05T06:50:18.023Z,24.90
2022-08-05T06:53:11.416Z,24.99
2022-08-05T06:55:59.678Z,24.94
2022-08-05T06:58:46.787Z,24.98
2022-08-05T07:01:32.936Z,25.05
2022-08-05T07:04:19.238Z,25.10
2022-08-05T07:07:08.087Z,25.36
2022-08-05T07:09:55.382Z,25.42
2022-08-05T07:13:02.641Z,25.57
2022-08-05T07:16:06.293Z,25.78
2022-08-05T07:18:57.569Z,25.68
2022-08-05T07:22:00.181Z,25.95
2022-08-05T07:24:52.680Z,26.07
2022-08-05T07:27:59.503Z,25.92
2022-08-05T07:30:44.486Z,25.92
2022-08-05T07:33:37.505Z,25.72
2022-08-05T07:36:23.500Z,25.80
2022-08-05T07:39:50.332Z,25.84
2022-08-05T07:42:16.261Z,25.58
2022-08-05T07:45:02.079Z,25.37
2022-08-05T07:47:48.328Z,25.20
2022-08-05T07:50:41.183Z,25.17
2022-08-05T07:53:36.936Z,24.84
2022-08-05T07:57:02.578Z,24.55
2022-08-05T07:59:40.990Z,24.45
2022-08-05T08:02:31.417Z,24.45
2022-08-05T08:05:33.690Z,24.38
2022-08-05T08:08:26.062Z,24.38
2022-08-05T08:11:13.780Z,24.34
2022-08-05T08:14:01.764Z,24.13
2022-08-05T08:16:51.262Z,23.96
2022-08-05T08:20:10.700Z,24.03
2022-08-05T08:22:54.294Z,24.22
2022-08-05T08:26:00.373Z,24.31
2022-08-05T08:28:59.120Z,24.40
2022-08-05T08:31:48.614Z,24.14
2022-08-05T08:34:34.623Z,24.34
2022-08-05T08:37:19.791Z,24.59
2022-08-05T08:40:13.390Z,24.64
2022-08-05T08:45:17.109Z,24.65
2022-08-05T08:46:06.714Z,24.39
2022-08-05T08:50:07.645Z,24.31
2022-08-05T08:52:32.080Z,24.32
2022-08-05T08:56:03.384Z,24.05
2022-08-05T08:58:49.639Z,23.93
2022-08-05T09:01:42.941Z,24.11
2022-08-05T09:04:58.224Z,24.16
2022-08-05T09:07:57.293Z,24.17
2022-08-05T09:10:47.206Z,24.22
2022-08-05T09:14:00.613Z,24.38
2022-08-05T09:16:48.736Z,24.49
2022-08-05T09:19:36.290Z,24.65
2022-08-05T09:23:09.263Z,24.70
2022-08-05T09:26:15.922Z,24.78
2022-08-05T09:29:09.837Z,24.51
2022-08-05T09:32:42.706Z,24.35
2022-08-05T09:35:26.340Z,24.10
2022-08-05T09:38:18.001Z,24.30
2022-08-05T09:41:12.345Z,24.05
2022-08-05T09:44:01.747Z,24.55
2022-08-05T09:46:53.528Z,24.51
2022-08-05T09:50:04.881Z,24.63
2022-08-05T09:53:03.680Z,24.42
2022-08-05T09:55:59.555Z,24.41
2022-08-05T09:59:17.304Z,24.13
2022-08-05T10:02:02.995Z,23.74
2022-08-05T10:04:49.020Z,23.64
2022-08-05T10:10:58.759Z,23.99
2022-08-05T10:13:54.568Z,24.23
2022-08-05T10:16:52.274Z,24.50
2022-08-05T10:20:04.149Z,24.63
2022-08-05T10:22:51.268Z,24.85
2022-08-05T10:25:37.966Z,24.88
2022-08-05T10:28:29.708Z,24.78
2022-08-05T10:32:52.798Z,24.92
2022-08-05T10:34:30.080Z,25.02
2022-08-05T10:37:19.085Z,25.01
2022-08-05T10:40:43.457Z,24.98
2022-08-05T10:43:40.009Z,24.98
2022-08-05T10:46:45.353Z,24.92
2022-08-05T10:49:33.195Z,24.80
2022-08-05T10:52:49.481Z,24.95
2022-08-05T10:56:04.927Z,25.05
2022-08-05T10:58:56.553Z,25.18
2022-08-05T11:02:14.182Z,25.06
2022-08-05T11:05:18.197Z,24.99
2022-08-05T11:08:33.709Z,24.90
2022-08-05T11:11:44.439Z,24.98
2022-08-05T11:17:59.813Z,25.01
2022-08-05T11:20:53.342Z,25.04
2022-08-05T11:24:05.129Z,25.02
2022-08-05T11:26:43.346Z,25.43
2022-08-05T11:29:41.069Z,25.40
2022-08-05T11:32:35.495Z,25.49
2022-08-05T11:36:08.068Z,25.76
2022-08-05T11:38:57.739Z,25.70
2022-08-05T11:42:01.979Z,25.78
2022-08-05T11:44:58.314Z,25.86
2022-08-05T11:47:50.409Z,26.21
2022-08-05T11:50:48.067Z,26.50
2022-08-05T11:53:41.070Z,26.62
2022-08-05T11:56:52.275Z,26.53
2022-08-05T11:59:41.392Z,26.74
2022-08-05T12:02:40.195Z,26.86
2022-08-05T12:05:36.087Z,27.05
2022-08-05T12:08:32.949Z,27.12
2022-08-05T12:11:28.256Z,27.19
2022-08-05T12:14:36.463Z,27.40
2022-08-05T12:18:03.596Z,27.56
2022-08-05T12:20:48.737Z,27.47
2022-08-05T12:23:34.828Z,27.56
2022-08-05T12:26:36.695Z,27.10
2022-08-05T12:29:24.752Z,27.27
2022-08-05T12:32:10.114Z,27.37
2022-08-05T12:34:55.724Z,27.56
2022-08-05T12:37:42.794Z,27.24
2022-08-05T12:40:29.763Z,27.43
2022-08-05T12:43:20.557Z,27.54
2022-08-05T12:46:06.923Z,27.60
2022-08-05T12:49:14.402Z,27.61
2022-08-05T12:52:10.224Z,27.68
2022-08-05T12:54:57.619Z,27.71
2022-08-05T12:58:38.469Z,27.84
2022-08-05T13:02:00.105Z,27.81
2022-08-05T13:03:56.252Z,27.72
2022-08-05T13:06:44.836Z,27.67
2022-08-05T13:09:37.419Z,27.65
2022-08-05T13:12:28.423Z,27.69
2022-08-05T13:15:16.471Z,27.88
2022-08-05T13:18:10.330Z,27.83
2022-08-05T13:20:55.776Z,27.85
2022-08-05T13:23:50.607Z,27.79
2022-08-05T13:26:36.489Z,27.94
2022-08-05T13:29:37.822Z,27.99
2022-08-05T13:32:29.239Z,28.20
2022-08-05T13:38:30.838Z,28.19
2022-08-05T13:41:19.538Z,27.90
2022-08-05T13:44:10.033Z,27.84
2022-08-05T13:47:05.172Z,27.49
2022-08-05T13:50:01.066Z,27.51
2022-08-05T13:52:54.072Z,27.57
2022-08-05T13:55:50.195Z,27.47
2022-08-05T13:58:52.922Z,27.58
2022-08-05T14:01:46.488Z,27.47
2022-08-05T14:05:03.689Z,27.65
2022-08-05T14:08:00.328Z,27.79
2022-08-05T14:10:52.540Z,27.98
2022-08-05T14:13:48.128Z,28.15
2022-08-05T14:16:34.372Z,28.25
2022-08-05T14:19:20.416Z,28.22
2022-08-05T14:22:12.200Z,28.09
2022-08-05T14:24:58.067Z,28.02
2022-08-05T14:27:47.260Z,27.88
2022-08-05T14:30:33.216Z,27.65
2022-08-05T14:33:22.748Z,27.76
2022-08-05T14:36:08.621Z,27.83
2022-08-05T14:38:54.045Z,27.82
2022-08-05T14:41:42.878Z,27.45
2022-08-05T14:44:45.792Z,27.31
2022-08-05T14:48:05.259Z,27.31
2022-08-05T14:50:40.802Z,27.33
2022-08-05T14:53:26.565Z,27.39
2022-08-05T14:56:16.203Z,27.30
2022-08-05T14:59:08.276Z,27.21
2022-08-05T15:01:54.525Z,26.73
2022-08-05T15:04:47.927Z,26.70
2022-08-05T15:08:11.327Z,26.57
2022-08-05T15:10:43.249Z,26.56
2022-08-05T15:13:45.762Z,26.60
2022-08-05T15:16:32.266Z,26.53
2022-08-05T15:19:23.410Z,26.43
2022-08-05T15:22:09.353Z,26.33
2022-08-05T15:24:56.182Z,26.14
2022-08-05T15:27:42.900Z,26.06
2022-08-05T15:30:37.500Z,25.92
2022-08-05T15:33:56.488Z,25.87
2022-08-05T15:36:29.835Z,25.67
2022-08-05T15:41:03.936Z,25.65
2022-08-05T15:42:53.727Z,25.47
2022-08-05T15:45:38.825Z,25.48
2022-08-05T15:48:27.036Z,25.34
2022-08-05T15:51:12.817Z,25.23
2022-08-05T15:53:59.052Z,25.20
2022-08-05T15:56:46.162Z,25.26
2022-08-05T15:59:35.041Z,25.35
2022-08-05T16:02:25.514Z,25.12
2022-08-05T16:05:12.875Z,25.12
2022-08-05T16:07:58.673Z,25.05
2022-08-05T16:10:48.712Z,24.97
2022-08-05T16:13:35.101Z,24.88
2022-08-05T16:16:21.226Z,24.81
2022-08-05T16:19:25.895Z,24.84
2022-08-05T16:22:27.391Z,24.74
2022-08-05T16:25:18.952Z,24.92
2022-08-05T16:28:17.164Z,24.97
2022-08-05T16:31:03.599Z,24.98
2022-08-05T16:33:54.109Z,25.03
2022-08-05T16:36:43.478Z,25.04
2022-08-05T16:40:06.047Z,24.77
2022-08-05T16:42:36.213Z,24.70
2022-08-05T16:46:04.466Z,24.37
2022-08-05T16:48:35.068Z,24.30
2022-08-05T16:51:42.785Z,24.13
2022-08-05T16:54:58.507Z,23.87
2022-08-05T16:58:03.379Z,23.56
2022-08-05T17:00:54.240Z,23.64
2022-08-05T17:03:51.722Z,23.73
2022-08-05T17:06:37.159Z,23.52
2022-08-05T17:09:57.241Z,23.10
2022-08-05T17:12:51.614Z,22.93
2022-08-05T17:15:48.524Z,22.62
2022-08-05T17:18:36.793Z,22.54
2022-08-05T17:21:24.611Z,22.46
2022-08-05T17:24:30.168Z,22.33
2022-08-05T17:27:16.509Z,22.39
2022-08-05T17:30:12.151Z,22.28
2022-08-05T17:33:04.947Z,22.09
2022-08-05T17:36:09.041Z,22.03
2022-08-05T17:38:58.679Z,21.86
2022-08-05T17:42:17.268Z,21.83
2022-08-05T17:44:54.721Z,21.68
2022-08-05T17:47:43.427Z,21.57
2022-08-05T17:50:30.515Z,21.39
2022-08-05T17:53:17.037Z,21.07
2022-08-05T17:56:06.658Z,21.00
2022-08-05T17:58:52.984Z,20.84
2022-08-05T18:05:16.672Z,20.54
2022-08-05T18:08:02.644Z,20.35
2022-08-05T18:10:48.911Z,20.36
2022-08-05T18:13:36.653Z,20.39
2022-08-05T18:16:29.168Z,20.59
2022-08-05T18:19:14.315Z,20.38
2022-08-05T18:22:08.226Z,20.55
2022-08-05T18:24:56.708Z,20.77
2022-08-05T18:27:41.935Z,20.65
2022-08-05T18:30:39.007Z,20.63
2022-08-05T18:33:25.373Z,20.79
2022-08-05T18:36:15.663Z,20.62
2022-08-05T18:39:01.995Z,20.92
2022-08-05T18:41:53.445Z,20.65
2022-08-05T18:44:49.208Z,20.53
2022-08-05T18:47:41.880Z,20.39
2022-08-05T18:50:48.601Z,20.33
2022-08-05T18:53:34.732Z,20.24
2022-08-05T18:56:28.800Z,20.15
2022-08-05T18:59:44.356Z,20.28
2022-08-05T19:02:27.747Z,20.34
2022-08-05T19:06:13.416Z,20.55
2022-08-05T19:08:19.892Z,20.49
2022-08-05T19:11:07.389Z,20.43
2022-08-05T19:14:01.820Z,20.27
2022-08-05T19:16:56.828Z,20.02
2022-08-05T19:19:47.065Z,20.23
2022-08-05T19:22:34.083Z,20.08
2022-08-05T19:25:29.820Z,20.03
2022-08-05T19:28:15.396Z,20.00
2022-08-05T19:31:01.066Z,19.91
2022-08-05T19:33:56.398Z,19.83
2022-08-05T19:36:42.563Z,19.77
2022-08-05T19:39:29.952Z,19.70
2022-08-05T19:42:17.824Z,19.65
2022-08-05T19:45:05.851Z,19.63
2022-08-05T19:47:51.410Z,19.58
2022-08-05T19:50:40.999Z,19.53
2022-08-05T19:54:04.653Z,19.59
2022-08-05T19:56:34.485Z,19.58
2022-08-05T19:59:54.773Z,19.60
2022-08-05T20:02:26.305Z,19.57
2022-08-05T20:05:16.514Z,19.54
2022-08-05T20:08:09.489Z,19.46
2022-08-05T20:10:55.284Z,19.36
2022-08-05T20:13:58.525Z,19.31
2022-08-05T20:16:46.858Z,19.32
2022-08-05T20:19:36.358Z,19.36
2022-08-05T20:22:27.675Z,19.32
2022-08-05T20:25:13.007Z,19.28
2022-08-05T20:27:58.701Z,19.27
2022-08-05T20:30:44.837Z,19.23
2022-08-05T20:33:30.987Z,19.25
2022-08-05T20:36:17.994Z,19.28
2022-08-05T20:39:03.934Z,19.28
2022-08-05T20:41:51.425Z,19.24
2022-08-05T20:44:37.794Z,19.24
2022-08-05T20:47:32.123Z,19.20
2022-08-05T20:50:17.733Z,19.19
2022-08-05T20:53:03.341Z,19.19
2022-08-05T20:55:55.148Z,19.22
2022-08-05T20:58:53.348Z,19.24
2022-08-05T21:01:39.126Z,19.22
2022-08-05T21:04:26.863Z,19.20
2022-08-05T21:07:12.384Z,19.23
2022-08-05T21:09:58.040Z,19.27
2022-08-05T21:12:58.060Z,19.25
2022-08-05T21:15:51.045Z,19.21
2022-08-05T21:18:36.442Z,19.19
2022-08-05T21:21:24.520Z,19.20
2022-08-05T21:24:09.920Z,19.19
2022-08-05T21:26:58.980Z,19.20
2022-08-05T21:29:48.408Z,19.19
2022-08-05T21:32:36.419Z,19.18
2022-08-05T21:35:29.997Z,19.14
2022-08-05T21:38:28.948Z,19.01
2022-08-05T21:41:14.775Z,18.88
2022-08-05T21:44:06.027Z,18.83
2022-08-05T21:46:51.228Z,18.83
2022-08-05T21:49:48.205Z,18.86
2022-08-05T21:52:47.220Z,18.83
2022-08-05T21:56:00.926Z,18.76
2022-08-05T21:58:42.102Z,18.76
2022-08-05T22:01:27.891Z,18.74
2022-08-05T22:04:25.428Z,18.73
2022-08-05T22:07:10.993Z,18.75
2022-08-05T22:09:57.214Z,18.72
2022-08-05T22:12:44.763Z,18.72
2022-08-05T22:16:01.748Z,18.73
2022-08-05T22:18:41.460Z,18.74
2022-08-05T22:21:34.864Z,18.73
2022-08-05T22:24:40.622Z,18.71
2022-08-05T22:28:11.309Z,18.60
2022-08-05T22:30:55.819Z,18.58
2022-08-05T22:33:58.407Z,18.55
2022-08-05T22:36:46.613Z,18.48
2022-08-05T22:39:34.513Z,18.46
2022-08-05T22:42:25.458Z,18.40
2022-08-05T22:45:12.372Z,18.39
2022-08-05T22:47:58.385Z,18.35
2022-08-05T22:50:46.084Z,18.29
2022-08-05T22:53:41.365Z,18.21
2022-08-05T22:56:30.721Z,18.20
2022-08-05T22:59:46.423Z,18.12
2022-08-05T23:02:29.690Z,18.09
2022-08-05T23:05:15.779Z,18.06
2022-08-05T23:08:00.891Z,18.01
2022-08-05T23:10:46.288Z,17.95
2022-08-05T23:13:31.597Z,17.92
2022-08-05T23:16:39.798Z,17.90
2022-08-05T23:19:29.218Z,17.80
2022-08-05T23:22:27.753Z,17.71
2022-08-05T23:25:13.239Z,17.68
2022-08-05T23:28:02.849Z,17.61
2022-08-05T23:30:53.196Z,17.55
2022-08-05T23:34:02.993Z,17.47
2022-08-05T23:36:44.685Z,17.41
2022-08-05T23:39:44.624Z,17.35
2022-08-05T23:42:37.274Z,17.34
2022-08-05T23:45:23.694Z,17.34
2022-08-05T23:48:09.333Z,17.24
2022-08-05T23:50:54.832Z,17.24
2022-08-05T23:53:46.776Z,17.20
2022-08-05T23:56:32.575Z,17.10
2022-08-05T23:59:19.611Z,17.11
