createdAt,value
2022-10-07T00:02:16.582Z,65.70
2022-10-07T00:04:46.281Z,65.60
2022-10-07T00:07:13.537Z,65.40
2022-10-07T00:09:40.265Z,65.60
2022-10-07T00:12:06.901Z,65.80
2022-10-07T00:14:33.765Z,65.90
2022-10-07T00:17:00.503Z,65.50
2022-10-07T00:19:27.169Z,65.40
2022-10-07T00:21:53.817Z,65.70
2022-10-07T00:24:20.583Z,65.30
2022-10-07T00:26:47.269Z,65.20
2022-10-07T00:29:13.953Z,65.30
2022-10-07T00:31:41.769Z,65.00
2022-10-07T00:34:08.433Z,64.90
2022-10-07T00:36:36.745Z,65.00
2022-10-07T00:39:05.027Z,65.20
2022-10-07T00:41:33.775Z,65.80
2022-10-07T00:44:20.383Z,64.90
2022-10-07T00:46:47.571Z,64.90
2022-10-07T00:49:14.351Z,64.90
2022-10-07T00:51:42.363Z,64.90
2022-10-07T00:54:12.203Z,64.70
2022-10-07T00:56:39.842Z,64.70
2022-10-07T00:59:06.563Z,64.70
2022-10-07T01:01:33.405Z,64.20
2022-10-07T01:04:00.096Z,64.70
2022-10-07T01:06:26.776Z,64.50
2022-10-07T01:08:53.935Z,64.30
2022-10-07T01:11:27.800Z,64.60
2022-10-07T01:14:03.514Z,64.50
2022-10-07T01:16:39.295Z,64.30
2022-10-07T01:19:17.639Z,64.50
2022-10-07T01:21:59.464Z,64.10
2022-10-07T01:24:26.099Z,64.20
2022-10-07T01:26:57.459Z,64.10
2022-10-07T01:29:26.890Z,64.50
2022-10-07T01:31:58.928Z,64.30
2022-10-07T01:34:26.589Z,64.30
2022-10-07T01:36:55.474Z,64.10
2022-10-07T01:39:24.874Z,64.20
2022-10-07T01:41:51.740Z,64.10
2022-10-07T01:44:18.548Z,63.90
2022-10-07T01:46:45.461Z,64.00
2022-10-07T01:49:12.082Z,62.60
2022-10-07T01:51:39.215Z,62.90
2022-10-07T01:54:10.858Z,63.90
2022-10-07T01:56:50.040Z,64.20
2022-10-07T01:59:16.706Z,64.40
2022-10-07T02:01:53.607Z,64.30
2022-10-07T02:04:32.435Z,64.10
2022-10-07T02:07:04.780Z,64.00
2022-10-07T02:09:40.271Z,63.80
2022-10-07T02:12:09.819Z,63.70
2022-10-07T02:14:38.818Z,63.70
2022-10-07T02:17:10.586Z,63.50
2022-10-07T02:19:39.895Z,63.40
2022-10-07T02:22:08.095Z,63.30
2022-10-07T02:24:35.818Z,63.30
2022-10-07T02:27:05.962Z,63.40
2022-10-07T02:29:34.192Z,63.00
2022-10-07T02:32:02.139Z,62.90
2022-10-07T02:34:31.009Z,63.10
2022-10-07T02:37:01.129Z,63.00
2022-10-07T02:39:28.355Z,62.80
2022-10-07T02:42:13.811Z,62.70
2022-10-07T02:44:59.783Z,62.70
2022-10-07T02:47:45.586Z,62.60
2022-10-07T02:50:14.074Z,62.30
2022-10-07T02:52:42.110Z,62.30
2022-10-07T02:55:10.579Z,62.20
2022-10-07T02:57:39.399Z,62.10
2022-10-07T03:00:10.902Z,62.00
2022-10-07T03:02:44.712Z,61.90
2022-10-07T03:05:12.615Z,61.70
2022-10-07T03:07:39.519Z,61.90
2022-10-07T03:10:07.796Z,61.60
2022-10-07T03:12:34.528Z,61.60
2022-10-07T03:15:01.462Z,61.40
2022-10-07T03:17:28.272Z,61.50
2022-10-07T03:19:54.888Z,61.30
2022-10-07T03:22:21.697Z,61.50
2022-10-07T03:24:48.299Z,61.40
2022-10-07T03:27:14.974Z,61.50
2022-10-07T03:29:41.615Z,62.10
2022-10-07T03:32:08.244Z,61.60
2022-10-07T03:34:34.850Z,61.50
2022-10-07T03:37:01.495Z,61.40
2022-10-07T03:39:28.167Z,61.50
2022-10-07T03:41:54.782Z,61.50
2022-10-07T03:44:22.548Z,61.60
2022-10-07T03:46:49.988Z,61.40
2022-10-07T03:49:16.972Z,61.70
2022-10-07T03:51:43.618Z,61.80
2022-10-07T03:54:10.247Z,61.40
2022-10-07T03:56:36.975Z,61.10
2022-10-07T03:59:03.713Z,61.00
2022-10-07T04:01:31.667Z,61.70
2022-10-07T04:04:01.719Z,61.20
2022-10-07T04:06:29.463Z,61.40
2022-10-07T04:08:56.141Z,61.10
2022-10-07T04:11:24.203Z,61.50
2022-10-07T04:13:51.572Z,61.80
2022-10-07T04:16:18.543Z,62.10
2022-10-07T04:18:46.724Z,62.90
2022-10-07T04:21:13.419Z,61.90
2022-10-07T04:23:40.751Z,61.80
2022-10-07T04:26:11.176Z,61.50
2022-10-07T04:28:38.283Z,61.60
2022-10-07T04:31:05.965Z,61.30
2022-10-07T04:33:32.660Z,61.70
2022-10-07T04:36:09.563Z,62.10
2022-10-07T04:38:36.193Z,61.90
2022-10-07T04:41:03.949Z,61.80
2022-10-07T04:43:34.013Z,61.90
2022-10-07T04:46:01.915Z,61.90
2022-10-07T04:48:28.517Z,61.80
2022-10-07T04:50:57.925Z,61.60
2022-10-07T04:53:24.845Z,61.40
2022-10-07T04:55:54.723Z,61.90
2022-10-07T04:58:21.380Z,61.50
2022-10-07T05:00:49.719Z,61.40
2022-10-07T05:03:17.213Z,61.30
2022-10-07T05:05:45.809Z,61.50
2022-10-07T05:08:13.174Z,62.00
2022-10-07T05:10:40.328Z,61.90
2022-10-07T05:13:07.900Z,61.70
2022-10-07T05:15:34.602Z,61.80
2022-10-07T05:18:01.334Z,61.70
2022-10-07T05:20:28.034Z,61.60
2022-10-07T05:22:54.880Z,61.50
2022-10-07T05:25:21.539Z,61.60
2022-10-07T05:27:53.926Z,61.70
2022-10-07T05:30:20.971Z,61.30
2022-10-07T05:32:47.599Z,61.40
2022-10-07T05:35:14.461Z,61.90
2022-10-07T05:37:41.142Z,61.50
2022-10-07T05:40:08.010Z,61.80
2022-10-07T05:42:34.659Z,61.70
2022-10-07T05:45:04.236Z,61.50
2022-10-07T05:47:33.247Z,61.50
2022-10-07T05:50:00.102Z,61.20
2022-10-07T05:52:26.746Z,61.20
2022-10-07T05:54:53.364Z,61.10
2022-10-07T05:57:20.045Z,60.90
2022-10-07T05:59:46.816Z,61.10
2022-10-07T06:02:18.374Z,60.90
2022-10-07T06:04:48.853Z,60.80
2022-10-07T06:07:20.233Z,60.90
2022-10-07T06:10:06.725Z,61.00
2022-10-07T06:12:52.093Z,61.40
2022-10-07T06:15:18.716Z,61.30
2022-10-07T06:17:45.893Z,61.10
2022-10-07T06:20:15.125Z,61.40
2022-10-07T06:22:44.170Z,61.90
2022-10-07T06:25:10.951Z,61.70
2022-10-07T06:27:37.688Z,61.90
2022-10-07T06:30:04.793Z,61.70
2022-10-07T06:32:32.700Z,61.70
2022-10-07T06:34:59.411Z,61.50
2022-10-07T06:37:26.135Z,61.50
2022-10-07T06:39:56.253Z,61.60
2022-10-07T06:42:25.892Z,61.60
2022-10-07T06:44:53.963Z,62.30
2022-10-07T06:47:21.627Z,61.60
2022-10-07T06:49:49.005Z,61.50
2022-10-07T06:52:15.713Z,61.30
2022-10-07T06:54:42.601Z,62.00
2022-10-07T06:57:32.955Z,61.70
2022-10-07T06:59:56.289Z,61.80
2022-10-07T07:02:25.652Z,61.80
2022-10-07T07:04:57.233Z,61.60
2022-10-07T07:07:24.695Z,61.80
2022-10-07T07:09:51.751Z,62.00
2022-10-07T07:12:18.576Z,62.00
2022-10-07T07:14:45.483Z,62.00
2022-10-07T07:17:12.252Z,62.10
2022-10-07T07:19:38.992Z,62.10
2022-10-07T07:22:06.103Z,62.00
2022-10-07T07:24:32.785Z,62.20
2022-10-07T07:26:59.412Z,62.20
2022-10-07T07:29:26.622Z,62.10
2022-10-07T07:31:54.002Z,62.30
2022-10-07T07:34:20.644Z,62.30
2022-10-07T07:36:48.782Z,62.60
2022-10-07T07:39:16.440Z,63.00
2022-10-07T07:41:46.697Z,62.60
2022-10-07T07:44:14.647Z,62.50
2022-10-07T07:46:43.303Z,62.40
2022-10-07T07:49:10.814Z,62.40
2022-10-07T07:51:37.758Z,62.50
2022-10-07T07:54:04.678Z,62.60
2022-10-07T07:56:34.026Z,62.60
2022-10-07T07:59:01.471Z,62.40
2022-10-07T08:01:31.972Z,62.50
2022-10-07T08:03:59.050Z,62.50
2022-10-07T08:06:27.964Z,62.60
2022-10-07T08:08:57.345Z,62.80
2022-10-07T08:11:56.340Z,63.00
2022-10-07T08:14:23.542Z,62.90
2022-10-07T08:16:50.440Z,63.00
2022-10-07T08:19:18.042Z,63.10
2022-10-07T08:21:44.762Z,63.30
2022-10-07T08:24:12.412Z,63.10
2022-10-07T08:26:39.606Z,63.40
2022-10-07T08:29:17.156Z,63.00
2022-10-07T08:31:44.014Z,63.30
2022-10-07T08:34:11.187Z,63.00
2022-10-07T08:36:38.229Z,63.20
2022-10-07T08:39:05.088Z,63.10
2022-10-07T08:41:34.627Z,63.00
2022-10-07T08:44:16.799Z,63.10
2022-10-07T08:46:53.565Z,63.10
2022-10-07T08:49:24.394Z,63.00
2022-10-07T08:51:54.346Z,63.20
2022-10-07T08:54:24.812Z,63.00
2022-10-07T08:56:52.887Z,63.10
2022-10-07T08:59:30.963Z,63.30
2022-10-07T09:02:07.085Z,63.30
2022-10-07T09:04:42.179Z,63.40
2022-10-07T09:07:13.573Z,63.50
2022-10-07T09:09:46.782Z,63.50
2022-10-07T09:12:27.689Z,63.60
2022-10-07T09:15:07.462Z,63.50
2022-10-07T09:17:43.441Z,63.50
2022-10-07T09:20:16.541Z,63.70
2022-10-07T09:22:45.993Z,63.60
2022-10-07T09:25:13.462Z,63.70
2022-10-07T09:27:40.251Z,63.80
2022-10-07T09:30:07.570Z,63.60
2022-10-07T09:32:35.737Z,63.50
2022-10-07T09:35:06.125Z,63.60
2022-10-07T09:37:36.109Z,63.60
2022-10-07T09:40:23.122Z,63.50
2022-10-07T09:42:50.592Z,63.60
2022-10-07T09:45:33.408Z,63.60
2022-10-07T09:48:18.745Z,63.80
2022-10-07T09:50:46.837Z,63.70
2022-10-07T09:53:21.381Z,63.80
2022-10-07T09:55:49.310Z,64.00
2022-10-07T09:58:20.664Z,63.90
2022-10-07T10:00:49.024Z,64.00
2022-10-07T10:03:17.396Z,64.30
2022-10-07T10:05:57.800Z,64.00
2022-10-07T10:08:26.547Z,64.10
2022-10-07T10:11:03.336Z,63.90
2022-10-07T10:13:31.655Z,63.90
2022-10-07T10:15:59.002Z,63.90
2022-10-07T10:18:42.296Z,64.00
2022-10-07T10:21:18.440Z,64.10
2022-10-07T10:23:46.859Z,64.10
2022-10-07T10:26:33.986Z,64.10
2022-10-07T10:29:07.073Z,64.20
2022-10-07T10:31:45.594Z,64.20
2022-10-07T10:34:30.946Z,64.20
2022-10-07T10:37:04.434Z,64.30
2022-10-07T10:39:31.148Z,64.30
2022-10-07T10:42:02.329Z,64.20
2022-10-07T10:44:45.469Z,64.20
2022-10-07T10:47:21.116Z,64.30
2022-10-07T10:49:56.099Z,64.40
2022-10-07T10:52:32.183Z,64.40
2022-10-07T10:55:15.390Z,64.50
2022-10-07T10:58:00.670Z,64.70
2022-10-07T11:00:36.011Z,64.80
2022-10-07T11:03:17.806Z,65.30
2022-10-07T11:05:46.133Z,65.00
2022-10-07T11:08:12.849Z,64.90
2022-10-07T11:10:51.716Z,64.90
2022-10-07T11:13:21.584Z,64.80
2022-10-07T11:15:51.730Z,64.70
2022-10-07T11:18:32.816Z,64.70
2022-10-07T11:21:00.606Z,64.60
2022-10-07T11:23:27.868Z,65.20
2022-10-07T11:26:02.535Z,64.50
2022-10-07T11:28:30.312Z,64.50
2022-10-07T11:30:57.077Z,64.20
2022-10-07T11:33:39.118Z,64.20
2022-10-07T11:36:29.569Z,64.20
2022-10-07T11:38:56.235Z,64.30
2022-10-07T11:41:34.727Z,64.40
2022-10-07T11:44:09.735Z,64.50
2022-10-07T11:46:41.003Z,64.40
2022-10-07T11:49:07.804Z,64.50
2022-10-07T11:51:37.367Z,64.50
2022-10-07T11:54:06.763Z,64.30
2022-10-07T11:56:53.787Z,64.30
2022-10-07T11:59:26.665Z,64.30
2022-10-07T12:01:53.499Z,64.30
2022-10-07T12:04:29.479Z,64.30
2022-10-07T12:07:15.265Z,64.50
2022-10-07T12:10:00.521Z,64.40
2022-10-07T12:12:43.001Z,64.50
2022-10-07T12:15:29.070Z,64.40
2022-10-07T12:17:57.287Z,64.40
2022-10-07T12:20:33.408Z,64.40
2022-10-07T12:23:18.706Z,64.40
2022-10-07T12:25:49.508Z,64.30
2022-10-07T12:28:19.254Z,64.40
2022-10-07T12:30:53.487Z,64.40
2022-10-07T12:33:30.156Z,65.00
2022-10-07T12:35:56.880Z,64.10
2022-10-07T12:38:24.891Z,64.10
2022-10-07T12:41:10.348Z,64.20
2022-10-07T12:43:36.971Z,63.70
2022-10-07T12:46:05.405Z,63.70
2022-10-07T12:48:36.544Z,63.60
2022-10-07T12:51:03.718Z,63.70
2022-10-07T12:53:34.490Z,63.50
2022-10-07T12:56:01.330Z,63.70
2022-10-07T12:59:09.502Z,63.50
2022-10-07T13:01:44.585Z,63.60
2022-10-07T13:04:23.667Z,63.20
2022-10-07T13:07:09.266Z,63.50
2022-10-07T13:09:46.917Z,63.60
2022-10-07T13:12:17.353Z,63.70
2022-10-07T13:14:46.780Z,63.70
2022-10-07T13:17:30.271Z,63.80
2022-10-07T13:19:57.021Z,63.60
2022-10-07T13:22:26.606Z,63.50
2022-10-07T13:24:57.010Z,63.50
2022-10-07T13:27:26.530Z,63.60
2022-10-07T13:29:54.527Z,63.60
2022-10-07T13:32:29.807Z,63.60
2022-10-07T13:34:57.595Z,64.30
2022-10-07T13:37:37.704Z,63.90
2022-10-07T13:40:25.420Z,63.80
2022-10-07T13:42:56.239Z,63.80
2022-10-07T13:45:23.228Z,64.50
2022-10-07T13:47:50.135Z,63.80
2022-10-07T13:50:19.062Z,63.90
2022-10-07T13:52:47.394Z,63.70
2022-10-07T13:55:26.482Z,63.60
2022-10-07T13:57:54.841Z,63.50
2022-10-07T14:00:21.507Z,63.30
2022-10-07T14:02:51.028Z,63.30
2022-10-07T14:05:19.975Z,63.70
2022-10-07T14:07:46.604Z,63.30
2022-10-07T14:10:13.653Z,63.30
2022-10-07T14:12:44.106Z,63.80
2022-10-07T14:15:15.703Z,63.50
2022-10-07T14:17:49.403Z,63.40
2022-10-07T14:20:18.695Z,63.60
2022-10-07T14:22:48.386Z,63.50
2022-10-07T14:25:23.106Z,63.40
2022-10-07T14:27:54.105Z,63.40
2022-10-07T14:30:24.779Z,63.40
2022-10-07T14:33:45.853Z,63.40
2022-10-07T14:36:12.472Z,63.40
2022-10-07T14:38:41.193Z,63.50
2022-10-07T14:41:08.816Z,63.50
2022-10-07T14:43:35.752Z,63.50
2022-10-07T14:46:10.207Z,63.50
2022-10-07T14:48:37.130Z,63.50
2022-10-07T14:51:04.336Z,63.50
2022-10-07T14:53:31.178Z,63.00
2022-10-07T14:55:57.879Z,62.80
2022-10-07T14:58:24.693Z,62.90
2022-10-07T15:00:52.172Z,63.10
2022-10-07T15:03:20.253Z,62.90
2022-10-07T15:05:48.831Z,63.60
2022-10-07T15:08:15.449Z,63.00
2022-10-07T15:10:42.279Z,63.10
2022-10-07T15:13:13.265Z,63.30
2022-10-07T15:15:44.671Z,63.10
2022-10-07T15:18:11.787Z,62.90
2022-10-07T15:20:39.545Z,62.90
2022-10-07T15:23:07.595Z,62.90
2022-10-07T15:25:34.996Z,63.00
2022-10-07T15:28:01.718Z,62.90
2022-10-07T15:30:29.141Z,63.20
2022-10-07T15:32:56.762Z,63.20
2022-10-07T15:35:24.328Z,63.20
2022-10-07T15:37:51.432Z,63.20
2022-10-07T15:40:18.118Z,63.10
2022-10-07T15:42:45.238Z,63.10
2022-10-07T15:45:12.194Z,63.00
2022-10-07T15:47:39.316Z,63.10
2022-10-07T15:50:06.881Z,63.20
2022-10-07T15:52:34.424Z,63.30
2022-10-07T15:55:07.759Z,63.40
2022-10-07T15:57:35.125Z,63.40
2022-10-07T16:00:02.395Z,63.50
2022-10-07T16:02:29.222Z,63.50
2022-10-07T16:04:55.909Z,63.50
2022-10-07T16:07:23.996Z,64.20
2022-10-07T16:09:50.665Z,63.70
2022-10-07T16:12:17.451Z,63.60
2022-10-07T16:14:44.112Z,63.60
2022-10-07T16:17:10.897Z,63.70
2022-10-07T16:19:37.597Z,63.60
2022-10-07T16:22:04.443Z,64.10
2022-10-07T16:24:35.280Z,63.50
2022-10-07T16:27:02.300Z,64.10
2022-10-07T16:29:47.747Z,63.70
2022-10-07T16:32:14.420Z,63.70
2022-10-07T16:34:46.456Z,63.80
2022-10-07T16:37:13.246Z,63.80
2022-10-07T16:39:40.116Z,63.90
2022-10-07T16:42:06.943Z,63.80
2022-10-07T16:44:33.801Z,63.80
2022-10-07T16:47:01.508Z,63.90
2022-10-07T16:49:30.257Z,64.60
2022-10-07T16:51:57.516Z,63.90
2022-10-07T16:54:24.439Z,63.80
2022-10-07T16:56:52.440Z,63.90
2022-10-07T16:59:24.233Z,63.90
2022-10-07T17:01:52.880Z,64.70
2022-10-07T17:04:19.993Z,63.90
2022-10-07T17:06:47.226Z,63.90
2022-10-07T17:09:14.473Z,64.00
2022-10-07T17:11:41.165Z,64.00
2022-10-07T17:14:07.771Z,63.90
2022-10-07T17:16:38.990Z,64.30
2022-10-07T17:19:06.407Z,63.80
2022-10-07T17:21:35.575Z,63.80
2022-10-07T17:24:02.562Z,63.90
2022-10-07T17:26:29.845Z,64.00
2022-10-07T17:28:57.635Z,64.00
2022-10-07T17:31:25.962Z,63.90
2022-10-07T17:33:52.707Z,64.00
2022-10-07T17:36:21.262Z,63.90
2022-10-07T17:38:47.964Z,64.30
2022-10-07T17:41:22.692Z,63.80
2022-10-07T17:43:50.883Z,63.90
2022-10-07T17:46:18.208Z,63.90
2022-10-07T17:48:47.697Z,64.00
2022-10-07T17:51:15.548Z,63.90
2022-10-07T17:53:42.797Z,64.20
2022-10-07T17:56:10.767Z,63.70
2022-10-07T17:58:38.395Z,63.90
2022-10-07T18:01:28.483Z,63.50
2022-10-07T18:03:58.112Z,62.90
2022-10-07T18:06:29.115Z,62.80
2022-10-07T18:08:56.021Z,62.70
2022-10-07T18:11:22.677Z,62.50
2022-10-07T18:14:08.152Z,62.40
2022-10-07T18:16:35.502Z,62.40
2022-10-07T18:19:02.286Z,62.50
2022-10-07T18:21:29.964Z,62.40
2022-10-07T18:23:57.551Z,62.50
2022-10-07T18:26:24.634Z,62.60
2022-10-07T18:28:51.607Z,62.50
2022-10-07T18:31:18.931Z,62.60
2022-10-07T18:33:46.312Z,62.70
2022-10-07T18:36:14.416Z,62.70
2022-10-07T18:38:42.079Z,62.90
2022-10-07T18:41:13.420Z,62.90
2022-10-07T18:43:40.433Z,63.00
2022-10-07T18:46:10.372Z,63.00
2022-10-07T18:48:38.592Z,63.50
2022-10-07T18:51:05.934Z,63.10
2022-10-07T18:53:33.813Z,63.10
2022-10-07T18:56:01.447Z,63.10
2022-10-07T18:58:28.547Z,63.20
2022-10-07T19:00:55.392Z,63.30
2022-10-07T19:03:22.191Z,63.30
2022-10-07T19:05:48.917Z,63.30
2022-10-07T19:08:15.655Z,63.40
2022-10-07T19:10:42.699Z,63.60
2022-10-07T19:13:31.834Z,63.70
2022-10-07T19:16:02.254Z,63.70
2022-10-07T19:18:29.013Z,63.70
2022-10-07T19:20:56.710Z,63.60
2022-10-07T19:23:23.550Z,63.70
2022-10-07T19:25:50.960Z,63.70
2022-10-07T19:28:17.627Z,63.60
2022-10-07T19:30:45.226Z,64.20
2022-10-07T19:33:11.995Z,63.40
2022-10-07T19:35:38.901Z,63.50
2022-10-07T19:38:06.196Z,63.70
2022-10-07T19:40:42.465Z,63.50
2022-10-07T19:43:10.749Z,63.50
2022-10-07T19:45:41.612Z,63.40
2022-10-07T19:48:13.970Z,63.50
2022-10-07T19:50:41.288Z,63.50
2022-10-07T19:53:08.309Z,63.30
2022-10-07T19:55:35.024Z,63.40
2022-10-07T19:58:02.321Z,63.60
2022-10-07T20:00:29.731Z,64.00
2022-10-07T20:02:57.004Z,63.50
2022-10-07T20:05:24.463Z,63.50
2022-10-07T20:07:54.050Z,63.70
2022-10-07T20:10:20.968Z,63.70
2022-10-07T20:12:47.644Z,63.50
2022-10-07T20:15:14.261Z,63.60
2022-10-07T20:17:41.684Z,63.90
2022-10-07T20:20:09.536Z,63.70
2022-10-07T20:22:36.218Z,63.80
2022-10-07T20:25:03.512Z,64.00
2022-10-07T20:27:30.204Z,63.90
2022-10-07T20:30:02.327Z,64.20
2022-10-07T20:32:31.468Z,64.00
2022-10-07T20:34:58.827Z,64.30
2022-10-07T20:37:25.564Z,63.90
2022-10-07T20:40:10.938Z,64.30
2022-10-07T20:42:37.661Z,64.00
2022-10-07T20:45:04.507Z,63.90
2022-10-07T20:47:32.019Z,64.00
2022-10-07T20:50:00.392Z,64.10
2022-10-07T20:52:28.037Z,64.10
2022-10-07T20:54:54.957Z,64.10
2022-10-07T20:57:23.038Z,63.90
2022-10-07T20:59:50.220Z,64.10
2022-10-07T21:02:17.726Z,64.10
2022-10-07T21:04:46.919Z,64.20
2022-10-07T21:07:14.253Z,64.10
2022-10-07T21:09:41.002Z,64.40
2022-10-07T21:12:09.827Z,64.30
2022-10-07T21:14:36.734Z,64.10
2022-10-07T21:17:04.886Z,64.10
2022-10-07T21:19:31.983Z,64.10
2022-10-07T21:21:58.671Z,63.90
2022-10-07T21:24:25.323Z,64.40
2022-10-07T21:26:52.049Z,64.00
2022-10-07T21:29:19.021Z,64.00
2022-10-07T21:31:45.728Z,64.00
2022-10-07T21:34:12.427Z,64.20
2022-10-07T21:36:49.150Z,63.70
2022-10-07T21:39:18.580Z,63.90
2022-10-07T21:41:45.212Z,64.20
2022-10-07T21:44:12.475Z,64.10
2022-10-07T21:46:42.114Z,64.40
2022-10-07T21:49:08.827Z,63.90
2022-10-07T21:51:35.594Z,63.80
2022-10-07T21:54:02.539Z,63.90
2022-10-07T21:56:29.834Z,63.70
2022-10-07T21:58:57.871Z,63.90
2022-10-07T22:01:24.770Z,64.10
2022-10-07T22:04:01.879Z,64.40
2022-10-07T22:06:48.300Z,64.10
2022-10-07T22:09:15.655Z,63.90
2022-10-07T22:11:42.583Z,64.10
2022-10-07T22:14:12.493Z,64.20
2022-10-07T22:16:40.251Z,64.30
2022-10-07T22:19:06.945Z,64.00
2022-10-07T22:21:35.888Z,63.80
2022-10-07T22:24:04.321Z,64.10
2022-10-07T22:26:33.365Z,63.90
2022-10-07T22:29:00.333Z,64.10
2022-10-07T22:31:27.082Z,64.40
2022-10-07T22:33:55.491Z,64.00
2022-10-07T22:36:22.328Z,63.90
2022-10-07T22:38:49.148Z,63.90
2022-10-07T22:41:16.973Z,63.50
2022-10-07T22:43:44.504Z,63.90
2022-10-07T22:46:15.539Z,63.50
2022-10-07T22:48:44.394Z,63.70
2022-10-07T22:51:12.528Z,63.60
2022-10-07T22:53:40.434Z,63.30
2022-10-07T22:56:10.667Z,63.40
2022-10-07T22:58:41.372Z,63.90
2022-10-07T23:01:12.712Z,63.70
2022-10-07T23:03:40.308Z,63.70
2022-10-07T23:06:07.443Z,63.90
2022-10-07T23:08:34.710Z,64.00
2022-10-07T23:11:01.974Z,64.00
2022-10-07T23:13:29.502Z,63.70
2022-10-07T23:16:06.025Z,63.60
2022-10-07T23:18:32.903Z,63.70
2022-10-07T23:21:11.887Z,63.60
2022-10-07T23:23:39.450Z,63.70
2022-10-07T23:26:16.563Z,64.00
2022-10-07T23:28:43.257Z,63.60
2022-10-07T23:31:20.633Z,64.20
2022-10-07T23:33:49.405Z,64.30
2022-10-07T23:36:16.669Z,64.10
2022-10-07T23:38:44.680Z,64.20
2022-10-07T23:41:12.560Z,64.20
2022-10-07T23:43:39.528Z,63.90
2022-10-07T23:46:07.255Z,63.70
2022-10-07T23:48:35.144Z,64.00
2022-10-07T23:51:02.792Z,63.70
2022-10-07T23:53:29.729Z,63.70
2022-10-07T23:55:56.852Z,64.30
2022-10-07T23:58:24.525Z,63.50
