createdAt,value
2023-05-01T00:01:13.381Z,10.36
2023-05-01T00:04:02.096Z,10.42
2023-05-01T00:06:52.275Z,10.34
2023-05-01T00:09:40.893Z,10.40
2023-05-01T00:12:29.461Z,10.45
2023-05-01T00:15:18.178Z,10.32
2023-05-01T00:18:06.687Z,10.42
2023-05-01T00:20:55.209Z,10.39
2023-05-01T00:23:45.027Z,10.42
2023-05-01T00:26:33.515Z,10.45
2023-05-01T00:29:21.968Z,10.40
2023-05-01T00:32:10.607Z,10.35
2023-05-01T00:34:59.260Z,10.33
2023-05-01T00:37:48.087Z,10.22
2023-05-01T00:40:44.263Z,10.19
2023-05-01T00:43:32.751Z,9.86
2023-05-01T00:46:21.726Z,9.96
2023-05-01T00:49:10.733Z,9.80
2023-05-01T00:51:59.542Z,10.11
2023-05-01T00:54:52.003Z,10.12
2023-05-01T00:57:41.975Z,10.17
2023-05-01T01:00:31.044Z,10.17
2023-05-01T01:03:19.714Z,10.17
2023-05-01T01:06:11.637Z,10.16
2023-05-01T01:09:08.169Z,10.17
2023-05-01T01:12:04.742Z,10.13
2023-05-01T01:15:00.459Z,10.02
2023-05-01T01:17:53.880Z,10.15
2023-05-01T01:20:46.403Z,10.19
2023-05-01T01:23:45.604Z,10.13
2023-05-01T01:27:02.270Z,10.18
2023-05-01T01:30:19.910Z,10.05
2023-05-01T01:33:56.054Z,10.14
2023-05-01T01:36:50.540Z,10.13
2023-05-01T01:39:45.244Z,10.08
2023-05-01T01:42:37.799Z,10.12
2023-05-01T01:45:31.569Z,10.12
2023-05-01T01:48:24.911Z,10.11
2023-05-01T01:51:17.255Z,10.14
2023-05-01T01:54:07.813Z,10.15
2023-05-01T01:56:56.603Z,10.15
2023-05-01T01:59:45.593Z,10.11
2023-05-01T02:02:34.195Z,10.10
2023-05-01T02:05:23.567Z,10.06
2023-05-01T02:08:12.780Z,10.09
2023-05-01T02:11:03.174Z,9.93
2023-05-01T02:13:52.513Z,10.09
2023-05-01T02:16:41.274Z,10.15
2023-05-01T02:19:29.857Z,10.10
2023-05-01T02:22:18.916Z,10.08
2023-05-01T02:25:08.620Z,10.13
2023-05-01T02:28:01.255Z,9.97
2023-05-01T02:30:49.816Z,10.10
2023-05-01T02:33:38.331Z,10.06
2023-05-01T02:36:27.723Z,10.10
2023-05-01T02:39:16.214Z,10.10
2023-05-01T02:42:05.739Z,10.16
2023-05-01T02:44:59.288Z,10.09
2023-05-01T02:47:50.804Z,10.18
2023-05-01T02:50:40.707Z,10.22
2023-05-01T02:53:29.211Z,10.19
2023-05-01T02:56:17.767Z,10.12
2023-05-01T02:59:06.600Z,10.13
2023-05-01T03:01:56.422Z,10.19
2023-05-01T03:04:45.036Z,10.21
2023-05-01T03:07:35.272Z,10.18
2023-05-01T03:10:23.868Z,10.12
2023-05-01T03:13:12.544Z,10.07
2023-05-01T03:16:01.336Z,10.15
2023-05-01T03:18:51.180Z,10.09
2023-05-01T03:21:39.647Z,10.07
2023-05-01T03:24:28.254Z,10.11
2023-05-01T03:27:16.703Z,10.13
2023-05-01T03:30:05.980Z,10.15
2023-05-01T03:32:55.134Z,10.05
2023-05-01T03:35:45.038Z,10.10
2023-05-01T03:38:34.076Z,10.12
2023-05-01T03:41:22.629Z,10.16
2023-05-01T03:44:11.037Z,10.09
2023-05-01T03:46:59.490Z,10.15
2023-05-01T03:49:47.981Z,10.01
2023-05-01T03:52:37.902Z,10.08
2023-05-01T03:55:26.702Z,10.11
2023-05-01T03:58:15.159Z,10.15
2023-05-01T04:01:03.764Z,10.13
2023-05-01T04:03:52.424Z,10.15
2023-05-01T04:06:41.164Z,10.19
2023-05-01T04:09:31.154Z,10.24
2023-05-01T04:12:19.723Z,10.25
2023-05-01T04:15:09.858Z,10.28
2023-05-01T04:17:58.343Z,10.18
2023-05-01T04:20:46.950Z,10.29
2023-05-01T04:23:35.381Z,10.30
2023-05-01T04:26:25.199Z,10.29
2023-05-01T04:29:13.645Z,10.31
2023-05-01T04:32:02.177Z,10.32
2023-05-01T04:34:50.673Z,10.27
2023-05-01T04:37:39.154Z,10.38
2023-05-01T04:40:27.619Z,10.40
2023-05-01T04:43:17.405Z,10.46
2023-05-01T04:46:06.089Z,10.54
2023-05-01T04:48:54.564Z,10.53
2023-05-01T04:51:43.080Z,10.50
2023-05-01T04:54:31.741Z,10.50
2023-05-01T04:57:20.200Z,10.53
2023-05-01T05:00:11.255Z,10.52
2023-05-01T05:02:59.862Z,10.51
2023-05-01T05:05:48.424Z,10.55
2023-05-01T05:08:36.885Z,10.64
2023-05-01T05:11:26.405Z,10.82
2023-05-01T05:14:14.896Z,10.80
2023-05-01T05:17:04.706Z,10.89
2023-05-01T05:19:53.307Z,10.92
2023-05-01T05:22:41.890Z,10.95
2023-05-01T05:25:30.381Z,11.01
2023-05-01T05:28:18.914Z,11.14
2023-05-01T05:31:07.417Z,11.11
2023-05-01T05:33:57.242Z,11.29
2023-05-01T05:36:45.708Z,11.11
2023-05-01T05:39:34.204Z,11.28
2023-05-01T05:42:22.686Z,11.38
2023-05-01T05:45:11.805Z,11.43
2023-05-01T05:48:00.356Z,11.46
2023-05-01T05:50:51.019Z,11.50
2023-05-01T05:53:39.525Z,11.68
2023-05-01T05:56:27.970Z,11.61
2023-05-01T05:59:17.619Z,11.43
2023-05-01T06:02:06.188Z,11.67
2023-05-01T06:04:54.676Z,11.78
2023-05-01T06:07:44.557Z,11.85
2023-05-01T06:10:33.039Z,11.99
2023-05-01T06:13:21.470Z,12.09
2023-05-01T06:16:10.075Z,12.11
2023-05-01T06:18:58.595Z,12.19
2023-05-01T06:21:47.079Z,12.14
2023-05-01T06:24:37.519Z,12.20
2023-05-01T06:27:26.007Z,12.35
2023-05-01T06:30:14.598Z,12.45
2023-05-01T06:33:03.282Z,12.37
2023-05-01T06:35:52.098Z,12.41
2023-05-01T06:38:41.457Z,12.48
2023-05-01T06:41:32.602Z,12.52
2023-05-01T06:44:21.036Z,12.69
2023-05-01T06:47:09.717Z,12.68
2023-05-01T06:49:58.374Z,12.74
2023-05-01T06:52:47.233Z,12.64
2023-05-01T06:55:36.004Z,12.59
2023-05-01T06:58:25.900Z,12.81
2023-05-01T07:01:14.449Z,12.77
2023-05-01T07:04:04.036Z,13.06
2023-05-01T07:06:52.666Z,13.01
2023-05-01T07:09:41.894Z,13.10
2023-05-01T07:12:30.657Z,13.24
2023-05-01T07:15:20.643Z,13.31
2023-05-01T07:18:09.252Z,13.32
2023-05-01T07:20:57.967Z,13.29
2023-05-01T07:23:46.697Z,13.29
2023-05-01T07:26:35.174Z,13.43
2023-05-01T07:29:23.788Z,13.43
2023-05-01T07:32:14.582Z,13.46
2023-05-01T07:35:03.682Z,13.42
2023-05-01T07:37:53.186Z,13.50
2023-05-01T07:40:42.075Z,13.51
2023-05-01T07:43:30.565Z,13.64
2023-05-01T07:46:19.173Z,13.59
2023-05-01T07:49:09.998Z,13.71
2023-05-01T07:51:58.489Z,13.76
2023-05-01T07:54:50.881Z,13.75
2023-05-01T07:57:39.692Z,13.80
2023-05-01T08:00:28.199Z,13.82
2023-05-01T08:03:16.885Z,13.83
2023-05-01T08:06:07.683Z,13.93
2023-05-01T08:08:56.317Z,13.79
2023-05-01T08:11:44.974Z,14.00
2023-05-01T08:14:33.420Z,14.04
2023-05-01T08:17:22.012Z,14.10
2023-05-01T08:20:12.257Z,14.06
2023-05-01T08:23:02.332Z,14.28
2023-05-01T08:25:52.664Z,14.12
2023-05-01T08:28:42.208Z,14.43
2023-05-01T08:31:31.150Z,14.25
2023-05-01T08:34:19.772Z,14.59
2023-05-01T08:37:08.379Z,14.58
2023-05-01T08:39:58.390Z,14.75
2023-05-01T08:42:48.009Z,14.69
2023-05-01T08:45:38.289Z,14.63
2023-05-01T08:48:27.408Z,14.94
2023-05-01T08:51:19.031Z,14.96
2023-05-01T08:54:09.094Z,14.93
2023-05-01T08:57:03.611Z,14.78
2023-05-01T08:59:53.477Z,15.01
2023-05-01T09:02:42.525Z,14.98
2023-05-01T09:05:34.069Z,15.03
2023-05-01T09:08:22.559Z,15.01
2023-05-01T09:11:12.863Z,14.64
2023-05-01T09:14:05.409Z,15.04
2023-05-01T09:16:54.235Z,15.17
2023-05-01T09:19:42.801Z,15.26
2023-05-01T09:22:31.699Z,15.36
2023-05-01T09:25:20.534Z,15.36
2023-05-01T09:28:09.084Z,15.56
2023-05-01T09:30:59.205Z,15.74
2023-05-01T09:33:53.042Z,15.96
2023-05-01T09:36:47.502Z,16.11
2023-05-01T09:39:37.139Z,16.42
2023-05-01T09:42:25.977Z,16.68
2023-05-01T09:45:15.544Z,16.92
2023-05-01T09:48:13.105Z,17.22
2023-05-01T09:51:01.676Z,17.50
2023-05-01T09:53:51.419Z,17.57
2023-05-01T09:56:48.553Z,17.82
2023-05-01T09:59:37.091Z,17.73
2023-05-01T10:02:34.465Z,17.66
2023-05-01T10:05:27.418Z,17.17
2023-05-01T10:08:16.271Z,17.56
2023-05-01T10:11:05.672Z,17.53
2023-05-01T10:14:08.673Z,17.46
2023-05-01T10:16:57.863Z,17.29
2023-05-01T10:19:47.070Z,17.27
2023-05-01T10:22:37.001Z,17.22
2023-05-01T10:25:26.640Z,16.70
2023-05-01T10:28:15.429Z,17.29
2023-05-01T10:31:04.613Z,17.15
2023-05-01T10:33:53.511Z,17.17
2023-05-01T10:36:46.012Z,17.42
2023-05-01T10:39:37.316Z,17.52
2023-05-01T10:42:26.209Z,17.43
2023-05-01T10:45:30.241Z,17.47
2023-05-01T10:48:52.338Z,17.41
2023-05-01T10:51:59.601Z,17.41
2023-05-01T10:54:49.423Z,17.45
2023-05-01T10:57:44.904Z,17.46
2023-05-01T11:00:34.355Z,17.56
2023-05-01T11:03:40.294Z,17.66
2023-05-01T11:06:29.285Z,17.73
2023-05-01T11:09:37.273Z,17.90
2023-05-01T11:12:52.416Z,17.96
2023-05-01T11:15:41.317Z,17.83
2023-05-01T11:18:47.648Z,17.95
2023-05-01T11:21:36.980Z,18.24
2023-05-01T11:24:32.870Z,18.25
2023-05-01T11:27:22.316Z,18.53
2023-05-01T11:30:14.185Z,18.27
2023-05-01T11:33:03.895Z,18.25
2023-05-01T11:36:02.509Z,18.39
2023-05-01T11:38:51.579Z,18.71
2023-05-01T11:41:40.315Z,19.00
2023-05-01T11:44:30.222Z,19.32
2023-05-01T11:47:20.157Z,19.32
2023-05-01T11:50:10.290Z,19.18
2023-05-01T11:52:58.844Z,19.24
2023-05-01T11:55:47.597Z,19.23
2023-05-01T11:58:36.863Z,19.39
2023-05-01T12:01:38.308Z,19.53
2023-05-01T12:04:32.380Z,19.62
2023-05-01T12:07:22.773Z,19.54
2023-05-01T12:10:11.869Z,19.80
2023-05-01T12:13:00.661Z,19.59
2023-05-01T12:15:50.510Z,19.35
2023-05-01T12:18:39.432Z,19.40
2023-05-01T12:21:29.469Z,19.49
2023-05-01T12:24:20.073Z,19.22
2023-05-01T12:27:09.201Z,19.08
2023-05-01T12:29:58.107Z,18.53
2023-05-01T12:32:46.700Z,18.80
2023-05-01T12:35:35.303Z,18.71
2023-05-01T12:38:25.322Z,18.64
2023-05-01T12:41:14.075Z,18.48
2023-05-01T12:44:02.967Z,18.41
2023-05-01T12:46:57.059Z,18.51
2023-05-01T12:49:45.813Z,18.41
2023-05-01T12:52:34.296Z,18.34
2023-05-01T12:55:24.490Z,18.41
2023-05-01T12:58:13.122Z,18.35
2023-05-01T13:01:01.844Z,18.37
2023-05-01T13:03:50.830Z,18.37
2023-05-01T13:06:39.448Z,18.37
2023-05-01T13:09:30.979Z,18.19
2023-05-01T13:12:20.968Z,18.24
2023-05-01T13:15:10.792Z,18.04
2023-05-01T13:18:05.517Z,17.98
2023-05-01T13:20:54.327Z,18.01
2023-05-01T13:23:44.346Z,17.93
2023-05-01T13:26:35.757Z,17.93
2023-05-01T13:29:26.843Z,18.04
2023-05-01T13:32:15.653Z,18.09
2023-05-01T13:35:04.719Z,17.99
2023-05-01T13:37:54.212Z,17.99
2023-05-01T13:40:42.919Z,17.99
2023-05-01T13:43:31.515Z,18.08
2023-05-01T13:46:24.613Z,18.27
2023-05-01T13:49:13.474Z,18.84
2023-05-01T13:52:02.072Z,19.14
2023-05-01T13:54:51.067Z,19.33
2023-05-01T13:57:40.526Z,19.20
2023-05-01T14:00:29.005Z,19.28
2023-05-01T14:03:19.350Z,19.55
2023-05-01T14:06:10.566Z,19.72
2023-05-01T14:08:59.891Z,19.79
2023-05-01T14:11:49.142Z,19.97
2023-05-01T14:14:37.840Z,19.72
2023-05-01T14:17:29.115Z,19.53
2023-05-01T14:20:19.095Z,19.45
2023-05-01T14:23:08.237Z,19.48
2023-05-01T14:25:57.023Z,19.52
2023-05-01T14:28:46.437Z,19.39
2023-05-01T14:31:35.273Z,19.06
2023-05-01T14:34:24.232Z,19.29
2023-05-01T14:37:15.113Z,19.08
2023-05-01T14:40:04.583Z,19.13
2023-05-01T14:42:53.921Z,19.05
2023-05-01T14:45:44.997Z,19.13
2023-05-01T14:48:39.491Z,19.18
2023-05-01T14:51:28.560Z,19.08
2023-05-01T14:54:18.918Z,18.97
2023-05-01T14:57:07.474Z,18.91
2023-05-01T14:59:56.027Z,18.89
2023-05-01T15:02:44.565Z,18.86
2023-05-01T15:05:34.350Z,18.72
2023-05-01T15:08:22.906Z,18.55
2023-05-01T15:11:14.033Z,18.61
2023-05-01T15:14:02.523Z,18.56
2023-05-01T15:16:51.592Z,18.31
2023-05-01T15:19:40.210Z,18.45
2023-05-01T15:22:28.677Z,18.16
2023-05-01T15:25:17.309Z,17.97
2023-05-01T15:28:07.246Z,17.93
2023-05-01T15:30:55.962Z,17.90
2023-05-01T15:33:45.015Z,17.92
2023-05-01T15:36:33.724Z,17.97
2023-05-01T15:39:22.236Z,18.06
2023-05-01T15:42:10.665Z,18.16
2023-05-01T15:45:02.375Z,18.15
2023-05-01T15:47:50.995Z,18.19
2023-05-01T15:50:39.466Z,18.33
2023-05-01T15:53:27.901Z,18.45
2023-05-01T15:56:16.424Z,18.50
2023-05-01T15:59:05.141Z,18.54
2023-05-01T16:01:55.453Z,18.48
2023-05-01T16:04:47.724Z,18.54
2023-05-01T16:07:36.248Z,18.35
2023-05-01T16:10:25.494Z,18.41
2023-05-01T16:13:14.311Z,18.37
2023-05-01T16:16:03.296Z,18.25
2023-05-01T16:18:56.564Z,18.39
2023-05-01T16:21:45.061Z,18.24
2023-05-01T16:24:33.664Z,18.10
2023-05-01T16:27:22.252Z,17.97
2023-05-01T16:30:11.943Z,17.78
2023-05-01T16:33:03.117Z,17.72
2023-05-01T16:35:53.092Z,17.73
2023-05-01T16:38:41.603Z,17.75
2023-05-01T16:41:30.207Z,17.70
2023-05-01T16:44:19.159Z,17.64
2023-05-01T16:47:07.703Z,17.52
2023-05-01T16:49:59.897Z,17.61
2023-05-01T16:52:50.450Z,17.37
2023-05-01T16:55:38.938Z,17.07
2023-05-01T16:58:27.822Z,16.37
2023-05-01T17:01:17.344Z,16.02
2023-05-01T17:04:06.308Z,16.10
2023-05-01T17:06:56.119Z,15.94
2023-05-01T17:09:46.118Z,15.60
2023-05-01T17:12:34.632Z,15.53
2023-05-01T17:15:23.150Z,15.40
2023-05-01T17:18:11.733Z,15.44
2023-05-01T17:21:00.315Z,15.28
2023-05-01T17:23:48.838Z,15.05
2023-05-01T17:26:38.803Z,15.04
2023-05-01T17:29:28.532Z,15.00
2023-05-01T17:32:33.138Z,15.01
2023-05-01T17:35:24.726Z,14.98
2023-05-01T17:38:13.212Z,14.92
2023-05-01T17:41:01.711Z,14.87
2023-05-01T17:43:51.636Z,14.89
2023-05-01T17:46:40.209Z,14.83
2023-05-01T17:49:28.677Z,14.81
2023-05-01T17:52:17.215Z,14.84
2023-05-01T17:55:06.637Z,14.86
2023-05-01T17:57:55.520Z,14.88
2023-05-01T18:00:45.557Z,14.86
2023-05-01T18:03:34.395Z,14.83
2023-05-01T18:06:23.206Z,14.78
2023-05-01T18:09:11.901Z,14.88
2023-05-01T18:12:00.537Z,14.83
2023-05-01T18:14:49.238Z,14.82
2023-05-01T18:17:39.123Z,14.74
2023-05-01T18:20:27.722Z,14.63
2023-05-01T18:23:16.873Z,14.55
2023-05-01T18:26:05.421Z,14.50
2023-05-01T18:28:54.034Z,14.47
2023-05-01T18:31:42.594Z,14.61
2023-05-01T18:34:32.484Z,14.45
2023-05-01T18:37:23.029Z,14.43
2023-05-01T18:40:12.568Z,14.45
2023-05-01T18:43:01.315Z,14.34
2023-05-01T18:45:49.817Z,14.28
2023-05-01T18:48:38.340Z,13.94
2023-05-01T18:51:28.400Z,14.27
2023-05-01T18:54:17.055Z,14.28
2023-05-01T18:57:05.912Z,14.12
2023-05-01T18:59:54.568Z,14.15
2023-05-01T19:02:43.183Z,14.05
2023-05-01T19:05:31.966Z,14.03
2023-05-01T19:08:21.883Z,13.90
2023-05-01T19:11:10.511Z,13.88
2023-05-01T19:13:59.276Z,13.84
2023-05-01T19:16:51.996Z,13.72
2023-05-01T19:19:40.514Z,13.74
2023-05-01T19:22:29.039Z,13.75
2023-05-01T19:25:19.716Z,13.74
2023-05-01T19:28:08.290Z,13.69
2023-05-01T19:30:56.829Z,13.68
2023-05-01T19:33:46.694Z,13.60
2023-05-01T19:36:35.273Z,13.53
2023-05-01T19:39:23.811Z,13.50
2023-05-01T19:42:13.784Z,13.47
2023-05-01T19:45:02.325Z,13.43
2023-05-01T19:47:50.893Z,13.41
2023-05-01T19:50:39.406Z,13.33
2023-05-01T19:53:28.295Z,13.26
2023-05-01T19:56:16.753Z,13.24
2023-05-01T19:59:06.542Z,13.15
2023-05-01T20:01:55.261Z,13.21
2023-05-01T20:04:44.300Z,13.20
2023-05-01T20:07:32.808Z,13.16
2023-05-01T20:10:21.354Z,13.14
2023-05-01T20:13:10.953Z,13.07
2023-05-01T20:16:02.854Z,13.05
2023-05-01T20:18:51.986Z,13.03
2023-05-01T20:21:40.481Z,13.02
2023-05-01T20:24:28.967Z,13.03
2023-05-01T20:27:17.425Z,13.02
2023-05-01T20:30:07.675Z,13.00
2023-05-01T20:32:57.738Z,12.98
2023-05-01T20:35:46.330Z,12.91
2023-05-01T20:38:35.095Z,12.95
2023-05-01T20:41:23.785Z,12.98
2023-05-01T20:44:12.265Z,12.90
2023-05-01T20:47:00.706Z,12.92
2023-05-01T20:49:50.495Z,13.05
2023-05-01T20:52:39.190Z,12.54
2023-05-01T20:55:28.047Z,12.90
2023-05-01T20:58:16.779Z,12.91
2023-05-01T21:01:06.597Z,12.84
2023-05-01T21:03:55.328Z,12.86
2023-05-01T21:06:45.455Z,12.82
2023-05-01T21:09:34.301Z,12.80
2023-05-01T21:12:23.132Z,12.77
2023-05-01T21:15:12.428Z,12.80
2023-05-01T21:18:01.185Z,12.77
2023-05-01T21:20:49.693Z,12.82
2023-05-01T21:23:41.539Z,12.77
2023-05-01T21:26:30.390Z,12.83
2023-05-01T21:29:19.369Z,12.58
2023-05-01T21:32:10.284Z,12.72
2023-05-01T21:34:58.908Z,12.65
2023-05-01T21:37:47.536Z,12.69
2023-05-01T21:40:38.982Z,12.66
2023-05-01T21:43:27.579Z,12.55
2023-05-01T21:46:17.699Z,12.66
2023-05-01T21:49:06.245Z,12.63
2023-05-01T21:51:55.399Z,12.61
2023-05-01T21:54:43.903Z,12.62
2023-05-01T21:57:33.836Z,12.58
2023-05-01T22:00:23.269Z,12.51
2023-05-01T22:03:12.348Z,12.49
2023-05-01T22:06:02.262Z,12.42
2023-05-01T22:08:51.199Z,12.43
2023-05-01T22:11:39.713Z,12.44
2023-05-01T22:14:40.233Z,12.29
2023-05-01T22:17:36.001Z,12.47
2023-05-01T22:20:24.857Z,12.14
2023-05-01T22:23:14.325Z,12.45
2023-05-01T22:26:02.814Z,12.43
2023-05-01T22:28:51.551Z,12.44
2023-05-01T22:31:41.502Z,12.43
2023-05-01T22:34:30.047Z,12.40
2023-05-01T22:37:18.954Z,12.37
2023-05-01T22:40:08.929Z,12.31
2023-05-01T22:42:57.409Z,12.29
2023-05-01T22:45:46.155Z,12.31
2023-05-01T22:48:36.164Z,12.34
2023-05-01T22:51:24.648Z,12.28
2023-05-01T22:54:13.147Z,12.28
2023-05-01T22:57:01.633Z,12.23
2023-05-01T22:59:50.162Z,12.14
2023-05-01T23:02:39.113Z,12.07
2023-05-01T23:05:29.266Z,11.97
2023-05-01T23:08:17.804Z,11.87
2023-05-01T23:11:06.517Z,11.79
2023-05-01T23:13:55.090Z,11.76
2023-05-01T23:16:43.713Z,11.73
2023-05-01T23:19:32.182Z,11.71
2023-05-01T23:22:23.117Z,11.67
2023-05-01T23:25:13.964Z,11.56
2023-05-01T23:28:03.222Z,11.46
2023-05-01T23:30:57.818Z,11.30
2023-05-01T23:33:46.342Z,11.37
2023-05-01T23:36:34.804Z,11.33
2023-05-01T23:39:24.731Z,11.27
2023-05-01T23:42:13.194Z,11.21
2023-05-01T23:45:01.637Z,11.16
2023-05-01T23:47:50.189Z,11.06
2023-05-01T23:50:38.919Z,11.08
2023-05-01T23:53:27.504Z,10.98
2023-05-01T23:56:17.373Z,10.86
2023-05-01T23:59:05.879Z,10.77
