createdAt,value
2018-04-17T00:01:13.561Z,80.20
2018-04-17T00:03:41.264Z,80.20
2018-04-17T00:06:08.895Z,80.20
2018-04-17T00:08:36.542Z,80.30
2018-04-17T00:11:04.170Z,80.40
2018-04-17T00:13:32.580Z,80.30
2018-04-17T00:16:00.239Z,80.30
2018-04-17T00:18:27.925Z,80.30
2018-04-17T00:20:55.572Z,80.30
2018-04-17T00:23:23.788Z,80.50
2018-04-17T00:25:51.446Z,80.80
2018-04-17T00:28:20.792Z,81.40
2018-04-17T00:30:48.786Z,81.40
2018-04-17T00:33:16.553Z,81.90
2018-04-17T00:35:44.205Z,82.00
2018-04-17T00:38:11.889Z,82.20
2018-04-17T00:40:39.494Z,82.40
2018-04-17T00:43:07.879Z,82.80
2018-04-17T00:45:35.534Z,82.80
2018-04-17T00:48:03.140Z,83.00
2018-04-17T00:50:30.775Z,83.20
2018-04-17T00:52:58.421Z,83.20
2018-04-17T00:55:26.014Z,83.60
2018-04-17T00:57:53.661Z,83.60
2018-04-17T01:00:21.277Z,83.90
2018-04-17T01:02:48.872Z,84.00
2018-04-17T01:05:16.481Z,84.50
2018-04-17T01:07:44.121Z,84.00
2018-04-17T01:10:11.706Z,83.70
2018-04-17T01:12:39.330Z,84.10
2018-04-17T01:15:06.993Z,84.30
2018-04-17T01:17:34.630Z,84.10
2018-04-17T01:20:03.115Z,83.90
2018-04-17T01:22:30.720Z,84.00
2018-04-17T01:24:59.122Z,84.10
2018-04-17T01:27:27.636Z,84.60
2018-04-17T01:29:55.240Z,84.60
2018-04-17T01:32:22.869Z,84.70
2018-04-17T01:34:51.113Z,84.90
2018-04-17T01:37:18.732Z,85.90
2018-04-17T01:39:46.337Z,85.90
2018-04-17T01:42:14.013Z,86.80
2018-04-17T01:44:43.811Z,85.90
2018-04-17T01:47:11.425Z,86.10
2018-04-17T01:49:39.063Z,86.10
2018-04-17T01:52:06.677Z,86.10
2018-04-17T01:54:35.067Z,86.30
2018-04-17T01:57:02.657Z,86.30
2018-04-17T01:59:30.271Z,86.70
2018-04-17T02:01:58.698Z,87.00
2018-04-17T02:04:26.913Z,87.00
2018-04-17T02:06:55.302Z,87.00
2018-04-17T02:09:24.073Z,87.20
2018-04-17T02:11:51.704Z,87.10
2018-04-17T02:14:19.291Z,87.30
2018-04-17T02:16:47.030Z,87.40
2018-04-17T02:19:14.616Z,87.60
2018-04-17T02:21:42.266Z,87.80
2018-04-17T02:24:09.921Z,87.80
2018-04-17T02:26:37.517Z,87.80
2018-04-17T02:29:05.213Z,88.00
2018-04-17T02:31:32.854Z,88.00
2018-04-17T02:34:00.711Z,88.00
2018-04-17T02:36:28.950Z,88.10
2018-04-17T02:38:56.580Z,88.10
2018-04-17T02:41:24.244Z,88.00
2018-04-17T02:43:51.846Z,88.10
2018-04-17T02:46:20.203Z,87.40
2018-04-17T02:48:47.842Z,87.90
2018-04-17T02:51:15.435Z,87.90
2018-04-17T02:53:43.165Z,87.60
2018-04-17T02:56:10.855Z,87.40
2018-04-17T02:58:38.488Z,87.60
2018-04-17T03:01:06.069Z,87.60
2018-04-17T03:03:33.857Z,87.50
2018-04-17T03:06:02.213Z,87.90
2018-04-17T03:08:29.802Z,87.90
2018-04-17T03:10:58.258Z,88.20
2018-04-17T03:13:25.838Z,88.10
2018-04-17T03:15:54.223Z,88.40
2018-04-17T03:18:22.637Z,88.60
2018-04-17T03:20:50.256Z,88.50
2018-04-17T03:23:18.620Z,88.50
2018-04-17T03:25:46.967Z,88.50
2018-04-17T03:28:14.641Z,88.50
2018-04-17T03:30:42.240Z,88.60
2018-04-17T03:33:09.894Z,88.40
2018-04-17T03:35:38.282Z,88.40
2018-04-17T03:38:05.899Z,88.40
2018-04-17T03:40:33.513Z,88.40
2018-04-17T03:43:01.333Z,88.40
2018-04-17T03:45:29.030Z,88.30
2018-04-17T03:47:56.705Z,88.30
2018-04-17T03:50:25.028Z,88.40
2018-04-17T03:52:52.731Z,88.40
2018-04-17T03:55:20.348Z,88.60
2018-04-17T03:57:47.935Z,88.80
2018-04-17T04:00:17.297Z,88.90
2018-04-17T04:02:45.017Z,88.90
2018-04-17T04:05:13.394Z,89.10
2018-04-17T04:07:41.076Z,89.10
2018-04-17T04:10:08.745Z,89.10
2018-04-17T04:12:36.413Z,89.30
2018-04-17T04:15:04.023Z,89.40
2018-04-17T04:17:45.108Z,89.60
2018-04-17T04:20:24.549Z,89.60
2018-04-17T04:23:04.128Z,89.70
2018-04-17T04:28:42.417Z,89.50
2018-04-17T04:31:10.017Z,89.50
2018-04-17T04:33:37.620Z,89.40
2018-04-17T04:36:06.044Z,89.20
2018-04-17T04:38:33.676Z,89.20
2018-04-17T04:41:01.297Z,88.90
2018-04-17T04:43:30.437Z,88.50
2018-04-17T04:45:58.465Z,88.50
2018-04-17T04:48:26.100Z,88.40
2018-04-17T04:50:53.749Z,88.30
2018-04-17T04:53:21.366Z,87.90
2018-04-17T04:55:49.725Z,87.90
2018-04-17T04:58:17.356Z,87.90
2018-04-17T05:00:44.969Z,87.50
2018-04-17T05:03:14.831Z,87.30
2018-04-17T05:05:42.440Z,87.30
2018-04-17T05:08:10.878Z,86.70
2018-04-17T05:10:39.328Z,86.50
2018-04-17T05:13:07.017Z,86.50
2018-04-17T05:15:34.656Z,86.60
2018-04-17T05:18:02.236Z,86.60
2018-04-17T05:20:29.868Z,86.30
2018-04-17T05:22:57.542Z,85.20
2018-04-17T05:25:25.894Z,85.20
2018-04-17T05:27:55.289Z,85.20
2018-04-17T05:30:23.643Z,84.70
2018-04-17T05:32:52.230Z,85.00
2018-04-17T05:35:20.665Z,84.50
2018-04-17T05:37:48.328Z,84.50
2018-04-17T05:40:16.204Z,84.20
2018-04-17T05:42:43.831Z,83.90
2018-04-17T05:45:12.493Z,83.90
2018-04-17T05:47:40.928Z,83.50
2018-04-17T05:50:08.564Z,83.50
2018-04-17T05:52:36.198Z,83.50
2018-04-17T05:55:04.600Z,82.80
2018-04-17T05:57:32.291Z,82.70
2018-04-17T05:59:59.869Z,82.50
2018-04-17T06:02:28.514Z,82.50
2018-04-17T06:04:56.132Z,82.30
2018-04-17T06:07:24.570Z,81.90
2018-04-17T06:09:52.237Z,81.90
2018-04-17T06:12:21.575Z,81.70
2018-04-17T06:14:49.969Z,81.50
2018-04-17T06:17:17.573Z,81.50
2018-04-17T06:19:45.239Z,80.70
2018-04-17T06:22:12.848Z,80.30
2018-04-17T06:24:40.443Z,80.80
2018-04-17T06:27:08.100Z,80.70
2018-04-17T06:29:35.750Z,80.70
2018-04-17T06:32:03.396Z,80.60
2018-04-17T06:34:31.700Z,79.80
2018-04-17T06:36:59.358Z,80.00
2018-04-17T06:39:26.994Z,79.70
2018-04-17T06:41:55.547Z,79.50
2018-04-17T06:44:23.280Z,79.40
2018-04-17T06:46:51.158Z,79.30
2018-04-17T06:49:18.831Z,79.00
2018-04-17T06:51:46.486Z,79.00
2018-04-17T06:54:14.067Z,78.90
2018-04-17T06:56:57.491Z,78.60
2018-04-17T06:59:25.892Z,77.80
2018-04-17T07:01:53.810Z,78.00
2018-04-17T07:04:21.463Z,78.00
2018-04-17T07:06:49.079Z,78.20
2018-04-17T07:09:17.534Z,77.90
2018-04-17T07:11:46.808Z,77.40
2018-04-17T07:14:14.627Z,77.30
2018-04-17T07:16:44.184Z,76.70
2018-04-17T07:19:15.661Z,76.20
2018-04-17T07:21:43.330Z,75.90
2018-04-17T07:24:11.736Z,74.50
2018-04-17T07:26:39.460Z,74.40
2018-04-17T07:29:07.861Z,73.80
2018-04-17T07:31:35.536Z,73.60
2018-04-17T07:34:03.201Z,71.80
2018-04-17T07:36:30.901Z,71.50
2018-04-17T07:38:58.536Z,69.60
2018-04-17T07:41:26.784Z,68.50
2018-04-17T07:43:54.459Z,68.40
2018-04-17T07:46:22.104Z,68.60
2018-04-17T07:48:50.526Z,67.10
2018-04-17T07:51:18.173Z,66.60
2018-04-17T07:53:45.830Z,66.40
2018-04-17T07:56:14.245Z,65.90
2018-04-17T07:58:41.833Z,65.90
2018-04-17T08:01:10.244Z,63.90
2018-04-17T08:03:37.873Z,63.20
2018-04-17T08:06:05.551Z,62.00
2018-04-17T08:08:33.738Z,61.30
2018-04-17T08:11:01.386Z,60.70
2018-04-17T08:13:28.979Z,59.90
2018-04-17T08:15:56.605Z,58.90
2018-04-17T08:18:24.221Z,59.10
2018-04-17T08:20:51.844Z,59.00
2018-04-17T08:23:19.462Z,58.60
2018-04-17T08:25:47.390Z,57.50
2018-04-17T08:28:15.058Z,57.30
2018-04-17T08:30:42.677Z,56.70
2018-04-17T08:33:10.354Z,55.50
2018-04-17T08:35:38.069Z,55.10
2018-04-17T08:38:06.477Z,53.50
2018-04-17T08:40:34.116Z,53.40
2018-04-17T08:43:01.735Z,51.30
2018-04-17T08:45:30.944Z,50.90
2018-04-17T08:47:58.657Z,50.70
2018-04-17T08:50:26.427Z,49.70
2018-04-17T08:52:54.100Z,47.30
2018-04-17T08:55:21.677Z,44.60
2018-04-17T08:57:49.353Z,43.40
2018-04-17T09:00:16.940Z,43.90
2018-04-17T09:02:45.332Z,44.00
2018-04-17T09:05:13.048Z,43.90
2018-04-17T09:07:40.615Z,45.00
2018-04-17T09:10:08.212Z,44.60
2018-04-17T09:12:35.875Z,44.80
2018-04-17T09:15:06.300Z,44.80
2018-04-17T09:17:34.756Z,44.60
2018-04-17T09:20:03.407Z,45.10
2018-04-17T09:22:31.716Z,45.00
2018-04-17T09:25:00.088Z,43.40
2018-04-17T09:27:28.531Z,44.10
2018-04-17T09:29:56.992Z,43.90
2018-04-17T09:32:24.668Z,43.90
2018-04-17T09:34:52.290Z,44.30
2018-04-17T09:37:19.903Z,44.30
2018-04-17T09:39:47.473Z,43.90
2018-04-17T09:42:15.064Z,43.80
2018-04-17T09:44:43.464Z,43.10
2018-04-17T09:47:11.622Z,43.00
2018-04-17T09:49:40.049Z,43.00
2018-04-17T09:52:07.715Z,43.00
2018-04-17T09:54:35.398Z,43.40
2018-04-17T09:57:03.827Z,42.10
2018-04-17T09:59:31.456Z,41.50
2018-04-17T10:01:59.878Z,39.70
2018-04-17T10:04:27.563Z,39.70
2018-04-17T10:06:55.221Z,39.50
2018-04-17T10:09:23.658Z,39.50
2018-04-17T10:11:51.393Z,39.80
2018-04-17T10:14:19.829Z,40.10
2018-04-17T10:16:47.441Z,40.00
2018-04-17T10:19:15.044Z,40.30
2018-04-17T10:21:42.703Z,40.50
2018-04-17T10:24:10.332Z,40.30
2018-04-17T10:26:37.945Z,40.40
2018-04-17T10:29:05.617Z,39.90
2018-04-17T10:31:34.681Z,40.30
2018-04-17T10:34:02.303Z,40.30
2018-04-17T10:36:29.919Z,40.30
2018-04-17T10:38:57.592Z,41.00
2018-04-17T10:41:25.233Z,41.40
2018-04-17T10:43:52.929Z,42.10
2018-04-17T10:46:21.477Z,41.30
2018-04-17T10:48:50.187Z,41.70
2018-04-17T10:51:18.648Z,41.70
2018-04-17T10:53:46.901Z,41.70
2018-04-17T10:56:14.559Z,42.10
2018-04-17T10:58:42.222Z,41.40
2018-04-17T11:01:09.940Z,42.60
2018-04-17T11:03:38.574Z,42.40
2018-04-17T11:06:06.307Z,42.40
2018-04-17T11:08:33.925Z,42.30
2018-04-17T11:11:01.577Z,42.80
2018-04-17T11:13:29.296Z,42.10
2018-04-17T11:15:57.043Z,42.30
2018-04-17T11:18:24.667Z,41.90
2018-04-17T11:20:52.285Z,41.20
2018-04-17T11:23:19.889Z,41.60
2018-04-17T11:25:47.542Z,41.70
2018-04-17T11:28:15.161Z,40.10
2018-04-17T11:30:42.912Z,40.00
2018-04-17T11:33:10.646Z,40.90
2018-04-17T11:35:38.429Z,40.90
2018-04-17T11:38:06.838Z,40.00
2018-04-17T11:40:34.572Z,40.00
2018-04-17T11:43:03.472Z,39.70
2018-04-17T11:45:31.073Z,40.50
2018-04-17T11:47:58.752Z,40.40
2018-04-17T11:50:26.464Z,40.50
2018-04-17T11:52:54.049Z,40.60
2018-04-17T11:55:21.721Z,40.10
2018-04-17T11:57:49.375Z,40.60
2018-04-17T12:00:16.998Z,40.30
2018-04-17T12:02:44.713Z,39.80
2018-04-17T12:05:12.426Z,40.10
2018-04-17T12:07:40.085Z,40.30
2018-04-17T12:10:07.790Z,39.90
2018-04-17T12:12:36.183Z,41.50
2018-04-17T12:15:03.841Z,40.90
2018-04-17T12:17:31.515Z,41.20
2018-04-17T12:19:59.217Z,40.30
2018-04-17T12:22:26.842Z,40.40
2018-04-17T12:24:55.292Z,39.20
2018-04-17T12:27:23.715Z,38.50
2018-04-17T12:29:51.464Z,38.50
2018-04-17T12:32:19.916Z,39.30
2018-04-17T12:34:47.556Z,39.30
2018-04-17T12:37:15.177Z,40.20
2018-04-17T12:39:42.852Z,39.30
2018-04-17T12:42:10.446Z,39.20
2018-04-17T12:44:38.122Z,38.20
2018-04-17T12:47:05.728Z,37.10
2018-04-17T12:49:33.568Z,35.80
2018-04-17T12:52:02.104Z,34.50
2018-04-17T12:54:29.737Z,34.50
2018-04-17T12:56:57.403Z,34.20
2018-04-17T12:59:25.063Z,34.30
2018-04-17T13:01:52.693Z,33.30
2018-04-17T13:04:21.133Z,34.70
2018-04-17T13:06:48.765Z,34.70
2018-04-17T13:09:16.429Z,34.40
2018-04-17T13:11:44.116Z,34.50
2018-04-17T13:14:12.497Z,33.40
2018-04-17T13:16:40.108Z,33.40
2018-04-17T13:19:08.535Z,33.10
2018-04-17T13:21:36.150Z,32.90
2018-04-17T13:24:03.772Z,33.20
2018-04-17T13:26:31.447Z,32.30
2018-04-17T13:28:59.885Z,32.90
2018-04-17T13:31:27.671Z,32.80
2018-04-17T13:33:55.358Z,33.70
2018-04-17T13:36:24.630Z,34.80
2018-04-17T13:38:53.117Z,34.20
2018-04-17T13:41:20.749Z,35.10
2018-04-17T13:43:48.362Z,35.40
2018-04-17T13:46:16.789Z,32.30
2018-04-17T13:48:44.425Z,32.30
2018-04-17T13:51:12.103Z,32.60
2018-04-17T13:53:40.213Z,34.10
2018-04-17T13:56:07.799Z,35.00
2018-04-17T13:58:36.204Z,34.10
2018-04-17T14:01:04.448Z,34.10
2018-04-17T14:03:32.809Z,34.10
2018-04-17T14:06:00.546Z,34.00
2018-04-17T14:08:28.231Z,34.30
2018-04-17T14:10:55.855Z,35.40
2018-04-17T14:13:23.524Z,36.20
2018-04-17T14:15:51.533Z,36.40
2018-04-17T14:18:19.946Z,36.00
2018-04-17T14:20:47.593Z,36.00
2018-04-17T14:23:15.226Z,33.60
2018-04-17T14:25:42.856Z,32.50
2018-04-17T14:28:10.476Z,32.90
2018-04-17T14:30:38.089Z,32.20
2018-04-17T14:33:05.757Z,32.30
2018-04-17T14:35:33.393Z,31.90
2018-04-17T14:38:01.056Z,32.30
2018-04-17T14:40:28.716Z,34.00
2018-04-17T14:42:56.308Z,35.00
2018-04-17T14:45:23.992Z,35.30
2018-04-17T14:47:52.392Z,32.40
2018-04-17T14:50:20.078Z,32.40
2018-04-17T14:52:47.671Z,29.90
2018-04-17T14:55:15.251Z,29.90
2018-04-17T14:57:43.713Z,29.80
2018-04-17T15:00:11.328Z,29.80
2018-04-17T15:02:38.976Z,29.20
2018-04-17T15:05:06.620Z,28.60
2018-04-17T15:07:35.095Z,28.50
2018-04-17T15:10:03.560Z,27.70
2018-04-17T15:12:31.936Z,27.70
2018-04-17T15:14:59.585Z,27.70
2018-04-17T15:17:28.003Z,26.10
2018-04-17T15:19:55.610Z,26.00
2018-04-17T15:22:23.364Z,26.70
2018-04-17T15:24:50.999Z,26.70
2018-04-17T15:27:18.633Z,26.20
2018-04-17T15:29:47.041Z,26.00
2018-04-17T15:32:14.696Z,26.00
2018-04-17T15:34:42.331Z,26.60
2018-04-17T15:37:10.756Z,27.00
2018-04-17T15:39:38.392Z,27.00
2018-04-17T15:42:06.015Z,27.20
2018-04-17T15:44:33.661Z,27.40
2018-04-17T15:47:01.262Z,28.80
2018-04-17T15:49:29.802Z,30.50
2018-04-17T15:51:57.502Z,30.50
2018-04-17T15:54:25.902Z,33.20
2018-04-17T15:56:53.565Z,33.20
2018-04-17T15:59:21.228Z,34.10
2018-04-17T16:01:48.850Z,34.90
2018-04-17T16:04:17.267Z,35.50
2018-04-17T16:06:44.857Z,35.50
2018-04-17T16:09:12.550Z,35.50
2018-04-17T16:11:40.976Z,37.90
2018-04-17T16:14:08.657Z,37.30
2018-04-17T16:16:37.051Z,37.90
2018-04-17T16:19:04.700Z,38.30
2018-04-17T16:21:33.267Z,38.20
2018-04-17T16:24:00.892Z,38.20
2018-04-17T16:26:29.132Z,37.90
2018-04-17T16:28:56.868Z,38.00
2018-04-17T16:31:24.484Z,38.20
2018-04-17T16:33:53.166Z,38.00
2018-04-17T16:36:21.516Z,38.30
2018-04-17T16:38:49.235Z,38.20
2018-04-17T16:41:16.915Z,38.20
2018-04-17T16:43:44.555Z,38.00
2018-04-17T16:46:12.241Z,38.60
2018-04-17T16:48:39.929Z,38.90
2018-04-17T16:51:07.567Z,38.70
2018-04-17T16:53:35.530Z,39.40
2018-04-17T16:56:03.200Z,39.20
2018-04-17T16:58:30.772Z,39.90
2018-04-17T17:00:58.395Z,39.20
2018-04-17T17:03:26.000Z,39.30
2018-04-17T17:05:53.772Z,39.50
2018-04-17T17:08:21.668Z,39.80
2018-04-17T17:10:49.930Z,39.90
2018-04-17T17:13:18.601Z,40.10
2018-04-17T17:15:47.051Z,40.50
2018-04-17T17:18:14.668Z,40.50
2018-04-17T17:20:42.326Z,41.00
2018-04-17T17:23:10.041Z,41.10
2018-04-17T17:25:46.920Z,41.30
2018-04-17T17:28:14.576Z,41.30
2018-04-17T17:30:42.216Z,41.70
2018-04-17T17:33:09.861Z,41.90
2018-04-17T17:35:37.542Z,41.90
2018-04-17T17:38:05.169Z,42.10
2018-04-17T17:40:32.755Z,42.30
2018-04-17T17:43:00.395Z,42.60
2018-04-17T17:45:28.700Z,42.90
2018-04-17T17:47:56.556Z,42.90
2018-04-17T17:50:24.166Z,43.30
2018-04-17T17:52:53.484Z,43.50
2018-04-17T17:55:21.144Z,43.50
2018-04-17T17:57:48.776Z,43.70
2018-04-17T18:00:17.175Z,44.30
2018-04-17T18:02:45.569Z,44.60
2018-04-17T18:05:13.247Z,44.60
2018-04-17T18:07:40.843Z,44.80
2018-04-17T18:10:08.516Z,45.00
2018-04-17T18:12:36.145Z,45.00
2018-04-17T18:15:03.785Z,45.00
2018-04-17T18:17:31.437Z,45.30
2018-04-17T18:19:59.075Z,45.80
2018-04-17T18:22:27.593Z,46.40
2018-04-17T18:24:56.038Z,47.10
2018-04-17T18:27:24.557Z,47.10
2018-04-17T18:29:53.880Z,47.10
2018-04-17T18:32:21.518Z,47.10
2018-04-17T18:34:49.204Z,47.00
2018-04-17T18:37:16.848Z,46.90
2018-04-17T18:39:44.520Z,47.30
2018-04-17T18:42:12.143Z,47.60
2018-04-17T18:44:39.787Z,48.20
2018-04-17T18:47:08.171Z,48.40
2018-04-17T18:49:36.516Z,48.50
2018-04-17T18:52:04.172Z,48.50
2018-04-17T18:54:31.794Z,48.70
2018-04-17T18:56:59.407Z,48.40
2018-04-17T18:59:27.853Z,48.90
2018-04-17T19:01:55.510Z,48.90
2018-04-17T19:04:23.190Z,49.30
2018-04-17T19:06:50.799Z,49.50
2018-04-17T19:09:18.380Z,49.90
2018-04-17T19:11:46.023Z,50.20
2018-04-17T19:14:13.636Z,50.70
2018-04-17T19:16:41.297Z,51.00
2018-04-17T19:19:08.932Z,51.00
2018-04-17T19:21:36.589Z,51.40
2018-04-17T19:24:04.256Z,51.90
2018-04-17T19:26:31.943Z,52.10
2018-04-17T19:28:59.616Z,52.30
2018-04-17T19:31:28.003Z,52.90
2018-04-17T19:33:56.383Z,53.00
2018-04-17T19:36:24.750Z,52.90
2018-04-17T19:38:53.794Z,52.90
2018-04-17T19:41:21.448Z,52.90
2018-04-17T19:43:49.167Z,52.90
2018-04-17T19:46:17.569Z,53.20
2018-04-17T19:48:45.221Z,53.20
2018-04-17T19:51:13.731Z,53.30
2018-04-17T19:53:41.830Z,53.20
2018-04-17T19:56:09.514Z,53.60
2018-04-17T19:58:37.866Z,53.60
2018-04-17T20:01:05.512Z,53.60
2018-04-17T20:03:33.088Z,53.60
2018-04-17T20:06:01.472Z,53.90
2018-04-17T20:08:29.113Z,53.90
2018-04-17T20:10:56.904Z,54.10
2018-04-17T20:13:24.560Z,54.50
2018-04-17T20:15:52.168Z,54.80
2018-04-17T20:18:19.809Z,55.00
2018-04-17T20:20:48.209Z,55.90
2018-04-17T20:23:15.866Z,55.90
2018-04-17T20:25:43.572Z,55.90
2018-04-17T20:28:11.197Z,56.00
2018-04-17T20:30:39.533Z,56.80
2018-04-17T20:33:07.934Z,58.10
2018-04-17T20:35:37.038Z,57.70
2018-04-17T20:38:04.683Z,57.70
2018-04-17T20:40:32.304Z,57.60
2018-04-17T20:42:59.976Z,58.00
2018-04-17T20:45:27.559Z,58.00
2018-04-17T20:47:56.002Z,58.50
2018-04-17T20:50:24.444Z,59.00
2018-04-17T20:52:52.068Z,59.00
2018-04-17T20:55:20.504Z,60.20
2018-04-17T20:57:48.131Z,59.60
2018-04-17T21:00:15.804Z,59.80
2018-04-17T21:02:43.437Z,60.20
2018-04-17T21:05:11.157Z,60.40
2018-04-17T21:07:39.629Z,60.70
2018-04-17T21:10:07.462Z,61.00
2018-04-17T21:12:35.161Z,61.20
2018-04-17T21:15:02.789Z,61.40
2018-04-17T21:17:30.553Z,61.60
2018-04-17T21:19:58.187Z,61.80
2018-04-17T21:22:26.674Z,62.80
2018-04-17T21:24:55.177Z,62.90
2018-04-17T21:27:22.916Z,62.90
2018-04-17T21:29:51.315Z,63.20
2018-04-17T21:32:18.943Z,63.10
2018-04-17T21:34:47.648Z,64.40
2018-04-17T21:37:15.398Z,63.70
2018-04-17T21:39:43.903Z,64.20
2018-04-17T21:42:12.396Z,64.40
2018-04-17T21:44:40.973Z,64.50
2018-04-17T21:47:08.609Z,64.60
2018-04-17T21:49:36.988Z,65.50
2018-04-17T21:52:05.499Z,65.40
2018-04-17T21:54:33.091Z,65.40
2018-04-17T21:57:00.697Z,65.30
2018-04-17T21:59:28.361Z,65.30
2018-04-17T22:01:55.985Z,65.50
2018-04-17T22:04:23.689Z,65.80
2018-04-17T22:06:51.318Z,66.20
2018-04-17T22:09:18.922Z,66.00
2018-04-17T22:11:46.698Z,66.20
2018-04-17T22:14:14.299Z,66.20
2018-04-17T22:16:41.989Z,66.70
2018-04-17T22:19:09.645Z,66.80
2018-04-17T22:21:37.376Z,66.90
2018-04-17T22:24:05.787Z,67.30
2018-04-17T22:26:33.410Z,67.30
2018-04-17T22:29:01.050Z,67.40
2018-04-17T22:31:28.697Z,67.60
2018-04-17T22:33:56.336Z,67.70
2018-04-17T22:36:24.020Z,67.80
2018-04-17T22:38:51.660Z,67.80
2018-04-17T22:41:19.338Z,68.00
2018-04-17T22:43:47.008Z,68.00
2018-04-17T22:46:14.615Z,68.30
2018-04-17T22:48:43.024Z,68.50
2018-04-17T22:51:10.669Z,68.50
2018-04-17T22:53:39.089Z,68.40
2018-04-17T22:56:06.730Z,68.40
2018-04-17T22:58:34.366Z,68.30
2018-04-17T23:01:02.855Z,68.00
2018-04-17T23:03:30.545Z,68.00
2018-04-17T23:05:58.225Z,68.20
2018-04-17T23:08:25.812Z,68.20
2018-04-17T23:10:53.453Z,68.20
2018-04-17T23:13:21.808Z,68.30
2018-04-17T23:15:49.401Z,68.30
2018-04-17T23:18:17.053Z,68.50
2018-04-17T23:20:44.702Z,69.70
2018-04-17T23:23:12.375Z,68.80
2018-04-17T23:25:40.008Z,68.80
2018-04-17T23:28:07.602Z,68.60
2018-04-17T23:30:35.257Z,68.40
2018-04-17T23:33:02.917Z,68.70
2018-04-17T23:35:30.503Z,68.60
2018-04-17T23:37:58.969Z,68.90
2018-04-17T23:40:26.565Z,68.90
2018-04-17T23:42:54.155Z,69.00
2018-04-17T23:45:21.787Z,69.20
2018-04-17T23:47:49.405Z,69.10
2018-04-17T23:50:17.049Z,68.90
2018-04-17T23:52:44.624Z,69.60
2018-04-17T23:55:12.266Z,69.30
2018-04-17T23:57:39.937Z,69.40
