createdAt,value
2017-10-28T00:01:28.164Z,6.40
2017-10-28T00:03:55.756Z,6.40
2017-10-28T00:06:23.322Z,6.30
2017-10-28T00:08:50.893Z,6.30
2017-10-28T00:11:18.505Z,6.30
2017-10-28T00:13:46.096Z,6.30
2017-10-28T00:16:14.452Z,6.10
2017-10-28T00:18:42.025Z,6.10
2017-10-28T00:21:09.616Z,6.00
2017-10-28T00:23:37.935Z,5.90
2017-10-28T00:26:05.548Z,5.90
2017-10-28T00:28:33.106Z,5.80
2017-10-28T00:31:21.537Z,5.70
2017-10-28T00:33:54.690Z,5.70
2017-10-28T00:36:22.293Z,5.70
2017-10-28T00:38:49.939Z,5.60
2017-10-28T00:41:17.523Z,5.50
2017-10-28T00:43:45.089Z,5.50
2017-10-28T00:46:12.691Z,5.50
2017-10-28T00:48:41.057Z,5.70
2017-10-28T00:51:08.662Z,5.70
2017-10-28T00:53:36.256Z,5.80
2017-10-28T00:56:03.805Z,5.80
2017-10-28T00:58:31.405Z,5.90
2017-10-28T01:00:58.973Z,5.90
2017-10-28T01:03:26.568Z,6.00
2017-10-28T01:05:54.207Z,6.00
2017-10-28T01:08:22.132Z,6.10
2017-10-28T01:10:49.703Z,6.10
2017-10-28T01:13:17.303Z,6.10
2017-10-28T01:15:44.850Z,6.10
2017-10-28T01:18:13.268Z,6.10
2017-10-28T01:20:40.881Z,6.10
2017-10-28T01:23:08.534Z,6.10
2017-10-28T01:25:36.102Z,5.90
2017-10-28T01:28:03.689Z,5.80
2017-10-28T01:30:31.265Z,5.80
2017-10-28T01:32:58.855Z,5.70
2017-10-28T01:35:27.199Z,5.50
2017-10-28T01:37:54.877Z,5.50
2017-10-28T01:40:22.487Z,5.50
2017-10-28T01:42:50.797Z,5.40
2017-10-28T01:45:18.359Z,5.40
2017-10-28T01:47:45.899Z,5.40
2017-10-28T01:50:14.242Z,5.40
2017-10-28T01:52:41.812Z,5.50
2017-10-28T01:55:09.371Z,5.50
2017-10-28T01:57:37.090Z,5.50
2017-10-28T02:00:05.422Z,5.50
2017-10-28T02:02:33.199Z,5.50
2017-10-28T02:05:00.820Z,5.60
2017-10-28T02:07:28.412Z,5.60
2017-10-28T02:09:55.964Z,5.60
2017-10-28T02:12:23.523Z,5.60
2017-10-28T02:14:51.119Z,5.50
2017-10-28T02:17:18.678Z,5.50
2017-10-28T02:19:46.255Z,5.40
2017-10-28T02:22:13.813Z,5.40
2017-10-28T02:24:41.360Z,5.30
2017-10-28T02:27:08.959Z,5.20
2017-10-28T02:29:36.511Z,5.10
2017-10-28T02:32:04.091Z,5.10
2017-10-28T02:34:31.693Z,5.00
2017-10-28T02:36:59.276Z,5.00
2017-10-28T02:39:26.852Z,5.10
2017-10-28T02:41:54.458Z,5.00
2017-10-28T02:44:22.013Z,4.90
2017-10-28T02:46:49.556Z,4.90
2017-10-28T02:49:17.141Z,4.90
2017-10-28T02:51:44.706Z,4.90
2017-10-28T02:54:12.292Z,4.90
2017-10-28T02:56:40.672Z,5.00
2017-10-28T02:59:08.250Z,5.00
2017-10-28T03:01:35.838Z,5.00
2017-10-28T03:04:03.447Z,5.10
2017-10-28T03:06:30.991Z,5.10
2017-10-28T03:08:58.582Z,5.30
2017-10-28T03:11:26.189Z,5.30
2017-10-28T03:13:53.813Z,5.40
2017-10-28T03:16:21.421Z,5.40
2017-10-28T03:18:49.435Z,5.40
2017-10-28T03:21:17.008Z,5.40
2017-10-28T03:23:44.862Z,5.30
2017-10-28T03:26:12.441Z,5.30
2017-10-28T03:28:40.005Z,5.30
2017-10-28T03:31:07.552Z,5.30
2017-10-28T03:33:35.128Z,5.30
2017-10-28T03:36:03.742Z,5.20
2017-10-28T03:38:31.341Z,5.20
2017-10-28T03:40:58.931Z,5.20
2017-10-28T03:43:26.491Z,5.10
2017-10-28T03:45:54.142Z,5.10
2017-10-28T03:48:23.093Z,5.10
2017-10-28T03:50:51.014Z,5.20
2017-10-28T03:53:18.596Z,5.20
2017-10-28T03:55:46.172Z,5.20
2017-10-28T03:58:13.748Z,5.20
2017-10-28T04:00:43.399Z,5.20
2017-10-28T04:03:11.739Z,5.20
2017-10-28T04:05:39.292Z,5.20
2017-10-28T04:08:06.874Z,5.20
2017-10-28T04:10:34.403Z,5.20
2017-10-28T04:13:01.998Z,5.30
2017-10-28T04:15:29.569Z,5.30
2017-10-28T04:17:57.373Z,5.30
2017-10-28T04:20:25.247Z,5.40
2017-10-28T04:22:53.097Z,5.40
2017-10-28T04:25:20.854Z,5.40
2017-10-28T04:27:48.700Z,5.40
2017-10-28T04:30:16.750Z,5.40
2017-10-28T04:32:46.202Z,5.30
2017-10-28T04:35:14.163Z,5.30
2017-10-28T04:37:42.833Z,5.20
2017-10-28T04:40:10.737Z,5.20
2017-10-28T04:42:38.571Z,5.20
2017-10-28T04:45:06.176Z,5.10
2017-10-28T04:47:33.746Z,5.10
2017-10-28T04:50:01.359Z,5.00
2017-10-28T04:52:28.929Z,5.00
2017-10-28T04:54:56.560Z,5.00
2017-10-28T04:57:24.147Z,4.90
2017-10-28T04:59:51.724Z,4.90
2017-10-28T05:02:20.315Z,4.90
2017-10-28T05:04:47.980Z,4.90
2017-10-28T05:07:15.600Z,4.90
2017-10-28T05:09:43.166Z,4.80
2017-10-28T05:12:10.751Z,4.80
2017-10-28T05:14:40.084Z,4.80
2017-10-28T05:17:07.659Z,4.80
2017-10-28T05:19:35.201Z,4.80
2017-10-28T05:22:02.803Z,4.80
2017-10-28T05:24:30.388Z,4.70
2017-10-28T05:26:57.952Z,4.70
2017-10-28T05:29:25.504Z,4.60
2017-10-28T05:31:53.149Z,4.60
2017-10-28T05:34:20.791Z,4.50
2017-10-28T05:36:48.350Z,4.50
2017-10-28T05:39:16.404Z,4.50
2017-10-28T05:41:44.720Z,4.40
2017-10-28T05:44:12.276Z,4.40
2017-10-28T05:46:40.749Z,4.40
2017-10-28T05:49:09.109Z,4.20
2017-10-28T05:51:36.656Z,4.20
2017-10-28T05:54:04.273Z,4.20
2017-10-28T05:56:31.870Z,4.20
2017-10-28T05:58:59.581Z,4.20
2017-10-28T06:01:28.181Z,4.20
2017-10-28T06:03:56.012Z,4.20
2017-10-28T06:06:23.598Z,4.20
2017-10-28T06:08:51.217Z,4.20
2017-10-28T06:11:18.808Z,4.30
2017-10-28T06:13:46.389Z,4.40
2017-10-28T06:16:14.902Z,4.40
2017-10-28T06:18:43.235Z,4.60
2017-10-28T06:21:10.792Z,4.60
2017-10-28T06:23:39.422Z,4.70
2017-10-28T06:26:10.385Z,4.90
2017-10-28T06:28:38.735Z,5.00
2017-10-28T06:31:06.288Z,4.90
2017-10-28T06:33:33.860Z,5.00
2017-10-28T06:36:01.429Z,5.10
2017-10-28T06:38:29.028Z,5.20
2017-10-28T06:40:56.734Z,5.30
2017-10-28T06:43:24.378Z,5.40
2017-10-28T06:45:51.969Z,5.40
2017-10-28T06:48:19.533Z,5.30
2017-10-28T06:50:47.077Z,5.30
2017-10-28T06:53:15.465Z,5.40
2017-10-28T06:55:43.478Z,5.40
2017-10-28T06:58:11.234Z,5.50
2017-10-28T07:00:38.897Z,5.70
2017-10-28T07:03:07.260Z,5.90
2017-10-28T07:05:35.518Z,6.10
2017-10-28T07:08:03.614Z,6.30
2017-10-28T07:10:31.198Z,6.60
2017-10-28T07:12:59.263Z,6.70
2017-10-28T07:15:26.894Z,6.70
2017-10-28T07:17:55.517Z,6.50
2017-10-28T07:20:23.051Z,6.50
2017-10-28T07:22:51.425Z,6.60
2017-10-28T07:25:19.016Z,6.50
2017-10-28T07:27:46.598Z,6.60
2017-10-28T07:30:14.262Z,6.70
2017-10-28T07:32:41.815Z,6.70
2017-10-28T07:35:09.504Z,6.80
2017-10-28T07:37:37.862Z,6.80
2017-10-28T07:40:05.440Z,6.80
2017-10-28T07:42:33.089Z,6.80
2017-10-28T07:45:01.541Z,6.90
2017-10-28T07:47:29.885Z,6.90
2017-10-28T07:49:58.088Z,7.00
2017-10-28T07:52:25.662Z,7.00
2017-10-28T07:54:53.240Z,7.00
2017-10-28T07:57:20.823Z,7.10
2017-10-28T07:59:49.192Z,7.40
2017-10-28T08:02:16.764Z,7.40
2017-10-28T08:04:45.114Z,7.90
2017-10-28T08:07:12.750Z,7.90
2017-10-28T08:09:43.145Z,8.00
2017-10-28T08:12:10.791Z,8.90
2017-10-28T08:14:38.409Z,10.10
2017-10-28T08:17:06.031Z,11.10
2017-10-28T08:19:34.393Z,12.20
2017-10-28T08:22:01.975Z,12.20
2017-10-28T08:24:30.287Z,11.10
2017-10-28T08:26:57.878Z,11.00
2017-10-28T08:29:25.484Z,10.00
2017-10-28T08:31:53.852Z,9.70
2017-10-28T08:34:21.412Z,9.70
2017-10-28T08:36:48.996Z,9.60
2017-10-28T08:39:18.141Z,9.40
2017-10-28T08:41:45.700Z,9.50
2017-10-28T08:44:13.278Z,9.30
2017-10-28T08:46:40.884Z,9.20
2017-10-28T08:49:08.479Z,9.00
2017-10-28T08:51:36.978Z,9.10
2017-10-28T08:54:04.836Z,9.00
2017-10-28T08:56:33.657Z,9.10
2017-10-28T08:59:01.628Z,9.10
2017-10-28T09:01:29.755Z,9.00
2017-10-28T09:03:58.184Z,9.10
2017-10-28T09:06:25.976Z,9.00
2017-10-28T09:08:53.742Z,9.30
2017-10-28T09:11:21.323Z,9.30
2017-10-28T09:13:48.924Z,9.10
2017-10-28T09:16:17.743Z,8.70
2017-10-28T09:18:45.506Z,8.70
2017-10-28T09:21:13.412Z,8.70
2017-10-28T09:23:41.343Z,8.70
2017-10-28T09:26:10.557Z,8.80
2017-10-28T09:28:38.412Z,8.80
2017-10-28T09:31:06.767Z,9.00
2017-10-28T09:33:34.367Z,9.00
2017-10-28T09:36:02.004Z,9.10
2017-10-28T09:38:29.567Z,9.00
2017-10-28T09:40:57.941Z,9.10
2017-10-28T09:43:27.132Z,9.10
2017-10-28T09:45:54.808Z,9.00
2017-10-28T09:48:22.426Z,8.90
2017-10-28T09:50:50.002Z,8.70
2017-10-28T09:53:17.611Z,8.60
2017-10-28T09:55:45.183Z,8.80
2017-10-28T09:58:12.784Z,9.00
2017-10-28T10:00:40.338Z,9.00
2017-10-28T10:03:08.685Z,9.20
2017-10-28T10:05:36.258Z,9.20
2017-10-28T10:08:03.793Z,9.30
2017-10-28T10:10:31.423Z,9.20
2017-10-28T10:12:58.999Z,9.20
2017-10-28T10:15:28.156Z,9.40
2017-10-28T10:17:56.916Z,9.20
2017-10-28T10:20:24.522Z,9.20
2017-10-28T10:22:52.140Z,9.20
2017-10-28T10:25:19.714Z,8.80
2017-10-28T10:27:47.295Z,8.90
2017-10-28T10:30:14.835Z,9.10
2017-10-28T10:32:42.440Z,8.90
2017-10-28T10:35:10.797Z,9.20
2017-10-28T10:37:38.352Z,9.20
2017-10-28T10:40:05.944Z,9.20
2017-10-28T10:42:33.799Z,9.40
2017-10-28T10:45:01.503Z,9.40
2017-10-28T10:47:29.039Z,9.50
2017-10-28T10:49:56.649Z,9.30
2017-10-28T10:52:25.001Z,9.30
2017-10-28T10:54:52.809Z,9.30
2017-10-28T10:57:20.472Z,9.30
2017-10-28T10:59:48.845Z,9.00
2017-10-28T11:02:17.155Z,8.90
2017-10-28T11:04:44.714Z,8.90
2017-10-28T11:07:12.477Z,8.90
2017-10-28T11:09:40.015Z,9.20
2017-10-28T11:12:07.548Z,9.60
2017-10-28T11:14:35.125Z,10.10
2017-10-28T11:17:02.691Z,10.50
2017-10-28T11:19:30.244Z,10.40
2017-10-28T11:21:58.083Z,10.20
2017-10-28T11:24:25.764Z,10.20
2017-10-28T11:26:53.668Z,10.30
2017-10-28T11:29:21.355Z,10.30
2017-10-28T11:31:49.660Z,10.30
2017-10-28T11:34:17.288Z,10.20
2017-10-28T11:36:44.894Z,10.30
2017-10-28T11:39:12.516Z,10.20
2017-10-28T11:41:40.098Z,10.30
2017-10-28T11:44:08.429Z,10.40
2017-10-28T11:46:35.993Z,10.40
2017-10-28T11:49:03.783Z,10.60
2017-10-28T11:51:31.342Z,10.80
2017-10-28T11:53:58.898Z,10.50
2017-10-28T11:56:26.575Z,10.10
2017-10-28T11:58:56.412Z,10.10
2017-10-28T12:01:24.036Z,10.00
2017-10-28T12:03:51.635Z,9.90
2017-10-28T12:06:19.343Z,9.70
2017-10-28T12:08:46.947Z,9.80
2017-10-28T12:11:14.656Z,9.90
2017-10-28T12:13:43.032Z,9.70
2017-10-28T12:16:10.683Z,9.60
2017-10-28T12:18:38.273Z,9.90
2017-10-28T12:21:05.953Z,10.10
2017-10-28T12:23:33.592Z,10.20
2017-10-28T12:26:01.190Z,10.30
2017-10-28T12:28:29.572Z,10.20
2017-10-28T12:30:57.928Z,10.10
2017-10-28T12:33:26.304Z,10.00
2017-10-28T12:35:54.301Z,10.00
2017-10-28T12:38:22.029Z,10.20
2017-10-28T12:40:49.746Z,10.30
2017-10-28T12:43:18.169Z,10.30
2017-10-28T12:45:45.860Z,10.30
2017-10-28T12:48:13.479Z,10.30
2017-10-28T12:50:41.118Z,10.50
2017-10-28T12:53:11.417Z,10.60
2017-10-28T12:55:39.757Z,10.60
2017-10-28T12:58:07.814Z,10.60
2017-10-28T13:00:35.691Z,10.30
2017-10-28T13:03:04.085Z,10.30
2017-10-28T13:05:31.637Z,10.30
2017-10-28T13:07:59.289Z,10.30
2017-10-28T13:10:27.681Z,10.10
2017-10-28T13:12:56.219Z,10.10
2017-10-28T13:15:23.824Z,10.10
2017-10-28T13:17:51.447Z,10.10
2017-10-28T13:20:19.021Z,10.20
2017-10-28T13:22:46.577Z,10.40
2017-10-28T13:25:14.225Z,10.60
2017-10-28T13:27:41.816Z,10.70
2017-10-28T13:30:09.467Z,11.00
2017-10-28T13:32:37.042Z,11.00
2017-10-28T13:35:05.441Z,10.50
2017-10-28T13:37:32.999Z,10.50
2017-10-28T13:40:00.599Z,10.40
2017-10-28T13:42:28.990Z,10.20
2017-10-28T13:44:56.535Z,10.20
2017-10-28T13:47:24.309Z,10.20
2017-10-28T13:49:56.342Z,10.10
2017-10-28T13:52:24.238Z,10.00
2017-10-28T13:54:52.676Z,9.80
2017-10-28T13:57:20.370Z,9.80
2017-10-28T13:59:48.926Z,9.70
2017-10-28T14:02:16.519Z,9.50
2017-10-28T14:04:44.412Z,9.50
2017-10-28T14:07:12.422Z,9.40
2017-10-28T14:09:42.862Z,9.50
2017-10-28T14:12:10.664Z,9.50
2017-10-28T14:14:38.267Z,9.40
2017-10-28T14:17:06.723Z,9.50
2017-10-28T14:19:34.260Z,9.40
2017-10-28T14:22:01.927Z,9.50
2017-10-28T14:24:30.579Z,9.30
2017-10-28T14:26:58.626Z,9.30
2017-10-28T14:29:26.416Z,9.20
2017-10-28T14:31:54.824Z,9.20
2017-10-28T14:34:22.409Z,9.20
2017-10-28T14:36:51.069Z,9.30
2017-10-28T14:39:19.702Z,9.30
2017-10-28T14:41:47.347Z,9.30
2017-10-28T14:44:15.104Z,9.20
2017-10-28T14:46:43.463Z,9.10
2017-10-28T14:49:11.888Z,9.10
2017-10-28T14:51:40.044Z,9.10
2017-10-28T14:54:07.700Z,9.10
2017-10-28T14:56:36.098Z,9.00
2017-10-28T14:59:03.761Z,9.00
2017-10-28T15:01:34.033Z,8.90
2017-10-28T15:04:01.650Z,8.90
2017-10-28T15:06:29.297Z,8.90
2017-10-28T15:08:57.725Z,8.80
2017-10-28T15:11:25.460Z,8.80
2017-10-28T15:13:53.038Z,8.80
2017-10-28T15:16:20.611Z,8.70
2017-10-28T15:18:48.964Z,8.70
2017-10-28T15:21:16.663Z,8.70
2017-10-28T15:23:46.019Z,8.70
2017-10-28T15:26:13.547Z,8.70
2017-10-28T15:28:42.738Z,8.70
2017-10-28T15:31:10.347Z,8.70
2017-10-28T15:33:37.910Z,8.70
2017-10-28T15:36:05.562Z,8.60
2017-10-28T15:38:33.311Z,8.60
2017-10-28T15:41:01.112Z,8.50
2017-10-28T15:43:28.702Z,8.50
2017-10-28T15:45:56.305Z,8.50
2017-10-28T15:48:24.174Z,8.40
2017-10-28T15:50:51.906Z,8.50
2017-10-28T15:53:21.300Z,8.40
2017-10-28T15:55:51.078Z,8.30
2017-10-28T15:58:19.335Z,8.30
2017-10-28T16:00:48.442Z,8.30
2017-10-28T16:03:16.247Z,8.30
2017-10-28T16:05:44.859Z,8.30
2017-10-28T16:08:14.214Z,8.30
2017-10-28T16:10:43.010Z,8.30
2017-10-28T16:13:10.828Z,8.30
2017-10-28T16:15:39.210Z,8.30
2017-10-28T16:18:06.796Z,8.30
2017-10-28T16:20:34.474Z,8.30
2017-10-28T16:23:02.116Z,8.30
2017-10-28T16:25:29.902Z,8.30
2017-10-28T16:27:57.570Z,8.30
2017-10-28T16:30:25.965Z,8.30
2017-10-28T16:32:54.000Z,8.30
2017-10-28T16:35:21.582Z,8.30
2017-10-28T16:37:49.285Z,8.40
2017-10-28T16:40:17.295Z,8.30
2017-10-28T16:42:44.997Z,8.40
2017-10-28T16:45:13.327Z,8.30
2017-10-28T16:47:41.419Z,8.30
2017-10-28T16:50:09.004Z,8.30
2017-10-28T16:52:36.617Z,8.30
2017-10-28T16:55:04.205Z,8.30
2017-10-28T16:57:31.906Z,8.30
2017-10-28T16:59:59.571Z,8.30
2017-10-28T17:02:27.158Z,8.30
2017-10-28T17:04:55.527Z,8.30
2017-10-28T17:07:23.084Z,8.30
2017-10-28T17:09:50.640Z,8.30
2017-10-28T17:12:18.275Z,8.30
2017-10-28T17:14:45.979Z,8.20
2017-10-28T17:17:14.728Z,8.20
2017-10-28T17:19:42.938Z,8.20
2017-10-28T17:22:10.828Z,8.20
2017-10-28T17:24:38.494Z,8.20
2017-10-28T17:27:06.116Z,8.20
2017-10-28T17:29:34.563Z,8.10
2017-10-28T17:32:02.589Z,8.10
2017-10-28T17:34:31.778Z,8.10
2017-10-28T17:37:01.393Z,8.10
2017-10-28T17:39:29.634Z,8.10
2017-10-28T17:42:01.548Z,8.10
2017-10-28T17:44:30.215Z,8.10
2017-10-28T17:46:58.852Z,8.10
2017-10-28T17:49:27.633Z,8.10
2017-10-28T17:52:00.001Z,8.10
2017-10-28T17:54:27.857Z,8.10
2017-10-28T17:56:56.505Z,8.10
2017-10-28T17:59:24.412Z,8.10
2017-10-28T18:01:55.028Z,8.10
2017-10-28T18:04:23.060Z,8.10
2017-10-28T18:06:50.690Z,8.10
2017-10-28T18:09:18.517Z,8.10
2017-10-28T18:11:46.608Z,8.10
2017-10-28T18:14:15.829Z,8.10
2017-10-28T18:16:44.826Z,8.10
2017-10-28T18:19:12.533Z,8.10
2017-10-28T18:21:40.291Z,8.00
2017-10-28T18:24:08.663Z,8.10
2017-10-28T18:26:36.805Z,8.10
2017-10-28T18:29:06.277Z,8.00
2017-10-28T18:31:35.646Z,8.00
2017-10-28T18:34:03.546Z,8.00
2017-10-28T18:36:32.224Z,8.00
2017-10-28T18:39:00.811Z,8.00
2017-10-28T18:41:28.925Z,8.00
2017-10-28T18:43:56.702Z,8.00
2017-10-28T18:46:26.359Z,8.00
2017-10-28T18:48:55.589Z,8.00
2017-10-28T18:51:24.218Z,8.00
2017-10-28T18:53:53.246Z,8.00
2017-10-28T18:56:21.419Z,8.00
2017-10-28T18:58:51.063Z,8.00
2017-10-28T19:01:20.638Z,8.00
2017-10-28T19:03:52.202Z,8.10
2017-10-28T19:06:24.909Z,8.10
2017-10-28T19:08:54.994Z,8.10
2017-10-28T19:11:24.445Z,8.10
2017-10-28T19:13:52.522Z,8.20
2017-10-28T19:16:36.175Z,8.10
2017-10-28T19:19:12.174Z,8.10
2017-10-28T19:21:42.835Z,8.10
2017-10-28T19:24:15.521Z,8.20
2017-10-28T19:26:45.371Z,8.20
2017-10-28T19:29:15.050Z,8.20
2017-10-28T19:31:44.081Z,8.20
2017-10-28T19:34:17.733Z,8.20
2017-10-28T19:36:48.577Z,8.20
2017-10-28T19:39:27.172Z,8.20
2017-10-28T19:41:56.514Z,8.30
2017-10-28T19:44:26.801Z,8.30
2017-10-28T19:47:06.698Z,8.30
2017-10-28T19:49:41.556Z,8.30
2017-10-28T19:52:18.583Z,8.30
2017-10-28T19:54:47.743Z,8.30
2017-10-28T19:57:20.664Z,8.40
2017-10-28T19:59:48.639Z,8.30
2017-10-28T20:02:18.955Z,8.40
2017-10-28T20:04:49.357Z,8.40
2017-10-28T20:07:22.713Z,8.50
2017-10-28T20:09:51.170Z,8.40
2017-10-28T20:12:22.201Z,8.40
2017-10-28T20:14:51.338Z,8.20
2017-10-28T20:17:20.238Z,7.90
2017-10-28T20:19:49.411Z,7.90
2017-10-28T20:22:20.328Z,7.90
2017-10-28T20:24:52.374Z,8.00
2017-10-28T20:27:23.678Z,8.10
2017-10-28T20:30:01.490Z,8.10
2017-10-28T20:32:35.437Z,8.10
2017-10-28T20:35:07.548Z,8.20
2017-10-28T20:37:36.290Z,8.20
2017-10-28T20:42:39.308Z,8.30
2017-10-28T20:45:08.059Z,8.40
2017-10-28T20:47:36.122Z,8.40
2017-10-28T20:50:06.243Z,8.40
2017-10-28T20:52:36.403Z,8.40
2017-10-28T20:55:06.963Z,8.40
2017-10-28T20:57:35.789Z,8.40
2017-10-28T21:00:04.949Z,8.40
2017-10-28T21:02:38.311Z,8.40
2017-10-28T21:05:08.947Z,8.40
2017-10-28T21:07:44.549Z,8.40
2017-10-28T21:10:13.418Z,8.40
2017-10-28T21:12:41.003Z,8.40
2017-10-28T21:15:09.328Z,8.30
2017-10-28T21:17:37.161Z,8.30
2017-10-28T21:20:04.750Z,8.30
2017-10-28T21:22:32.591Z,8.30
2017-10-28T21:25:00.995Z,8.20
2017-10-28T21:27:28.603Z,8.20
2017-10-28T21:29:56.162Z,8.20
2017-10-28T21:32:23.772Z,8.30
2017-10-28T21:34:51.870Z,8.30
2017-10-28T21:37:19.793Z,8.30
2017-10-28T21:39:47.412Z,8.30
2017-10-28T21:42:15.119Z,8.30
2017-10-28T21:44:42.887Z,8.30
2017-10-28T21:47:11.582Z,8.00
2017-10-28T21:49:39.189Z,7.60
2017-10-28T21:52:06.759Z,7.30
2017-10-28T21:54:34.372Z,7.10
2017-10-28T21:57:01.986Z,7.00
2017-10-28T21:59:29.574Z,6.90
2017-10-28T22:01:57.156Z,6.90
2017-10-28T22:04:24.740Z,6.90
2017-10-28T22:06:52.737Z,6.90
2017-10-28T22:09:21.119Z,6.80
2017-10-28T22:11:48.718Z,6.80
2017-10-28T22:14:16.334Z,6.80
2017-10-28T22:16:45.518Z,6.70
2017-10-28T22:19:13.140Z,6.70
2017-10-28T22:21:41.476Z,6.50
2017-10-28T22:24:09.017Z,6.50
2017-10-28T22:26:37.459Z,6.40
2017-10-28T22:29:05.772Z,6.30
2017-10-28T22:31:33.319Z,6.30
2017-10-28T22:34:00.915Z,6.30
2017-10-28T22:36:28.762Z,6.30
2017-10-28T22:38:56.420Z,6.30
2017-10-28T22:41:24.317Z,6.20
2017-10-28T22:43:51.980Z,6.20
2017-10-28T22:46:19.519Z,6.10
2017-10-28T22:48:47.306Z,6.10
2017-10-28T22:51:14.923Z,5.90
2017-10-28T22:53:43.255Z,5.90
2017-10-28T22:56:10.940Z,5.80
2017-10-28T22:58:38.648Z,5.90
2017-10-28T23:01:06.254Z,5.90
2017-10-28T23:03:33.871Z,5.90
2017-10-28T23:06:01.794Z,5.90
2017-10-28T23:08:29.431Z,5.90
2017-10-28T23:10:58.258Z,5.90
2017-10-28T23:13:25.854Z,5.80
2017-10-28T23:15:53.492Z,5.90
2017-10-28T23:18:22.130Z,5.80
2017-10-28T23:20:51.794Z,5.90
2017-10-28T23:23:19.411Z,5.80
2017-10-28T23:25:47.854Z,5.80
2017-10-28T23:28:15.819Z,5.80
2017-10-28T23:30:43.421Z,5.80
2017-10-28T23:33:11.002Z,5.80
2017-10-28T23:35:39.165Z,5.80
2017-10-28T23:38:07.575Z,5.80
2017-10-28T23:40:35.138Z,5.80
2017-10-28T23:43:02.921Z,5.90
2017-10-28T23:45:31.271Z,5.80
2017-10-28T23:47:58.834Z,5.80
2017-10-28T23:50:28.449Z,5.80
2017-10-28T23:52:56.921Z,5.80
2017-10-28T23:55:24.493Z,5.80
2017-10-28T23:57:52.116Z,5.90
