createdAt,value
2017-10-02T00:00:54.240Z,0
2017-10-02T00:01:55.656Z,0
2017-10-02T00:02:57.077Z,0
2017-10-02T00:03:58.496Z,0
2017-10-02T00:04:59.911Z,0
2017-10-02T00:06:01.331Z,0
2017-10-02T00:07:02.755Z,0
2017-10-02T00:08:04.225Z,0
2017-10-02T00:09:05.644Z,0
2017-10-02T00:10:07.061Z,0
2017-10-02T00:11:08.481Z,0
2017-10-02T00:12:09.899Z,0
2017-10-02T00:13:11.317Z,0
2017-10-02T00:14:12.735Z,0
2017-10-02T00:15:14.154Z,0
2017-10-02T00:16:15.571Z,0
2017-10-02T00:17:16.990Z,0
2017-10-02T00:18:18.407Z,0
2017-10-02T00:19:19.824Z,0
2017-10-02T00:20:21.240Z,0
2017-10-02T00:21:22.658Z,0
2017-10-02T00:22:24.076Z,0
2017-10-02T00:23:25.493Z,0
2017-10-02T00:24:26.912Z,0
2017-10-02T00:25:28.329Z,0
2017-10-02T00:26:29.745Z,0
2017-10-02T00:27:31.162Z,0
2017-10-02T00:28:32.581Z,0
2017-10-02T00:29:33.993Z,0
2017-10-02T00:30:35.414Z,0
2017-10-02T00:31:36.828Z,0
2017-10-02T00:32:38.247Z,0
2017-10-02T00:33:39.666Z,0
2017-10-02T00:34:41.081Z,0
2017-10-02T00:35:42.497Z,0
2017-10-02T00:36:43.916Z,0
2017-10-02T00:37:45.336Z,0
2017-10-02T00:38:46.754Z,0
2017-10-02T00:39:48.172Z,0
2017-10-02T00:40:49.590Z,0
2017-10-02T00:41:51.007Z,0
2017-10-02T00:42:52.426Z,0
2017-10-02T00:43:53.842Z,0
2017-10-02T00:44:55.258Z,0
2017-10-02T00:45:56.675Z,0
2017-10-02T00:46:58.092Z,0
2017-10-02T00:47:59.514Z,0
2017-10-02T00:49:00.931Z,0
2017-10-02T00:50:02.348Z,0
2017-10-02T00:51:03.766Z,0
2017-10-02T00:52:05.182Z,0
2017-10-02T00:53:06.598Z,0
2017-10-02T00:54:08.015Z,0
2017-10-02T00:55:09.431Z,0
2017-10-02T00:56:10.848Z,0
2017-10-02T00:57:12.264Z,0
2017-10-02T00:58:13.681Z,0
2017-10-02T00:59:15.109Z,0
2017-10-02T01:00:16.537Z,0
2017-10-02T01:01:17.950Z,0
2017-10-02T01:02:19.368Z,0
2017-10-02T01:03:20.786Z,0
2017-10-02T01:04:22.203Z,0
2017-10-02T01:05:23.623Z,0
2017-10-02T01:06:25.039Z,0
2017-10-02T01:07:26.456Z,0
2017-10-02T01:08:27.870Z,0
2017-10-02T01:09:29.287Z,0
2017-10-02T01:10:30.704Z,0
2017-10-02T01:11:32.121Z,0
2017-10-02T01:12:33.539Z,0
2017-10-02T01:13:34.952Z,0
2017-10-02T01:14:36.371Z,0
2017-10-02T01:15:37.789Z,0
2017-10-02T01:16:39.204Z,0
2017-10-02T01:17:40.619Z,0
2017-10-02T01:18:42.042Z,0
2017-10-02T01:19:43.457Z,0
2017-10-02T01:20:44.872Z,0
2017-10-02T01:21:46.294Z,0
2017-10-02T01:22:47.711Z,0
2017-10-02T01:23:49.130Z,0
2017-10-02T01:24:50.552Z,0
2017-10-02T01:25:51.967Z,0
2017-10-02T01:26:53.385Z,0
2017-10-02T01:27:54.800Z,0
2017-10-02T01:28:56.216Z,0
2017-10-02T01:29:57.632Z,0
2017-10-02T01:30:59.049Z,0
2017-10-02T01:32:00.467Z,0
2017-10-02T01:33:01.882Z,0
2017-10-02T01:34:03.298Z,0
2017-10-02T01:35:04.740Z,0
2017-10-02T01:36:06.133Z,0
2017-10-02T01:37:07.551Z,0
2017-10-02T01:38:08.970Z,0
2017-10-02T01:39:10.387Z,0
2017-10-02T01:40:11.800Z,0
2017-10-02T01:41:13.218Z,0
2017-10-02T01:42:14.635Z,0
2017-10-02T01:43:16.065Z,0
2017-10-02T01:44:17.481Z,0
2017-10-02T01:45:18.897Z,0
2017-10-02T01:46:20.319Z,0
2017-10-02T01:47:21.741Z,0
2017-10-02T01:48:23.157Z,0
2017-10-02T01:49:24.574Z,0
2017-10-02T01:50:25.989Z,0
2017-10-02T01:51:27.409Z,0
2017-10-02T01:52:28.833Z,0
2017-10-02T01:53:30.252Z,0
2017-10-02T01:54:31.670Z,0
2017-10-02T01:55:33.085Z,0
2017-10-02T01:56:34.502Z,0
2017-10-02T01:57:35.924Z,0
2017-10-02T01:58:37.337Z,0
2017-10-02T01:59:38.756Z,0
2017-10-02T02:00:40.172Z,0
2017-10-02T02:01:41.590Z,0
2017-10-02T02:02:43.010Z,0
2017-10-02T02:03:44.428Z,0
2017-10-02T02:04:45.847Z,0
2017-10-02T02:05:47.266Z,0
2017-10-02T02:06:48.684Z,0
2017-10-02T02:07:50.098Z,0
2017-10-02T02:08:51.515Z,0
2017-10-02T02:09:52.932Z,0
2017-10-02T02:10:54.356Z,0
2017-10-02T02:11:55.774Z,0
2017-10-02T02:12:57.189Z,0
2017-10-02T02:13:58.608Z,0
2017-10-02T02:15:00.026Z,0
2017-10-02T02:16:01.440Z,0
2017-10-02T02:17:02.857Z,0
2017-10-02T02:18:04.299Z,0
2017-10-02T02:19:05.720Z,0
2017-10-02T02:20:07.136Z,0
2017-10-02T02:21:08.555Z,0
2017-10-02T02:22:09.970Z,0
2017-10-02T02:23:11.390Z,0
2017-10-02T02:24:12.807Z,0
2017-10-02T02:25:14.224Z,0
2017-10-02T02:26:15.639Z,0
2017-10-02T02:27:17.056Z,0
2017-10-02T02:28:18.474Z,0
2017-10-02T02:29:19.890Z,0
2017-10-02T02:30:21.321Z,0
2017-10-02T02:31:22.730Z,0
2017-10-02T02:32:24.149Z,0
2017-10-02T02:33:25.571Z,0
2017-10-02T02:34:26.990Z,0
2017-10-02T02:35:28.405Z,0
2017-10-02T02:36:29.821Z,0
2017-10-02T02:37:31.236Z,0
2017-10-02T02:38:32.661Z,0
2017-10-02T02:39:34.074Z,0
2017-10-02T02:40:35.489Z,0
2017-10-02T02:41:36.908Z,0
2017-10-02T02:42:38.324Z,0
2017-10-02T02:43:39.742Z,0
2017-10-02T02:44:41.158Z,0
2017-10-02T02:45:42.574Z,0
2017-10-02T02:46:43.994Z,0
2017-10-02T02:47:45.408Z,0
2017-10-02T02:48:46.845Z,0
2017-10-02T02:49:48.262Z,0
2017-10-02T02:50:49.684Z,0
2017-10-02T02:51:51.102Z,0
2017-10-02T02:52:52.522Z,0
2017-10-02T02:53:53.942Z,0
2017-10-02T02:54:55.356Z,0
2017-10-02T02:55:56.772Z,0
2017-10-02T02:56:58.187Z,0
2017-10-02T02:57:59.605Z,0
2017-10-02T02:59:01.024Z,0
2017-10-02T03:00:02.438Z,0
2017-10-02T03:01:03.854Z,0
2017-10-02T03:02:05.273Z,0
2017-10-02T03:03:06.691Z,0
2017-10-02T03:04:08.109Z,0
2017-10-02T03:05:09.528Z,0
2017-10-02T03:06:10.945Z,0
2017-10-02T03:07:12.363Z,0
2017-10-02T03:08:13.784Z,0
2017-10-02T03:09:15.203Z,0
2017-10-02T03:10:16.621Z,0
2017-10-02T03:11:18.039Z,0
2017-10-02T03:12:19.456Z,0
2017-10-02T03:13:20.871Z,0
2017-10-02T03:14:22.288Z,0
2017-10-02T03:15:23.703Z,0
2017-10-02T03:16:25.122Z,0
2017-10-02T03:17:26.540Z,0
2017-10-02T03:18:27.956Z,0
2017-10-02T03:19:29.373Z,0
2017-10-02T03:20:30.789Z,0
2017-10-02T03:21:32.208Z,0
2017-10-02T03:22:33.631Z,0
2017-10-02T03:23:35.045Z,0
2017-10-02T03:24:36.468Z,0
2017-10-02T03:25:37.878Z,0
2017-10-02T03:26:39.296Z,0
2017-10-02T03:27:40.714Z,0
2017-10-02T03:28:42.132Z,0
2017-10-02T03:29:43.550Z,0
2017-10-02T03:30:44.970Z,0
2017-10-02T03:31:46.388Z,0
2017-10-02T03:32:47.808Z,0
2017-10-02T03:33:49.224Z,0
2017-10-02T03:34:50.641Z,0
2017-10-02T03:35:52.057Z,0
2017-10-02T03:36:53.479Z,0
2017-10-02T03:37:54.893Z,0
2017-10-02T03:38:56.313Z,0
2017-10-02T03:39:57.727Z,0
2017-10-02T03:40:59.143Z,0
2017-10-02T03:42:00.554Z,0
2017-10-02T03:43:01.981Z,0
2017-10-02T03:44:03.397Z,0
2017-10-02T03:45:04.814Z,0
2017-10-02T03:46:06.230Z,0
2017-10-02T03:47:07.646Z,0
2017-10-02T03:48:09.062Z,0
2017-10-02T03:49:10.482Z,0
2017-10-02T03:50:11.896Z,0
2017-10-02T03:51:13.328Z,0
2017-10-02T03:52:14.745Z,0
2017-10-02T03:53:16.163Z,0
2017-10-02T03:54:17.581Z,0
2017-10-02T03:55:18.998Z,0
2017-10-02T03:56:20.417Z,0
2017-10-02T03:57:21.834Z,0
2017-10-02T03:58:23.251Z,0
2017-10-02T03:59:24.669Z,0
2017-10-02T04:00:26.085Z,0
2017-10-02T04:01:27.502Z,0
2017-10-02T04:02:28.918Z,0
2017-10-02T04:03:30.336Z,0
2017-10-02T04:04:31.753Z,0
2017-10-02T04:05:33.169Z,0
2017-10-02T04:06:34.586Z,0
2017-10-02T04:07:36.003Z,0
2017-10-02T04:08:37.418Z,0
2017-10-02T04:09:38.843Z,0
2017-10-02T04:10:40.266Z,0
2017-10-02T04:11:41.682Z,0
2017-10-02T04:12:43.101Z,0
2017-10-02T04:13:44.518Z,0
2017-10-02T04:14:45.939Z,0
2017-10-02T04:15:47.351Z,0
2017-10-02T04:16:48.769Z,0
2017-10-02T04:17:50.186Z,0
2017-10-02T04:18:51.605Z,0
2017-10-02T04:19:53.024Z,0
2017-10-02T04:20:54.439Z,0
2017-10-02T04:21:55.857Z,0
2017-10-02T04:22:57.275Z,0
2017-10-02T04:23:58.689Z,0
2017-10-02T04:25:00.108Z,0
2017-10-02T04:26:01.525Z,0
2017-10-02T04:27:02.941Z,0
2017-10-02T04:28:04.366Z,0
2017-10-02T04:29:05.785Z,0
2017-10-02T04:30:07.205Z,0
2017-10-02T04:31:08.624Z,0
2017-10-02T04:32:10.042Z,0
2017-10-02T04:33:11.457Z,0
2017-10-02T04:34:12.874Z,0
2017-10-02T04:35:14.298Z,0
2017-10-02T04:36:15.711Z,0
2017-10-02T04:37:17.134Z,0
2017-10-02T04:38:18.546Z,0
2017-10-02T04:39:19.963Z,0
2017-10-02T04:40:21.380Z,0
2017-10-02T04:41:22.796Z,0
2017-10-02T04:42:24.212Z,0
2017-10-02T04:43:25.634Z,0
2017-10-02T04:44:27.046Z,0
2017-10-02T04:45:28.463Z,0
2017-10-02T04:46:29.874Z,0
2017-10-02T04:47:31.296Z,0
2017-10-02T04:48:32.714Z,0
2017-10-02T04:49:34.156Z,0
2017-10-02T04:50:35.576Z,0
2017-10-02T04:51:36.992Z,0
2017-10-02T04:52:38.398Z,0
2017-10-02T04:53:39.815Z,0
2017-10-02T04:54:41.236Z,0
2017-10-02T04:55:42.652Z,0
2017-10-02T04:56:44.078Z,0
2017-10-02T04:57:45.490Z,0
2017-10-02T04:58:46.908Z,0
2017-10-02T04:59:48.318Z,0
2017-10-02T05:00:49.752Z,0
2017-10-02T05:01:51.185Z,0
2017-10-02T05:02:52.603Z,0
2017-10-02T05:03:54.020Z,0
2017-10-02T05:04:55.438Z,0
2017-10-02T05:05:56.856Z,0
2017-10-02T05:06:58.272Z,0
2017-10-02T05:07:59.688Z,0
2017-10-02T05:09:01.103Z,0
2017-10-02T05:10:02.532Z,0
2017-10-02T05:11:03.949Z,0
2017-10-02T05:12:05.366Z,0
2017-10-02T05:13:06.784Z,0
2017-10-02T05:14:08.207Z,0
2017-10-02T05:15:09.624Z,0
2017-10-02T05:16:11.041Z,0
2017-10-02T05:17:12.453Z,0
2017-10-02T05:18:13.875Z,0
2017-10-02T05:19:15.295Z,0
2017-10-02T05:20:16.713Z,0
2017-10-02T05:21:18.127Z,0
2017-10-02T05:22:19.544Z,0
2017-10-02T05:23:20.960Z,0
2017-10-02T05:24:22.371Z,0
2017-10-02T05:25:23.794Z,0
2017-10-02T05:26:25.213Z,0
2017-10-02T05:27:26.630Z,0
2017-10-02T05:28:28.046Z,0
2017-10-02T05:29:29.471Z,0
2017-10-02T05:30:30.894Z,0
2017-10-02T05:31:32.310Z,0
2017-10-02T05:32:33.728Z,0
2017-10-02T05:33:35.144Z,0
2017-10-02T05:34:36.561Z,0
2017-10-02T05:35:37.980Z,0
2017-10-02T05:36:39.394Z,0
2017-10-02T05:37:40.812Z,0
2017-10-02T05:38:42.228Z,0
2017-10-02T05:39:43.650Z,0
2017-10-02T05:40:45.068Z,0
2017-10-02T05:41:46.484Z,0
2017-10-02T05:42:47.905Z,0
2017-10-02T05:43:49.320Z,0
2017-10-02T05:44:50.738Z,0
2017-10-02T05:45:52.156Z,0
2017-10-02T05:46:53.573Z,0
2017-10-02T05:47:54.996Z,0
2017-10-02T05:48:56.415Z,0
2017-10-02T05:49:57.834Z,0
2017-10-02T05:50:59.251Z,0
2017-10-02T05:52:00.668Z,0
2017-10-02T05:53:02.085Z,0
2017-10-02T05:54:03.500Z,0
2017-10-02T05:55:04.917Z,0
2017-10-02T05:56:06.335Z,0
2017-10-02T05:57:07.749Z,0
2017-10-02T05:58:09.166Z,0
2017-10-02T05:59:10.582Z,0
2017-10-02T06:00:12.034Z,0
2017-10-02T06:01:13.454Z,4
2017-10-02T06:02:14.868Z,4
2017-10-02T06:03:16.285Z,4
2017-10-02T06:04:17.705Z,4
2017-10-02T06:05:19.122Z,4
2017-10-02T06:06:20.542Z,4
2017-10-02T06:07:21.956Z,4
2017-10-02T06:08:23.371Z,4
2017-10-02T06:09:24.788Z,4
2017-10-02T06:10:26.204Z,4
2017-10-02T06:11:27.621Z,4
2017-10-02T06:12:29.037Z,4
2017-10-02T06:13:30.455Z,4
2017-10-02T06:14:31.871Z,4
2017-10-02T06:15:33.287Z,4
2017-10-02T06:16:34.703Z,4
2017-10-02T06:17:36.168Z,4
2017-10-02T06:18:37.587Z,4
2017-10-02T06:19:39.005Z,4
2017-10-02T06:20:40.425Z,4
2017-10-02T06:21:41.842Z,4
2017-10-02T06:22:43.261Z,4
2017-10-02T06:23:44.690Z,4
2017-10-02T06:24:46.108Z,4
2017-10-02T06:25:47.526Z,4
2017-10-02T06:26:48.947Z,4
2017-10-02T06:27:50.368Z,4
2017-10-02T06:28:51.787Z,4
2017-10-02T06:29:53.202Z,8
2017-10-02T06:30:54.623Z,8
2017-10-02T06:31:56.041Z,8
2017-10-02T06:32:57.455Z,4
2017-10-02T06:33:58.876Z,4
2017-10-02T06:35:00.293Z,4
2017-10-02T06:36:01.731Z,4
2017-10-02T06:37:03.128Z,4
2017-10-02T06:38:04.581Z,4
2017-10-02T06:39:06.001Z,4
2017-10-02T06:40:07.417Z,4
2017-10-02T06:41:08.834Z,4
2017-10-02T06:42:10.252Z,4
2017-10-02T06:43:11.680Z,4
2017-10-02T06:44:13.093Z,4
2017-10-02T06:45:14.514Z,4
2017-10-02T06:46:15.934Z,4
2017-10-02T06:47:17.351Z,4
2017-10-02T06:48:18.771Z,8
2017-10-02T06:49:20.190Z,4
2017-10-02T06:50:21.606Z,8
2017-10-02T06:51:23.029Z,12
2017-10-02T06:52:24.455Z,8
2017-10-02T06:53:25.872Z,12
2017-10-02T06:54:27.285Z,12
2017-10-02T06:55:28.703Z,20
2017-10-02T06:56:30.119Z,20
2017-10-02T06:57:31.539Z,20
2017-10-02T06:58:32.956Z,24
2017-10-02T06:59:34.380Z,24
2017-10-02T07:00:35.798Z,24
2017-10-02T07:01:37.217Z,20
2017-10-02T07:02:38.640Z,24
2017-10-02T07:03:40.057Z,24
2017-10-02T07:04:41.474Z,28
2017-10-02T07:05:42.892Z,24
2017-10-02T07:06:44.342Z,28
2017-10-02T07:07:45.759Z,28
2017-10-02T07:08:47.205Z,24
2017-10-02T07:09:48.622Z,20
2017-10-02T07:10:50.043Z,20
2017-10-02T07:11:51.462Z,16
2017-10-02T07:12:52.880Z,20
2017-10-02T07:13:54.303Z,12
2017-10-02T07:14:55.717Z,16
2017-10-02T07:15:57.133Z,16
2017-10-02T07:16:58.552Z,16
2017-10-02T07:17:59.970Z,16
2017-10-02T07:19:01.400Z,12
2017-10-02T07:20:02.815Z,12
2017-10-02T07:21:04.234Z,12
2017-10-02T07:22:05.649Z,12
2017-10-02T07:23:07.075Z,12
2017-10-02T07:24:08.491Z,12
2017-10-02T07:25:09.911Z,12
2017-10-02T07:26:11.331Z,12
2017-10-02T07:27:12.748Z,12
2017-10-02T07:28:14.170Z,12
2017-10-02T07:29:15.585Z,16
2017-10-02T07:30:17.001Z,16
2017-10-02T07:31:18.420Z,16
2017-10-02T07:32:19.839Z,32
2017-10-02T07:33:21.257Z,28
2017-10-02T07:34:22.762Z,20
2017-10-02T07:35:24.179Z,24
2017-10-02T07:36:25.597Z,24
2017-10-02T07:37:27.019Z,20
2017-10-02T07:38:28.438Z,24
2017-10-02T07:39:29.859Z,20
2017-10-02T07:40:31.278Z,20
2017-10-02T07:41:32.696Z,20
2017-10-02T07:42:34.114Z,20
2017-10-02T07:43:35.533Z,20
2017-10-02T07:44:36.975Z,20
2017-10-02T07:45:38.395Z,20
2017-10-02T07:46:39.813Z,16
2017-10-02T07:47:41.233Z,16
2017-10-02T07:48:42.653Z,16
2017-10-02T07:49:44.071Z,16
2017-10-02T07:50:45.491Z,20
2017-10-02T07:51:46.908Z,20
2017-10-02T07:52:48.326Z,20
2017-10-02T07:53:49.757Z,24
2017-10-02T07:54:51.175Z,24
2017-10-02T07:55:52.593Z,24
2017-10-02T07:56:54.015Z,20
2017-10-02T07:57:55.428Z,28
2017-10-02T07:58:56.845Z,20
2017-10-02T07:59:58.262Z,20
2017-10-02T08:00:59.679Z,20
2017-10-02T08:02:01.117Z,16
2017-10-02T08:03:02.537Z,20
2017-10-02T08:04:03.959Z,24
2017-10-02T08:05:05.376Z,20
2017-10-02T08:06:06.794Z,20
2017-10-02T08:07:08.213Z,20
2017-10-02T08:08:09.634Z,20
2017-10-02T08:09:11.086Z,20
2017-10-02T08:10:12.472Z,32
2017-10-02T08:11:13.889Z,40
2017-10-02T08:12:15.308Z,36
2017-10-02T08:13:16.726Z,24
2017-10-02T08:14:18.146Z,24
2017-10-02T08:15:19.565Z,24
2017-10-02T08:16:20.983Z,32
2017-10-02T08:17:22.402Z,28
2017-10-02T08:18:23.824Z,20
2017-10-02T08:19:25.240Z,20
2017-10-02T08:20:26.658Z,20
2017-10-02T08:21:28.078Z,16
2017-10-02T08:22:29.496Z,20
2017-10-02T08:23:30.914Z,24
2017-10-02T08:24:32.332Z,24
2017-10-02T08:25:33.752Z,16
2017-10-02T08:26:35.169Z,16
2017-10-02T08:27:36.586Z,24
2017-10-02T08:28:38.006Z,32
2017-10-02T08:29:39.423Z,28
2017-10-02T08:30:40.841Z,32
2017-10-02T08:31:42.260Z,40
2017-10-02T08:32:43.680Z,40
2017-10-02T08:33:45.099Z,32
2017-10-02T08:34:46.503Z,28
2017-10-02T08:35:47.937Z,24
2017-10-02T08:36:49.357Z,24
2017-10-02T08:37:50.777Z,32
2017-10-02T08:38:52.195Z,28
2017-10-02T08:39:53.612Z,24
2017-10-02T08:40:55.030Z,20
2017-10-02T08:41:56.446Z,16
2017-10-02T08:42:57.865Z,24
2017-10-02T08:43:59.282Z,20
2017-10-02T08:45:00.702Z,24
2017-10-02T08:46:02.124Z,28
2017-10-02T08:47:03.547Z,32
2017-10-02T08:48:05.011Z,28
2017-10-02T08:49:06.429Z,28
2017-10-02T08:50:07.847Z,24
2017-10-02T08:51:09.264Z,24
2017-10-02T08:52:10.683Z,16
2017-10-02T08:53:12.101Z,16
2017-10-02T08:54:13.519Z,28
2017-10-02T08:55:14.947Z,24
2017-10-02T08:56:16.372Z,20
2017-10-02T08:57:17.794Z,28
2017-10-02T08:58:19.211Z,28
2017-10-02T08:59:20.636Z,24
2017-10-02T09:00:22.054Z,24
2017-10-02T09:01:23.471Z,28
2017-10-02T09:02:24.891Z,24
2017-10-02T09:03:26.312Z,24
2017-10-02T09:04:27.732Z,20
2017-10-02T09:05:29.150Z,24
2017-10-02T09:06:30.570Z,28
2017-10-02T09:07:31.989Z,28
2017-10-02T09:08:33.409Z,28
2017-10-02T09:09:34.827Z,24
2017-10-02T09:10:36.246Z,20
2017-10-02T09:11:37.664Z,24
2017-10-02T09:12:39.082Z,24
2017-10-02T09:13:40.501Z,24
2017-10-02T09:14:41.915Z,32
2017-10-02T09:15:43.352Z,36
2017-10-02T09:16:44.768Z,36
2017-10-02T09:17:46.188Z,44
2017-10-02T09:18:47.606Z,64
2017-10-02T09:19:49.025Z,72
2017-10-02T09:20:50.445Z,76
2017-10-02T09:21:51.860Z,84
2017-10-02T09:22:53.279Z,72
2017-10-02T09:23:54.702Z,52
2017-10-02T09:24:56.119Z,68
2017-10-02T09:25:57.537Z,60
2017-10-02T09:26:58.957Z,52
2017-10-02T09:28:00.376Z,40
2017-10-02T09:29:01.800Z,36
2017-10-02T09:30:03.216Z,36
2017-10-02T09:31:04.647Z,44
2017-10-02T09:32:06.064Z,56
2017-10-02T09:33:07.483Z,52
2017-10-02T09:34:08.903Z,68
2017-10-02T09:35:10.319Z,76
2017-10-02T09:36:11.732Z,84
2017-10-02T09:37:13.157Z,72
2017-10-02T09:38:14.573Z,84
2017-10-02T09:39:15.996Z,64
2017-10-02T09:40:17.417Z,48
2017-10-02T09:41:18.835Z,52
2017-10-02T09:42:20.258Z,60
2017-10-02T09:43:21.676Z,76
2017-10-02T09:44:23.095Z,92
2017-10-02T09:45:24.513Z,96
2017-10-02T09:46:25.930Z,88
2017-10-02T09:47:27.349Z,76
2017-10-02T09:48:28.765Z,60
2017-10-02T09:49:30.186Z,56
2017-10-02T09:50:31.603Z,76
2017-10-02T09:51:33.028Z,80
2017-10-02T09:52:34.446Z,88
2017-10-02T09:53:35.899Z,88
2017-10-02T09:54:37.286Z,92
2017-10-02T09:55:38.714Z,88
2017-10-02T09:56:40.136Z,84
2017-10-02T09:57:41.555Z,80
2017-10-02T09:58:42.971Z,76
2017-10-02T09:59:44.393Z,68
2017-10-02T10:00:45.810Z,72
2017-10-02T10:01:47.231Z,72
2017-10-02T10:02:48.650Z,56
2017-10-02T10:03:50.070Z,56
2017-10-02T10:04:51.488Z,56
2017-10-02T10:05:52.906Z,52
2017-10-02T10:06:54.327Z,40
2017-10-02T10:07:55.743Z,36
2017-10-02T10:08:57.161Z,40
2017-10-02T10:09:58.580Z,40
2017-10-02T10:10:59.990Z,40
2017-10-02T10:12:01.417Z,36
2017-10-02T10:13:02.835Z,36
2017-10-02T10:14:04.259Z,52
2017-10-02T10:15:05.674Z,60
2017-10-02T10:16:07.094Z,44
2017-10-02T10:17:08.514Z,44
2017-10-02T10:18:09.935Z,40
2017-10-02T10:19:11.353Z,44
2017-10-02T10:20:12.772Z,36
2017-10-02T10:21:14.192Z,36
2017-10-02T10:22:15.609Z,40
2017-10-02T10:23:17.028Z,48
2017-10-02T10:24:18.448Z,64
2017-10-02T10:25:19.868Z,56
2017-10-02T10:26:21.285Z,56
2017-10-02T10:27:22.703Z,76
2017-10-02T10:28:24.120Z,92
2017-10-02T10:29:25.541Z,96
2017-10-02T10:30:26.964Z,108
2017-10-02T10:31:28.382Z,104
2017-10-02T10:32:29.807Z,100
2017-10-02T10:33:31.226Z,100
2017-10-02T10:34:32.647Z,104
2017-10-02T10:35:34.094Z,112
2017-10-02T10:36:35.485Z,108
2017-10-02T10:37:36.910Z,104
2017-10-02T10:38:38.325Z,96
2017-10-02T10:39:39.745Z,120
2017-10-02T10:40:41.167Z,128
2017-10-02T10:41:42.587Z,132
2017-10-02T10:42:44.007Z,136
2017-10-02T10:43:45.431Z,116
2017-10-02T10:44:46.845Z,124
2017-10-02T10:45:48.267Z,144
2017-10-02T10:46:49.686Z,164
2017-10-02T10:47:51.106Z,164
2017-10-02T10:48:52.525Z,164
2017-10-02T10:49:53.944Z,168
2017-10-02T10:50:55.365Z,164
2017-10-02T10:51:56.786Z,164
2017-10-02T10:52:58.210Z,156
2017-10-02T10:53:59.627Z,144
2017-10-02T10:55:01.047Z,144
2017-10-02T10:56:02.514Z,136
2017-10-02T10:57:03.934Z,132
2017-10-02T10:58:05.368Z,136
2017-10-02T10:59:06.799Z,136
2017-10-02T11:00:08.214Z,128
2017-10-02T11:01:09.637Z,128
2017-10-02T11:02:11.056Z,120
2017-10-02T11:03:12.477Z,128
2017-10-02T11:04:13.906Z,136
2017-10-02T11:05:15.327Z,124
2017-10-02T11:06:16.746Z,88
2017-10-02T11:07:18.171Z,88
2017-10-02T11:08:19.586Z,92
2017-10-02T11:09:21.006Z,72
2017-10-02T11:10:22.425Z,60
2017-10-02T11:11:23.846Z,48
2017-10-02T11:12:25.265Z,40
2017-10-02T11:13:26.686Z,32
2017-10-02T11:14:28.105Z,28
2017-10-02T11:15:29.523Z,28
2017-10-02T11:16:30.945Z,32
2017-10-02T11:17:32.364Z,44
2017-10-02T11:18:33.789Z,60
2017-10-02T11:19:35.197Z,60
2017-10-02T11:20:36.633Z,84
2017-10-02T11:21:38.053Z,132
2017-10-02T11:22:39.474Z,136
2017-10-02T11:23:40.897Z,148
2017-10-02T11:24:42.316Z,156
2017-10-02T11:25:43.738Z,148
2017-10-02T11:26:45.159Z,144
2017-10-02T11:27:46.580Z,148
2017-10-02T11:28:48.001Z,152
2017-10-02T11:29:49.421Z,144
2017-10-02T11:30:50.843Z,144
2017-10-02T11:31:52.266Z,136
2017-10-02T11:32:53.688Z,140
2017-10-02T11:33:55.110Z,152
2017-10-02T11:34:56.529Z,156
2017-10-02T11:35:57.951Z,160
2017-10-02T11:36:59.371Z,176
2017-10-02T11:38:00.792Z,212
2017-10-02T11:39:02.211Z,236
2017-10-02T11:40:03.639Z,232
2017-10-02T11:41:05.062Z,264
2017-10-02T11:42:06.483Z,256
2017-10-02T11:43:07.927Z,240
2017-10-02T11:44:09.327Z,220
2017-10-02T11:45:10.753Z,204
2017-10-02T11:46:12.177Z,220
2017-10-02T11:47:13.596Z,212
2017-10-02T11:48:15.019Z,188
2017-10-02T11:49:16.443Z,176
2017-10-02T11:50:17.880Z,164
2017-10-02T11:51:19.298Z,152
2017-10-02T11:52:20.722Z,128
2017-10-02T11:53:22.142Z,112
2017-10-02T11:54:23.565Z,100
2017-10-02T11:55:24.996Z,84
2017-10-02T11:56:26.417Z,84
2017-10-02T11:57:27.839Z,64
2017-10-02T11:58:29.258Z,56
2017-10-02T11:59:30.712Z,56
2017-10-02T12:00:32.136Z,68
2017-10-02T12:01:33.553Z,72
2017-10-02T12:02:34.977Z,128
2017-10-02T12:03:36.399Z,176
2017-10-02T12:04:37.819Z,124
2017-10-02T12:05:39.239Z,140
2017-10-02T12:06:40.662Z,136
2017-10-02T12:07:42.085Z,116
2017-10-02T12:08:43.506Z,100
2017-10-02T12:09:44.926Z,112
2017-10-02T12:10:46.352Z,124
2017-10-02T12:11:47.776Z,116
2017-10-02T12:12:49.195Z,72
2017-10-02T12:13:50.624Z,68
2017-10-02T12:14:52.037Z,72
2017-10-02T12:15:53.458Z,84
2017-10-02T12:16:54.889Z,136
2017-10-02T12:17:56.311Z,196
2017-10-02T12:18:57.734Z,196
2017-10-02T12:19:59.157Z,200
2017-10-02T12:21:00.577Z,204
2017-10-02T12:22:02.001Z,212
2017-10-02T12:23:03.421Z,232
2017-10-02T12:24:04.841Z,248
2017-10-02T12:25:06.267Z,252
2017-10-02T12:26:07.693Z,176
2017-10-02T12:27:09.144Z,124
2017-10-02T12:28:10.568Z,104
2017-10-02T12:29:11.991Z,116
2017-10-02T12:30:13.410Z,104
2017-10-02T12:31:14.837Z,92
2017-10-02T12:32:16.259Z,104
2017-10-02T12:33:17.681Z,184
2017-10-02T12:34:19.100Z,188
2017-10-02T12:35:20.524Z,196
2017-10-02T12:36:21.946Z,212
2017-10-02T12:37:23.365Z,224
2017-10-02T12:38:24.787Z,212
2017-10-02T12:39:26.211Z,216
2017-10-02T12:40:27.634Z,212
2017-10-02T12:41:29.060Z,156
2017-10-02T12:42:30.483Z,108
2017-10-02T12:43:31.902Z,96
2017-10-02T12:44:33.324Z,220
2017-10-02T12:45:34.744Z,224
2017-10-02T12:46:36.168Z,220
2017-10-02T12:47:37.589Z,224
2017-10-02T12:48:39.011Z,224
2017-10-02T12:49:40.434Z,228
2017-10-02T12:50:41.859Z,240
2017-10-02T12:51:43.285Z,240
2017-10-02T12:52:44.708Z,224
2017-10-02T12:53:46.128Z,104
2017-10-02T12:54:47.544Z,216
2017-10-02T12:55:48.983Z,228
2017-10-02T12:56:50.408Z,212
2017-10-02T12:57:51.833Z,108
2017-10-02T12:58:53.256Z,128
2017-10-02T12:59:54.679Z,252
2017-10-02T13:00:56.110Z,252
2017-10-02T13:01:57.530Z,244
2017-10-02T13:02:58.953Z,244
2017-10-02T13:04:00.375Z,244
2017-10-02T13:05:01.798Z,252
2017-10-02T13:06:03.226Z,264
2017-10-02T13:07:04.647Z,252
2017-10-02T13:08:06.069Z,260
2017-10-02T13:09:07.495Z,284
2017-10-02T13:10:08.916Z,324
2017-10-02T13:11:10.339Z,300
2017-10-02T13:12:11.760Z,252
2017-10-02T13:13:13.183Z,240
2017-10-02T13:14:14.604Z,244
2017-10-02T13:15:16.046Z,256
2017-10-02T13:16:17.453Z,268
2017-10-02T13:17:18.879Z,272
2017-10-02T13:18:20.299Z,276
2017-10-02T13:19:21.722Z,284
2017-10-02T13:20:23.145Z,300
2017-10-02T13:21:24.568Z,316
2017-10-02T13:22:25.990Z,340
2017-10-02T13:23:27.416Z,352
2017-10-02T13:24:28.843Z,320
2017-10-02T13:25:30.268Z,320
2017-10-02T13:26:31.690Z,332
2017-10-02T13:27:33.117Z,344
2017-10-02T13:28:34.540Z,348
2017-10-02T13:29:35.966Z,300
2017-10-02T13:30:37.390Z,248
2017-10-02T13:31:38.812Z,296
2017-10-02T13:32:40.232Z,220
2017-10-02T13:33:41.658Z,292
2017-10-02T13:34:43.082Z,296
2017-10-02T13:35:44.506Z,292
2017-10-02T13:36:45.958Z,296
2017-10-02T13:37:47.363Z,292
2017-10-02T13:38:48.793Z,288
2017-10-02T13:39:50.207Z,288
2017-10-02T13:40:51.632Z,288
2017-10-02T13:41:53.066Z,288
2017-10-02T13:42:54.487Z,272
2017-10-02T13:43:55.915Z,240
2017-10-02T13:44:57.338Z,288
2017-10-02T13:45:58.758Z,320
2017-10-02T13:47:00.184Z,332
2017-10-02T13:48:01.606Z,364
2017-10-02T13:49:03.028Z,372
2017-10-02T13:50:04.459Z,344
2017-10-02T13:51:05.880Z,360
2017-10-02T13:52:07.302Z,360
2017-10-02T13:53:08.725Z,364
2017-10-02T13:54:10.154Z,364
2017-10-02T13:55:11.572Z,340
2017-10-02T13:56:12.993Z,332
2017-10-02T13:57:14.419Z,336
2017-10-02T13:58:15.842Z,344
2017-10-02T13:59:17.265Z,332
2017-10-02T14:00:18.691Z,308
2017-10-02T14:01:20.115Z,328
2017-10-02T14:02:21.543Z,352
2017-10-02T14:03:22.961Z,348
2017-10-02T14:04:24.384Z,388
2017-10-02T14:05:25.807Z,352
2017-10-02T14:06:27.233Z,364
2017-10-02T14:07:28.658Z,296
2017-10-02T14:08:30.081Z,416
2017-10-02T14:09:31.507Z,340
2017-10-02T14:10:32.931Z,504
2017-10-02T14:11:34.356Z,396
2017-10-02T14:12:35.779Z,492
2017-10-02T14:13:37.202Z,312
2017-10-02T14:14:38.626Z,492
2017-10-02T14:15:40.048Z,252
2017-10-02T14:16:41.473Z,392
2017-10-02T14:17:42.894Z,472
2017-10-02T14:18:44.314Z,460
2017-10-02T14:19:45.755Z,380
2017-10-02T14:20:47.180Z,480
2017-10-02T14:21:48.605Z,344
2017-10-02T14:22:50.028Z,236
2017-10-02T14:23:51.451Z,296
2017-10-02T14:24:52.875Z,336
2017-10-02T14:25:54.299Z,436
2017-10-02T14:26:55.724Z,280
2017-10-02T14:27:57.153Z,340
2017-10-02T14:28:58.581Z,464
2017-10-02T14:30:00.009Z,500
2017-10-02T14:31:01.431Z,484
2017-10-02T14:32:02.856Z,200
2017-10-02T14:33:04.281Z,188
2017-10-02T14:34:05.702Z,164
2017-10-02T14:35:07.153Z,164
2017-10-02T14:36:08.570Z,168
2017-10-02T14:37:09.993Z,164
2017-10-02T14:38:11.416Z,164
2017-10-02T14:39:12.840Z,156
2017-10-02T14:40:14.272Z,152
2017-10-02T14:41:15.690Z,144
2017-10-02T14:42:17.112Z,136
2017-10-02T14:43:18.541Z,148