createdAt,value
2022-08-26T00:01:24.178Z,96111.50
2022-08-26T00:03:55.621Z,96111.38
2022-08-26T00:06:22.032Z,96105.25
2022-08-26T00:08:48.935Z,96106.16
2022-08-26T00:11:15.307Z,96107.84
2022-08-26T00:13:52.797Z,96102.38
2022-08-26T00:16:19.726Z,96103.03
2022-08-26T00:18:46.384Z,96110.75
2022-08-26T00:21:12.747Z,96116.88
2022-08-26T00:23:39.451Z,96115.16
2022-08-26T00:26:06.357Z,96116.88
2022-08-26T00:28:34.747Z,96113.09
2022-08-26T00:31:01.126Z,96117.34
2022-08-26T00:33:27.508Z,96109.28
2022-08-26T00:35:53.867Z,96112.16
2022-08-26T00:38:20.243Z,96110.13
2022-08-26T00:40:46.676Z,96108.72
2022-08-26T00:43:13.028Z,96117.50
2022-08-26T00:45:39.605Z,96114.66
2022-08-26T00:48:06.042Z,96106.16
2022-08-26T00:50:32.418Z,96107.44
2022-08-26T00:52:58.767Z,96108.38
2022-08-26T00:55:25.119Z,96112.94
2022-08-26T00:58:00.942Z,96110.59
2022-08-26T01:00:27.466Z,96114.50
2022-08-26T01:02:53.833Z,96111.50
2022-08-26T01:05:20.191Z,96115.97
2022-08-26T01:07:46.561Z,96115.31
2022-08-26T01:10:12.951Z,96122.88
2022-08-26T01:12:40.175Z,96120.66
2022-08-26T01:15:06.755Z,96116.75
2022-08-26T01:17:33.765Z,96116.44
2022-08-26T01:20:00.253Z,96117.50
2022-08-26T01:22:28.233Z,96117.50
2022-08-26T01:24:55.119Z,96126.69
2022-08-26T01:27:22.452Z,96125.13
2022-08-26T01:29:49.736Z,96123.53
2022-08-26T01:32:16.105Z,96122.22
2022-08-26T01:34:42.483Z,96120.19
2022-08-26T01:37:08.835Z,96122.22
2022-08-26T01:39:41.918Z,96119.44
2022-08-26T01:42:11.071Z,96114.41
2022-08-26T01:44:38.941Z,96117.72
2022-08-26T01:47:06.521Z,96113.59
2022-08-26T01:49:32.928Z,96117.50
2022-08-26T01:52:00.833Z,96117.97
2022-08-26T01:54:27.198Z,96121.31
2022-08-26T01:56:53.557Z,96121.97
2022-08-26T01:59:19.934Z,96118.63
2022-08-26T02:01:46.648Z,96125.44
2022-08-26T02:04:13.044Z,96126.84
2022-08-26T02:06:39.466Z,96130.66
2022-08-26T02:09:06.240Z,96132.69
2022-08-26T02:11:32.618Z,96131.78
2022-08-26T02:13:58.995Z,96140.25
2022-08-26T02:16:25.405Z,96132.69
2022-08-26T02:18:53.376Z,96134.25
2022-08-26T02:21:19.811Z,96131.78
2022-08-26T02:23:46.181Z,96133.47
2022-08-26T02:26:12.555Z,96134.00
2022-08-26T02:28:44.200Z,96127.19
2022-08-26T02:31:10.596Z,96127.31
2022-08-26T02:33:36.978Z,96122.28
2022-08-26T02:36:09.308Z,96125.31
2022-08-26T02:38:38.543Z,96125.13
2022-08-26T02:41:06.117Z,96124.97
2022-08-26T02:43:34.465Z,96116.59
2022-08-26T02:46:02.141Z,96117.41
2022-08-26T02:48:28.909Z,96125.13
2022-08-26T02:50:55.273Z,96120.25
2022-08-26T02:53:25.226Z,96120.88
2022-08-26T02:55:51.854Z,96115.69
2022-08-26T02:58:18.210Z,96118.81
2022-08-26T03:00:53.105Z,96110.44
2022-08-26T03:03:19.971Z,96120.41
2022-08-26T03:05:48.927Z,96116.28
2022-08-26T03:08:15.342Z,96111.91
2022-08-26T03:10:41.696Z,96114.72
2022-08-26T03:13:08.202Z,96120.84
2022-08-26T03:15:34.724Z,96115.97
2022-08-26T03:18:01.081Z,96117.41
2022-08-26T03:20:27.438Z,96123.81
2022-08-26T03:22:53.987Z,96116.59
2022-08-26T03:25:22.614Z,96115.16
2022-08-26T03:27:50.153Z,96118.16
2022-08-26T03:30:16.510Z,96125.44
2022-08-26T03:32:42.869Z,96128.13
2022-08-26T03:35:09.238Z,96114.56
2022-08-26T03:37:35.595Z,96115.63
2022-08-26T03:40:01.980Z,96109.03
2022-08-26T03:42:28.364Z,96119.75
2022-08-26T03:44:54.719Z,96116.88
2022-08-26T03:47:21.067Z,96116.59
2022-08-26T03:49:47.428Z,96112.81
2022-08-26T03:52:13.788Z,96116.75
2022-08-26T03:54:40.376Z,96111.25
2022-08-26T03:57:06.753Z,96118.16
2022-08-26T03:59:33.129Z,96126.69
2022-08-26T04:01:59.561Z,96123.53
2022-08-26T04:04:25.996Z,96120.59
2022-08-26T04:06:52.355Z,96123.56
2022-08-26T04:09:18.725Z,96121.53
2022-08-26T04:11:45.537Z,96130.03
2022-08-26T04:14:13.873Z,96113.03
2022-08-26T04:16:43.888Z,96118.16
2022-08-26T04:19:10.247Z,96117.50
2022-08-26T04:21:36.749Z,96124.66
2022-08-26T04:24:03.571Z,96119.09
2022-08-26T04:26:30.269Z,96127.59
2022-08-26T04:28:58.385Z,96129.53
2022-08-26T04:31:25.822Z,96117.19
2022-08-26T04:33:52.759Z,96134.25
2022-08-26T04:36:20.100Z,96126.88
2022-08-26T04:38:46.736Z,96128.25
2022-08-26T04:41:14.949Z,96129.69
2022-08-26T04:43:43.138Z,96127.16
2022-08-26T04:46:09.520Z,96125.84
2022-08-26T04:48:39.499Z,96123.16
2022-08-26T04:51:05.880Z,96127.72
2022-08-26T04:53:32.253Z,96127.25
2022-08-26T04:55:58.619Z,96132.44
2022-08-26T04:58:24.984Z,96144.59
2022-08-26T05:00:51.813Z,96132.28
2022-08-26T05:03:18.199Z,96128.06
2022-08-26T05:05:44.567Z,96134.31
2022-08-26T05:08:11.296Z,96127.72
2022-08-26T05:10:37.829Z,96135.03
2022-08-26T05:13:04.674Z,96138.31
2022-08-26T05:15:37.664Z,96134.25
2022-08-26T05:18:04.073Z,96134.25
2022-08-26T05:20:30.461Z,96136.28
2022-08-26T05:22:56.830Z,96128.88
2022-08-26T05:25:23.417Z,96133.00
2022-08-26T05:27:54.852Z,96139.59
2022-08-26T05:30:21.232Z,96138.97
2022-08-26T05:32:47.608Z,96137.41
2022-08-26T05:35:14.017Z,96150.31
2022-08-26T05:37:42.409Z,96140.22
2022-08-26T05:40:08.870Z,96144.31
2022-08-26T05:42:36.791Z,96149.69
2022-08-26T05:45:03.179Z,96152.81
2022-08-26T05:47:29.550Z,96158.19
2022-08-26T05:49:55.927Z,96158.66
2022-08-26T05:52:25.996Z,96154.53
2022-08-26T05:54:52.537Z,96157.72
2022-08-26T05:57:18.938Z,96162.63
2022-08-26T05:59:49.616Z,96157.28
2022-08-26T06:02:15.970Z,96159.75
2022-08-26T06:04:43.088Z,96162.91
2022-08-26T06:07:09.941Z,96162.91
2022-08-26T06:09:38.513Z,96166.69
2022-08-26T06:12:05.013Z,96161.34
2022-08-26T06:14:31.381Z,96163.06
2022-08-26T06:16:57.754Z,96159.09
2022-08-26T06:19:24.146Z,96164.59
2022-08-26T06:21:53.984Z,96167.63
2022-08-26T06:24:20.690Z,96162.53
2022-08-26T06:26:53.215Z,96170.09
2022-08-26T06:29:24.809Z,96172.00
2022-08-26T06:31:51.269Z,96170.94
2022-08-26T06:34:18.006Z,96169.06
2022-08-26T06:36:44.384Z,96176.63
2022-08-26T06:39:10.752Z,96181.00
2022-08-26T06:41:41.331Z,96177.84
2022-08-26T06:44:09.700Z,96184.81
2022-08-26T06:46:36.363Z,96179.63
2022-08-26T06:49:02.765Z,96187.16
2022-08-26T06:51:29.134Z,96182.78
2022-08-26T06:53:55.495Z,96186.19
2022-08-26T06:56:21.864Z,96184.16
2022-08-26T06:58:48.272Z,96182.56
2022-08-26T07:01:15.052Z,96190.50
2022-08-26T07:03:41.446Z,96183.69
2022-08-26T07:06:08.073Z,96183.88
2022-08-26T07:08:34.438Z,96189.69
2022-08-26T07:11:00.809Z,96192.25
2022-08-26T07:13:30.698Z,96190.34
2022-08-26T07:15:57.479Z,96192.84
2022-08-26T07:18:29.190Z,96190.00
2022-08-26T07:20:55.556Z,96196.78
2022-08-26T07:23:22.490Z,96205.78
2022-08-26T07:25:48.880Z,96206.44
2022-08-26T07:28:15.244Z,96201.06
2022-08-26T07:30:41.631Z,96201.97
2022-08-26T07:33:08.453Z,96209.59
2022-08-26T07:35:37.218Z,96206.44
2022-08-26T07:38:03.580Z,96206.59
2022-08-26T07:40:30.006Z,96205.78
2022-08-26T07:42:56.446Z,96211.53
2022-08-26T07:45:22.824Z,96209.13
2022-08-26T07:47:49.919Z,96206.44
2022-08-26T07:50:16.285Z,96197.91
2022-08-26T07:52:42.645Z,96206.09
2022-08-26T07:55:09.019Z,96201.81
2022-08-26T07:57:35.391Z,96203.50
2022-08-26T08:00:01.798Z,96208.75
2022-08-26T08:02:28.162Z,96195.34
2022-08-26T08:04:54.604Z,96199.13
2022-08-26T08:07:21.075Z,96200.06
2022-08-26T08:09:52.260Z,96199.50
2022-08-26T08:12:18.620Z,96202.19
2022-08-26T08:14:45.614Z,96196.63
2022-08-26T08:19:39.179Z,96199.94
2022-08-26T08:22:06.877Z,96205.94
2022-08-26T08:24:44.010Z,96195.72
2022-08-26T08:27:10.381Z,96193.34
2022-08-26T08:29:36.785Z,96193.50
2022-08-26T08:32:03.224Z,96200.44
2022-08-26T08:34:30.559Z,96198.22
2022-08-26T08:36:56.983Z,96203.25
2022-08-26T08:39:23.880Z,96209.28
2022-08-26T08:41:50.241Z,96212.72
2022-08-26T08:44:17.727Z,96215.84
2022-08-26T08:46:44.300Z,96218.72
2022-08-26T08:49:10.664Z,96221.88
2022-08-26T08:51:37.041Z,96228.38
2022-08-26T08:54:03.610Z,96232.31
2022-08-26T08:56:30.631Z,96232.31
2022-08-26T08:58:57.042Z,96234.53
2022-08-26T09:01:23.466Z,96222.38
2022-08-26T09:03:49.845Z,96226.97
2022-08-26T09:06:16.197Z,96239.59
2022-08-26T09:08:42.791Z,96228.19
2022-08-26T09:11:09.152Z,96230.59
2022-08-26T09:13:36.029Z,96228.25
2022-08-26T09:16:02.393Z,96234.84
2022-08-26T09:18:28.972Z,96240.69
2022-08-26T09:20:55.338Z,96232.84
2022-08-26T09:23:21.703Z,96232.63
2022-08-26T09:25:48.100Z,96237.72
2022-08-26T09:28:14.496Z,96238.00
2022-08-26T09:30:42.125Z,96231.06
2022-08-26T09:33:10.922Z,96229.50
2022-08-26T09:35:37.676Z,96230.91
2022-08-26T09:38:05.411Z,96228.25
2022-08-26T09:40:34.695Z,96229.50
2022-08-26T09:43:01.557Z,96225.44
2022-08-26T09:45:27.920Z,96227.91
2022-08-26T09:47:54.278Z,96227.47
2022-08-26T09:50:20.924Z,96221.00
2022-08-26T09:52:47.280Z,96221.66
2022-08-26T09:55:13.853Z,96228.56
2022-08-26T09:57:40.222Z,96229.03
2022-08-26T10:00:06.589Z,96219.88
2022-08-26T10:02:33.002Z,96225.72
2022-08-26T10:04:59.358Z,96224.16
2022-08-26T10:07:35.409Z,96218.50
2022-08-26T10:10:02.825Z,96222.94
2022-08-26T10:12:29.541Z,96207.94
2022-08-26T10:14:57.186Z,96218.16
2022-08-26T10:17:23.550Z,96217.84
2022-08-26T10:19:56.568Z,96222.94
2022-08-26T10:22:23.896Z,96232.50
2022-08-26T10:24:54.524Z,96227.91
2022-08-26T10:27:21.450Z,96226.97
2022-08-26T10:29:47.812Z,96229.81
2022-08-26T10:32:14.209Z,96227.59
2022-08-26T10:34:40.690Z,96225.25
2022-08-26T10:37:13.824Z,96226.09
2022-08-26T10:39:41.851Z,96227.59
2022-08-26T10:42:08.209Z,96223.81
2022-08-26T10:44:37.249Z,96224.44
2022-08-26T10:47:03.616Z,96221.91
2022-08-26T10:49:31.647Z,96225.72
2022-08-26T10:51:58.324Z,96216.56
2022-08-26T10:54:24.686Z,96222.25
2022-08-26T10:56:51.341Z,96214.66
2022-08-26T10:59:17.727Z,96219.38
2022-08-26T11:01:44.170Z,96217.81
2022-08-26T11:04:13.497Z,96214.66
2022-08-26T11:06:40.151Z,96213.34
2022-08-26T11:09:08.312Z,96208.63
2022-08-26T11:11:34.680Z,96212.44
2022-08-26T11:14:01.033Z,96216.03
2022-08-26T11:16:27.482Z,96213.50
2022-08-26T11:18:53.904Z,96216.50
2022-08-26T11:21:20.353Z,96215.84
2022-08-26T11:23:52.938Z,96205.94
2022-08-26T11:26:37.793Z,96205.53
2022-08-26T11:29:12.159Z,96214.56
2022-08-26T11:31:39.874Z,96208.94
2022-08-26T11:34:06.476Z,96212.34
2022-08-26T11:36:32.837Z,96224.00
2022-08-26T11:38:59.845Z,96209.03
2022-08-26T11:41:26.234Z,96213.00
2022-08-26T11:43:52.597Z,96213.91
2022-08-26T11:46:19.439Z,96205.69
2022-08-26T11:48:45.864Z,96205.50
2022-08-26T11:51:12.229Z,96198.38
2022-08-26T11:53:39.858Z,96197.06
2022-08-26T11:56:06.224Z,96193.28
2022-08-26T11:58:32.581Z,96197.06
2022-08-26T12:00:58.946Z,96188.56
2022-08-26T12:03:25.427Z,96184.38
2022-08-26T12:05:51.883Z,96192.50
2022-08-26T12:08:18.257Z,96176.66
2022-08-26T12:10:44.623Z,96171.38
2022-08-26T12:13:10.992Z,96179.03
2022-08-26T12:15:37.340Z,96169.59
2022-08-26T12:18:03.705Z,96168.69
2022-08-26T12:20:30.064Z,96178.78
2022-08-26T12:22:56.478Z,96167.00
2022-08-26T12:25:22.841Z,96171.81
2022-08-26T12:27:53.582Z,96171.06
2022-08-26T12:30:20.316Z,96162.72
2022-08-26T12:32:57.658Z,96177.56
2022-08-26T12:35:24.851Z,96173.25
2022-08-26T12:37:51.250Z,96176.94
2022-08-26T12:40:17.880Z,96180.06
2022-08-26T12:42:44.324Z,96173.13
2022-08-26T12:45:10.740Z,96173.84
2022-08-26T12:47:42.545Z,96184.00
2022-08-26T12:50:10.292Z,96172.47
2022-08-26T12:52:36.704Z,96172.47
2022-08-26T12:55:03.113Z,96164.88
2022-08-26T12:57:29.517Z,96169.34
2022-08-26T12:59:56.000Z,96175.38
2022-08-26T13:02:22.443Z,96166.66
2022-08-26T13:04:48.872Z,96161.09
2022-08-26T13:07:15.288Z,96154.41
2022-08-26T13:09:41.691Z,96159.59
2022-08-26T13:12:09.556Z,96154.75
2022-08-26T13:14:35.952Z,96146.19
2022-08-26T13:17:02.374Z,96151.81
2022-08-26T13:19:28.788Z,96144.94
2022-08-26T13:21:55.183Z,96151.41
2022-08-26T13:24:21.577Z,96152.84
2022-08-26T13:26:48.013Z,96155.22
2022-08-26T13:29:14.442Z,96152.72
2022-08-26T13:31:40.861Z,96151.94
2022-08-26T13:34:07.347Z,96151.81
2022-08-26T13:36:33.764Z,96146.59
2022-08-26T13:39:00.176Z,96151.94
2022-08-26T13:41:29.079Z,96154.16
2022-08-26T13:43:55.790Z,96144.22
2022-08-26T13:46:22.304Z,96143.91
2022-08-26T13:48:48.788Z,96145.00
2022-08-26T13:51:15.192Z,96145.66
2022-08-26T13:53:41.646Z,96141.56
2022-08-26T13:56:11.054Z,96149.72
2022-08-26T13:58:37.669Z,96146.59
2022-08-26T14:01:04.146Z,96145.00
2022-08-26T14:03:30.662Z,96142.78
2022-08-26T14:05:57.075Z,96143.56
2022-08-26T14:08:23.492Z,96144.22
2022-08-26T14:10:49.890Z,96141.22
2022-08-26T14:13:16.313Z,96130.50
2022-08-26T14:15:42.711Z,96132.72
2022-08-26T14:18:09.128Z,96133.69
2022-08-26T14:20:35.602Z,96124.47
2022-08-26T14:23:13.615Z,96124.47
2022-08-26T14:25:40.729Z,96125.91
2022-08-26T14:28:07.137Z,96120.53
2022-08-26T14:30:33.541Z,96107.59
2022-08-26T14:32:59.962Z,96115.31
2022-08-26T14:35:26.364Z,96119.88
2022-08-26T14:37:52.771Z,96119.09
2022-08-26T14:40:19.220Z,96105.25
2022-08-26T14:42:49.546Z,96115.31
2022-08-26T14:45:19.329Z,96107.97
2022-08-26T14:47:45.735Z,96108.63
2022-08-26T14:50:12.131Z,96107.72
2022-08-26T14:52:39.580Z,96109.41
2022-08-26T14:55:06.011Z,96103.13
2022-08-26T14:57:32.409Z,96099.88
2022-08-26T14:59:58.823Z,96107.84
2022-08-26T15:02:33.543Z,96095.09
2022-08-26T15:05:00.317Z,96090.69
2022-08-26T15:07:26.724Z,96092.72
2022-08-26T15:09:53.136Z,96085.00
2022-08-26T15:12:19.552Z,96088.47
2022-08-26T15:14:45.946Z,96086.69
2022-08-26T15:17:12.349Z,96085.59
2022-08-26T15:19:38.758Z,96085.34
2022-08-26T15:22:05.162Z,96089.16
2022-08-26T15:24:31.572Z,96078.28
2022-08-26T15:26:57.974Z,96088.03
2022-08-26T15:29:24.382Z,96084.44
2022-08-26T15:31:50.782Z,96076.72
2022-08-26T15:34:17.359Z,96080.19
2022-08-26T15:36:43.804Z,96086.22
2022-08-26T15:39:10.207Z,96077.53
2022-08-26T15:41:36.637Z,96083.53
2022-08-26T15:44:03.583Z,96078.19
2022-08-26T15:46:30.106Z,96071.88
2022-08-26T15:48:56.675Z,96071.22
2022-08-26T15:51:23.063Z,96067.44
2022-08-26T15:53:49.464Z,96065.84
2022-08-26T15:56:15.858Z,96065.84
2022-08-26T15:58:42.485Z,96067.44
2022-08-26T16:01:11.143Z,96069.00
2022-08-26T16:03:37.534Z,96071.22
2022-08-26T16:06:03.986Z,96072.00
2022-08-26T16:08:30.415Z,96065.84
2022-08-26T16:11:03.727Z,96072.81
2022-08-26T16:13:30.128Z,96067.44
2022-08-26T16:16:06.275Z,96076.59
2022-08-26T16:18:32.690Z,96083.06
2022-08-26T16:21:13.359Z,96080.38
2022-08-26T16:23:40.515Z,96084.19
2022-08-26T16:26:11.649Z,96086.41
2022-08-26T16:28:38.064Z,96081.03
2022-08-26T16:31:04.679Z,96075.53
2022-08-26T16:33:31.059Z,96081.50
2022-08-26T16:35:57.488Z,96082.59
2022-08-26T16:38:23.976Z,96082.59
2022-08-26T16:40:50.379Z,96084.19
2022-08-26T16:43:16.784Z,96088.91
2022-08-26T16:45:43.208Z,96092.25
2022-08-26T16:48:09.805Z,96093.34
2022-08-26T16:50:36.298Z,96099.34
2022-08-26T16:53:02.737Z,96100.47
2022-08-26T16:55:29.167Z,96094.06
2022-08-26T16:57:55.560Z,96092.94
2022-08-26T17:00:21.967Z,96091.97
2022-08-26T17:02:48.387Z,96091.84
2022-08-26T17:05:14.876Z,96091.53
2022-08-26T17:07:41.284Z,96091.53
2022-08-26T17:10:07.696Z,96097.97
2022-08-26T17:12:34.111Z,96090.25
2022-08-26T17:15:00.523Z,96086.16
2022-08-26T17:17:26.944Z,96089.19
2022-08-26T17:19:53.343Z,96090.72
2022-08-26T17:22:19.775Z,96100.66
2022-08-26T17:24:46.180Z,96098.44
2022-08-26T17:27:12.550Z,96092.91
2022-08-26T17:29:38.905Z,96096.63
2022-08-26T17:32:05.261Z,96094.69
2022-08-26T17:34:31.630Z,96093.47
2022-08-26T17:36:57.994Z,96088.09
2022-08-26T17:39:24.358Z,96088.91
2022-08-26T17:41:50.709Z,96082.88
2022-08-26T17:44:17.114Z,96080.84
2022-08-26T17:46:43.525Z,96087.44
2022-08-26T17:49:09.919Z,96083.00
2022-08-26T17:51:36.281Z,96076.25
2022-08-26T17:54:02.645Z,96077.38
2022-08-26T17:56:29.032Z,96074.84
2022-08-26T17:58:55.396Z,96079.41
2022-08-26T18:01:23.305Z,96078.19
2022-08-26T18:03:49.719Z,96082.59
2022-08-26T18:06:16.189Z,96085.22
2022-08-26T18:08:42.547Z,96075.81
2022-08-26T18:11:08.907Z,96081.69
2022-08-26T18:13:35.271Z,96079.94
2022-08-26T18:16:01.737Z,96084.84
2022-08-26T18:18:28.134Z,96087.72
2022-08-26T18:21:01.203Z,96089.09
2022-08-26T18:23:28.315Z,96106.56
2022-08-26T18:25:57.767Z,96101.84
2022-08-26T18:28:24.132Z,96099.75
2022-08-26T18:30:50.530Z,96105.13
2022-08-26T18:33:17.763Z,96111.13
2022-08-26T18:35:44.199Z,96108.00
2022-08-26T18:38:11.701Z,96109.81
2022-08-26T18:40:38.964Z,96105.91
2022-08-26T18:43:05.324Z,96124.06
2022-08-26T18:45:31.675Z,96120.88
2022-08-26T18:47:58.040Z,96119.00
2022-08-26T18:50:24.396Z,96127.03
2022-08-26T18:52:51.426Z,96121.19
2022-08-26T18:55:18.945Z,96119.66
2022-08-26T18:57:45.301Z,96131.63
2022-08-26T19:00:11.674Z,96128.34
2022-08-26T19:02:38.144Z,96131.47
2022-08-26T19:05:04.614Z,96126.28
2022-08-26T19:07:30.980Z,96132.44
2022-08-26T19:09:57.349Z,96133.22
2022-08-26T19:12:23.711Z,96139.06
2022-08-26T19:14:53.378Z,96134.53
2022-08-26T19:17:19.745Z,96136.25
2022-08-26T19:19:49.036Z,96133.88
2022-08-26T19:22:15.394Z,96147.16
2022-08-26T19:24:41.761Z,96143.28
2022-08-26T19:27:10.659Z,96145.06
2022-08-26T19:29:40.588Z,96142.63
2022-08-26T19:32:06.946Z,96146.22
2022-08-26T19:34:33.306Z,96148.63
2022-08-26T19:36:59.674Z,96144.50
2022-08-26T19:39:26.039Z,96145.88
2022-08-26T19:41:54.045Z,96148.63
2022-08-26T19:44:20.400Z,96155.69
2022-08-26T19:46:46.759Z,96149.63
2022-08-26T19:49:13.136Z,96150.75
2022-08-26T19:51:39.490Z,96151.06
2022-08-26T19:54:05.847Z,96144.41
2022-08-26T19:56:32.204Z,96153.75
2022-08-26T19:58:58.554Z,96148.00
2022-08-26T20:01:24.973Z,96154.97
2022-08-26T20:03:51.488Z,96154.19
2022-08-26T20:06:17.924Z,96156.84
2022-08-26T20:08:44.295Z,96152.25
2022-08-26T20:11:10.656Z,96160.13
2022-08-26T20:13:37.055Z,96158.56
2022-08-26T20:16:03.415Z,96148.97
2022-08-26T20:18:29.783Z,96139.81
2022-08-26T20:20:56.188Z,96138.69
2022-08-26T20:23:22.592Z,96136.50
2022-08-26T20:25:49.005Z,96140.91
2022-08-26T20:28:15.414Z,96147.22
2022-08-26T20:30:41.815Z,96141.13
2022-08-26T20:33:08.246Z,96144.41
2022-08-26T20:35:34.665Z,96138.13
2022-08-26T20:38:01.071Z,96142.56
2022-08-26T20:40:27.527Z,96132.50
2022-08-26T20:42:53.992Z,96138.13
2022-08-26T20:45:20.425Z,96139.47
2022-08-26T20:47:46.822Z,96133.50
2022-08-26T20:50:13.239Z,96142.38
2022-08-26T20:52:39.648Z,96144.22
2022-08-26T20:55:06.059Z,96147.94
2022-08-26T20:57:32.455Z,96148.63
2022-08-26T20:59:58.865Z,96139.47
2022-08-26T21:02:25.335Z,96151.41
2022-08-26T21:04:51.844Z,96152.81
2022-08-26T21:07:18.275Z,96159.66
2022-08-26T21:09:46.248Z,96153.91
2022-08-26T21:12:12.638Z,96158.47
2022-08-26T21:14:39.025Z,96162.69
2022-08-26T21:17:05.471Z,96159.88
2022-08-26T21:19:31.867Z,96168.84
2022-08-26T21:21:58.275Z,96158.72
2022-08-26T21:24:24.676Z,96162.44
2022-08-26T21:26:51.084Z,96166.19
2022-08-26T21:29:17.483Z,96164.22
2022-08-26T21:31:46.437Z,96162.13
2022-08-26T21:34:13.304Z,96156.41
2022-08-26T21:36:39.713Z,96169.41
2022-08-26T21:39:11.275Z,96159.66
2022-08-26T21:41:38.269Z,96158.38
2022-08-26T21:44:04.693Z,96159.13
2022-08-26T21:46:31.089Z,96156.13
2022-08-26T21:48:57.492Z,96152.03
2022-08-26T21:51:23.907Z,96149.69
2022-08-26T21:53:50.318Z,96149.69
2022-08-26T21:56:16.717Z,96146.34
2022-08-26T21:58:43.143Z,96150.28
2022-08-26T22:01:09.570Z,96150.91
2022-08-26T22:03:46.868Z,96147.66
2022-08-26T22:06:14.240Z,96149.47
2022-08-26T22:08:40.630Z,96159.44
2022-08-26T22:11:07.031Z,96152.47
2022-08-26T22:13:33.431Z,96153.91
2022-08-26T22:15:59.828Z,96153.78
2022-08-26T22:18:26.240Z,96154.56
2022-08-26T22:20:52.644Z,96154.41
2022-08-26T22:23:19.050Z,96155.84
2022-08-26T22:25:45.445Z,96147.66
2022-08-26T22:28:11.974Z,96152.69
2022-08-26T22:30:38.534Z,96152.34
2022-08-26T22:33:04.952Z,96147.66
2022-08-26T22:35:31.349Z,96149.34
2022-08-26T22:37:57.765Z,96152.69
2022-08-26T22:40:24.258Z,96147.66
2022-08-26T22:42:55.632Z,96161.03
2022-08-26T22:45:25.173Z,96161.47
2022-08-26T22:47:51.594Z,96161.38
2022-08-26T22:50:17.992Z,96165.00
2022-08-26T22:52:44.396Z,96163.72
2022-08-26T22:55:10.807Z,96171.00
2022-08-26T22:57:37.216Z,96173.03
2022-08-26T23:00:03.634Z,96169.41
2022-08-26T23:02:30.032Z,96177.59
2022-08-26T23:04:56.437Z,96181.72
2022-08-26T23:07:22.840Z,96176.03
2022-08-26T23:09:49.240Z,96180.13
2022-08-26T23:12:15.644Z,96172.91
2022-08-26T23:14:42.052Z,96173.84
2022-08-26T23:17:08.452Z,96167.56
2022-08-26T23:19:34.859Z,96164.28
2022-08-26T23:22:01.260Z,96156.72
2022-08-26T23:24:27.658Z,96158.13
2022-08-26T23:26:54.058Z,96162.09
2022-08-26T23:29:20.450Z,96158.75
2022-08-26T23:31:46.931Z,96157.16
2022-08-26T23:34:13.371Z,96166.63
2022-08-26T23:36:40.048Z,96167.28
2022-08-26T23:39:06.447Z,96160.34
2022-08-26T23:41:32.904Z,96156.56
2022-08-26T23:44:03.297Z,96153.59
2022-08-26T23:46:30.029Z,96153.28
2022-08-26T23:48:56.437Z,96143.97
2022-08-26T23:51:22.857Z,96143.97
2022-08-26T23:53:49.274Z,96138.63
2022-08-26T23:56:15.694Z,96130.75
2022-08-26T23:58:42.127Z,96137.72
