createdAt,value
2023-01-11T00:01:33.400Z,5.34
2023-01-11T00:04:37.072Z,5.28
2023-01-11T00:07:41.311Z,5.30
2023-01-11T00:10:44.993Z,5.27
2023-01-11T00:13:50.069Z,5.32
2023-01-11T00:16:53.749Z,5.33
2023-01-11T00:19:57.348Z,5.32
2023-01-11T00:23:01.124Z,5.37
2023-01-11T00:26:05.467Z,5.37
2023-01-11T00:29:11.013Z,5.35
2023-01-11T00:32:14.595Z,5.33
2023-01-11T00:35:18.833Z,5.37
2023-01-11T00:38:37.669Z,5.43
2023-01-11T00:41:58.390Z,5.45
2023-01-11T00:45:19.712Z,5.50
2023-01-11T00:48:23.626Z,5.54
2023-01-11T00:51:27.428Z,5.57
2023-01-11T00:54:31.014Z,5.69
2023-01-11T00:57:34.679Z,5.67
2023-01-11T01:00:40.608Z,5.66
2023-01-11T01:03:44.253Z,5.65
2023-01-11T01:06:47.843Z,5.62
2023-01-11T01:09:51.534Z,5.64
2023-01-11T01:13:12.530Z,5.63
2023-01-11T01:16:17.710Z,5.73
2023-01-11T01:19:22.452Z,5.75
2023-01-11T01:22:26.132Z,5.79
2023-01-11T01:25:29.797Z,5.77
2023-01-11T01:28:33.887Z,5.81
2023-01-11T01:31:38.959Z,5.84
2023-01-11T01:34:42.660Z,5.86
2023-01-11T01:37:46.438Z,5.85
2023-01-11T01:40:50.443Z,5.88
2023-01-11T01:43:56.822Z,5.91
2023-01-11T01:47:05.576Z,5.93
2023-01-11T01:50:17.542Z,5.97
2023-01-11T01:53:27.378Z,5.99
2023-01-11T01:56:38.026Z,6.01
2023-01-11T01:59:42.775Z,6.05
2023-01-11T02:02:50.393Z,6.04
2023-01-11T02:05:56.044Z,6.05
2023-01-11T02:09:06.859Z,6.08
2023-01-11T02:12:10.747Z,6.08
2023-01-11T02:15:15.933Z,6.13
2023-01-11T02:18:21.559Z,6.15
2023-01-11T02:21:38.816Z,6.16
2023-01-11T02:25:33.966Z,6.20
2023-01-11T02:28:45.585Z,6.27
2023-01-11T02:32:01.543Z,6.34
2023-01-11T02:35:22.158Z,6.32
2023-01-11T02:38:34.841Z,6.41
2023-01-11T02:42:04.065Z,6.38
2023-01-11T02:45:25.131Z,6.41
2023-01-11T02:48:36.848Z,6.47
2023-01-11T02:51:48.864Z,6.54
2023-01-11T02:55:00.317Z,6.63
2023-01-11T02:58:09.163Z,6.65
2023-01-11T03:01:15.663Z,6.69
2023-01-11T03:04:31.041Z,6.74
2023-01-11T03:08:00.086Z,6.74
2023-01-11T03:11:08.885Z,6.74
2023-01-11T03:14:28.513Z,6.78
2023-01-11T03:17:50.232Z,6.79
2023-01-11T03:21:05.946Z,6.75
2023-01-11T03:24:22.699Z,6.73
2023-01-11T03:27:40.806Z,6.74
2023-01-11T03:30:53.948Z,6.75
2023-01-11T03:34:12.958Z,6.76
2023-01-11T03:37:24.453Z,6.78
2023-01-11T03:40:34.001Z,6.76
2023-01-11T03:43:44.034Z,6.72
2023-01-11T03:46:54.953Z,6.77
2023-01-11T03:50:05.987Z,6.77
2023-01-11T03:53:12.263Z,6.74
2023-01-11T03:56:23.931Z,6.76
2023-01-11T03:59:29.091Z,6.78
2023-01-11T04:02:40.216Z,6.77
2023-01-11T04:05:52.019Z,6.79
2023-01-11T04:08:55.755Z,6.84
2023-01-11T04:11:59.338Z,6.80
2023-01-11T04:15:03.308Z,6.79
2023-01-11T04:18:07.704Z,6.78
2023-01-11T04:21:12.813Z,6.81
2023-01-11T04:24:18.482Z,6.86
2023-01-11T04:27:22.117Z,6.85
2023-01-11T04:30:25.746Z,6.84
2023-01-11T04:33:29.538Z,6.90
2023-01-11T04:36:34.507Z,6.93
2023-01-11T04:39:38.159Z,6.96
2023-01-11T04:42:41.751Z,6.96
2023-01-11T04:45:45.408Z,6.98
2023-01-11T04:48:49.034Z,7.00
2023-01-11T04:51:55.094Z,7.01
2023-01-11T04:54:59.406Z,7.06
2023-01-11T04:58:03.320Z,7.08
2023-01-11T05:01:11.565Z,7.15
2023-01-11T05:04:15.323Z,7.14
2023-01-11T05:07:21.396Z,7.18
2023-01-11T05:10:25.090Z,7.19
2023-01-11T05:13:42.700Z,7.28
2023-01-11T05:16:46.444Z,7.28
2023-01-11T05:19:50.642Z,7.32
2023-01-11T05:22:55.744Z,7.35
2023-01-11T05:25:59.592Z,7.41
2023-01-11T05:29:07.939Z,7.41
2023-01-11T05:32:12.299Z,7.45
2023-01-11T05:35:16.281Z,7.40
2023-01-11T05:38:21.293Z,7.52
2023-01-11T05:41:27.749Z,7.55
2023-01-11T05:44:58.247Z,7.54
2023-01-11T05:48:02.145Z,7.57
2023-01-11T05:51:05.948Z,7.55
2023-01-11T05:54:14.195Z,7.63
2023-01-11T05:57:17.870Z,7.61
2023-01-11T06:00:25.450Z,7.63
2023-01-11T06:03:29.346Z,7.62
2023-01-11T06:06:33.874Z,7.70
2023-01-11T06:09:38.900Z,7.70
2023-01-11T06:12:42.673Z,7.71
2023-01-11T06:15:46.343Z,7.68
2023-01-11T06:18:52.631Z,7.70
2023-01-11T06:21:56.459Z,7.65
2023-01-11T06:25:01.681Z,7.70
2023-01-11T06:28:05.815Z,7.72
2023-01-11T06:31:10.041Z,7.77
2023-01-11T06:34:13.919Z,7.75
2023-01-11T06:37:17.791Z,7.78
2023-01-11T06:40:23.258Z,7.77
2023-01-11T06:43:29.283Z,7.83
2023-01-11T06:46:33.843Z,7.79
2023-01-11T06:49:37.820Z,7.80
2023-01-11T06:52:41.721Z,7.81
2023-01-11T06:55:50.416Z,7.85
2023-01-11T06:58:54.162Z,7.87
2023-01-11T07:01:58.880Z,7.89
2023-01-11T07:05:02.611Z,7.94
2023-01-11T07:08:07.020Z,7.94
2023-01-11T07:11:12.455Z,7.96
2023-01-11T07:14:20.066Z,7.97
2023-01-11T07:17:23.852Z,7.96
2023-01-11T07:20:28.566Z,7.98
2023-01-11T07:23:32.307Z,7.99
2023-01-11T07:26:41.486Z,8.01
2023-01-11T07:29:45.261Z,8.07
2023-01-11T07:32:49.038Z,8.03
2023-01-11T07:35:52.896Z,8.04
2023-01-11T07:38:56.759Z,8.07
2023-01-11T07:42:15.839Z,8.12
2023-01-11T07:45:47.022Z,8.11
2023-01-11T07:48:51.146Z,8.10
2023-01-11T07:51:55.068Z,8.09
2023-01-11T07:55:02.643Z,8.11
2023-01-11T07:58:08.828Z,8.16
2023-01-11T08:01:12.640Z,8.00
2023-01-11T08:04:17.054Z,7.87
2023-01-11T08:07:20.861Z,7.77
2023-01-11T08:10:25.048Z,7.63
2023-01-11T08:13:47.771Z,7.57
2023-01-11T08:16:51.895Z,7.44
2023-01-11T08:19:56.313Z,7.37
2023-01-11T08:23:04.911Z,7.30
2023-01-11T08:26:08.998Z,7.28
2023-01-11T08:29:14.271Z,7.26
2023-01-11T08:32:18.107Z,7.25
2023-01-11T08:35:21.970Z,7.24
2023-01-11T08:38:25.709Z,7.23
2023-01-11T08:41:29.650Z,7.22
2023-01-11T08:44:35.089Z,7.22
2023-01-11T08:47:39.087Z,7.22
2023-01-11T08:50:44.090Z,7.24
2023-01-11T08:53:48.021Z,7.29
2023-01-11T08:56:52.048Z,7.28
2023-01-11T08:59:57.223Z,7.41
2023-01-11T09:03:02.943Z,7.30
2023-01-11T09:06:07.388Z,7.30
2023-01-11T09:09:11.345Z,7.34
2023-01-11T09:12:15.483Z,7.46
2023-01-11T09:15:34.482Z,7.34
2023-01-11T09:18:38.118Z,7.31
2023-01-11T09:21:41.846Z,7.31
2023-01-11T09:24:45.988Z,7.33
2023-01-11T09:27:52.364Z,7.35
2023-01-11T09:30:57.425Z,7.39
2023-01-11T09:34:01.139Z,7.38
2023-01-11T09:37:07.398Z,7.54
2023-01-11T09:40:19.729Z,7.46
2023-01-11T09:43:30.342Z,7.61
2023-01-11T09:46:39.104Z,7.62
2023-01-11T09:49:51.007Z,7.60
2023-01-11T09:53:00.135Z,7.51
2023-01-11T09:56:07.888Z,7.46
2023-01-11T09:59:25.108Z,7.46
2023-01-11T10:02:47.403Z,7.50
2023-01-11T10:06:15.214Z,7.54
2023-01-11T10:18:28.491Z,7.69
2023-01-11T10:20:34.697Z,7.77
2023-01-11T10:23:50.806Z,7.77
2023-01-11T10:27:00.186Z,7.88
2023-01-11T10:30:33.473Z,7.95
2023-01-11T10:34:09.334Z,7.92
2023-01-11T10:37:36.227Z,8.02
2023-01-11T10:41:06.869Z,7.96
2023-01-11T10:44:26.869Z,8.01
2023-01-11T10:47:39.882Z,8.06
2023-01-11T10:50:53.068Z,8.03
2023-01-11T10:54:12.457Z,8.05
2023-01-11T10:57:26.509Z,8.07
2023-01-11T11:00:39.953Z,8.17
2023-01-11T11:04:07.794Z,8.17
2023-01-11T11:07:20.885Z,8.23
2023-01-11T11:10:36.918Z,8.28
2023-01-11T11:13:55.093Z,8.21
2023-01-11T11:17:14.554Z,8.28
2023-01-11T11:20:21.819Z,8.20
2023-01-11T11:23:28.770Z,8.19
2023-01-11T11:26:38.842Z,8.21
2023-01-11T11:29:49.985Z,8.24
2023-01-11T11:33:02.020Z,8.18
2023-01-11T11:36:08.913Z,8.14
2023-01-11T11:39:21.484Z,8.12
2023-01-11T11:42:27.774Z,8.14
2023-01-11T11:45:36.578Z,8.18
2023-01-11T11:48:40.255Z,8.18
2023-01-11T11:51:46.996Z,8.17
2023-01-11T11:54:56.884Z,8.13
2023-01-11T11:58:09.659Z,8.12
2023-01-11T12:01:31.775Z,8.14
2023-01-11T12:04:47.382Z,8.12
2023-01-11T12:07:55.562Z,8.13
2023-01-11T12:11:04.834Z,8.15
2023-01-11T12:14:22.610Z,8.22
2023-01-11T12:17:27.464Z,8.25
2023-01-11T12:20:42.513Z,8.26
2023-01-11T12:23:46.300Z,8.26
2023-01-11T12:27:09.429Z,8.28
2023-01-11T12:30:29.906Z,8.27
2023-01-11T12:33:46.729Z,8.30
2023-01-11T12:37:01.209Z,8.29
2023-01-11T12:40:18.890Z,8.41
2023-01-11T12:43:47.703Z,8.48
2023-01-11T12:47:33.608Z,8.52
2023-01-11T12:50:56.152Z,8.51
2023-01-11T12:54:25.658Z,8.41
2023-01-11T12:57:41.759Z,8.38
2023-01-11T13:01:16.295Z,8.37
2023-01-11T13:04:51.193Z,8.40
2023-01-11T13:08:11.841Z,8.38
2023-01-11T13:11:37.648Z,8.30
2023-01-11T13:15:04.847Z,8.37
2023-01-11T13:18:22.125Z,8.35
2023-01-11T13:21:35.763Z,8.27
2023-01-11T13:24:42.618Z,8.29
2023-01-11T13:27:49.710Z,8.29
2023-01-11T13:30:53.789Z,8.33
2023-01-11T13:34:06.622Z,8.22
2023-01-11T13:37:19.244Z,8.16
2023-01-11T13:40:27.697Z,8.08
2023-01-11T13:43:42.589Z,7.98
2023-01-11T13:47:01.030Z,7.89
2023-01-11T13:50:13.583Z,7.95
2023-01-11T13:53:29.689Z,7.92
2023-01-11T13:56:40.733Z,8.01
2023-01-11T13:59:51.557Z,8.03
2023-01-11T14:03:05.018Z,8.26
2023-01-11T14:06:44.005Z,8.28
2023-01-11T14:10:20.597Z,8.08
2023-01-11T14:14:18.170Z,8.03
2023-01-11T14:17:48.019Z,7.99
2023-01-11T14:21:05.730Z,7.88
2023-01-11T14:24:12.297Z,7.77
2023-01-11T14:27:42.615Z,7.73
2023-01-11T14:31:30.574Z,7.71
2023-01-11T14:35:13.031Z,7.66
2023-01-11T14:39:05.331Z,7.61
2023-01-11T14:43:00.317Z,7.56
2023-01-11T14:46:40.860Z,7.56
2023-01-11T14:50:05.200Z,7.45
2023-01-11T14:53:17.057Z,7.42
2023-01-11T14:56:49.152Z,7.31
2023-01-11T14:59:52.926Z,7.24
2023-01-11T15:03:38.557Z,7.14
2023-01-11T15:06:56.053Z,7.07
2023-01-11T15:10:03.146Z,7.01
2023-01-11T15:13:13.021Z,7.01
2023-01-11T15:16:42.048Z,7.04
2023-01-11T15:19:49.881Z,7.12
2023-01-11T15:22:59.630Z,7.10
2023-01-11T15:26:06.784Z,7.02
2023-01-11T15:29:24.615Z,6.96
2023-01-11T15:32:32.424Z,6.95
2023-01-11T15:35:37.795Z,6.91
2023-01-11T15:38:52.176Z,6.86
2023-01-11T15:42:17.092Z,6.73
2023-01-11T15:46:22.494Z,6.76
2023-01-11T15:50:18.457Z,6.75
2023-01-11T15:54:04.623Z,6.82
2023-01-11T15:57:47.009Z,6.78
2023-01-11T16:01:22.852Z,6.88
2023-01-11T16:04:33.251Z,6.90
2023-01-11T16:07:45.227Z,6.79
2023-01-11T16:11:17.028Z,6.65
2023-01-11T16:15:07.406Z,6.52
2023-01-11T16:18:20.747Z,6.42
2023-01-11T16:21:34.482Z,6.41
2023-01-11T16:24:46.549Z,6.44
2023-01-11T16:27:57.525Z,6.34
2023-01-11T16:31:04.847Z,6.32
2023-01-11T16:34:09.020Z,6.38
2023-01-11T16:37:28.773Z,6.47
2023-01-11T16:40:38.882Z,6.57
2023-01-11T16:43:54.902Z,6.66
2023-01-11T16:47:18.115Z,6.61
2023-01-11T16:50:25.325Z,6.57
2023-01-11T16:53:31.515Z,6.51
2023-01-11T16:56:36.883Z,6.59
2023-01-11T16:59:41.903Z,6.53
2023-01-11T17:02:48.939Z,6.59
2023-01-11T17:06:16.756Z,6.60
2023-01-11T17:09:22.341Z,6.55
2023-01-11T17:12:27.698Z,6.49
2023-01-11T17:15:55.948Z,6.43
2023-01-11T17:19:07.044Z,6.41
2023-01-11T17:22:23.016Z,6.29
2023-01-11T17:25:44.016Z,6.20
2023-01-11T17:28:52.443Z,6.31
2023-01-11T17:31:59.426Z,6.28
2023-01-11T17:35:06.929Z,6.17
2023-01-11T17:38:18.430Z,6.21
2023-01-11T17:41:40.408Z,6.11
2023-01-11T17:45:03.384Z,6.06
2023-01-11T17:48:15.548Z,5.99
2023-01-11T17:51:27.820Z,5.94
2023-01-11T17:54:32.239Z,5.98
2023-01-11T17:57:36.157Z,5.91
2023-01-11T18:00:41.687Z,5.80
2023-01-11T18:03:49.148Z,5.80
2023-01-11T18:06:57.233Z,5.75
2023-01-11T18:10:03.585Z,5.77
2023-01-11T18:13:23.237Z,5.74
2023-01-11T18:16:28.796Z,5.77
2023-01-11T18:19:40.138Z,5.83
2023-01-11T18:23:03.993Z,5.82
2023-01-11T18:26:32.117Z,5.70
2023-01-11T18:29:50.798Z,5.63
2023-01-11T18:32:54.592Z,5.69
2023-01-11T18:36:03.226Z,5.69
2023-01-11T18:39:12.381Z,5.74
2023-01-11T18:42:21.309Z,5.74
2023-01-11T18:45:28.547Z,5.72
2023-01-11T18:48:33.098Z,5.62
2023-01-11T18:51:41.694Z,5.62
2023-01-11T18:54:46.053Z,5.55
2023-01-11T18:57:49.959Z,5.57
2023-01-11T19:00:53.978Z,5.67
2023-01-11T19:03:57.892Z,5.62
2023-01-11T19:07:03.170Z,5.63
2023-01-11T19:10:08.343Z,5.57
2023-01-11T19:13:13.351Z,5.58
2023-01-11T19:16:17.105Z,5.59
2023-01-11T19:19:22.145Z,5.58
2023-01-11T19:22:27.681Z,5.62
2023-01-11T19:25:31.562Z,5.65
2023-01-11T19:28:35.712Z,5.50
2023-01-11T19:31:40.877Z,5.44
2023-01-11T19:34:45.142Z,5.46
2023-01-11T19:37:50.490Z,5.45
2023-01-11T19:40:54.237Z,5.45
2023-01-11T19:43:58.186Z,5.37
2023-01-11T19:47:11.967Z,5.45
2023-01-11T19:50:17.786Z,5.58
2023-01-11T19:53:23.096Z,5.56
2023-01-11T19:56:26.878Z,5.60
2023-01-11T19:59:31.103Z,5.51
2023-01-11T20:02:34.980Z,5.48
2023-01-11T20:05:38.881Z,5.57
2023-01-11T20:08:44.111Z,5.61
2023-01-11T20:11:49.474Z,5.56
2023-01-11T20:14:56.950Z,5.55
2023-01-11T20:18:02.340Z,5.72
2023-01-11T20:21:06.785Z,5.71
2023-01-11T20:24:15.205Z,5.75
2023-01-11T20:27:19.004Z,5.87
2023-01-11T20:30:22.891Z,5.90
2023-01-11T20:33:27.729Z,5.94
2023-01-11T20:36:31.710Z,5.94
2023-01-11T20:39:37.194Z,6.04
2023-01-11T20:42:41.165Z,6.07
2023-01-11T20:45:44.992Z,6.11
2023-01-11T20:48:50.140Z,6.09
2023-01-11T20:51:56.542Z,6.07
2023-01-11T20:55:01.850Z,6.21
2023-01-11T20:58:06.282Z,6.23
2023-01-11T21:01:12.309Z,6.22
2023-01-11T21:04:17.007Z,6.21
2023-01-11T21:07:21.037Z,6.21
2023-01-11T21:10:26.312Z,6.26
2023-01-11T21:13:30.129Z,6.34
2023-01-11T21:16:34.159Z,6.42
2023-01-11T21:19:38.044Z,6.40
2023-01-11T21:22:41.920Z,6.52
2023-01-11T21:25:47.105Z,6.66
2023-01-11T21:28:54.491Z,6.69
2023-01-11T21:31:58.673Z,6.70
2023-01-11T21:35:02.763Z,6.70
2023-01-11T21:38:06.682Z,6.69
2023-01-11T21:41:14.643Z,6.71
2023-01-11T21:44:20.292Z,6.70
2023-01-11T21:47:24.087Z,6.72
2023-01-11T21:50:27.958Z,6.69
2023-01-11T21:53:33.490Z,6.60
2023-01-11T21:56:39.298Z,6.57
2023-01-11T21:59:43.107Z,6.60
2023-01-11T22:02:50.639Z,6.62
2023-01-11T22:05:54.780Z,6.66
2023-01-11T22:08:58.583Z,6.61
2023-01-11T22:12:03.731Z,6.64
2023-01-11T22:15:27.665Z,6.72
2023-01-11T22:18:32.623Z,6.72
2023-01-11T22:21:37.916Z,6.67
2023-01-11T22:24:41.857Z,6.56
2023-01-11T22:27:47.066Z,6.47
2023-01-11T22:30:50.933Z,6.41
2023-01-11T22:33:56.013Z,6.32
2023-01-11T22:36:59.788Z,6.33
2023-01-11T22:40:03.643Z,6.31
2023-01-11T22:43:09.238Z,6.35
2023-01-11T22:46:17.218Z,6.31
2023-01-11T22:49:21.218Z,6.30
2023-01-11T22:52:25.080Z,6.31
2023-01-11T22:55:28.821Z,6.34
2023-01-11T22:58:35.086Z,6.35
2023-01-11T23:01:41.524Z,6.39
2023-01-11T23:04:45.769Z,6.45
2023-01-11T23:07:49.472Z,6.44
2023-01-11T23:10:53.343Z,6.45
2023-01-11T23:14:02.057Z,6.43
2023-01-11T23:17:07.640Z,6.43
2023-01-11T23:20:13.509Z,6.50
2023-01-11T23:23:17.377Z,6.53
2023-01-11T23:26:21.250Z,6.61
2023-01-11T23:29:26.441Z,6.56
2023-01-11T23:32:30.298Z,6.54
2023-01-11T23:35:34.216Z,6.53
2023-01-11T23:38:38.077Z,6.52
2023-01-11T23:42:01.889Z,6.57
2023-01-11T23:45:08.770Z,6.57
2023-01-11T23:48:11.700Z,6.59
2023-01-11T23:51:15.462Z,6.67
2023-01-11T23:54:19.345Z,6.68
2023-01-11T23:57:25.410Z,6.68
