createdAt,value
2019-04-22T00:00:40.501Z,8.17
2019-04-22T00:03:13.154Z,7.13
2019-04-22T00:05:59.976Z,8.80
2019-04-22T00:08:36.200Z,6.93
2019-04-22T00:11:12.566Z,6.67
2019-04-22T00:13:39.157Z,6.67
2019-04-22T00:16:07.296Z,6.37
2019-04-22T00:18:54.529Z,6.50
2019-04-22T00:21:12.715Z,6.37
2019-04-22T00:23:49.618Z,6.13
2019-04-22T00:26:20.329Z,5.80
2019-04-22T00:28:52.166Z,5.97
2019-04-22T00:31:21.260Z,5.50
2019-04-22T00:33:52.964Z,5.57
2019-04-22T00:36:27.595Z,6.07
2019-04-22T00:38:59.196Z,6.07
2019-04-22T00:41:28.639Z,5.73
2019-04-22T00:44:04.738Z,4.77
2019-04-22T00:46:31.471Z,3.53
2019-04-22T00:49:44.112Z,3.63
2019-04-22T00:51:36.894Z,3.20
2019-04-22T00:54:01.011Z,3.83
2019-04-22T00:56:32.811Z,4.40
2019-04-22T00:59:04.416Z,5.63
2019-04-22T01:01:58.879Z,4.73
2019-04-22T01:04:15.027Z,5.70
2019-04-22T01:06:33.305Z,6.53
2019-04-22T01:09:25.058Z,7.90
2019-04-22T01:11:40.128Z,8.33
2019-04-22T01:14:09.059Z,8.67
2019-04-22T01:16:43.054Z,8.47
2019-04-22T01:19:16.620Z,8.90
2019-04-22T01:24:12.227Z,9.40
2019-04-22T01:26:38.807Z,9.53
2019-04-22T01:29:10.967Z,9.50
2019-04-22T01:31:33.073Z,9.17
2019-04-22T01:34:12.852Z,9.50
2019-04-22T01:36:47.432Z,9.30
2019-04-22T01:39:23.189Z,9.57
2019-04-22T01:41:59.761Z,8.87
2019-04-22T01:47:03.543Z,9.67
2019-04-22T01:49:33.472Z,9.47
2019-04-22T01:54:43.389Z,10.97
2019-04-22T01:57:03.632Z,10.30
2019-04-22T01:59:25.869Z,11.13
2019-04-22T02:02:02.964Z,12.07
2019-04-22T02:04:47.609Z,12.83
2019-04-22T02:07:11.667Z,11.83
2019-04-22T02:12:17.689Z,13.03
2019-04-22T02:14:45.048Z,14.10
2019-04-22T02:19:48.118Z,14.47
2019-04-22T02:22:17.649Z,14.70
2019-04-22T02:24:46.837Z,15.03
2019-04-22T02:27:17.461Z,14.00
2019-04-22T02:29:57.936Z,13.57
2019-04-22T02:32:41.126Z,14.27
2019-04-22T02:35:00.632Z,13.60
2019-04-22T02:37:23.329Z,13.63
2019-04-22T02:39:55.079Z,13.53
2019-04-22T02:42:16.387Z,13.97
2019-04-22T02:44:56.075Z,14.40
2019-04-22T02:47:31.473Z,14.27
2019-04-22T02:52:31.180Z,14.53
2019-04-22T02:55:01.536Z,13.77
2019-04-22T02:57:35.234Z,13.10
2019-04-22T03:00:10.158Z,14.77
2019-04-22T03:02:45.973Z,14.63
2019-04-22T03:07:32.286Z,15.53
2019-04-22T03:10:10.002Z,16.07
2019-04-22T03:12:35.281Z,15.47
2019-04-22T03:15:07.468Z,16.40
2019-04-22T03:17:38.324Z,16.90
2019-04-22T03:22:47.005Z,18.63
2019-04-22T03:25:43.796Z,17.60
2019-04-22T03:27:38.756Z,19.00
2019-04-22T03:30:41.490Z,18.33
2019-04-22T03:37:52.882Z,18.93
2019-04-22T03:40:30.930Z,18.83
2019-04-22T03:42:59.690Z,18.83
2019-04-22T03:57:55.543Z,17.93
2019-04-22T04:03:04.679Z,19.23
2019-04-22T04:08:05.826Z,18.90
2019-04-22T04:10:37.111Z,17.27
2019-04-22T04:20:39.375Z,18.27
2019-04-22T04:25:42.439Z,18.40
2019-04-22T04:28:30.746Z,17.90
2019-04-22T04:30:36.142Z,18.17
2019-04-22T04:33:24.986Z,19.13
2019-04-22T04:37:58.803Z,16.23
2019-04-22T04:40:41.971Z,14.33
2019-04-22T04:51:00.379Z,16.37
2019-04-22T04:53:24.952Z,15.33
2019-04-22T04:55:46.521Z,12.30
2019-04-22T04:58:36.731Z,8.93
2019-04-22T05:00:58.821Z,9.63
2019-04-22T05:03:30.656Z,8.70
2019-04-22T05:05:57.078Z,10.37
2019-04-22T05:08:38.645Z,7.20
2019-04-22T05:11:03.571Z,7.00
2019-04-22T05:13:33.497Z,7.03
2019-04-22T05:16:10.607Z,8.20
2019-04-22T05:18:33.466Z,7.73
2019-04-22T05:21:11.223Z,6.80
2019-04-22T05:23:37.498Z,7.43
2019-04-22T05:26:04.270Z,7.40
2019-04-22T05:28:30.278Z,7.37
2019-04-22T05:31:02.552Z,7.50
2019-04-22T05:33:34.978Z,7.27
2019-04-22T05:36:07.228Z,8.57
2019-04-22T05:38:39.877Z,11.30
2019-04-22T05:41:11.023Z,14.03
2019-04-22T05:43:40.697Z,14.50
2019-04-22T05:46:09.480Z,29.17
2019-04-22T05:48:51.539Z,44.97
2019-04-22T05:51:14.625Z,21.87
2019-04-22T05:53:40.071Z,13.13
2019-04-22T05:56:23.892Z,18.03
2019-04-22T05:58:55.167Z,14.27
2019-04-22T06:03:50.774Z,18.37
2019-04-22T06:06:18.259Z,18.27
2019-04-22T06:08:50.717Z,15.67
2019-04-22T06:11:25.787Z,13.40
2019-04-22T06:13:56.091Z,17.37
2019-04-22T06:16:31.044Z,27.70
2019-04-22T06:19:02.824Z,13.80
2019-04-22T06:21:35.611Z,12.93
2019-04-22T06:24:11.255Z,13.27
2019-04-22T06:26:48.919Z,12.67
2019-04-22T06:29:13.747Z,12.43
2019-04-22T06:31:52.987Z,12.33
2019-04-22T06:34:14.458Z,13.23
2019-04-22T06:36:45.168Z,15.50
2019-04-22T06:39:14.548Z,13.43
2019-04-22T06:41:45.237Z,13.23
2019-04-22T06:46:47.703Z,11.57
2019-04-22T06:49:18.820Z,12.33
2019-04-22T06:51:47.086Z,11.57
2019-04-22T06:54:14.079Z,12.13
2019-04-22T06:56:58.094Z,10.87
2019-04-22T06:59:29.362Z,16.27
2019-04-22T07:02:02.635Z,14.87
2019-04-22T07:04:28.222Z,9.93
2019-04-22T07:07:04.665Z,10.17
2019-04-22T07:09:41.424Z,8.73
2019-04-22T07:12:04.763Z,8.40
2019-04-22T07:14:35.565Z,8.43
2019-04-22T07:17:07.099Z,8.77
2019-04-22T07:19:40.327Z,7.53
2019-04-22T07:22:11.337Z,6.77
2019-04-22T07:24:46.153Z,6.30
2019-04-22T07:27:11.195Z,6.23
2019-04-22T07:29:46.672Z,6.30
2019-04-22T07:32:16.122Z,5.33
2019-04-22T07:34:46.213Z,5.80
2019-04-22T07:37:27.806Z,5.30
2019-04-22T07:39:45.361Z,4.90
2019-04-22T07:42:18.997Z,5.47
2019-04-22T07:44:53.158Z,6.63
2019-04-22T07:47:29.573Z,6.77
2019-04-22T07:49:54.238Z,11.63
2019-04-22T07:52:24.454Z,19.53
2019-04-22T07:54:52.614Z,21.13
2019-04-22T07:57:27.788Z,11.60
2019-04-22T08:00:02.882Z,7.13
2019-04-22T08:02:32.716Z,6.87
2019-04-22T08:05:07.435Z,6.60
2019-04-22T08:10:14.322Z,5.10
2019-04-22T08:12:39.068Z,5.27
2019-04-22T08:15:05.765Z,4.27
2019-04-22T08:20:09.132Z,4.37
2019-04-22T08:22:43.127Z,5.00
2019-04-22T08:25:14.553Z,4.50
2019-04-22T08:27:43.375Z,4.50
2019-04-22T08:32:45.934Z,5.00
2019-04-22T08:35:19.986Z,5.13
2019-04-22T08:40:32.889Z,7.20
2019-04-22T08:42:55.494Z,6.80
2019-04-22T08:45:30.032Z,6.03
2019-04-22T08:47:48.917Z,6.37
2019-04-22T08:50:26.923Z,7.77
2019-04-22T08:53:06.476Z,8.07
2019-04-22T08:55:31.340Z,6.00
2019-04-22T08:58:18.544Z,11.33
2019-04-22T09:00:37.380Z,6.80
2019-04-22T09:03:08.956Z,6.97
2019-04-22T09:05:51.791Z,7.80
2019-04-22T09:08:13.689Z,10.20
2019-04-22T09:10:46.020Z,7.40
2019-04-22T09:13:09.895Z,6.70
2019-04-22T09:16:02.283Z,6.83
2019-04-22T09:18:21.682Z,7.07
2019-04-22T09:21:01.331Z,7.10
2019-04-22T09:23:28.393Z,7.30
2019-04-22T09:25:48.830Z,7.90
2019-04-22T09:28:22.814Z,8.20
2019-04-22T09:31:01.921Z,8.63
2019-04-22T09:33:31.933Z,8.43
2019-04-22T09:36:09.422Z,8.17
2019-04-22T09:38:38.412Z,7.80
2019-04-22T09:41:06.528Z,7.73
2019-04-22T09:43:40.651Z,7.80
2019-04-22T09:46:09.742Z,7.60
2019-04-22T09:48:43.884Z,7.97
2019-04-22T09:51:12.335Z,9.80
2019-04-22T09:53:57.617Z,11.43
2019-04-22T09:56:17.799Z,11.17
2019-04-22T09:58:50.486Z,7.37
2019-04-22T10:01:22.837Z,10.23
2019-04-22T10:06:33.578Z,6.47
2019-04-22T10:14:03.824Z,6.33
2019-04-22T10:16:35.723Z,6.60
2019-04-22T10:18:58.781Z,6.50
2019-04-22T10:24:03.460Z,5.40
2019-04-22T10:26:44.961Z,5.80
2019-04-22T10:29:05.893Z,6.40
2019-04-22T10:31:39.548Z,6.33
2019-04-22T10:33:56.059Z,7.33
2019-04-22T10:36:11.445Z,7.53
2019-04-22T10:38:42.120Z,7.50
2019-04-22T10:41:12.385Z,7.73
2019-04-22T10:43:43.296Z,7.90
2019-04-22T10:46:13.862Z,8.00
2019-04-22T10:48:44.383Z,8.50
2019-04-22T10:51:14.762Z,7.80
2019-04-22T10:53:44.122Z,8.70
2019-04-22T10:56:14.756Z,9.23
2019-04-22T10:58:44.724Z,7.53
2019-04-22T11:01:14.139Z,8.13
2019-04-22T11:03:43.402Z,7.13
2019-04-22T11:06:12.733Z,7.27
2019-04-22T11:08:50.476Z,7.47
2019-04-22T11:11:29.017Z,8.00
2019-04-22T11:13:44.264Z,8.27
2019-04-22T11:16:13.850Z,7.30
2019-04-22T11:18:43.461Z,7.13
2019-04-22T11:21:13.724Z,6.80
2019-04-22T11:23:43.165Z,6.60
2019-04-22T11:26:12.539Z,8.53
2019-04-22T11:28:43.285Z,7.10
2019-04-22T11:31:12.647Z,7.03
2019-04-22T11:33:42.852Z,6.80
2019-04-22T11:36:13.476Z,5.77
2019-04-22T11:38:45.841Z,5.63
2019-04-22T11:41:14.831Z,5.30
2019-04-22T11:43:45.178Z,5.83
2019-04-22T11:46:15.682Z,4.87
2019-04-22T11:48:45.584Z,4.77
2019-04-22T11:51:15.955Z,4.60
2019-04-22T11:53:46.860Z,5.50
2019-04-22T11:56:16.824Z,5.60
2019-04-22T11:58:46.945Z,8.50
2019-04-22T12:01:16.990Z,7.53
2019-04-22T12:03:46.424Z,10.83
2019-04-22T12:06:15.943Z,9.07
2019-04-22T12:08:45.914Z,7.60
2019-04-22T12:11:16.761Z,7.70
2019-04-22T12:13:46.391Z,7.30
2019-04-22T12:16:21.212Z,6.67
2019-04-22T12:18:51.091Z,6.80
2019-04-22T12:21:23.379Z,6.70
2019-04-22T12:23:53.026Z,6.37
2019-04-22T12:26:24.649Z,5.83
2019-04-22T12:28:53.354Z,6.07
2019-04-22T12:31:23.798Z,6.30
2019-04-22T12:33:53.280Z,5.87
2019-04-22T12:36:22.672Z,5.80
2019-04-22T12:38:53.565Z,5.80
2019-04-22T12:41:23.610Z,5.57
2019-04-22T12:43:53.314Z,5.93
2019-04-22T12:46:24.027Z,5.30
2019-04-22T12:48:54.404Z,5.13
2019-04-22T12:51:24.870Z,5.17
2019-04-22T12:53:55.128Z,4.70
2019-04-22T12:56:25.687Z,4.87
2019-04-22T12:58:55.902Z,5.83
2019-04-22T13:01:26.915Z,6.30
2019-04-22T13:04:03.179Z,6.43
2019-04-22T13:06:27.953Z,6.83
2019-04-22T13:09:00.303Z,6.57
2019-04-22T13:11:32.819Z,7.10
2019-04-22T13:14:00.942Z,6.73
2019-04-22T13:16:31.255Z,7.03
2019-04-22T13:19:06.939Z,7.47
2019-04-22T13:21:33.081Z,7.97
2019-04-22T13:24:02.798Z,8.10
2019-04-22T13:26:32.101Z,8.07
2019-04-22T13:29:01.446Z,7.53
2019-04-22T13:31:31.021Z,9.30
2019-04-22T13:34:03.569Z,9.03
2019-04-22T13:36:31.841Z,8.80
2019-04-22T13:39:02.796Z,9.40
2019-04-22T13:41:40.521Z,9.27
2019-04-22T13:44:03.235Z,10.23
2019-04-22T13:46:34.072Z,9.63
2019-04-22T13:49:31.173Z,10.10
2019-04-22T13:52:24.518Z,10.17
2019-04-22T13:56:52.147Z,9.37
2019-04-22T13:59:19.932Z,8.20
2019-04-22T14:01:54.741Z,8.37
2019-04-22T14:04:32.549Z,8.23
2019-04-22T14:07:02.888Z,8.70
2019-04-22T14:09:33.777Z,14.03
2019-04-22T14:12:06.191Z,12.20
2019-04-22T14:14:35.727Z,11.10
2019-04-22T14:17:05.083Z,10.10
2019-04-22T14:19:36.257Z,7.70
2019-04-22T14:22:05.793Z,7.73
2019-04-22T14:24:36.378Z,7.80
2019-04-22T14:27:15.161Z,7.60
2019-04-22T14:29:37.735Z,7.70
2019-04-22T14:32:13.235Z,7.80
2019-04-22T14:34:38.460Z,8.00
2019-04-22T14:37:07.930Z,8.03
2019-04-22T14:39:37.994Z,8.13
2019-04-22T14:42:28.335Z,9.10
2019-04-22T14:45:20.190Z,8.37
2019-04-22T14:47:31.628Z,8.97
2019-04-22T14:50:06.291Z,8.40
2019-04-22T14:52:32.944Z,8.70
2019-04-22T14:54:54.275Z,8.67
2019-04-22T14:57:15.055Z,8.47
2019-04-22T14:59:46.065Z,9.23
2019-04-22T15:02:16.015Z,9.50
2019-04-22T15:04:45.871Z,9.70
2019-04-22T15:07:15.388Z,11.00
2019-04-22T15:09:46.225Z,10.47
2019-04-22T15:12:25.963Z,10.27
2019-04-22T15:14:47.942Z,11.03
2019-04-22T15:17:25.157Z,12.00
2019-04-22T15:19:59.121Z,10.53
2019-04-22T15:22:28.676Z,10.57
2019-04-22T15:24:58.590Z,10.83
2019-04-22T15:27:30.935Z,12.03
2019-04-22T15:29:59.301Z,12.57
2019-04-22T15:32:29.537Z,11.77
2019-04-22T15:34:59.574Z,10.50
2019-04-22T15:37:29.144Z,10.07
2019-04-22T15:39:58.699Z,10.00
2019-04-22T15:42:33.358Z,10.03
2019-04-22T15:45:02.565Z,9.70
2019-04-22T15:47:33.099Z,8.80
2019-04-22T15:50:03.848Z,8.60
2019-04-22T15:52:42.003Z,8.20
2019-04-22T15:55:04.849Z,9.37
2019-04-22T15:57:36.423Z,8.80
2019-04-22T16:00:21.351Z,9.80
2019-04-22T16:02:39.363Z,9.37
2019-04-22T16:05:08.903Z,9.43
2019-04-22T16:07:38.216Z,9.20
2019-04-22T16:10:08.058Z,10.63
2019-04-22T16:12:49.166Z,11.47
2019-04-22T16:15:11.131Z,10.77
2019-04-22T16:17:40.437Z,11.43
2019-04-22T16:20:11.040Z,11.50
2019-04-22T16:22:59.295Z,10.87
2019-04-22T16:25:47.163Z,11.17
2019-04-22T16:28:17.478Z,10.43
2019-04-22T16:30:46.994Z,10.40
2019-04-22T16:33:17.302Z,11.10
2019-04-22T16:35:46.985Z,11.27
2019-04-22T16:38:17.021Z,11.00
2019-04-22T16:40:46.436Z,11.00
2019-04-22T16:43:16.576Z,9.80
2019-04-22T16:45:47.519Z,10.00
2019-04-22T16:48:17.763Z,10.20
2019-04-22T16:50:50.617Z,8.97
2019-04-22T16:53:19.008Z,8.77
2019-04-22T16:55:48.855Z,9.70
2019-04-22T16:58:18.934Z,9.37
2019-04-22T17:00:49.751Z,8.83
2019-04-22T17:03:38.270Z,9.07
2019-04-22T17:06:37.294Z,8.70
2019-04-22T17:09:10.606Z,7.77
2019-04-22T17:11:40.320Z,8.13
2019-04-22T17:14:11.184Z,7.50
2019-04-22T17:16:42.003Z,8.20
2019-04-22T17:19:12.870Z,8.27
2019-04-22T17:21:43.588Z,7.60
2019-04-22T17:24:13.996Z,7.47
2019-04-22T17:26:44.265Z,7.37
2019-04-22T17:29:14.488Z,6.93
2019-04-22T17:31:52.519Z,7.20
2019-04-22T17:34:15.840Z,8.47
2019-04-22T17:36:46.271Z,8.23
2019-04-22T17:39:30.257Z,9.00
2019-04-22T17:42:06.977Z,7.30
2019-04-22T17:47:16.657Z,7.47
2019-04-22T17:49:54.164Z,7.33
2019-04-22T17:52:24.961Z,7.27
2019-04-22T17:54:51.822Z,7.47
2019-04-22T17:57:23.993Z,8.57
2019-04-22T17:59:56.356Z,8.93
2019-04-22T18:02:25.238Z,9.70
2019-04-22T18:04:49.612Z,10.47
2019-04-22T18:12:38.294Z,8.77
2019-04-22T18:17:41.358Z,11.03
2019-04-22T18:20:08.899Z,9.13
2019-04-22T18:22:31.098Z,8.53
2019-04-22T18:25:00.953Z,7.93
2019-04-22T18:30:04.068Z,8.00
2019-04-22T18:32:42.395Z,7.67
2019-04-22T18:35:11.481Z,8.17
2019-04-22T18:37:43.908Z,8.10
2019-04-22T18:40:15.041Z,8.10
2019-04-22T18:42:49.507Z,8.67
2019-04-22T18:45:30.040Z,8.93
2019-04-22T18:47:44.161Z,8.73
2019-04-22T18:50:23.035Z,7.80
2019-04-22T18:53:15.989Z,8.30
2019-04-22T18:55:53.282Z,8.57
2019-04-22T18:58:21.297Z,9.10
2019-04-22T19:00:41.871Z,8.40
2019-04-22T19:03:16.469Z,10.97
2019-04-22T19:06:03.616Z,9.73
2019-04-22T19:08:31.503Z,11.13
2019-04-22T19:11:11.170Z,10.10
2019-04-22T19:14:01.031Z,9.17
2019-04-22T19:16:25.586Z,8.60
2019-04-22T19:18:44.227Z,9.60
2019-04-22T19:21:12.520Z,8.80
2019-04-22T19:23:37.598Z,8.80
2019-04-22T19:26:13.805Z,8.77
2019-04-22T19:28:45.202Z,8.90
2019-04-22T19:31:19.105Z,10.83
2019-04-22T19:33:46.498Z,9.23
2019-04-22T19:38:40.998Z,9.50
2019-04-22T19:43:53.284Z,10.33
2019-04-22T19:46:20.947Z,8.37
2019-04-22T19:49:00.318Z,8.67
2019-04-22T19:51:28.010Z,10.13
2019-04-22T19:53:56.043Z,8.63
2019-04-22T19:56:21.029Z,9.60
2019-04-22T19:58:54.833Z,10.53
2019-04-22T20:01:48.553Z,8.73
2019-04-22T20:04:41.604Z,8.33
2019-04-22T20:07:02.171Z,10.30
2019-04-22T20:09:43.495Z,8.50
2019-04-22T20:12:04.498Z,8.60
2019-04-22T20:14:43.683Z,8.37
2019-04-22T20:17:09.635Z,8.87
2019-04-22T20:19:52.701Z,9.77
2019-04-22T20:22:12.766Z,8.90
2019-04-22T20:24:29.148Z,8.60
2019-04-22T20:27:18.729Z,9.33
2019-04-22T20:29:48.204Z,8.67
2019-04-22T20:32:18.746Z,9.10
2019-04-22T20:34:51.256Z,10.00
2019-04-22T20:37:29.954Z,8.47
2019-04-22T20:39:57.110Z,8.43
2019-04-22T20:42:36.692Z,8.97
2019-04-22T20:44:59.581Z,8.87
2019-04-22T20:47:24.675Z,7.90
2019-04-22T20:49:58.751Z,9.23
2019-04-22T20:52:33.864Z,9.00
2019-04-22T20:54:55.402Z,9.40
2019-04-22T20:57:35.014Z,9.27
2019-04-22T20:59:57.606Z,11.57
2019-04-22T21:02:25.190Z,9.63
2019-04-22T21:04:53.695Z,10.00
2019-04-22T21:07:36.201Z,8.90
2019-04-22T21:10:07.692Z,8.63
2019-04-22T21:12:28.890Z,8.90
2019-04-22T21:15:17.097Z,9.00
2019-04-22T21:17:42.784Z,9.30
2019-04-22T21:20:13.996Z,9.57
2019-04-22T21:22:38.993Z,8.77
2019-04-22T21:25:06.155Z,8.90
2019-04-22T21:27:46.732Z,9.20
2019-04-22T21:30:10.669Z,8.70
2019-04-22T21:32:45.384Z,9.83
2019-04-22T21:35:21.874Z,9.73
2019-04-22T21:37:55.822Z,8.90
2019-04-22T21:40:19.905Z,9.23
2019-04-22T21:42:54.174Z,9.70
2019-04-22T21:45:14.687Z,9.23
2019-04-22T21:47:57.698Z,9.70
2019-04-22T21:53:00.735Z,9.00
2019-04-22T21:55:36.081Z,8.80
2019-04-22T21:58:14.820Z,9.17
2019-04-22T22:00:56.013Z,9.10
2019-04-22T22:03:19.181Z,8.83
2019-04-22T22:05:39.165Z,8.80
2019-04-22T22:08:23.523Z,8.97
2019-04-22T22:10:52.271Z,8.57
2019-04-22T22:13:15.651Z,9.17
2019-04-22T22:15:53.686Z,8.93
2019-04-22T22:18:16.452Z,8.80
2019-04-22T22:21:13.072Z,8.80
2019-04-22T22:23:28.010Z,8.77
2019-04-22T22:25:55.222Z,8.67
2019-04-22T22:28:40.001Z,8.87
2019-04-22T22:31:05.080Z,8.83
2019-04-22T22:33:28.329Z,9.03
2019-04-22T22:35:58.379Z,9.63
2019-04-22T22:38:27.238Z,8.80
2019-04-22T22:40:43.695Z,9.43
2019-04-22T22:43:20.351Z,8.80
2019-04-22T22:45:52.818Z,8.67
2019-04-22T22:48:40.498Z,8.27
2019-04-22T22:51:05.301Z,8.07
2019-04-22T22:53:40.349Z,8.73
2019-04-22T22:56:04.552Z,8.17
2019-04-22T22:58:41.035Z,8.97
2019-04-22T23:01:06.398Z,8.90
2019-04-22T23:06:21.355Z,8.60
2019-04-22T23:08:49.199Z,9.00
2019-04-22T23:11:15.244Z,8.33
2019-04-22T23:13:42.631Z,9.23
2019-04-22T23:16:06.402Z,8.33
2019-04-22T23:18:25.899Z,8.37
2019-04-22T23:20:57.279Z,8.60
2019-04-22T23:23:43.616Z,8.40
2019-04-22T23:26:40.382Z,8.60
2019-04-22T23:29:10.436Z,8.80
2019-04-22T23:31:45.425Z,8.43
2019-04-22T23:34:26.776Z,8.70
2019-04-22T23:37:05.424Z,8.33
2019-04-22T23:39:48.509Z,8.17
2019-04-22T23:42:19.425Z,8.60
2019-04-22T23:44:43.378Z,8.40
2019-04-22T23:47:23.914Z,8.57
2019-04-22T23:50:06.351Z,8.00
2019-04-22T23:52:42.275Z,8.20
2019-04-22T23:55:10.142Z,8.00
2019-04-22T23:57:42.177Z,7.87
