createdAt,value
2019-01-14T00:00:58.000Z,0.8
2019-01-14T00:02:10.000Z,0.9
2019-01-14T00:03:23.000Z,1
2019-01-14T00:04:35.000Z,0.9
2019-01-14T00:05:47.000Z,1
2019-01-14T00:07:00.000Z,0.9
2019-01-14T00:08:12.000Z,0.7
2019-01-14T00:09:24.000Z,0.9
2019-01-14T00:10:37.000Z,0.8
2019-01-14T00:11:49.000Z,0.7
2019-01-14T00:14:14.000Z,0.7
2019-01-14T00:15:26.000Z,0.6
2019-01-14T00:16:38.000Z,0.7
2019-01-14T00:17:51.000Z,0.7
2019-01-14T00:19:03.000Z,0.9
2019-01-14T00:20:15.000Z,0.8
2019-01-14T00:21:28.000Z,0.7
2019-01-14T00:22:40.000Z,0.8
2019-01-14T00:23:53.000Z,0.9
2019-01-14T00:25:05.000Z,0.7
2019-01-14T00:26:17.000Z,0.8
2019-01-14T00:27:30.000Z,0.9
2019-01-14T00:28:42.000Z,0.8
2019-01-14T00:29:54.000Z,0.9
2019-01-14T00:31:07.000Z,0.8
2019-01-14T00:32:19.000Z,1
2019-01-14T00:33:31.000Z,0.8
2019-01-14T00:34:44.000Z,0.9
2019-01-14T00:35:56.000Z,0.7
2019-01-14T00:37:08.000Z,0.6
2019-01-14T00:38:21.000Z,0.9
2019-01-14T00:39:33.000Z,0.9
2019-01-14T00:40:46.000Z,0.8
2019-01-14T00:41:58.000Z,0.7
2019-01-14T00:43:10.000Z,0.8
2019-01-14T00:44:23.000Z,0.9
2019-01-14T00:45:35.000Z,0.7
2019-01-14T00:46:47.000Z,0.9
2019-01-14T00:48:00.000Z,0.9
2019-01-14T00:49:12.000Z,0.6
2019-01-14T00:50:24.000Z,1
2019-01-14T00:51:37.000Z,0.8
2019-01-14T00:52:49.000Z,0.7
2019-01-14T00:54:01.000Z,0.8
2019-01-14T00:57:38.000Z,0.8
2019-01-14T00:58:51.000Z,0.8
2019-01-14T01:00:03.000Z,0.6
2019-01-14T01:01:16.000Z,0.7
2019-01-14T01:02:28.000Z,0.8
2019-01-14T01:06:05.000Z,0.8
2019-01-14T01:07:17.000Z,0.5
2019-01-14T01:08:30.000Z,0.5
2019-01-14T01:09:42.000Z,0.7
2019-01-14T01:10:54.000Z,0.6
2019-01-14T01:12:07.000Z,0.5
2019-01-14T01:13:19.000Z,0.5
2019-01-14T01:14:31.000Z,0.5
2019-01-14T01:15:44.000Z,0.5
2019-01-14T01:16:56.000Z,0.6
2019-01-14T01:18:09.000Z,0.6
2019-01-14T01:19:21.000Z,0.5
2019-01-14T01:21:46.000Z,0.7
2019-01-14T01:22:58.000Z,0.6
2019-01-14T01:25:23.000Z,0.9
2019-01-14T01:26:35.000Z,0.6
2019-01-14T01:27:47.000Z,0.7
2019-01-14T01:29:00.000Z,0.7
2019-01-14T01:30:12.000Z,0.9
2019-01-14T01:31:24.000Z,0.6
2019-01-14T01:32:37.000Z,0.6
2019-01-14T01:33:49.000Z,0.8
2019-01-14T01:37:26.000Z,0.7
2019-01-14T01:38:39.000Z,0.6
2019-01-14T01:39:51.000Z,0.8
2019-01-14T01:41:03.000Z,0.6
2019-01-14T01:42:16.000Z,0.6
2019-01-14T01:43:28.000Z,0.8
2019-01-14T01:44:40.000Z,0.6
2019-01-14T01:45:53.000Z,0.7
2019-01-14T01:47:05.000Z,0.6
2019-01-14T01:48:17.000Z,0.9
2019-01-14T01:49:30.000Z,0.6
2019-01-14T01:50:42.000Z,0.8
2019-01-14T01:53:07.000Z,0.7
2019-01-14T01:54:19.000Z,0.6
2019-01-14T01:55:32.000Z,0.6
2019-01-14T01:56:44.000Z,0.6
2019-01-14T01:57:56.000Z,0.6
2019-01-14T01:59:09.000Z,0.6
2019-01-14T02:00:21.000Z,0.5
2019-01-14T02:01:33.000Z,0.6
2019-01-14T02:02:46.000Z,0.6
2019-01-14T02:05:10.000Z,0.6
2019-01-14T02:06:23.000Z,0.5
2019-01-14T02:07:35.000Z,0.4
2019-01-14T02:08:47.000Z,0.6
2019-01-14T02:10:00.000Z,0.6
2019-01-14T02:11:12.000Z,0.6
2019-01-14T02:12:25.000Z,0.6
2019-01-14T02:19:39.000Z,0.5
2019-01-14T02:20:51.000Z,0.7
2019-01-14T02:22:03.000Z,0.6
2019-01-14T02:25:40.000Z,0.7
2019-01-14T02:30:30.000Z,1.1
2019-01-14T02:31:42.000Z,1
2019-01-14T02:32:55.000Z,1.1
2019-01-14T02:34:07.000Z,1.1
2019-01-14T02:35:19.000Z,1.1
2019-01-14T02:36:32.000Z,1
2019-01-14T02:37:44.000Z,1.1
2019-01-14T02:38:56.000Z,1.1
2019-01-14T02:41:21.000Z,1.3
2019-01-14T02:42:33.000Z,1.4
2019-01-14T02:43:46.000Z,1.4
2019-01-14T02:44:58.000Z,1.3
2019-01-14T02:46:11.000Z,1.4
2019-01-14T02:49:48.000Z,1.5
2019-01-14T02:51:00.000Z,1.3
2019-01-14T02:54:37.000Z,1.4
2019-01-14T02:55:49.000Z,1.4
2019-01-14T02:59:26.000Z,1.6
2019-01-14T03:00:39.000Z,2
2019-01-14T03:05:28.000Z,1.4
2019-01-14T03:09:05.000Z,1.5
2019-01-14T03:10:18.000Z,1.9
2019-01-14T03:13:55.000Z,1.5
2019-01-14T03:15:07.000Z,1.5
2019-01-14T03:17:32.000Z,1.6
2019-01-14T03:18:44.000Z,1.3
2019-01-14T03:19:56.000Z,1.4
2019-01-14T03:22:21.000Z,1.5
2019-01-14T03:24:46.000Z,1.3
2019-01-14T03:27:11.000Z,1.7
2019-01-14T03:28:23.000Z,1.6
2019-01-14T03:29:35.000Z,1.5
2019-01-14T03:30:48.000Z,1.3
2019-01-14T03:32:00.000Z,1.2
2019-01-14T03:34:25.000Z,1.4
2019-01-14T03:35:37.000Z,1.9
2019-01-14T03:36:49.000Z,1.5
2019-01-14T03:38:02.000Z,1.6
2019-01-14T03:39:14.000Z,1.6
2019-01-14T03:42:51.000Z,1.7
2019-01-14T03:47:41.000Z,1.4
2019-01-14T03:50:05.000Z,1.3
2019-01-14T03:52:30.000Z,1.5
2019-01-14T03:54:55.000Z,1.6
2019-01-14T03:56:07.000Z,1.7
2019-01-14T03:57:20.000Z,1.4
2019-01-14T03:59:44.000Z,1.5
2019-01-14T04:00:57.000Z,1.6
2019-01-14T04:06:58.000Z,1.5
2019-01-14T04:11:48.000Z,1.3
2019-01-14T04:13:00.000Z,1.3
2019-01-14T04:15:25.000Z,1.5
2019-01-14T04:16:37.000Z,1.4
2019-01-14T04:17:50.000Z,1.4
2019-01-14T04:21:27.000Z,1.4
2019-01-14T04:22:39.000Z,1.3
2019-01-14T04:23:51.000Z,1.8
2019-01-14T04:25:04.000Z,1.5
2019-01-14T04:31:05.000Z,1.7
2019-01-14T04:35:55.000Z,2
2019-01-14T04:41:57.000Z,1.3
2019-01-14T04:43:09.000Z,1.3
2019-01-14T04:44:21.000Z,1.7
2019-01-14T04:45:34.000Z,1.5
2019-01-14T04:46:46.000Z,1.5
2019-01-14T04:47:58.000Z,1.6
2019-01-14T04:55:13.000Z,1.6
2019-01-14T04:58:50.000Z,1.7
2019-01-14T05:00:02.000Z,1.6
2019-01-14T05:03:39.000Z,1.8
2019-01-14T05:06:04.000Z,1.6
2019-01-14T05:07:16.000Z,1.9
2019-01-14T05:08:29.000Z,1.7
2019-01-14T05:09:41.000Z,1.6
2019-01-14T05:12:06.000Z,1.6
2019-01-14T05:19:20.000Z,1.8
2019-01-14T05:24:09.000Z,1.9
2019-01-14T05:28:59.000Z,1.6
2019-01-14T05:30:11.000Z,1.6
2019-01-14T05:32:36.000Z,1.7
2019-01-14T05:33:48.000Z,1.8
2019-01-14T05:43:27.000Z,1.7
2019-01-14T05:44:39.000Z,1.5
2019-01-14T05:45:52.000Z,1.8
2019-01-14T05:48:16.000Z,1.5
2019-01-14T05:57:55.000Z,1.7
2019-01-14T06:02:45.000Z,1.9
2019-01-14T06:07:34.000Z,1.7
2019-01-14T06:12:23.000Z,1.8
2019-01-14T06:17:13.000Z,1.9
2019-01-14T06:22:02.000Z,2.4
2019-01-14T06:28:04.000Z,3.1
2019-01-14T06:31:41.000Z,3
2019-01-14T06:35:18.000Z,2.4
2019-01-14T06:36:30.000Z,2.5
2019-01-14T06:37:43.000Z,1.7
2019-01-14T06:38:55.000Z,2.1
2019-01-14T06:41:20.000Z,2
2019-01-14T06:43:45.000Z,2
2019-01-14T06:46:09.000Z,1.8
2019-01-14T06:47:22.000Z,2.5
2019-01-14T06:49:46.000Z,2.3
2019-01-14T06:50:59.000Z,1.9
2019-01-14T06:53:23.000Z,2.2
2019-01-14T06:54:36.000Z,1.6
2019-01-14T06:55:48.000Z,2.4
2019-01-14T06:57:01.000Z,2.6
2019-01-14T06:59:25.000Z,2.4
2019-01-14T07:00:38.000Z,2.7
2019-01-14T07:01:50.000Z,2.2
2019-01-14T07:05:27.000Z,2.6
2019-01-14T07:09:04.000Z,2.1
2019-01-14T07:10:16.000Z,2.3
2019-01-14T07:11:29.000Z,1.8
2019-01-14T07:12:41.000Z,2.1
2019-01-14T07:16:18.000Z,2.2
2019-01-14T07:19:55.000Z,2.1
2019-01-14T07:24:45.000Z,2
2019-01-14T07:25:57.000Z,2.5
2019-01-14T07:27:09.000Z,2.5
2019-01-14T07:29:34.000Z,2.4
2019-01-14T07:34:24.000Z,2.3
2019-01-14T07:35:36.000Z,2.3
2019-01-14T07:39:13.000Z,2.6
2019-01-14T07:40:25.000Z,2.4
2019-01-14T07:41:38.000Z,2.4
2019-01-14T07:42:50.000Z,2
2019-01-14T07:44:02.000Z,2.2
2019-01-14T07:45:15.000Z,2.5
2019-01-14T07:46:27.000Z,2.3
2019-01-14T07:47:39.000Z,2
2019-01-14T07:50:04.000Z,1.9
2019-01-14T07:52:29.000Z,2.7
2019-01-14T07:58:31.000Z,2.2
2019-01-14T07:59:43.000Z,2
2019-01-14T08:00:55.000Z,2.2
2019-01-14T08:03:20.000Z,1.9
2019-01-14T08:06:57.000Z,2.7
2019-01-14T08:08:10.000Z,2.2
2019-01-14T08:10:34.000Z,2.6
2019-01-14T08:11:47.000Z,2.1
2019-01-14T08:12:59.000Z,2.3
2019-01-14T08:14:11.000Z,2.3
2019-01-14T08:15:24.000Z,3.3
2019-01-14T08:17:48.000Z,2.4
2019-01-14T08:19:01.000Z,2.6
2019-01-14T08:20:13.000Z,2.8
2019-01-14T08:21:25.000Z,2.4
2019-01-14T08:22:38.000Z,2.8
2019-01-14T08:23:50.000Z,2
2019-01-14T08:26:15.000Z,2.2
2019-01-14T08:27:27.000Z,3.1
2019-01-14T08:28:40.000Z,2.3
2019-01-14T08:31:04.000Z,2.7
2019-01-14T08:32:17.000Z,2.6
2019-01-14T08:33:29.000Z,2.6
2019-01-14T08:34:41.000Z,2
2019-01-14T08:35:54.000Z,3.1
2019-01-14T08:37:06.000Z,2.3
2019-01-14T08:38:18.000Z,2.1
2019-01-14T08:39:31.000Z,2
2019-01-14T08:40:43.000Z,2.4
2019-01-14T08:43:08.000Z,2.7
2019-01-14T08:44:20.000Z,2.1
2019-01-14T08:46:45.000Z,2.3
2019-01-14T08:47:57.000Z,2.4
2019-01-14T08:49:10.000Z,2.7
2019-01-14T08:51:34.000Z,2.6
2019-01-14T08:52:47.000Z,2.2
2019-01-14T08:53:59.000Z,2.1
2019-01-14T08:56:24.000Z,2.3
2019-01-14T08:57:36.000Z,2.4
2019-01-14T08:58:49.000Z,2.5
2019-01-14T09:00:01.000Z,2.1
2019-01-14T09:01:13.000Z,2.3
2019-01-14T09:04:50.000Z,2.5
2019-01-14T09:07:15.000Z,2.1
2019-01-14T09:08:27.000Z,2.4
2019-01-14T09:10:52.000Z,2.3
2019-01-14T09:12:04.000Z,2.3
2019-01-14T09:13:17.000Z,2.5
2019-01-14T09:14:29.000Z,2.3
2019-01-14T09:16:54.000Z,2.1
2019-01-14T09:18:06.000Z,2
2019-01-14T09:19:19.000Z,2.3
2019-01-14T09:20:31.000Z,2
2019-01-14T09:21:43.000Z,2.2
2019-01-14T09:24:08.000Z,2.4
2019-01-14T09:25:20.000Z,2.6
2019-01-14T09:26:33.000Z,2.1
2019-01-14T09:28:57.000Z,2.9
2019-01-14T09:30:10.000Z,2.9
2019-01-14T09:31:22.000Z,2.6
2019-01-14T09:34:59.000Z,3.2
2019-01-14T09:37:24.000Z,2.8
2019-01-14T09:38:36.000Z,3.2
2019-01-14T09:39:49.000Z,3.1
2019-01-14T09:41:01.000Z,2.7
2019-01-14T09:42:13.000Z,2.5
2019-01-14T09:44:38.000Z,2.9
2019-01-14T09:45:50.000Z,2.7
2019-01-14T09:47:03.000Z,3
2019-01-14T09:48:15.000Z,2.7
2019-01-14T09:49:27.000Z,3
2019-01-14T09:51:52.000Z,2.4
2019-01-14T09:59:06.000Z,2.3
2019-01-14T10:00:19.000Z,2.6
2019-01-14T10:01:31.000Z,2.3
2019-01-14T10:02:43.000Z,2.8
2019-01-14T10:03:56.000Z,2.7
2019-01-14T10:05:08.000Z,2.4
2019-01-14T10:06:20.000Z,2.5
2019-01-14T10:08:45.000Z,3
2019-01-14T10:09:58.000Z,2.8
2019-01-14T10:19:36.000Z,2.6
2019-01-14T10:22:01.000Z,2.6
2019-01-14T10:23:13.000Z,2.5
2019-01-14T10:24:26.000Z,2.5
2019-01-14T10:28:03.000Z,2.9
2019-01-14T10:29:15.000Z,3.2
2019-01-14T10:30:28.000Z,3.2
2019-01-14T10:31:40.000Z,3.5
2019-01-14T10:32:52.000Z,2.8
2019-01-14T10:34:05.000Z,3.6
2019-01-14T10:35:17.000Z,3.2
2019-01-14T10:37:42.000Z,3.1
2019-01-14T10:38:54.000Z,3.5
2019-01-14T10:42:31.000Z,2.8
2019-01-14T10:43:43.000Z,2.5
2019-01-14T10:47:21.000Z,2.7
2019-01-14T10:50:58.000Z,4.8
2019-01-14T10:52:10.000Z,3.5
2019-01-14T10:53:22.000Z,3.6
2019-01-14T10:54:35.000Z,4.2
2019-01-14T10:55:47.000Z,3.2
2019-01-14T10:56:59.000Z,2.8
2019-01-14T11:00:36.000Z,3.1
2019-01-14T11:01:49.000Z,3.4
2019-01-14T11:03:01.000Z,2.5
2019-01-14T11:04:13.000Z,2.6
2019-01-14T11:06:38.000Z,4.3
2019-01-14T11:07:51.000Z,3.3
2019-01-14T11:11:28.000Z,3.9
2019-01-14T11:12:40.000Z,4.3
2019-01-14T11:15:05.000Z,3.9
2019-01-14T11:16:17.000Z,3.9
2019-01-14T11:17:29.000Z,3.7
2019-01-14T11:21:06.000Z,3.6
2019-01-14T11:23:31.000Z,3.6
2019-01-14T11:24:43.000Z,5.1
2019-01-14T11:25:56.000Z,4.4
2019-01-14T11:27:08.000Z,3.1
2019-01-14T11:35:35.000Z,6
2019-01-14T11:40:24.000Z,4.1
2019-01-14T11:41:36.000Z,4
2019-01-14T11:45:14.000Z,6.3
2019-01-14T11:50:03.000Z,4.1
2019-01-14T11:51:15.000Z,3.2
2019-01-14T11:56:05.000Z,4.7
2019-01-14T11:57:17.000Z,4.7
2019-01-14T12:00:54.000Z,5.1
2019-01-14T12:04:31.000Z,3.2
2019-01-14T12:05:44.000Z,3.7
2019-01-14T12:09:21.000Z,3.4
2019-01-14T12:11:45.000Z,3.5
2019-01-14T12:12:58.000Z,3
2019-01-14T12:14:10.000Z,3.7
2019-01-14T12:21:24.000Z,3
2019-01-14T12:22:36.000Z,3.4
2019-01-14T12:23:49.000Z,3.1
2019-01-14T12:25:01.000Z,2.9
2019-01-14T12:26:14.000Z,3.1
2019-01-14T12:27:26.000Z,3.4
2019-01-14T12:28:38.000Z,3.7
2019-01-14T12:29:51.000Z,2.4
2019-01-14T12:32:15.000Z,2.8
2019-01-14T12:33:28.000Z,2.8
2019-01-14T12:34:40.000Z,2.8
2019-01-14T12:35:52.000Z,3.5
2019-01-14T12:37:05.000Z,2.8
2019-01-14T12:38:17.000Z,2.9
2019-01-14T12:39:29.000Z,3.1
2019-01-14T12:41:54.000Z,2.8
2019-01-14T12:44:19.000Z,4.2
2019-01-14T12:45:31.000Z,3.7
2019-01-14T12:46:44.000Z,2.9
2019-01-14T12:47:56.000Z,3.4
2019-01-14T12:49:08.000Z,2.9
2019-01-14T12:50:21.000Z,2.8
2019-01-14T12:52:45.000Z,3.5
2019-01-14T12:53:58.000Z,3.5
2019-01-14T12:55:10.000Z,4.2
2019-01-14T12:56:22.000Z,3.7
2019-01-14T12:57:35.000Z,3.8
2019-01-14T12:58:47.000Z,5
2019-01-14T12:59:59.000Z,4.2
2019-01-14T13:02:24.000Z,6.6
2019-01-14T13:03:37.000Z,4.1
2019-01-14T13:04:49.000Z,4.5
2019-01-14T13:06:01.000Z,3.5
2019-01-14T13:07:14.000Z,3.4
2019-01-14T13:09:38.000Z,3.1
2019-01-14T13:10:51.000Z,3.3
2019-01-14T13:12:03.000Z,3.4
2019-01-14T13:13:15.000Z,3.3
2019-01-14T13:14:28.000Z,3.6
2019-01-14T13:16:52.000Z,3.5
2019-01-14T13:18:05.000Z,3.3
2019-01-14T13:20:29.000Z,3
2019-01-14T13:21:42.000Z,5.8
2019-01-14T13:22:54.000Z,5
2019-01-14T13:24:07.000Z,3.7
2019-01-14T13:25:19.000Z,3.3
2019-01-14T13:26:31.000Z,3
2019-01-14T13:27:44.000Z,2.9
2019-01-14T13:28:56.000Z,3.5
2019-01-14T13:30:08.000Z,3.2
2019-01-14T13:31:21.000Z,3.4
2019-01-14T13:32:33.000Z,2.9
2019-01-14T13:33:45.000Z,3
2019-01-14T13:34:58.000Z,3
2019-01-14T13:36:10.000Z,3.4
2019-01-14T13:37:22.000Z,3
2019-01-14T13:38:35.000Z,3.2
2019-01-14T13:39:47.000Z,3.4
2019-01-14T13:41:00.000Z,2.9
2019-01-14T13:43:24.000Z,3.3
2019-01-14T13:45:49.000Z,3.1
2019-01-14T13:47:01.000Z,3.3
2019-01-14T13:48:14.000Z,3.2
2019-01-14T13:49:26.000Z,2.9
2019-01-14T13:50:38.000Z,3.3
2019-01-14T13:51:51.000Z,3.3
2019-01-14T13:55:28.000Z,2.8
2019-01-14T13:56:40.000Z,2.6
2019-01-14T13:57:52.000Z,2.7
2019-01-14T14:00:17.000Z,1.1
2019-01-14T14:09:56.000Z,1.4
2019-01-14T14:11:08.000Z,1.5
2019-01-14T14:12:21.000Z,2.2
2019-01-14T14:13:33.000Z,1.6
2019-01-14T14:14:45.000Z,1.7
2019-01-14T14:15:58.000Z,1.9
2019-01-14T14:17:10.000Z,1.6
2019-01-14T14:18:22.000Z,1.3
2019-01-14T14:20:47.000Z,2.1
2019-01-14T14:22:00.000Z,2.2
2019-01-14T14:24:24.000Z,1.4
2019-01-14T14:25:37.000Z,1.4
2019-01-14T14:26:49.000Z,1.2
2019-01-14T14:28:01.000Z,1.4
2019-01-14T14:29:14.000Z,1.1
2019-01-14T14:30:26.000Z,1.4
2019-01-14T14:31:38.000Z,1.7
2019-01-14T14:32:51.000Z,1.5
2019-01-14T14:34:03.000Z,1.9
2019-01-14T14:35:15.000Z,1.4
2019-01-14T14:36:28.000Z,1.3
2019-01-14T14:37:40.000Z,1.3
2019-01-14T14:38:53.000Z,1.3
2019-01-14T14:40:05.000Z,1.2
2019-01-14T14:41:17.000Z,1.9
2019-01-14T14:42:30.000Z,1.5
2019-01-14T14:44:54.000Z,1.3
2019-01-14T14:46:07.000Z,1.4
2019-01-14T14:47:19.000Z,1.2
2019-01-14T14:48:31.000Z,1.1
2019-01-14T14:49:44.000Z,1.2
2019-01-14T14:50:56.000Z,1.4
2019-01-14T14:52:08.000Z,1.6
2019-01-14T14:53:21.000Z,1.5
2019-01-14T14:54:33.000Z,1
2019-01-14T14:55:45.000Z,1.5
2019-01-14T14:56:58.000Z,1.2
2019-01-14T14:58:10.000Z,3.5
2019-01-14T14:59:23.000Z,2.2
2019-01-14T15:00:35.000Z,1.9
2019-01-14T15:01:47.000Z,1.5
2019-01-14T15:03:00.000Z,1.4
2019-01-14T15:06:37.000Z,1.3
2019-01-14T15:07:49.000Z,1.6
2019-01-14T15:09:01.000Z,1.5
2019-01-14T15:10:14.000Z,1.6
2019-01-14T15:11:26.000Z,2.9
2019-01-14T15:12:38.000Z,2.4
2019-01-14T15:13:51.000Z,2.7
2019-01-14T15:15:03.000Z,3.5
2019-01-14T15:16:15.000Z,2.9
2019-01-14T15:17:28.000Z,2.6
2019-01-14T15:18:40.000Z,2.7
2019-01-14T15:22:17.000Z,2.4
2019-01-14T15:27:07.000Z,1.6
2019-01-14T15:28:19.000Z,1.7
2019-01-14T15:30:44.000Z,1.8
2019-01-14T15:33:08.000Z,2.2
2019-01-14T15:34:21.000Z,2
2019-01-14T15:35:33.000Z,2.1
2019-01-14T15:36:46.000Z,2.1
2019-01-14T15:37:58.000Z,1.7
2019-01-14T15:39:10.000Z,1.8
2019-01-14T15:45:12.000Z,1.7
2019-01-14T15:46:24.000Z,1.8
2019-01-14T15:50:01.000Z,2.1
2019-01-14T15:52:26.000Z,2.2
2019-01-14T15:54:51.000Z,2.2
2019-01-14T15:58:28.000Z,2.1
2019-01-14T15:59:40.000Z,2.1
2019-01-14T16:04:30.000Z,1.7
2019-01-14T16:05:42.000Z,1.8
2019-01-14T16:08:07.000Z,2.2
2019-01-14T16:09:19.000Z,2.5
2019-01-14T16:10:31.000Z,2.4
2019-01-14T16:12:56.000Z,2.1
2019-01-14T16:15:21.000Z,2.4
2019-01-14T16:16:33.000Z,2.2
2019-01-14T16:18:58.000Z,2.4
2019-01-14T16:21:23.000Z,2
2019-01-14T16:22:35.000Z,1.9
2019-01-14T16:23:47.000Z,2.4
2019-01-14T16:25:00.000Z,2.8
2019-01-14T16:26:12.000Z,2.5
2019-01-14T16:27:24.000Z,1.8
2019-01-14T16:28:37.000Z,2
2019-01-14T16:29:49.000Z,1.8
2019-01-14T16:31:01.000Z,2.2
2019-01-14T16:32:14.000Z,2.1
2019-01-14T16:33:26.000Z,2.2
2019-01-14T16:34:38.000Z,2.2
2019-01-14T16:35:51.000Z,2.5
2019-01-14T16:37:03.000Z,2.2
2019-01-14T16:38:16.000Z,2.9
2019-01-14T16:39:28.000Z,2.9
2019-01-14T16:40:40.000Z,2.7
2019-01-14T16:43:05.000Z,2.5
2019-01-14T16:45:30.000Z,2.7
2019-01-14T16:46:42.000Z,2.8
2019-01-14T16:47:54.000Z,2.5
2019-01-14T16:49:07.000Z,2.5
2019-01-14T16:50:19.000Z,2.5
2019-01-14T16:51:31.000Z,2.6
2019-01-14T16:52:44.000Z,2.6
2019-01-14T16:53:56.000Z,2.9
2019-01-14T16:55:08.000Z,3.5
2019-01-14T16:56:21.000Z,3.3
2019-01-14T16:57:33.000Z,3
2019-01-14T16:58:46.000Z,3
2019-01-14T16:59:58.000Z,3.8
2019-01-14T17:01:10.000Z,3.7
2019-01-14T17:03:35.000Z,3.4
2019-01-14T17:04:47.000Z,3.4
2019-01-14T17:06:00.000Z,3.2
2019-01-14T17:08:24.000Z,3.3
2019-01-14T17:09:37.000Z,3.2
2019-01-14T17:10:49.000Z,3.5
2019-01-14T17:12:01.000Z,3.2
2019-01-14T17:13:14.000Z,3.3
2019-01-14T17:14:26.000Z,3.8
2019-01-14T17:16:51.000Z,3.4
2019-01-14T17:18:03.000Z,4.4
2019-01-14T17:19:16.000Z,3.9
2019-01-14T17:20:28.000Z,4.1
2019-01-14T17:22:53.000Z,3.4
2019-01-14T17:24:05.000Z,3.3
2019-01-14T17:25:17.000Z,3.1
2019-01-14T17:27:42.000Z,3.1
2019-01-14T17:28:54.000Z,3.1
2019-01-14T17:34:56.000Z,3.1
2019-01-14T17:37:21.000Z,3.2
2019-01-14T17:38:33.000Z,3.2
2019-01-14T17:42:10.000Z,3.1
2019-01-14T17:44:35.000Z,3.1
2019-01-14T17:47:00.000Z,3
2019-01-14T17:48:12.000Z,3.3
2019-01-14T17:50:37.000Z,3.4
2019-01-14T17:51:49.000Z,3.6
2019-01-14T17:53:01.000Z,4
2019-01-14T17:54:14.000Z,4
2019-01-14T17:57:51.000Z,4.6
2019-01-14T18:01:28.000Z,4.5
2019-01-14T18:02:40.000Z,4.5
2019-01-14T18:03:53.000Z,5.5
2019-01-14T18:05:05.000Z,5
2019-01-14T18:06:17.000Z,3.6
2019-01-14T18:07:30.000Z,3.7
2019-01-14T18:08:42.000Z,4
2019-01-14T18:09:54.000Z,3.7
2019-01-14T18:11:07.000Z,4
2019-01-14T18:12:19.000Z,3.8
2019-01-14T18:13:31.000Z,3.5
2019-01-14T18:14:44.000Z,3.6
2019-01-14T18:15:56.000Z,4.3
2019-01-14T18:17:09.000Z,4
2019-01-14T18:18:21.000Z,3.4
2019-01-14T18:19:33.000Z,3
2019-01-14T18:20:46.000Z,3.3
2019-01-14T18:21:58.000Z,3.5
2019-01-14T18:23:10.000Z,3.8
2019-01-14T18:24:23.000Z,3.3
2019-01-14T18:25:35.000Z,3.5
2019-01-14T18:26:47.000Z,3.6
2019-01-14T18:28:00.000Z,4.6
2019-01-14T18:29:12.000Z,3.1
2019-01-14T18:30:24.000Z,4.2
2019-01-14T18:31:37.000Z,4.3
2019-01-14T18:34:01.000Z,3.3
2019-01-14T18:35:14.000Z,3.9
2019-01-14T18:36:26.000Z,3.8
2019-01-14T18:37:39.000Z,4.6
2019-01-14T18:42:28.000Z,3.9
2019-01-14T18:43:40.000Z,4.2
2019-01-14T18:46:05.000Z,3.5
2019-01-14T18:47:17.000Z,3.5
2019-01-14T18:48:30.000Z,3.4
2019-01-14T18:49:42.000Z,3.6
2019-01-14T18:50:54.000Z,3.2
2019-01-14T18:52:07.000Z,3.5
2019-01-14T18:53:19.000Z,3.5
2019-01-14T18:54:31.000Z,3.2
2019-01-14T18:55:44.000Z,3.3
2019-01-14T18:56:56.000Z,4
2019-01-14T18:58:09.000Z,4.3
2019-01-14T18:59:21.000Z,3.8
2019-01-14T19:01:46.000Z,4.2
2019-01-14T19:02:58.000Z,4.3
2019-01-14T19:04:10.000Z,3.6
2019-01-14T19:05:23.000Z,7.3
2019-01-14T19:06:35.000Z,6.1
2019-01-14T19:07:47.000Z,4.4
2019-01-14T19:10:12.000Z,4.9
2019-01-14T19:11:24.000Z,5
2019-01-14T19:13:49.000Z,3.9
2019-01-14T19:15:01.000Z,4.3
2019-01-14T19:16:14.000Z,4.9
2019-01-14T19:17:26.000Z,4.8
2019-01-14T19:18:39.000Z,6.1
2019-01-14T19:19:51.000Z,4.1
2019-01-14T19:22:16.000Z,4
2019-01-14T19:23:28.000Z,4.1
2019-01-14T19:24:40.000Z,3.9
2019-01-14T19:25:53.000Z,4.6
2019-01-14T19:27:05.000Z,4.7
2019-01-14T19:28:17.000Z,4.8
2019-01-14T19:29:30.000Z,4.8
2019-01-14T19:31:54.000Z,4.4
2019-01-14T19:35:31.000Z,5
2019-01-14T19:36:44.000Z,4.4
2019-01-14T19:37:56.000Z,4.1
2019-01-14T19:39:09.000Z,4.4
2019-01-14T19:40:21.000Z,4.4
2019-01-14T19:42:46.000Z,4.5
2019-01-14T19:43:58.000Z,4.3
2019-01-14T19:45:10.000Z,4.7
2019-01-14T19:46:23.000Z,4.6
2019-01-14T19:47:35.000Z,4.2
2019-01-14T19:48:47.000Z,4.2
2019-01-14T19:50:00.000Z,4.4
2019-01-14T19:51:12.000Z,4.3
2019-01-14T19:52:24.000Z,4.5
2019-01-14T19:53:37.000Z,4.3
2019-01-14T19:54:49.000Z,4.7
2019-01-14T19:56:02.000Z,4.1
2019-01-14T19:58:26.000Z,4.4
2019-01-14T19:59:39.000Z,4.7
2019-01-14T20:00:51.000Z,4.7
2019-01-14T20:02:03.000Z,4.5
2019-01-14T20:03:16.000Z,5
2019-01-14T20:04:28.000Z,4.4
2019-01-14T20:06:53.000Z,4.3
2019-01-14T20:11:42.000Z,4.9
2019-01-14T20:15:19.000Z,4.6
2019-01-14T20:16:32.000Z,4.8
2019-01-14T20:24:58.000Z,5.1
2019-01-14T20:26:10.000Z,5.4
2019-01-14T20:27:23.000Z,6.1
2019-01-14T20:28:35.000Z,5
2019-01-14T20:29:47.000Z,5.2
2019-01-14T20:31:00.000Z,5.4
2019-01-14T20:33:25.000Z,6.2
2019-01-14T20:35:49.000Z,5.8
2019-01-14T20:40:39.000Z,6.6
2019-01-14T20:45:28.000Z,6.5
2019-01-14T20:47:53.000Z,6.4
2019-01-14T20:49:05.000Z,7.1
2019-01-14T20:50:17.000Z,6.2
2019-01-14T20:51:30.000Z,6.5
2019-01-14T20:52:42.000Z,6.5
2019-01-14T20:53:55.000Z,6.1
2019-01-14T20:55:07.000Z,6.1
2019-01-14T20:56:19.000Z,6
2019-01-14T20:57:32.095Z,6
2019-01-14T20:58:44.000Z,6.5
2019-01-14T20:59:56.000Z,7.6
2019-01-14T21:04:46.000Z,5.9
2019-01-14T21:09:35.000Z,6.7
2019-01-14T21:10:48.000Z,7.5
2019-01-14T21:12:00.000Z,5.9
2019-01-14T21:13:12.000Z,5.8
2019-01-14T21:14:25.000Z,5.7
2019-01-14T21:16:49.000Z,6.8
2019-01-14T21:18:02.000Z,5.5
2019-01-14T21:19:14.000Z,5.2
2019-01-14T21:20:26.000Z,6.5
2019-01-14T21:21:39.000Z,5.7
2019-01-14T21:22:51.000Z,7.3
2019-01-14T21:24:03.000Z,6.6
2019-01-14T21:25:16.000Z,7.1
2019-01-14T21:27:40.000Z,5.7
2019-01-14T21:28:53.000Z,5.8
2019-01-14T21:30:05.000Z,5.5
2019-01-14T21:31:18.000Z,5.5
2019-01-14T21:32:30.000Z,5.8
2019-01-14T21:33:42.000Z,6
2019-01-14T21:34:55.000Z,6.2
2019-01-14T21:37:19.000Z,4.7
2019-01-14T21:38:32.000Z,4.4
2019-01-14T21:40:56.000Z,3.8
2019-01-14T21:42:09.000Z,4.2
2019-01-14T21:43:21.000Z,3.9
2019-01-14T21:44:33.000Z,3.9
2019-01-14T21:45:46.000Z,3.8
2019-01-14T21:46:58.000Z,4.2
2019-01-14T21:48:11.000Z,3.9
2019-01-14T21:49:23.000Z,4.2
2019-01-14T21:50:35.000Z,5
2019-01-14T21:51:48.000Z,5
2019-01-14T21:53:00.000Z,5.3
2019-01-14T21:54:12.000Z,4.7
2019-01-14T21:55:25.000Z,4.9
2019-01-14T21:57:49.000Z,5.2
2019-01-14T21:59:02.000Z,5.5
2019-01-14T22:00:14.000Z,5.5
2019-01-14T22:01:26.000Z,5.6
2019-01-14T22:02:39.000Z,6
2019-01-14T22:03:51.000Z,5
2019-01-14T22:06:16.000Z,5.4
2019-01-14T22:07:28.000Z,5.4
2019-01-14T22:08:41.000Z,5.7
2019-01-14T22:09:53.000Z,5.3
2019-01-14T22:11:05.000Z,5.5
2019-01-14T22:12:18.000Z,5.7
2019-01-14T22:13:30.000Z,5.8
2019-01-14T22:14:42.000Z,5.7
2019-01-14T22:15:55.000Z,5.3
2019-01-14T22:17:07.000Z,5.9
2019-01-14T22:18:19.000Z,6.4
2019-01-14T22:19:32.000Z,5.7
2019-01-14T22:20:44.000Z,5.7
2019-01-14T22:21:56.000Z,5.7
2019-01-14T22:23:09.000Z,5.9
2019-01-14T22:24:21.000Z,5.8
2019-01-14T22:26:46.000Z,5.5
2019-01-14T22:27:58.000Z,6
2019-01-14T22:29:11.000Z,5.3
2019-01-14T22:30:23.000Z,6.1
2019-01-14T22:31:35.000Z,6.2
2019-01-14T22:32:48.000Z,6.2
2019-01-14T22:34:00.000Z,6
2019-01-14T22:35:12.000Z,6.4
2019-01-14T22:36:25.000Z,5.6
2019-01-14T22:37:37.000Z,6.2
2019-01-14T22:40:02.000Z,5.9
2019-01-14T22:41:14.000Z,5.7
2019-01-14T22:42:26.000Z,5.6
2019-01-14T22:43:39.000Z,5.5
2019-01-14T22:44:51.000Z,5.9
2019-01-14T22:46:04.000Z,5.9
2019-01-14T22:47:16.000Z,5.6
2019-01-14T22:48:28.000Z,6.1
2019-01-14T22:49:41.000Z,5.2
2019-01-14T22:50:53.000Z,6.4
2019-01-14T22:52:05.000Z,5.9
2019-01-14T22:53:18.000Z,5.6
2019-01-14T22:54:30.000Z,5.8
2019-01-14T22:55:42.000Z,5.8
2019-01-14T22:56:55.000Z,5.3
2019-01-14T22:58:07.000Z,5
2019-01-14T22:59:19.000Z,5.4
2019-01-14T23:00:32.000Z,5
2019-01-14T23:01:44.000Z,4.8
2019-01-14T23:02:57.000Z,5.4
2019-01-14T23:04:09.000Z,5.6
2019-01-14T23:05:21.000Z,5
2019-01-14T23:06:34.000Z,5.3
2019-01-14T23:07:46.000Z,5
2019-01-14T23:08:58.000Z,5.4
2019-01-14T23:10:11.000Z,5.5
2019-01-14T23:11:23.000Z,6.2
2019-01-14T23:12:35.000Z,5.5
2019-01-14T23:13:48.000Z,5.3
2019-01-14T23:15:00.000Z,5
2019-01-14T23:16:12.000Z,5.7
2019-01-14T23:17:25.000Z,5
2019-01-14T23:19:50.000Z,5.3
2019-01-14T23:22:14.000Z,5.7
2019-01-14T23:23:27.000Z,5.7
2019-01-14T23:24:39.000Z,5.9
2019-01-14T23:25:51.000Z,6.1
2019-01-14T23:28:16.000Z,6
2019-01-14T23:29:28.000Z,6
2019-01-14T23:30:41.000Z,6.8
2019-01-14T23:31:53.000Z,6.2
2019-01-14T23:33:05.000Z,6.4
2019-01-14T23:35:30.000Z,5.9
2019-01-14T23:36:42.000Z,5.6
2019-01-14T23:37:55.000Z,6
2019-01-14T23:39:07.000Z,5.8
2019-01-14T23:40:20.000Z,6.2
2019-01-14T23:41:32.000Z,5.4
2019-01-14T23:42:44.000Z,5.3
2019-01-14T23:43:57.000Z,5.7
2019-01-14T23:45:09.000Z,5.6
2019-01-14T23:46:21.000Z,4.8
2019-01-14T23:47:34.000Z,4.9
2019-01-14T23:48:46.000Z,5.3
2019-01-14T23:49:58.000Z,4.9
2019-01-14T23:51:11.000Z,4.9
2019-01-14T23:52:23.000Z,4.6
2019-01-14T23:53:35.000Z,4
2019-01-14T23:54:48.000Z,4.3
2019-01-14T23:56:00.000Z,4.5
2019-01-14T23:57:13.000Z,4.2
2019-01-14T23:59:37.000Z,4.2
