createdAt,value
2018-08-20T00:01:57.992Z,10.40
2018-08-20T00:04:28.619Z,10.27
2018-08-20T00:06:59.287Z,10.07
2018-08-20T00:09:37.927Z,9.77
2018-08-20T00:12:09.214Z,10.37
2018-08-20T00:14:38.873Z,10.03
2018-08-20T00:17:08.412Z,10.20
2018-08-20T00:19:39.980Z,9.67
2018-08-20T00:22:09.864Z,10.00
2018-08-20T00:24:39.353Z,10.33
2018-08-20T00:27:08.980Z,9.43
2018-08-20T00:29:40.722Z,9.43
2018-08-20T00:32:10.317Z,10.57
2018-08-20T00:34:41.899Z,10.03
2018-08-20T00:37:11.599Z,9.90
2018-08-20T00:39:41.225Z,9.03
2018-08-20T00:42:10.778Z,9.43
2018-08-20T00:44:40.577Z,9.70
2018-08-20T00:47:10.194Z,9.47
2018-08-20T00:49:39.780Z,9.97
2018-08-20T00:52:09.561Z,9.30
2018-08-20T00:54:39.119Z,9.03
2018-08-20T00:57:08.640Z,8.47
2018-08-20T00:59:38.319Z,9.40
2018-08-20T01:02:07.974Z,10.00
2018-08-20T01:04:37.547Z,10.10
2018-08-20T01:07:07.444Z,9.00
2018-08-20T01:09:37.976Z,9.80
2018-08-20T01:12:08.356Z,9.40
2018-08-20T01:14:38.018Z,9.33
2018-08-20T01:17:07.661Z,9.37
2018-08-20T01:19:37.778Z,9.70
2018-08-20T01:22:07.447Z,9.70
2018-08-20T01:24:37.048Z,8.93
2018-08-20T01:27:06.765Z,10.03
2018-08-20T01:29:36.904Z,9.73
2018-08-20T01:32:06.477Z,8.63
2018-08-20T01:34:36.065Z,9.80
2018-08-20T01:37:07.405Z,8.83
2018-08-20T01:39:36.903Z,9.77
2018-08-20T01:42:06.503Z,9.23
2018-08-20T01:44:36.127Z,9.53
2018-08-20T01:47:06.319Z,9.93
2018-08-20T01:49:35.900Z,10.07
2018-08-20T01:52:07.463Z,9.95
2018-08-20T01:54:37.737Z,10.07
2018-08-20T01:57:07.922Z,9.87
2018-08-20T01:59:39.556Z,10.07
2018-08-20T02:02:09.190Z,10.23
2018-08-20T02:04:38.812Z,9.87
2018-08-20T02:07:08.511Z,9.13
2018-08-20T02:09:38.010Z,9.50
2018-08-20T02:12:08.295Z,9.53
2018-08-20T02:14:37.759Z,9.13
2018-08-20T02:17:07.489Z,9.70
2018-08-20T02:19:36.951Z,9.83
2018-08-20T02:22:07.168Z,9.13
2018-08-20T02:24:37.239Z,9.83
2018-08-20T02:27:06.824Z,9.10
2018-08-20T02:29:36.409Z,8.70
2018-08-20T02:32:06.279Z,9.37
2018-08-20T02:34:36.185Z,9.23
2018-08-20T02:37:12.489Z,8.65
2018-08-20T02:39:47.898Z,10.10
2018-08-20T02:42:17.922Z,9.43
2018-08-20T02:44:47.464Z,8.80
2018-08-20T02:47:17.495Z,8.27
2018-08-20T02:49:47.176Z,8.67
2018-08-20T02:52:16.815Z,8.33
2018-08-20T02:54:47.165Z,9.87
2018-08-20T02:57:16.702Z,8.60
2018-08-20T02:59:46.280Z,10.18
2018-08-20T03:02:16.043Z,9.33
2018-08-20T03:04:45.653Z,8.50
2018-08-20T03:07:15.251Z,8.55
2018-08-20T03:09:46.567Z,7.77
2018-08-20T03:12:16.091Z,8.50
2018-08-20T03:14:45.573Z,9.43
2018-08-20T03:17:15.114Z,8.48
2018-08-20T03:19:44.764Z,8.90
2018-08-20T03:22:14.358Z,8.70
2018-08-20T03:24:44.047Z,9.00
2018-08-20T03:27:13.659Z,8.15
2018-08-20T03:29:43.396Z,8.70
2018-08-20T03:32:13.000Z,7.93
2018-08-20T03:34:42.792Z,8.77
2018-08-20T03:37:12.340Z,9.20
2018-08-20T03:39:41.896Z,8.70
2018-08-20T03:42:11.420Z,8.43
2018-08-20T03:44:40.985Z,8.17
2018-08-20T03:47:10.595Z,7.55
2018-08-20T03:49:40.298Z,8.00
2018-08-20T03:52:09.978Z,8.27
2018-08-20T03:54:39.693Z,7.97
2018-08-20T03:57:09.218Z,8.37
2018-08-20T03:59:38.772Z,7.90
2018-08-20T04:02:08.917Z,7.67
2018-08-20T04:04:38.496Z,8.27
2018-08-20T04:07:09.856Z,7.80
2018-08-20T04:09:39.967Z,7.77
2018-08-20T04:12:09.590Z,8.10
2018-08-20T04:14:39.419Z,7.30
2018-08-20T04:17:09.039Z,8.37
2018-08-20T04:19:38.542Z,8.17
2018-08-20T04:22:08.145Z,8.03
2018-08-20T04:24:37.707Z,7.90
2018-08-20T04:27:08.457Z,7.43
2018-08-20T04:29:38.253Z,7.70
2018-08-20T04:32:07.747Z,8.10
2018-08-20T04:34:37.319Z,7.17
2018-08-20T04:37:07.943Z,7.90
2018-08-20T04:39:38.728Z,8.10
2018-08-20T04:42:08.432Z,8.15
2018-08-20T04:44:37.997Z,8.10
2018-08-20T04:47:07.663Z,7.30
2018-08-20T04:49:37.345Z,8.23
2018-08-20T04:52:07.477Z,7.20
2018-08-20T04:54:37.048Z,7.67
2018-08-20T04:57:06.659Z,7.30
2018-08-20T04:59:36.137Z,7.33
2018-08-20T05:02:06.760Z,7.10
2018-08-20T05:04:36.142Z,7.27
2018-08-20T05:07:06.333Z,6.97
2018-08-20T05:09:35.762Z,6.47
2018-08-20T05:12:06.413Z,6.83
2018-08-20T05:14:35.846Z,7.17
2018-08-20T05:17:06.569Z,6.90
2018-08-20T05:19:36.004Z,7.20
2018-08-20T05:22:07.519Z,7.05
2018-08-20T05:24:36.947Z,7.80
2018-08-20T05:27:07.200Z,6.87
2018-08-20T05:29:36.651Z,6.90
2018-08-20T05:32:06.387Z,6.62
2018-08-20T05:34:35.903Z,6.90
2018-08-20T05:37:06.708Z,6.47
2018-08-20T05:39:37.402Z,6.73
2018-08-20T05:42:07.088Z,7.43
2018-08-20T05:44:36.631Z,6.83
2018-08-20T05:47:06.999Z,6.80
2018-08-20T05:49:36.539Z,7.00
2018-08-20T05:52:06.696Z,6.53
2018-08-20T05:54:36.203Z,5.83
2018-08-20T05:57:06.514Z,5.80
2018-08-20T05:59:35.965Z,6.00
2018-08-20T06:02:06.516Z,5.70
2018-08-20T06:04:37.228Z,6.07
2018-08-20T06:07:07.416Z,5.63
2018-08-20T06:09:36.968Z,4.90
2018-08-20T06:12:06.656Z,4.45
2018-08-20T06:14:36.123Z,4.60
2018-08-20T06:17:06.961Z,4.33
2018-08-20T06:19:36.466Z,3.90
2018-08-20T06:22:06.491Z,4.00
2018-08-20T06:24:35.947Z,4.07
2018-08-20T06:27:06.328Z,3.10
2018-08-20T06:29:35.799Z,3.03
2018-08-20T06:32:06.424Z,3.20
2018-08-20T06:34:35.911Z,3.10
2018-08-20T06:37:06.719Z,3.10
2018-08-20T06:39:37.160Z,2.73
2018-08-20T06:42:06.676Z,2.53
2018-08-20T06:44:36.333Z,2.52
2018-08-20T06:47:06.524Z,2.55
2018-08-20T06:49:35.995Z,2.63
2018-08-20T06:52:06.623Z,2.70
2018-08-20T06:54:36.141Z,2.73
2018-08-20T06:57:06.527Z,3.40
2018-08-20T06:59:35.938Z,3.20
2018-08-20T07:02:06.480Z,3.60
2018-08-20T07:04:35.908Z,3.20
2018-08-20T07:07:06.161Z,2.72
2018-08-20T07:09:35.588Z,2.87
2018-08-20T07:12:06.147Z,2.60
2018-08-20T07:14:35.533Z,3.30
2018-08-20T07:17:06.304Z,2.83
2018-08-20T07:19:35.862Z,2.70
2018-08-20T07:22:06.435Z,2.87
2018-08-20T07:24:35.878Z,2.93
2018-08-20T07:27:06.568Z,3.00
2018-08-20T07:29:42.864Z,2.57
2018-08-20T07:32:14.267Z,3.17
2018-08-20T07:34:44.903Z,2.83
2018-08-20T07:37:15.673Z,2.93
2018-08-20T07:39:47.129Z,3.00
2018-08-20T07:42:17.350Z,3.62
2018-08-20T07:44:46.811Z,2.93
2018-08-20T07:47:16.279Z,2.60
2018-08-20T07:49:45.727Z,2.20
2018-08-20T07:52:15.330Z,1.50
2018-08-20T07:54:44.738Z,1.67
2018-08-20T07:57:14.270Z,1.80
2018-08-20T07:59:43.719Z,1.70
2018-08-20T08:02:13.227Z,1.90
2018-08-20T08:04:42.771Z,1.90
2018-08-20T08:07:12.275Z,1.70
2018-08-20T08:09:41.806Z,2.10
2018-08-20T08:12:11.263Z,2.20
2018-08-20T08:14:40.648Z,2.00
2018-08-20T08:17:10.308Z,2.27
2018-08-20T08:19:42.980Z,1.90
2018-08-20T08:22:13.300Z,1.80
2018-08-20T08:24:42.743Z,1.73
2018-08-20T08:27:12.191Z,2.00
2018-08-20T08:29:41.755Z,1.90
2018-08-20T08:32:15.191Z,1.57
2018-08-20T08:34:45.632Z,1.63
2018-08-20T08:37:15.070Z,1.40
2018-08-20T08:39:44.566Z,1.37
2018-08-20T08:42:14.067Z,1.87
2018-08-20T08:44:43.507Z,1.53
2018-08-20T08:47:12.911Z,1.70
2018-08-20T08:49:44.167Z,1.50
2018-08-20T08:52:13.569Z,1.40
2018-08-20T08:54:43.615Z,1.27
2018-08-20T08:57:13.287Z,1.35
2018-08-20T08:59:42.774Z,1.80
2018-08-20T09:02:12.346Z,1.67
2018-08-20T09:04:41.801Z,2.07
2018-08-20T09:07:11.308Z,1.77
2018-08-20T09:09:40.804Z,1.50
2018-08-20T09:12:10.260Z,1.30
2018-08-20T09:14:39.655Z,0.80
2018-08-20T09:17:09.199Z,0.90
2018-08-20T09:19:39.645Z,0.90
2018-08-20T09:22:11.061Z,1.23
2018-08-20T09:24:40.580Z,0.80
2018-08-20T09:27:10.004Z,1.20
2018-08-20T09:29:39.477Z,0.90
2018-08-20T09:32:09.128Z,0.90
2018-08-20T09:34:38.568Z,1.10
2018-08-20T09:37:08.080Z,1.00
2018-08-20T09:39:37.556Z,1.40
2018-08-20T09:42:07.059Z,1.30
2018-08-20T09:44:36.540Z,1.20
2018-08-20T09:47:14.455Z,1.20
2018-08-20T09:49:43.947Z,1.10
2018-08-20T09:52:13.544Z,1.10
2018-08-20T09:54:42.968Z,0.97
2018-08-20T09:57:12.459Z,0.95
2018-08-20T09:59:41.864Z,1.10
2018-08-20T10:02:11.339Z,1.40
2018-08-20T10:04:40.763Z,1.60
2018-08-20T10:07:10.250Z,1.65
2018-08-20T10:09:39.699Z,1.47
2018-08-20T10:12:10.534Z,1.50
2018-08-20T10:14:41.427Z,1.47
2018-08-20T10:17:10.880Z,1.27
2018-08-20T10:19:40.413Z,1.40
2018-08-20T10:22:09.838Z,1.70
2018-08-20T10:24:39.310Z,1.60
2018-08-20T10:27:08.834Z,1.40
2018-08-20T10:29:38.279Z,1.93
2018-08-20T10:32:07.842Z,1.80
2018-08-20T10:34:37.299Z,1.90
2018-08-20T10:37:07.675Z,1.70
2018-08-20T10:39:37.141Z,1.70
2018-08-20T10:42:06.699Z,1.40
2018-08-20T10:44:44.283Z,1.27
2018-08-20T10:47:13.765Z,0.90
2018-08-20T10:49:43.167Z,0.73
2018-08-20T10:52:12.847Z,0.93
2018-08-20T10:54:42.494Z,0.97
2018-08-20T10:57:11.977Z,1.17
2018-08-20T10:59:43.829Z,1.00
2018-08-20T11:02:13.345Z,0.80
2018-08-20T11:04:42.849Z,1.03
2018-08-20T11:07:12.266Z,0.83
2018-08-20T11:09:41.832Z,0.97
2018-08-20T11:12:11.261Z,0.98
2018-08-20T11:14:40.682Z,1.07
2018-08-20T11:17:11.097Z,0.90
2018-08-20T11:19:40.581Z,0.83
2018-08-20T11:22:10.223Z,1.20
2018-08-20T11:24:41.079Z,1.27
2018-08-20T11:27:10.523Z,1.00
2018-08-20T11:29:40.334Z,1.10
2018-08-20T11:32:10.105Z,0.80
2018-08-20T11:34:39.663Z,1.00
2018-08-20T11:37:09.186Z,0.90
2018-08-20T11:39:40.066Z,1.00
2018-08-20T11:42:09.763Z,1.33
2018-08-20T11:44:39.236Z,0.93
2018-08-20T11:47:09.404Z,0.70
2018-08-20T11:49:40.083Z,0.60
2018-08-20T11:52:09.549Z,0.60
2018-08-20T11:54:39.273Z,0.90
2018-08-20T11:57:08.843Z,1.27
2018-08-20T11:59:38.242Z,0.83
2018-08-20T12:02:07.893Z,0.90
2018-08-20T12:04:37.500Z,0.80
2018-08-20T12:07:07.497Z,0.60
2018-08-20T12:09:37.011Z,0.70
2018-08-20T12:12:06.764Z,0.60
2018-08-20T12:14:37.765Z,0.50
2018-08-20T12:17:07.208Z,0.83
2018-08-20T12:19:36.988Z,0.67
2018-08-20T12:22:06.533Z,0.63
2018-08-20T12:24:36.227Z,0.57
2018-08-20T12:27:06.346Z,0.50
2018-08-20T12:29:35.762Z,0.60
2018-08-20T12:32:06.513Z,0.50
2018-08-20T12:34:35.940Z,0.40
2018-08-20T12:37:07.778Z,0.66
2018-08-20T12:39:37.247Z,0.60
2018-08-20T12:42:06.676Z,0.80
2018-08-20T12:44:36.100Z,0.70
2018-08-20T12:47:06.411Z,0.70
2018-08-20T12:49:35.834Z,0.50
2018-08-20T12:52:06.346Z,0.80
2018-08-20T12:54:35.811Z,0.70
2018-08-20T12:57:06.475Z,0.90
2018-08-20T12:59:35.984Z,0.80
2018-08-20T13:02:06.820Z,0.78
2018-08-20T13:04:36.307Z,1.00
2018-08-20T13:07:06.321Z,0.77
2018-08-20T13:09:35.851Z,0.53
2018-08-20T13:12:06.463Z,0.80
2018-08-20T13:14:35.853Z,0.73
2018-08-20T13:17:06.458Z,0.57
2018-08-20T13:19:36.536Z,0.60
2018-08-20T13:22:06.677Z,0.50
2018-08-20T13:24:36.205Z,0.43
2018-08-20T13:27:06.897Z,0.70
2018-08-20T13:29:36.494Z,0.50
2018-08-20T13:32:07.069Z,0.55
2018-08-20T13:34:36.523Z,0.60
2018-08-20T13:37:06.825Z,0.60
2018-08-20T13:39:36.195Z,0.60
2018-08-20T13:42:06.312Z,0.70
2018-08-20T13:44:35.774Z,0.60
2018-08-20T13:47:06.701Z,0.40
2018-08-20T13:49:40.238Z,0.50
2018-08-20T13:52:09.978Z,0.63
2018-08-20T13:54:39.528Z,0.80
2018-08-20T13:57:09.458Z,0.70
2018-08-20T13:59:38.958Z,0.60
2018-08-20T14:02:08.834Z,0.60
2018-08-20T14:04:38.287Z,0.43
2018-08-20T14:07:07.839Z,0.60
2018-08-20T14:09:37.352Z,0.50
2018-08-20T14:12:08.112Z,0.40
2018-08-20T14:14:37.672Z,0.60
2018-08-20T14:17:07.364Z,0.60
2018-08-20T14:19:36.798Z,0.60
2018-08-20T14:22:06.803Z,0.40
2018-08-20T14:24:36.212Z,0.83
2018-08-20T14:27:07.089Z,0.60
2018-08-20T14:29:36.646Z,0.50
2018-08-20T14:32:06.431Z,0.80
2018-08-20T14:34:35.895Z,0.70
2018-08-20T14:37:06.783Z,0.60
2018-08-20T14:39:39.133Z,0.50
2018-08-20T14:42:08.706Z,0.53
2018-08-20T14:44:38.294Z,0.33
2018-08-20T14:47:07.776Z,0.50
2018-08-20T14:49:37.255Z,0.50
2018-08-20T14:52:07.100Z,0.30
2018-08-20T14:54:36.643Z,0.42
2018-08-20T14:57:06.578Z,0.30
2018-08-20T14:59:36.096Z,0.30
2018-08-20T15:02:06.683Z,0.34
2018-08-20T15:04:37.109Z,0.30
2018-08-20T15:07:10.100Z,0.57
2018-08-20T15:09:39.662Z,0.30
2018-08-20T15:12:09.868Z,0.30
2018-08-20T15:14:39.414Z,0.37
2018-08-20T15:17:09.126Z,0.98
2018-08-20T15:19:39.073Z,0.55
2018-08-20T15:22:08.562Z,0.40
2018-08-20T15:24:38.031Z,0.40
2018-08-20T15:27:16.370Z,0.40
2018-08-20T15:29:45.856Z,0.30
2018-08-20T15:32:15.335Z,0.40
2018-08-20T15:34:45.641Z,0.40
2018-08-20T15:37:15.192Z,0.30
2018-08-20T15:39:44.736Z,0.40
2018-08-20T15:42:14.272Z,0.40
2018-08-20T15:44:43.727Z,0.50
2018-08-20T15:47:13.138Z,0.53
2018-08-20T15:49:42.729Z,0.43
2018-08-20T15:52:12.957Z,0.40
2018-08-20T15:54:42.486Z,0.40
2018-08-20T15:57:12.086Z,0.50
2018-08-20T15:59:41.572Z,0.50
2018-08-20T16:02:11.093Z,0.50
2018-08-20T16:04:40.752Z,0.50
2018-08-20T16:07:10.252Z,0.60
2018-08-20T16:09:39.763Z,0.60
2018-08-20T16:12:09.535Z,0.40
2018-08-20T16:14:40.070Z,0.70
2018-08-20T16:17:16.519Z,0.60
2018-08-20T16:19:45.974Z,0.50
2018-08-20T16:22:15.490Z,1.00
2018-08-20T16:24:44.995Z,0.50
2018-08-20T16:27:14.462Z,0.60
2018-08-20T16:29:44.025Z,0.43
2018-08-20T16:32:13.684Z,0.40
2018-08-20T16:34:43.344Z,0.37
2018-08-20T16:37:13.040Z,0.40
2018-08-20T16:39:42.559Z,0.53
2018-08-20T16:42:11.967Z,0.60
2018-08-20T16:44:42.595Z,0.50
2018-08-20T16:47:12.024Z,0.50
2018-08-20T16:49:41.545Z,0.50
2018-08-20T16:52:13.954Z,0.50
2018-08-20T16:54:43.439Z,0.50
2018-08-20T16:57:13.124Z,0.60
2018-08-20T16:59:42.803Z,0.60
2018-08-20T17:02:17.764Z,0.62
2018-08-20T17:04:47.271Z,0.60
2018-08-20T17:07:16.785Z,0.60
2018-08-20T17:09:46.360Z,0.78
2018-08-20T17:12:15.871Z,0.90
2018-08-20T17:14:45.353Z,0.67
2018-08-20T17:17:14.836Z,0.78
2018-08-20T17:19:45.980Z,1.07
2018-08-20T17:22:15.659Z,1.10
2018-08-20T17:24:45.160Z,0.70
2018-08-20T17:27:14.753Z,0.80
2018-08-20T17:29:44.907Z,0.83
2018-08-20T17:32:14.391Z,0.70
2018-08-20T17:34:43.887Z,0.60
2018-08-20T17:37:13.457Z,0.80
2018-08-20T17:40:03.774Z,0.70
2018-08-20T17:42:34.332Z,0.80
2018-08-20T17:45:04.199Z,0.60
2018-08-20T17:47:33.871Z,0.80
2018-08-20T17:50:03.368Z,0.80
2018-08-20T17:52:37.974Z,0.87
2018-08-20T17:55:07.596Z,1.07
2018-08-20T17:57:37.151Z,1.30
2018-08-20T18:00:58.432Z,0.83
2018-08-20T18:03:29.012Z,0.80
2018-08-20T18:06:01.405Z,0.90
2018-08-20T18:08:32.099Z,1.17
2018-08-20T18:11:02.044Z,0.70
2018-08-20T18:13:48.131Z,0.90
2018-08-20T18:16:19.702Z,1.12
2018-08-20T18:18:50.564Z,0.80
2018-08-20T18:21:21.033Z,0.80
2018-08-20T18:23:50.504Z,0.80
2018-08-20T18:26:19.988Z,0.88
2018-08-20T18:28:52.978Z,0.67
2018-08-20T18:31:26.457Z,1.10
2018-08-20T18:33:56.384Z,0.80
2018-08-20T18:36:30.538Z,0.90
2018-08-20T18:39:06.189Z,0.90
2018-08-20T18:41:57.162Z,0.77
2018-08-20T18:44:26.987Z,1.00
2018-08-20T18:46:58.817Z,0.90
2018-08-20T18:49:29.078Z,0.67
2018-08-20T18:52:12.169Z,0.80
2018-08-20T18:54:48.747Z,1.03
2018-08-20T18:57:26.376Z,1.30
2018-08-20T19:00:05.351Z,0.83
2018-08-20T19:02:47.003Z,0.80
2018-08-20T19:05:17.628Z,0.80
2018-08-20T19:07:47.362Z,0.90
2018-08-20T19:10:22.531Z,0.98
2018-08-20T19:12:52.183Z,0.93
2018-08-20T19:15:37.117Z,0.90
2018-08-20T19:18:09.002Z,0.77
2018-08-20T19:20:38.922Z,1.40
2018-08-20T19:23:08.403Z,1.03
2018-08-20T19:25:37.873Z,1.13
2018-08-20T19:28:24.725Z,1.00
2018-08-20T19:30:56.154Z,1.03
2018-08-20T19:33:29.463Z,1.10
2018-08-20T19:35:59.089Z,1.23
2018-08-20T19:38:27.612Z,1.30
2018-08-20T19:41:03.775Z,1.00
2018-08-20T19:43:38.404Z,1.10
2018-08-20T19:46:08.207Z,1.40
2018-08-20T19:48:37.742Z,1.10
2018-08-20T19:51:09.493Z,1.20
2018-08-20T19:53:41.285Z,1.37
2018-08-20T19:56:13.946Z,0.90
2018-08-20T19:58:44.820Z,1.20
2018-08-20T20:01:16.649Z,0.85
2018-08-20T20:03:47.772Z,1.30
2018-08-20T20:06:17.718Z,1.10
2018-08-20T20:08:47.288Z,0.90
2018-08-20T20:11:24.079Z,1.20
2018-08-20T20:13:56.412Z,0.93
2018-08-20T20:16:26.700Z,1.20
2018-08-20T20:18:56.231Z,1.47
2018-08-20T20:21:36.531Z,0.87
2018-08-20T20:24:07.210Z,1.10
2018-08-20T20:26:36.699Z,1.10
2018-08-20T20:29:09.207Z,1.50
2018-08-20T20:31:39.955Z,1.20
2018-08-20T20:34:09.591Z,1.33
2018-08-20T20:36:39.091Z,1.03
2018-08-20T20:39:12.407Z,1.23
2018-08-20T20:41:41.872Z,1.20
2018-08-20T20:44:12.256Z,0.95
2018-08-20T20:46:41.695Z,1.20
2018-08-20T20:49:11.269Z,1.20
2018-08-20T20:51:41.602Z,1.20
2018-08-20T20:54:11.167Z,1.30
2018-08-20T20:56:41.446Z,1.33
2018-08-20T20:59:10.911Z,1.30
2018-08-20T21:01:40.410Z,1.30
2018-08-20T21:04:10.045Z,1.60
2018-08-20T21:06:41.885Z,1.60
2018-08-20T21:09:13.562Z,1.30
2018-08-20T21:11:43.087Z,1.60
2018-08-20T21:14:12.891Z,1.50
2018-08-20T21:16:50.066Z,1.47
2018-08-20T21:19:26.309Z,1.50
2018-08-20T21:21:57.588Z,1.80
2018-08-20T21:24:30.580Z,1.43
2018-08-20T21:27:38.920Z,1.53
2018-08-20T21:30:23.715Z,1.50
2018-08-20T21:32:53.305Z,2.17
2018-08-20T21:35:23.698Z,1.67
2018-08-20T21:37:53.247Z,2.10
2018-08-20T21:40:30.792Z,1.47
2018-08-20T21:43:00.241Z,1.90
2018-08-20T21:45:29.677Z,1.90
2018-08-20T21:47:59.073Z,1.57
2018-08-20T21:50:28.719Z,1.70
2018-08-20T21:52:58.247Z,1.87
2018-08-20T21:55:27.651Z,1.90
2018-08-20T21:57:57.962Z,1.77
2018-08-20T22:00:28.685Z,2.30
2018-08-20T22:02:59.915Z,2.30
2018-08-20T22:05:29.770Z,2.33
2018-08-20T22:08:00.308Z,2.13
2018-08-20T22:10:30.260Z,2.10
2018-08-20T22:12:59.695Z,2.00
2018-08-20T22:15:29.141Z,1.60
2018-08-20T22:17:58.994Z,12.40
2018-08-20T22:20:28.484Z,8.30
2018-08-20T22:22:57.880Z,5.20
2018-08-20T22:25:27.331Z,3.60
2018-08-20T22:27:56.762Z,3.43
2018-08-20T22:30:26.162Z,4.60
2018-08-20T22:32:55.639Z,7.00
2018-08-20T22:35:25.872Z,4.60
2018-08-20T22:37:55.349Z,3.07
2018-08-20T22:40:24.744Z,3.73
2018-08-20T22:42:57.158Z,6.47
2018-08-20T22:45:26.620Z,4.30
2018-08-20T22:47:56.046Z,5.97
2018-08-20T22:50:25.488Z,4.20
2018-08-20T22:52:54.918Z,4.17
2018-08-20T22:55:24.334Z,4.03
2018-08-20T22:58:11.020Z,3.87
2018-08-20T23:00:40.404Z,3.70
2018-08-20T23:03:09.856Z,3.00
2018-08-20T23:05:39.226Z,2.87
2018-08-20T23:08:19.884Z,3.10
2018-08-20T23:10:56.378Z,3.03
2018-08-20T23:13:32.691Z,3.10
2018-08-20T23:16:08.029Z,2.93
2018-08-20T23:18:40.858Z,3.70
2018-08-20T23:21:17.440Z,3.10
2018-08-20T23:23:54.384Z,3.20
2018-08-20T23:26:30.899Z,2.90
2018-08-20T23:29:07.607Z,3.30
2018-08-20T23:31:44.509Z,2.73
2018-08-20T23:34:20.370Z,2.52
2018-08-20T23:36:56.254Z,3.03
2018-08-20T23:39:33.122Z,2.63
2018-08-20T23:42:09.058Z,3.40
2018-08-20T23:44:45.129Z,3.37
2018-08-20T23:47:21.677Z,2.60
2018-08-20T23:49:58.252Z,2.40
2018-08-20T23:52:33.855Z,3.07
2018-08-20T23:55:09.264Z,3.07
2018-08-20T23:57:45.736Z,2.50
