createdAt,value
2018-11-28T00:00:30.834Z,27.30
2018-11-28T00:03:02.205Z,27.90
2018-11-28T00:05:31.058Z,27.60
2018-11-28T00:07:59.938Z,27.40
2018-11-28T00:10:28.781Z,27.60
2018-11-28T00:12:57.649Z,27.40
2018-11-28T00:15:26.497Z,27.10
2018-11-28T00:17:55.361Z,27.60
2018-11-28T00:20:24.417Z,27.90
2018-11-28T00:22:53.283Z,28.10
2018-11-28T00:25:22.122Z,29.00
2018-11-28T00:27:50.973Z,29.00
2018-11-28T00:30:21.983Z,29.20
2018-11-28T00:32:50.821Z,28.80
2018-11-28T00:35:21.069Z,29.10
2018-11-28T00:37:50.000Z,28.90
2018-11-28T00:40:20.541Z,29.20
2018-11-28T00:42:49.453Z,29.30
2018-11-28T00:45:22.191Z,29.20
2018-11-28T00:47:51.090Z,29.30
2018-11-28T00:50:21.789Z,29.10
2018-11-28T00:52:50.649Z,29.00
2018-11-28T00:55:19.538Z,29.00
2018-11-28T00:57:48.394Z,29.00
2018-11-28T01:00:21.105Z,28.90
2018-11-28T01:02:50.549Z,28.70
2018-11-28T01:05:19.394Z,28.60
2018-11-28T01:07:53.368Z,28.60
2018-11-28T01:10:23.589Z,28.80
2018-11-28T01:12:53.653Z,28.70
2018-11-28T01:15:22.590Z,28.60
2018-11-28T01:17:51.468Z,28.60
2018-11-28T01:20:22.165Z,28.60
2018-11-28T01:22:51.028Z,28.50
2018-11-28T01:25:21.966Z,28.40
2018-11-28T01:27:51.202Z,28.50
2018-11-28T01:30:23.684Z,28.50
2018-11-28T01:32:52.555Z,28.50
2018-11-28T01:35:22.035Z,28.40
2018-11-28T01:37:50.926Z,28.50
2018-11-28T01:40:22.511Z,28.50
2018-11-28T01:42:51.372Z,28.40
2018-11-28T01:45:21.710Z,28.40
2018-11-28T01:47:50.548Z,28.40
2018-11-28T01:50:20.718Z,28.70
2018-11-28T01:52:49.709Z,28.80
2018-11-28T01:55:20.818Z,28.70
2018-11-28T01:57:49.665Z,28.90
2018-11-28T02:00:26.764Z,28.80
2018-11-28T02:03:00.429Z,28.70
2018-11-28T02:05:29.258Z,29.00
2018-11-28T02:07:58.138Z,29.30
2018-11-28T02:10:27.072Z,29.40
2018-11-28T02:12:56.825Z,30.40
2018-11-28T02:15:26.679Z,29.90
2018-11-28T02:17:56.797Z,29.00
2018-11-28T02:20:25.677Z,29.00
2018-11-28T02:22:54.563Z,29.00
2018-11-28T02:25:23.429Z,29.00
2018-11-28T02:27:52.301Z,28.80
2018-11-28T02:30:21.433Z,28.60
2018-11-28T02:32:50.613Z,28.40
2018-11-28T02:35:20.021Z,28.30
2018-11-28T02:37:49.648Z,28.30
2018-11-28T02:40:19.471Z,28.20
2018-11-28T02:42:50.292Z,28.20
2018-11-28T02:45:20.351Z,28.20
2018-11-28T02:47:49.536Z,29.30
2018-11-28T02:50:18.382Z,28.10
2018-11-28T02:52:47.298Z,28.10
2018-11-28T02:55:17.433Z,28.30
2018-11-28T02:57:48.070Z,28.30
2018-11-28T03:00:23.459Z,28.20
2018-11-28T03:02:52.505Z,29.10
2018-11-28T03:05:21.597Z,28.20
2018-11-28T03:07:50.447Z,28.30
2018-11-28T03:10:21.941Z,28.50
2018-11-28T03:12:50.921Z,30.10
2018-11-28T03:15:27.101Z,30.30
2018-11-28T03:17:55.991Z,30.40
2018-11-28T03:20:25.107Z,30.70
2018-11-28T03:22:53.951Z,31.00
2018-11-28T03:25:22.865Z,30.90
2018-11-28T03:27:52.273Z,32.40
2018-11-28T03:30:21.166Z,33.60
2018-11-28T03:32:50.090Z,34.70
2018-11-28T03:35:18.850Z,35.40
2018-11-28T03:37:47.707Z,36.00
2018-11-28T03:40:16.585Z,36.00
2018-11-28T03:42:45.425Z,36.20
2018-11-28T03:45:15.601Z,36.20
2018-11-28T03:47:45.504Z,36.40
2018-11-28T03:50:15.527Z,36.20
2018-11-28T03:52:44.521Z,36.40
2018-11-28T03:55:14.637Z,36.70
2018-11-28T03:57:45.872Z,36.70
2018-11-28T04:00:20.526Z,36.70
2018-11-28T04:02:50.096Z,37.00
2018-11-28T04:05:18.997Z,37.40
2018-11-28T04:07:47.878Z,37.70
2018-11-28T04:10:16.995Z,38.10
2018-11-28T04:12:46.234Z,38.20
2018-11-28T04:15:22.266Z,38.60
2018-11-28T04:17:51.158Z,38.80
2018-11-28T04:20:22.366Z,38.90
2018-11-28T04:22:51.439Z,39.50
2018-11-28T04:25:21.937Z,39.70
2018-11-28T04:27:51.425Z,40.40
2018-11-28T04:30:21.855Z,40.80
2018-11-28T04:32:51.737Z,41.50
2018-11-28T04:35:20.623Z,42.10
2018-11-28T04:37:49.538Z,42.90
2018-11-28T04:40:19.822Z,43.90
2018-11-28T04:42:49.345Z,44.70
2018-11-28T04:45:20.629Z,45.60
2018-11-28T04:47:49.899Z,45.50
2018-11-28T04:50:18.794Z,45.50
2018-11-28T04:52:47.677Z,45.50
2018-11-28T04:55:17.976Z,46.20
2018-11-28T04:57:47.188Z,46.00
2018-11-28T05:00:31.865Z,46.10
2018-11-28T05:03:00.778Z,46.10
2018-11-28T05:05:29.675Z,46.80
2018-11-28T05:07:58.526Z,46.80
2018-11-28T05:10:29.970Z,48.00
2018-11-28T05:12:59.992Z,47.10
2018-11-28T05:15:30.555Z,47.10
2018-11-28T05:17:59.487Z,47.60
2018-11-28T05:20:33.741Z,48.10
2018-11-28T05:23:03.775Z,48.60
2018-11-28T05:25:33.971Z,49.30
2018-11-28T05:28:02.907Z,49.70
2018-11-28T05:30:32.979Z,50.20
2018-11-28T05:33:02.226Z,50.20
2018-11-28T05:35:34.096Z,50.10
2018-11-28T05:38:05.837Z,50.40
2018-11-28T05:40:34.705Z,50.00
2018-11-28T05:43:03.570Z,49.70
2018-11-28T05:45:32.445Z,50.30
2018-11-28T05:48:01.989Z,50.10
2018-11-28T05:50:30.867Z,50.00
2018-11-28T05:52:59.697Z,49.80
2018-11-28T05:55:28.566Z,49.60
2018-11-28T05:57:57.431Z,49.70
2018-11-28T06:00:37.818Z,50.10
2018-11-28T06:03:08.407Z,50.20
2018-11-28T06:05:37.348Z,49.60
2018-11-28T06:08:07.907Z,49.70
2018-11-28T06:10:36.831Z,49.90
2018-11-28T06:13:05.751Z,49.70
2018-11-28T06:15:34.679Z,49.50
2018-11-28T06:18:03.606Z,49.50
2018-11-28T06:20:32.469Z,50.00
2018-11-28T06:23:01.409Z,49.90
2018-11-28T06:25:30.314Z,50.10
2018-11-28T06:27:59.207Z,50.00
2018-11-28T06:30:28.072Z,51.90
2018-11-28T06:32:56.977Z,50.60
2018-11-28T06:35:25.810Z,50.50
2018-11-28T06:37:54.641Z,48.90
2018-11-28T06:40:24.418Z,50.00
2018-11-28T06:42:52.435Z,50.10
2018-11-28T06:45:22.606Z,50.30
2018-11-28T06:47:51.441Z,51.90
2018-11-28T06:50:20.698Z,51.60
2018-11-28T06:52:51.217Z,51.70
2018-11-28T06:55:21.624Z,51.30
2018-11-28T06:57:50.481Z,51.20
2018-11-28T07:00:20.910Z,51.20
2018-11-28T07:02:51.286Z,51.30
2018-11-28T07:05:20.755Z,51.20
2018-11-28T07:07:49.823Z,50.80
2018-11-28T07:10:20.193Z,50.90
2018-11-28T07:12:49.191Z,51.10
2018-11-28T07:15:20.842Z,51.30
2018-11-28T07:17:49.749Z,51.60
2018-11-28T07:20:18.677Z,51.50
2018-11-28T07:22:47.553Z,51.40
2018-11-28T07:25:18.678Z,51.40
2018-11-28T07:27:49.928Z,51.00
2018-11-28T07:30:20.341Z,50.30
2018-11-28T07:32:52.065Z,50.40
2018-11-28T07:35:20.984Z,50.20
2018-11-28T07:37:49.885Z,50.00
2018-11-28T07:40:21.559Z,49.50
2018-11-28T07:43:11.728Z,49.20
2018-11-28T07:45:43.781Z,48.40
2018-11-28T07:48:12.701Z,47.20
2018-11-28T07:50:41.673Z,46.50
2018-11-28T07:53:10.613Z,46.40
2018-11-28T07:55:39.553Z,46.10
2018-11-28T07:58:08.463Z,45.60
2018-11-28T08:00:38.059Z,45.60
2018-11-28T08:03:09.315Z,45.60
2018-11-28T08:05:39.184Z,45.00
2018-11-28T08:08:10.751Z,44.40
2018-11-28T08:10:39.597Z,44.20
2018-11-28T08:13:09.255Z,44.00
2018-11-28T08:15:38.131Z,43.20
2018-11-28T08:18:07.029Z,42.60
2018-11-28T08:20:36.246Z,42.10
2018-11-28T08:23:05.418Z,40.70
2018-11-28T08:25:34.721Z,40.60
2018-11-28T08:28:03.678Z,39.80
2018-11-28T08:30:32.582Z,39.50
2018-11-28T08:33:01.424Z,38.60
2018-11-28T08:35:30.460Z,38.50
2018-11-28T08:37:59.340Z,36.60
2018-11-28T08:40:28.307Z,35.80
2018-11-28T08:42:58.256Z,35.00
2018-11-28T08:45:27.214Z,33.70
2018-11-28T08:47:57.910Z,33.80
2018-11-28T08:50:29.945Z,32.70
2018-11-28T08:52:58.797Z,31.50
2018-11-28T08:55:27.680Z,31.50
2018-11-28T08:57:56.662Z,30.70
2018-11-28T09:00:27.375Z,30.10
2018-11-28T09:02:57.607Z,29.80
2018-11-28T09:05:26.579Z,28.10
2018-11-28T09:07:55.662Z,26.30
2018-11-28T09:10:24.605Z,24.80
2018-11-28T09:12:53.441Z,24.80
2018-11-28T09:15:26.834Z,25.60
2018-11-28T09:17:56.385Z,25.60
2018-11-28T09:20:25.412Z,24.10
2018-11-28T09:22:54.281Z,23.00
2018-11-28T09:25:23.186Z,22.90
2018-11-28T09:27:54.861Z,21.60
2018-11-28T09:30:23.736Z,19.80
2018-11-28T09:32:52.659Z,21.10
2018-11-28T09:35:21.599Z,20.80
2018-11-28T09:37:50.459Z,19.00
2018-11-28T09:40:24.717Z,18.80
2018-11-28T09:42:57.098Z,18.20
2018-11-28T09:45:26.122Z,17.10
2018-11-28T09:47:55.011Z,16.00
2018-11-28T09:50:25.328Z,16.40
2018-11-28T09:52:54.216Z,16.00
2018-11-28T09:55:25.546Z,15.70
2018-11-28T09:57:54.527Z,14.80
2018-11-28T10:00:31.456Z,14.70
2018-11-28T10:03:01.479Z,13.80
2018-11-28T10:05:34.173Z,13.80
2018-11-28T10:08:03.376Z,13.80
2018-11-28T10:10:32.307Z,13.30
2018-11-28T10:13:01.175Z,13.40
2018-11-28T10:15:35.460Z,12.30
2018-11-28T10:17:59.302Z,11.60
2018-11-28T10:20:28.178Z,10.90
2018-11-28T10:22:57.073Z,10.00
2018-11-28T10:25:27.120Z,9.50
2018-11-28T10:28:04.212Z,9.80
2018-11-28T10:30:36.272Z,9.70
2018-11-28T10:33:09.088Z,10.60
2018-11-28T10:35:39.001Z,10.80
2018-11-28T10:38:08.302Z,11.00
2018-11-28T10:40:37.880Z,10.90
2018-11-28T10:43:08.576Z,10.20
2018-11-28T10:45:37.876Z,9.60
2018-11-28T10:48:09.119Z,10.00
2018-11-28T10:50:38.010Z,10.00
2018-11-28T10:53:07.487Z,8.70
2018-11-28T10:55:36.406Z,7.60
2018-11-28T10:58:06.829Z,7.70
2018-11-28T11:00:41.058Z,7.80
2018-11-28T11:03:15.433Z,6.90
2018-11-28T11:05:49.617Z,7.30
2018-11-28T11:08:23.773Z,6.80
2018-11-28T11:11:31.446Z,5.90
2018-11-28T11:14:05.655Z,4.90
2018-11-28T11:16:34.489Z,4.20
2018-11-28T11:19:03.329Z,4.20
2018-11-28T11:21:32.185Z,4.50
2018-11-28T11:24:01.090Z,3.70
2018-11-28T11:26:29.958Z,3.70
2018-11-28T11:28:58.765Z,3.60
2018-11-28T11:31:27.647Z,3.00
2018-11-28T11:33:56.571Z,2.60
2018-11-28T11:36:25.442Z,3.10
2018-11-28T11:38:54.460Z,3.40
2018-11-28T11:41:23.334Z,2.00
2018-11-28T11:43:52.165Z,3.20
2018-11-28T11:46:20.986Z,3.20
2018-11-28T11:48:49.825Z,3.10
2018-11-28T11:51:18.670Z,3.90
2018-11-28T11:53:47.549Z,3.40
2018-11-28T11:56:16.402Z,3.10
2018-11-28T11:58:45.339Z,2.70
2018-11-28T12:01:14.214Z,2.70
2018-11-28T12:03:43.089Z,1.30
2018-11-28T12:06:11.914Z,1.00
2018-11-28T12:08:40.750Z,1.00
2018-11-28T12:11:09.702Z,1.00
2018-11-28T12:13:38.581Z,1.00
2018-11-28T12:16:07.734Z,1.00
2018-11-28T12:18:36.525Z,1.00
2018-11-28T12:21:07.270Z,1.00
2018-11-28T12:23:36.653Z,1.00
2018-11-28T12:26:05.538Z,1.00
2018-11-28T12:28:34.466Z,1.00
2018-11-28T12:31:03.391Z,1.00
2018-11-28T12:33:32.237Z,1.00
2018-11-28T12:36:01.135Z,1.00
2018-11-28T12:38:30.035Z,1.00
2018-11-28T12:40:59.541Z,1.00
2018-11-28T12:43:29.630Z,1.00
2018-11-28T12:45:57.289Z,1.00
2018-11-28T12:48:26.129Z,1.00
2018-11-28T12:50:55.010Z,1.00
2018-11-28T12:53:23.878Z,1.00
2018-11-28T12:55:52.726Z,1.00
2018-11-28T12:58:21.987Z,1.00
2018-11-28T13:00:50.842Z,1.00
2018-11-28T13:03:19.957Z,1.00
2018-11-28T13:05:48.969Z,1.00
2018-11-28T13:08:17.858Z,1.00
2018-11-28T13:10:46.697Z,1.00
2018-11-28T13:13:15.578Z,1.00
2018-11-28T13:15:44.484Z,1.00
2018-11-28T13:18:13.359Z,1.00
2018-11-28T13:20:42.930Z,1.00
2018-11-28T13:23:13.621Z,1.00
2018-11-28T13:25:42.477Z,1.00
2018-11-28T13:28:11.321Z,1.00
2018-11-28T13:30:40.477Z,1.00
2018-11-28T13:33:09.754Z,1.00
2018-11-28T13:35:38.701Z,1.00
2018-11-28T13:38:11.359Z,1.00
2018-11-28T13:40:40.737Z,1.00
2018-11-28T13:43:09.558Z,1.00
2018-11-28T13:45:47.337Z,1.50
2018-11-28T13:48:17.033Z,2.40
2018-11-28T13:50:45.969Z,3.10
2018-11-28T13:53:17.057Z,3.10
2018-11-28T13:58:26.749Z,1.20
2018-11-28T14:00:55.655Z,1.00
2018-11-28T14:03:24.601Z,1.00
2018-11-28T14:05:53.513Z,1.00
2018-11-28T14:08:22.405Z,1.00
2018-11-28T14:10:51.262Z,1.00
2018-11-28T14:13:20.150Z,1.00
2018-11-28T14:15:49.069Z,1.00
2018-11-28T14:18:19.702Z,1.00
2018-11-28T14:20:48.596Z,1.00
2018-11-28T14:23:17.535Z,1.00
2018-11-28T14:25:46.502Z,1.00
2018-11-28T14:28:15.335Z,1.00
2018-11-28T14:30:45.163Z,1.90
2018-11-28T14:33:14.068Z,3.40
2018-11-28T14:35:42.954Z,4.30
2018-11-28T14:38:11.840Z,5.10
2018-11-28T14:40:40.697Z,5.70
2018-11-28T14:43:09.678Z,6.40
2018-11-28T14:45:38.640Z,7.20
2018-11-28T14:48:07.575Z,7.50
2018-11-28T14:50:36.669Z,8.20
2018-11-28T14:53:05.655Z,9.10
2018-11-28T14:55:39.887Z,9.70
2018-11-28T14:58:10.924Z,10.40
2018-11-28T15:00:40.753Z,10.90
2018-11-28T15:03:25.241Z,11.40
2018-11-28T15:06:25.753Z,11.60
2018-11-28T15:08:59.299Z,12.20
2018-11-28T15:11:28.268Z,12.50
2018-11-28T15:13:57.257Z,13.20
2018-11-28T15:16:26.177Z,13.20
2018-11-28T15:18:55.114Z,13.50
2018-11-28T15:21:24.010Z,13.80
2018-11-28T15:23:52.899Z,14.00
2018-11-28T15:26:21.772Z,14.20
2018-11-28T15:28:50.679Z,14.60
2018-11-28T15:31:19.567Z,14.70
2018-11-28T15:33:48.516Z,14.60
2018-11-28T15:36:17.405Z,14.60
2018-11-28T15:38:46.285Z,14.90
2018-11-28T15:41:15.242Z,15.20
2018-11-28T15:43:44.182Z,15.30
2018-11-28T15:46:15.082Z,15.60
2018-11-28T15:48:42.069Z,16.00
2018-11-28T15:51:10.954Z,16.30
2018-11-28T15:53:39.872Z,16.40
2018-11-28T15:56:08.735Z,16.50
2018-11-28T15:58:37.802Z,16.50
2018-11-28T16:01:07.098Z,16.50
2018-11-28T16:03:36.124Z,17.00
2018-11-28T16:06:05.239Z,17.10
2018-11-28T16:08:34.202Z,17.30
2018-11-28T16:11:07.924Z,17.50
2018-11-28T16:13:36.797Z,17.70
2018-11-28T16:16:07.008Z,18.10
2018-11-28T16:18:35.925Z,18.90
2018-11-28T16:21:05.039Z,18.70
2018-11-28T16:23:34.023Z,18.10
2018-11-28T16:26:02.945Z,17.90
2018-11-28T16:28:31.909Z,17.90
2018-11-28T16:31:00.888Z,18.90
2018-11-28T16:33:29.802Z,17.90
2018-11-28T16:35:58.961Z,18.10
2018-11-28T16:38:27.874Z,18.40
2018-11-28T16:40:56.803Z,18.40
2018-11-28T16:43:25.794Z,18.70
2018-11-28T16:45:54.787Z,19.30
2018-11-28T16:48:24.793Z,19.30
2018-11-28T16:50:53.785Z,19.50
2018-11-28T16:53:22.807Z,19.70
2018-11-28T16:55:51.737Z,20.00
2018-11-28T16:58:20.612Z,20.20
2018-11-28T17:00:49.506Z,20.60
2018-11-28T17:03:18.389Z,20.90
2018-11-28T17:05:47.326Z,21.20
2018-11-28T17:08:16.346Z,21.50
2018-11-28T17:10:45.266Z,22.00
2018-11-28T17:13:14.234Z,22.40
2018-11-28T17:15:43.153Z,22.60
2018-11-28T17:18:12.035Z,22.80
2018-11-28T17:20:42.795Z,23.20
2018-11-28T17:23:11.677Z,23.20
2018-11-28T17:25:40.591Z,23.10
2018-11-28T17:28:09.546Z,23.10
2018-11-28T17:30:38.482Z,23.00
2018-11-28T17:33:07.438Z,23.00
2018-11-28T17:35:36.335Z,23.20
2018-11-28T17:38:05.616Z,23.20
2018-11-28T17:40:34.513Z,23.00
2018-11-28T17:43:03.584Z,23.20
2018-11-28T17:45:33.017Z,23.50
2018-11-28T17:48:01.936Z,23.50
2018-11-28T17:50:30.883Z,23.70
2018-11-28T17:53:08.257Z,24.30
2018-11-28T17:55:58.283Z,25.30
2018-11-28T17:58:27.178Z,25.20
2018-11-28T18:00:56.151Z,24.90
2018-11-28T18:03:25.028Z,25.20
2018-11-28T18:05:53.932Z,25.30
2018-11-28T18:08:22.790Z,25.50
2018-11-28T18:10:51.685Z,25.70
2018-11-28T18:13:20.586Z,25.80
2018-11-28T18:15:53.836Z,26.10
2018-11-28T18:18:26.572Z,26.40
2018-11-28T18:20:55.579Z,26.60
2018-11-28T18:23:24.429Z,26.90
2018-11-28T18:25:53.340Z,27.20
2018-11-28T18:28:22.292Z,27.60
2018-11-28T18:30:51.196Z,27.70
2018-11-28T18:33:20.125Z,28.20
2018-11-28T18:35:49.000Z,28.40
2018-11-28T18:38:17.923Z,29.30
2018-11-28T18:40:46.881Z,28.90
2018-11-28T18:43:15.749Z,28.70
2018-11-28T18:45:48.562Z,28.60
2018-11-28T18:48:17.421Z,28.70
2018-11-28T18:50:46.350Z,29.00
2018-11-28T18:53:15.330Z,28.90
2018-11-28T18:55:44.362Z,29.00
2018-11-28T18:58:14.147Z,29.40
2018-11-28T19:00:43.350Z,29.30
2018-11-28T19:03:12.438Z,29.50
2018-11-28T19:05:41.406Z,29.70
2018-11-28T19:08:10.325Z,29.90
2018-11-28T19:10:39.267Z,30.50
2018-11-28T19:13:08.252Z,30.60
2018-11-28T19:15:37.339Z,30.60
2018-11-28T19:18:07.097Z,30.80
2018-11-28T19:20:36.150Z,30.80
2018-11-28T19:23:05.300Z,31.20
2018-11-28T19:25:34.274Z,31.60
2018-11-28T19:28:03.147Z,31.90
2018-11-28T19:30:38.980Z,32.10
2018-11-28T19:33:10.845Z,32.50
2018-11-28T19:35:39.781Z,32.80
2018-11-28T19:38:11.605Z,32.70
2018-11-28T19:40:51.429Z,33.20
2018-11-28T19:43:21.606Z,33.20
2018-11-28T19:45:51.190Z,33.00
2018-11-28T19:48:20.079Z,33.10
2018-11-28T19:50:48.938Z,34.10
2018-11-28T19:53:17.918Z,34.10
2018-11-28T19:55:46.902Z,34.00
2018-11-28T19:58:16.489Z,34.00
2018-11-28T20:00:46.450Z,34.10
2018-11-28T20:03:15.344Z,34.00
2018-11-28T20:05:44.169Z,34.10
2018-11-28T20:08:13.411Z,34.10
2018-11-28T20:10:42.317Z,34.10
2018-11-28T20:13:11.519Z,34.10
2018-11-28T20:15:44.206Z,34.10
2018-11-28T20:18:13.077Z,34.20
2018-11-28T20:20:41.998Z,34.10
2018-11-28T20:23:10.888Z,34.10
2018-11-28T20:25:39.845Z,35.10
2018-11-28T20:28:09.758Z,34.90
2018-11-28T20:30:44.611Z,35.10
2018-11-28T20:33:15.464Z,35.30
2018-11-28T20:35:46.086Z,34.60
2018-11-28T20:38:21.914Z,35.60
2018-11-28T20:40:50.893Z,35.50
2018-11-28T20:43:19.855Z,36.70
2018-11-28T20:45:48.703Z,37.40
2018-11-28T20:48:17.571Z,37.10
2018-11-28T20:50:46.586Z,36.90
2018-11-28T20:53:17.431Z,36.80
2018-11-28T20:55:46.821Z,36.90
2018-11-28T20:58:15.719Z,36.80
2018-11-28T21:00:44.592Z,37.30
2018-11-28T21:03:13.538Z,37.20
2018-11-28T21:05:42.519Z,38.00
2018-11-28T21:08:11.518Z,37.70
2018-11-28T21:10:41.175Z,38.20
2018-11-28T21:13:11.922Z,37.90
2018-11-28T21:15:42.087Z,38.00
2018-11-28T21:18:11.070Z,37.80
2018-11-28T21:20:41.778Z,37.70
2018-11-28T21:23:14.651Z,37.70
2018-11-28T21:25:43.586Z,37.40
2018-11-28T21:28:12.574Z,37.50
2018-11-28T21:30:41.505Z,37.50
2018-11-28T21:33:12.391Z,38.20
2018-11-28T21:35:46.288Z,38.10
2018-11-28T21:38:15.187Z,37.60
2018-11-28T21:40:44.157Z,37.60
2018-11-28T21:43:13.262Z,37.00
2018-11-28T21:45:42.182Z,36.60
2018-11-28T21:48:11.818Z,36.50
2018-11-28T21:50:40.794Z,36.60
2018-11-28T21:53:10.229Z,35.80
2018-11-28T21:55:39.129Z,35.50
2018-11-28T21:58:08.041Z,35.30
2018-11-28T22:00:37.550Z,35.40
2018-11-28T22:03:07.401Z,34.80
2018-11-28T22:05:36.317Z,34.70
2018-11-28T22:08:05.315Z,34.40
2018-11-28T22:10:34.353Z,33.90
2018-11-28T22:13:03.315Z,34.00
2018-11-28T22:15:32.198Z,34.30
2018-11-28T22:18:01.152Z,33.70
2018-11-28T22:20:30.057Z,33.80
2018-11-28T22:22:59.247Z,34.60
2018-11-28T22:25:28.354Z,35.40
2018-11-28T22:27:57.265Z,35.60
2018-11-28T22:30:28.593Z,35.60
2018-11-28T22:32:58.265Z,36.20
2018-11-28T22:35:27.263Z,35.90
2018-11-28T22:37:56.139Z,35.40
2018-11-28T22:40:28.962Z,35.10
2018-11-28T22:42:57.829Z,35.10
2018-11-28T22:45:29.520Z,35.50
2018-11-28T22:47:58.398Z,36.20
2018-11-28T22:50:27.316Z,36.30
2018-11-28T22:52:56.222Z,36.50
2018-11-28T22:55:25.212Z,36.90
2018-11-28T22:57:54.176Z,36.70
2018-11-28T23:00:29.551Z,36.50
2018-11-28T23:03:06.044Z,36.40
2018-11-28T23:05:37.653Z,36.40
2018-11-28T23:08:09.282Z,36.70
2018-11-28T23:10:38.793Z,36.70
2018-11-28T23:13:09.117Z,37.30
2018-11-28T23:15:37.976Z,37.60
2018-11-28T23:18:07.992Z,38.10
2018-11-28T23:20:37.186Z,37.60
2018-11-28T23:23:07.579Z,37.10
2018-11-28T23:25:37.114Z,37.50
2018-11-28T23:28:06.677Z,37.30
2018-11-28T23:30:36.021Z,37.20
2018-11-28T23:33:06.182Z,37.30
2018-11-28T23:35:35.141Z,37.70
2018-11-28T23:38:04.063Z,38.90
2018-11-28T23:40:32.945Z,39.10
2018-11-28T23:43:01.831Z,39.70
2018-11-28T23:45:31.828Z,40.10
2018-11-28T23:48:00.757Z,39.50
2018-11-28T23:50:29.722Z,39.50
2018-11-28T23:52:58.626Z,39.40
2018-11-28T23:55:30.851Z,39.60
2018-11-28T23:57:59.787Z,39.50
