createdAt,value
2023-03-24T00:00:20.613Z,4.15
2023-03-24T00:02:48.983Z,3.10
2023-03-24T00:05:19.101Z,2.70
2023-03-24T00:07:46.976Z,2.90
2023-03-24T00:10:18.019Z,3.45
2023-03-24T00:12:46.555Z,3.50
2023-03-24T00:15:21.684Z,3.05
2023-03-24T00:17:52.592Z,3.83
2023-03-24T00:20:22.340Z,3.35
2023-03-24T00:22:58.728Z,3.20
2023-03-24T00:25:29.263Z,4.37
2023-03-24T00:27:57.600Z,3.58
2023-03-24T00:30:26.049Z,2.58
2023-03-24T00:32:53.184Z,3.15
2023-03-24T00:35:20.903Z,2.75
2023-03-24T00:37:49.695Z,3.60
2023-03-24T00:40:18.783Z,2.78
2023-03-24T00:42:47.682Z,3.35
2023-03-24T00:45:18.367Z,2.90
2023-03-24T00:47:45.863Z,2.97
2023-03-24T00:50:16.058Z,3.63
2023-03-24T00:52:44.349Z,3.63
2023-03-24T00:55:16.207Z,2.85
2023-03-24T00:57:50.848Z,2.70
2023-03-24T01:00:24.073Z,3.30
2023-03-24T01:02:55.328Z,2.95
2023-03-24T01:05:25.580Z,3.60
2023-03-24T01:07:52.777Z,3.33
2023-03-24T01:10:26.626Z,2.60
2023-03-24T01:12:56.715Z,3.83
2023-03-24T01:15:26.472Z,2.78
2023-03-24T01:17:54.321Z,2.42
2023-03-24T01:20:23.229Z,4.10
2023-03-24T01:22:51.541Z,2.63
2023-03-24T01:25:21.420Z,2.90
2023-03-24T01:27:49.918Z,3.35
2023-03-24T01:30:24.049Z,2.88
2023-03-24T01:32:52.130Z,2.70
2023-03-24T01:35:20.450Z,3.05
2023-03-24T01:37:47.524Z,2.78
2023-03-24T01:40:23.043Z,3.65
2023-03-24T01:42:51.304Z,3.50
2023-03-24T01:45:39.647Z,3.92
2023-03-24T01:48:16.983Z,4.10
2023-03-24T01:50:48.981Z,4.03
2023-03-24T01:53:15.982Z,3.85
2023-03-24T01:55:45.397Z,3.80
2023-03-24T01:58:14.415Z,3.63
2023-03-24T02:00:53.641Z,4.43
2023-03-24T02:03:49.966Z,3.80
2023-03-24T02:06:18.612Z,4.30
2023-03-24T02:08:52.972Z,4.15
2023-03-24T02:11:23.229Z,3.90
2023-03-24T02:13:54.578Z,4.50
2023-03-24T02:16:48.746Z,4.18
2023-03-24T02:20:05.742Z,4.00
2023-03-24T02:22:57.429Z,3.50
2023-03-24T02:25:39.425Z,4.43
2023-03-24T02:28:33.274Z,4.18
2023-03-24T02:31:19.020Z,4.55
2023-03-24T02:34:07.530Z,3.83
2023-03-24T02:36:51.159Z,4.38
2023-03-24T02:39:37.838Z,4.10
2023-03-24T02:42:04.661Z,4.38
2023-03-24T02:44:41.968Z,4.15
2023-03-24T02:47:20.611Z,4.28
2023-03-24T02:49:56.984Z,4.03
2023-03-24T02:52:33.583Z,4.27
2023-03-24T02:55:02.757Z,4.60
2023-03-24T02:57:41.015Z,3.92
2023-03-24T03:00:52.337Z,4.15
2023-03-24T03:03:58.255Z,4.47
2023-03-24T03:06:33.936Z,3.55
2023-03-24T03:09:05.681Z,4.00
2023-03-24T03:11:32.647Z,3.88
2023-03-24T03:14:14.358Z,3.50
2023-03-24T03:17:04.785Z,3.53
2023-03-24T03:19:50.333Z,3.20
2023-03-24T03:22:23.244Z,3.63
2023-03-24T03:24:53.578Z,3.33
2023-03-24T03:27:27.201Z,3.45
2023-03-24T03:30:00.270Z,3.30
2023-03-24T03:32:31.871Z,3.28
2023-03-24T03:35:18.058Z,3.15
2023-03-24T03:38:04.832Z,2.55
2023-03-24T03:40:37.807Z,3.10
2023-03-24T03:43:12.838Z,2.42
2023-03-24T03:45:39.919Z,2.42
2023-03-24T03:48:08.028Z,2.83
2023-03-24T03:50:36.117Z,2.80
2023-03-24T03:53:07.617Z,3.38
2023-03-24T03:55:35.479Z,2.88
2023-03-24T03:58:04.622Z,2.53
2023-03-24T04:00:45.376Z,2.83
2023-03-24T04:03:49.652Z,3.08
2023-03-24T04:09:40.967Z,3.65
2023-03-24T04:12:43.446Z,3.75
2023-03-24T04:16:00.970Z,3.50
2023-03-24T04:18:51.616Z,4.35
2023-03-24T04:21:42.435Z,3.80
2023-03-24T04:24:36.263Z,4.25
2023-03-24T04:27:09.302Z,5.07
2023-03-24T04:30:02.825Z,5.22
2023-03-24T04:32:42.053Z,4.72
2023-03-24T04:35:20.710Z,4.47
2023-03-24T04:38:25.824Z,5.30
2023-03-24T04:41:07.866Z,5.80
2023-03-24T04:43:36.744Z,5.35
2023-03-24T04:46:09.210Z,5.57
2023-03-24T04:48:52.625Z,4.65
2023-03-24T04:51:27.036Z,5.15
2023-03-24T04:54:05.925Z,6.18
2023-03-24T04:56:51.256Z,5.13
2023-03-24T04:59:38.248Z,4.90
2023-03-24T05:02:07.034Z,5.53
2023-03-24T05:04:52.701Z,5.60
2023-03-24T05:07:24.876Z,6.45
2023-03-24T05:09:56.385Z,5.75
2023-03-24T05:12:23.518Z,6.25
2023-03-24T05:15:09.256Z,6.25
2023-03-24T05:17:36.809Z,5.80
2023-03-24T05:20:10.630Z,7.00
2023-03-24T05:22:39.159Z,6.43
2023-03-24T05:27:33.231Z,6.97
2023-03-24T05:30:11.276Z,6.30
2023-03-24T05:32:38.776Z,6.75
2023-03-24T05:35:06.562Z,6.68
2023-03-24T05:37:34.696Z,6.28
2023-03-24T05:40:02.968Z,5.70
2023-03-24T05:42:38.160Z,6.25
2023-03-24T05:45:06.495Z,6.00
2023-03-24T05:47:33.842Z,5.70
2023-03-24T05:50:00.967Z,5.53
2023-03-24T05:52:29.075Z,4.82
2023-03-24T05:55:07.781Z,4.90
2023-03-24T05:57:34.690Z,5.20
2023-03-24T06:00:19.263Z,4.90
2023-03-24T06:02:54.539Z,4.78
2023-03-24T06:05:28.794Z,4.32
2023-03-24T06:10:28.293Z,4.05
2023-03-24T06:12:59.641Z,3.97
2023-03-24T06:15:30.788Z,3.40
2023-03-24T06:18:14.237Z,3.90
2023-03-24T06:20:41.449Z,3.42
2023-03-24T06:23:11.396Z,3.70
2023-03-24T06:25:53.353Z,3.85
2023-03-24T06:28:28.818Z,4.43
2023-03-24T06:30:58.758Z,4.25
2023-03-24T06:33:32.553Z,3.58
2023-03-24T06:36:01.809Z,3.63
2023-03-24T06:38:30.473Z,3.78
2023-03-24T06:41:01.437Z,4.10
2023-03-24T06:43:29.145Z,3.75
2023-03-24T06:45:56.353Z,3.58
2023-03-24T06:48:25.627Z,4.15
2023-03-24T06:50:59.473Z,3.70
2023-03-24T06:55:53.525Z,3.93
2023-03-24T06:58:23.414Z,3.88
2023-03-24T07:00:53.732Z,3.30
2023-03-24T07:03:29.166Z,3.20
2023-03-24T07:06:19.464Z,2.83
2023-03-24T07:08:51.329Z,3.10
2023-03-24T07:11:19.509Z,3.90
2023-03-24T07:13:56.529Z,3.17
2023-03-24T07:16:23.657Z,2.55
2023-03-24T07:19:01.211Z,2.40
2023-03-24T07:21:29.961Z,2.85
2023-03-24T07:26:34.030Z,2.60
2023-03-24T07:29:20.661Z,3.20
2023-03-24T07:32:07.826Z,3.20
2023-03-24T07:34:36.908Z,3.70
2023-03-24T07:37:03.860Z,2.97
2023-03-24T07:39:31.197Z,3.13
2023-03-24T07:41:58.082Z,2.88
2023-03-24T07:44:38.678Z,3.60
2023-03-24T07:47:06.286Z,3.00
2023-03-24T07:49:33.399Z,3.40
2023-03-24T07:52:08.280Z,4.70
2023-03-24T07:54:41.918Z,3.13
2023-03-24T07:57:11.183Z,3.85
2023-03-24T07:59:38.828Z,3.88
2023-03-24T08:02:21.367Z,4.32
2023-03-24T08:04:59.864Z,3.72
2023-03-24T08:07:54.838Z,3.33
2023-03-24T08:10:25.345Z,3.53
2023-03-24T08:12:52.168Z,3.15
2023-03-24T08:17:47.615Z,3.85
2023-03-24T08:20:15.296Z,3.05
2023-03-24T08:22:44.975Z,3.25
2023-03-24T08:25:13.065Z,3.67
2023-03-24T08:27:40.733Z,3.08
2023-03-24T08:30:10.415Z,2.42
2023-03-24T08:32:38.196Z,2.85
2023-03-24T08:35:08.720Z,2.58
2023-03-24T08:37:36.115Z,2.10
2023-03-24T08:40:05.630Z,2.60
2023-03-24T08:42:32.480Z,2.50
2023-03-24T08:47:26.116Z,2.53
2023-03-24T08:49:58.353Z,3.13
2023-03-24T08:52:26.075Z,2.75
2023-03-24T08:54:54.165Z,2.65
2023-03-24T08:57:21.764Z,2.75
2023-03-24T08:59:50.879Z,2.90
2023-03-24T09:02:18.509Z,2.22
2023-03-24T09:04:47.144Z,2.90
2023-03-24T09:07:13.924Z,2.55
2023-03-24T09:09:40.683Z,2.80
2023-03-24T09:12:07.841Z,2.90
2023-03-24T09:14:34.570Z,2.13
2023-03-24T09:17:01.413Z,2.53
2023-03-24T09:24:23.118Z,2.70
2023-03-24T09:29:16.660Z,3.70
2023-03-24T09:34:10.861Z,1.65
2023-03-24T09:39:04.731Z,2.83
2023-03-24T09:41:34.281Z,2.08
2023-03-24T09:44:10.529Z,2.40
2023-03-24T09:46:47.156Z,2.38
2023-03-24T09:49:23.359Z,1.73
2023-03-24T09:51:51.863Z,1.98
2023-03-24T09:54:27.404Z,1.70
2023-03-24T09:56:55.960Z,1.23
2023-03-24T09:59:28.750Z,1.40
2023-03-24T10:01:59.664Z,1.95
2023-03-24T10:04:29.468Z,2.05
2023-03-24T10:07:13.826Z,1.90
2023-03-24T10:09:40.875Z,1.25
2023-03-24T10:12:22.981Z,0.73
2023-03-24T10:14:50.360Z,1.10
2023-03-24T10:17:41.277Z,0.90
2023-03-24T10:20:34.993Z,0.95
2023-03-24T10:23:24.244Z,0.60
2023-03-24T10:26:28.684Z,0.75
2023-03-24T10:29:19.804Z,0.47
2023-03-24T10:31:54.384Z,0.70
2023-03-24T10:34:22.597Z,0.80
2023-03-24T10:36:52.210Z,0.70
2023-03-24T10:39:24.125Z,1.48
2023-03-24T10:41:56.702Z,0.52
2023-03-24T10:44:23.995Z,0.43
2023-03-24T10:46:54.998Z,0.57
2023-03-24T10:49:23.399Z,0.68
2023-03-24T10:51:53.997Z,0.55
2023-03-24T10:54:28.969Z,0.70
2023-03-24T10:57:02.457Z,0.50
2023-03-24T10:59:51.238Z,1.30
2023-03-24T11:02:24.945Z,0.45
2023-03-24T11:05:15.483Z,0.52
2023-03-24T11:07:48.873Z,0.70
2023-03-24T11:10:20.923Z,0.80
2023-03-24T11:12:53.715Z,0.90
2023-03-24T11:15:24.647Z,0.40
2023-03-24T11:18:03.821Z,0.50
2023-03-24T11:20:43.690Z,0.50
2023-03-24T11:23:46.480Z,0.50
2023-03-24T11:26:17.706Z,0.50
2023-03-24T11:28:56.935Z,0.70
2023-03-24T11:31:32.533Z,0.88
2023-03-24T11:34:15.168Z,0.70
2023-03-24T11:36:47.533Z,0.60
2023-03-24T11:39:14.465Z,0.47
2023-03-24T11:44:20.555Z,0.85
2023-03-24T11:46:52.252Z,0.55
2023-03-24T11:49:22.614Z,1.23
2023-03-24T11:51:53.564Z,1.55
2023-03-24T11:54:23.238Z,0.63
2023-03-24T11:57:01.848Z,0.90
2023-03-24T11:59:37.913Z,0.80
2023-03-24T12:02:07.668Z,0.95
2023-03-24T12:04:46.777Z,1.15
2023-03-24T12:07:35.180Z,0.95
2023-03-24T12:10:22.198Z,1.00
2023-03-24T12:13:31.745Z,0.88
2023-03-24T12:16:16.784Z,0.70
2023-03-24T12:19:16.843Z,0.98
2023-03-24T12:21:57.982Z,0.90
2023-03-24T12:24:24.755Z,0.88
2023-03-24T12:26:58.141Z,0.88
2023-03-24T12:29:50.942Z,0.77
2023-03-24T12:33:15.460Z,1.13
2023-03-24T12:36:13.456Z,0.90
2023-03-24T12:38:59.603Z,1.00
2023-03-24T12:41:35.789Z,1.10
2023-03-24T12:44:44.685Z,0.90
2023-03-24T12:50:08.564Z,0.73
2023-03-24T12:53:08.207Z,0.90
2023-03-24T12:55:54.179Z,1.92
2023-03-24T12:58:47.256Z,0.98
2023-03-24T13:01:32.869Z,1.48
2023-03-24T13:04:05.613Z,0.93
2023-03-24T13:06:50.049Z,0.95
2023-03-24T13:09:36.039Z,0.90
2023-03-24T13:12:24.371Z,0.98
2023-03-24T13:15:06.225Z,1.80
2023-03-24T13:17:57.267Z,1.30
2023-03-24T13:20:54.006Z,1.00
2023-03-24T13:23:33.715Z,0.95
2023-03-24T13:26:11.350Z,1.70
2023-03-24T13:29:01.422Z,0.98
2023-03-24T13:31:36.488Z,0.90
2023-03-24T13:34:05.433Z,1.10
2023-03-24T13:36:42.391Z,1.00
2023-03-24T13:39:16.983Z,1.42
2023-03-24T13:41:51.158Z,1.30
2023-03-24T13:44:21.754Z,1.17
2023-03-24T13:47:14.532Z,0.90
2023-03-24T13:49:52.332Z,1.20
2023-03-24T13:52:48.056Z,1.25
2023-03-24T13:55:30.194Z,0.60
2023-03-24T13:57:58.687Z,1.00
2023-03-24T14:00:27.243Z,1.40
2023-03-24T14:02:56.270Z,1.88
2023-03-24T14:05:23.863Z,1.00
2023-03-24T14:08:01.005Z,1.20
2023-03-24T14:10:49.446Z,1.50
2023-03-24T14:13:16.310Z,1.40
2023-03-24T14:15:57.247Z,1.20
2023-03-24T14:18:24.193Z,1.15
2023-03-24T14:20:57.034Z,0.85
2023-03-24T14:23:31.706Z,1.38
2023-03-24T14:25:58.988Z,0.93
2023-03-24T14:28:38.997Z,1.63
2023-03-24T14:31:19.547Z,1.58
2023-03-24T14:33:52.709Z,1.05
2023-03-24T14:36:40.141Z,1.27
2023-03-24T14:39:13.072Z,1.02
2023-03-24T14:41:42.186Z,1.25
2023-03-24T14:44:09.183Z,1.40
2023-03-24T14:46:42.996Z,0.93
2023-03-24T14:49:27.808Z,1.15
2023-03-24T14:52:24.260Z,0.93
2023-03-24T14:55:01.872Z,1.02
2023-03-24T14:57:41.158Z,1.60
2023-03-24T15:00:31.183Z,0.90
2023-03-24T15:03:24.124Z,1.00
2023-03-24T15:05:50.939Z,0.80
2023-03-24T15:10:53.659Z,1.42
2023-03-24T15:13:35.846Z,1.33
2023-03-24T15:16:10.922Z,1.02
2023-03-24T15:18:59.874Z,1.20
2023-03-24T15:21:38.351Z,0.95
2023-03-24T15:27:13.475Z,0.98
2023-03-24T15:29:42.420Z,1.15
2023-03-24T15:32:19.268Z,0.82
2023-03-24T15:34:53.220Z,1.60
2023-03-24T15:37:32.482Z,0.88
2023-03-24T15:40:13.104Z,0.90
2023-03-24T15:42:44.724Z,0.73
2023-03-24T15:45:22.672Z,1.50
2023-03-24T15:47:53.249Z,1.15
2023-03-24T15:51:01.301Z,0.93
2023-03-24T15:53:44.284Z,1.07
2023-03-24T15:56:19.153Z,1.33
2023-03-24T15:58:51.257Z,0.88
2023-03-24T16:01:36.353Z,1.10
2023-03-24T16:04:12.956Z,1.17
2023-03-24T16:06:44.060Z,0.90
2023-03-24T16:09:15.505Z,1.27
2023-03-24T16:11:42.901Z,1.00
2023-03-24T16:14:31.289Z,0.80
2023-03-24T16:17:00.735Z,1.30
2023-03-24T16:19:28.574Z,0.85
2023-03-24T16:21:55.941Z,1.00
2023-03-24T16:24:22.916Z,0.90
2023-03-24T16:26:50.817Z,0.98
2023-03-24T16:29:20.179Z,1.30
2023-03-24T16:31:49.210Z,1.10
2023-03-24T16:34:21.345Z,0.88
2023-03-24T16:36:49.491Z,0.90
2023-03-24T16:39:21.819Z,1.15
2023-03-24T16:41:48.875Z,2.17
2023-03-24T16:44:17.331Z,1.27
2023-03-24T16:46:46.716Z,0.80
2023-03-24T16:49:16.030Z,1.02
2023-03-24T16:51:43.278Z,0.90
2023-03-24T16:54:10.550Z,0.90
2023-03-24T16:56:38.493Z,1.15
2023-03-24T16:59:05.764Z,1.90
2023-03-24T17:01:34.067Z,1.10
2023-03-24T17:04:03.516Z,1.33
2023-03-24T17:06:32.269Z,1.15
2023-03-24T17:08:59.586Z,0.95
2023-03-24T17:11:35.701Z,0.90
2023-03-24T17:14:04.832Z,1.20
2023-03-24T17:16:36.931Z,1.30
2023-03-24T17:19:07.019Z,1.48
2023-03-24T17:21:36.596Z,1.33
2023-03-24T17:24:04.501Z,0.93
2023-03-24T17:26:32.239Z,1.10
2023-03-24T17:28:59.010Z,1.17
2023-03-24T17:33:53.194Z,1.00
2023-03-24T17:36:19.973Z,1.20
2023-03-24T17:38:49.458Z,1.48
2023-03-24T17:41:16.423Z,1.02
2023-03-24T17:43:45.369Z,2.20
2023-03-24T17:46:13.130Z,1.23
2023-03-24T17:48:39.906Z,1.40
2023-03-24T17:51:06.826Z,1.85
2023-03-24T17:56:05.555Z,1.52
2023-03-24T17:58:34.151Z,1.27
2023-03-24T18:01:08.366Z,2.00
2023-03-24T18:03:37.840Z,1.98
2023-03-24T18:06:09.321Z,1.90
2023-03-24T18:08:37.106Z,1.33
2023-03-24T18:11:14.860Z,1.60
2023-03-24T18:13:42.950Z,2.78
2023-03-24T18:16:20.595Z,2.50
2023-03-24T18:18:50.481Z,1.85
2023-03-24T18:21:18.325Z,1.50
2023-03-24T18:23:46.549Z,1.42
2023-03-24T18:26:14.127Z,1.90
2023-03-24T18:28:42.044Z,2.00
2023-03-24T18:31:15.600Z,1.67
2023-03-24T18:33:43.010Z,1.77
2023-03-24T18:36:10.600Z,1.20
2023-03-24T18:38:37.475Z,1.00
2023-03-24T18:43:37.428Z,1.40
2023-03-24T18:46:05.551Z,1.40
2023-03-24T18:48:32.408Z,1.60
2023-03-24T18:50:59.196Z,1.25
2023-03-24T18:53:25.966Z,1.20
2023-03-24T18:55:52.745Z,1.50
2023-03-24T18:58:19.455Z,2.47
2023-03-24T19:00:52.523Z,1.63
2023-03-24T19:03:22.113Z,1.75
2023-03-24T19:05:49.989Z,1.83
2023-03-24T19:08:17.008Z,1.90
2023-03-24T19:13:15.761Z,2.72
2023-03-24T19:15:46.841Z,2.13
2023-03-24T19:18:14.277Z,1.20
2023-03-24T19:20:41.964Z,1.40
2023-03-24T19:23:09.023Z,1.10
2023-03-24T19:25:36.212Z,2.05
2023-03-24T19:28:03.239Z,1.60
2023-03-24T19:30:29.994Z,2.35
2023-03-24T19:32:57.209Z,1.33
2023-03-24T19:35:24.118Z,1.38
2023-03-24T19:37:51.051Z,1.65
2023-03-24T19:40:17.843Z,1.67
2023-03-24T19:42:45.283Z,1.42
2023-03-24T19:45:15.430Z,1.38
2023-03-24T19:47:48.800Z,1.40
2023-03-24T19:50:16.724Z,1.48
2023-03-24T19:52:45.876Z,1.20
2023-03-24T19:55:13.055Z,0.95
2023-03-24T19:57:40.007Z,1.60
2023-03-24T20:00:10.077Z,1.00
2023-03-24T20:02:38.175Z,1.50
2023-03-24T20:05:06.834Z,0.95
2023-03-24T20:07:33.798Z,1.73
2023-03-24T20:12:27.776Z,1.05
2023-03-24T20:14:55.527Z,0.70
2023-03-24T20:17:26.328Z,0.75
2023-03-24T20:19:54.174Z,0.60
2023-03-24T20:22:21.141Z,1.10
2023-03-24T20:24:48.191Z,0.80
2023-03-24T20:29:43.495Z,1.35
2023-03-24T20:32:10.559Z,0.98
2023-03-24T20:34:38.612Z,0.55
2023-03-24T20:37:06.119Z,0.60
2023-03-24T20:39:33.196Z,0.88
2023-03-24T20:42:00.210Z,1.02
2023-03-24T20:44:27.343Z,0.63
2023-03-24T20:46:57.195Z,0.80
2023-03-24T20:49:25.804Z,0.88
2023-03-24T20:51:53.169Z,0.88
2023-03-24T20:54:21.148Z,0.90
2023-03-24T20:56:49.769Z,0.60
2023-03-24T20:59:17.175Z,0.70
2023-03-24T21:01:43.930Z,0.63
2023-03-24T21:04:10.613Z,0.52
2023-03-24T21:06:38.133Z,0.80
2023-03-24T21:09:05.725Z,0.60
2023-03-24T21:11:33.461Z,0.73
2023-03-24T21:14:01.253Z,0.88
2023-03-24T21:16:28.674Z,0.73
2023-03-24T21:18:55.977Z,0.90
2023-03-24T21:21:23.118Z,0.73
2023-03-24T21:23:52.683Z,0.52
2023-03-24T21:26:19.756Z,0.65
2023-03-24T21:28:46.599Z,1.33
2023-03-24T21:31:21.483Z,0.82
2023-03-24T21:33:49.041Z,1.20
2023-03-24T21:36:16.836Z,0.80
2023-03-24T21:38:43.973Z,0.75
2023-03-24T21:41:11.309Z,0.93
2023-03-24T21:43:40.383Z,1.50
2023-03-24T21:46:14.695Z,1.80
2023-03-24T21:48:51.359Z,0.65
2023-03-24T21:51:20.232Z,1.60
2023-03-24T21:53:47.674Z,0.75
2023-03-24T21:56:14.608Z,1.20
2023-03-24T21:58:42.173Z,1.17
2023-03-24T22:01:09.110Z,1.38
2023-03-24T22:06:12.906Z,1.40
2023-03-24T22:08:43.368Z,0.70
2023-03-24T22:11:11.238Z,1.02
2023-03-24T22:13:39.190Z,1.67
2023-03-24T22:16:07.240Z,0.88
2023-03-24T22:18:35.278Z,1.05
2023-03-24T22:21:06.759Z,0.80
2023-03-24T22:23:38.047Z,0.70
2023-03-24T22:26:08.280Z,0.57
2023-03-24T22:28:36.084Z,0.73
2023-03-24T22:31:06.009Z,0.70
2023-03-24T22:33:32.802Z,1.45
2023-03-24T22:36:00.998Z,0.88
2023-03-24T22:38:28.788Z,0.75
2023-03-24T22:41:04.773Z,0.50
2023-03-24T22:43:32.754Z,0.73
2023-03-24T22:45:59.561Z,1.10
2023-03-24T22:48:26.347Z,0.60
2023-03-24T22:50:55.351Z,0.65
2023-03-24T22:53:22.185Z,0.77
2023-03-24T22:55:49.552Z,0.65
2023-03-24T22:58:16.900Z,0.60
2023-03-24T23:00:45.530Z,0.88
2023-03-24T23:03:16.127Z,0.77
2023-03-24T23:05:47.828Z,1.02
2023-03-24T23:08:15.922Z,0.40
2023-03-24T23:10:44.520Z,0.40
2023-03-24T23:13:12.280Z,0.40
2023-03-24T23:15:42.206Z,0.55
2023-03-24T23:18:09.130Z,0.70
2023-03-24T23:23:05.916Z,0.50
2023-03-24T23:25:38.504Z,0.50
2023-03-24T23:28:05.735Z,1.02
2023-03-24T23:30:32.900Z,0.40
2023-03-24T23:32:59.909Z,0.70
2023-03-24T23:35:26.748Z,1.05
2023-03-24T23:37:53.531Z,0.88
2023-03-24T23:40:20.452Z,0.55
2023-03-24T23:45:18.283Z,0.40
2023-03-24T23:47:49.980Z,0.80
2023-03-24T23:50:17.804Z,0.50
2023-03-24T23:52:44.987Z,1.17
2023-03-24T23:55:13.375Z,0.50
2023-03-24T23:57:42.192Z,0.50
