createdAt,value
2023-02-23T00:01:01.246Z,116943.30
2023-02-23T00:02:04.213Z,116943.30
2023-02-23T00:03:07.275Z,116943.30
2023-02-23T00:04:10.478Z,116943.30
2023-02-23T00:05:13.560Z,116943.30
2023-02-23T00:06:16.640Z,116943.30
2023-02-23T00:07:19.574Z,116943.30
2023-02-23T00:08:22.390Z,116943.30
2023-02-23T00:09:25.577Z,116943.30
2023-02-23T00:10:28.649Z,116943.30
2023-02-23T00:11:31.533Z,116943.30
2023-02-23T00:12:34.501Z,116943.30
2023-02-23T00:13:37.377Z,116943.30
2023-02-23T00:14:40.553Z,116943.30
2023-02-23T00:15:43.224Z,116943.30
2023-02-23T00:16:46.158Z,116943.30
2023-02-23T00:17:49.079Z,116943.30
2023-02-23T00:18:51.988Z,116943.30
2023-02-23T00:19:55.034Z,116943.30
2023-02-23T00:20:58.003Z,116943.30
2023-02-23T00:22:00.890Z,116943.30
2023-02-23T00:23:03.493Z,116943.30
2023-02-23T00:24:06.385Z,116943.30
2023-02-23T00:25:09.233Z,116943.30
2023-02-23T00:26:12.072Z,116943.30
2023-02-23T00:27:14.750Z,116943.30
2023-02-23T00:28:17.832Z,116943.30
2023-02-23T00:29:20.494Z,116943.30
2023-02-23T00:30:23.472Z,116943.30
2023-02-23T00:31:26.539Z,116943.30
2023-02-23T00:32:29.555Z,116943.30
2023-02-23T00:33:32.621Z,116943.30
2023-02-23T00:34:35.385Z,116943.30
2023-02-23T00:35:38.566Z,116943.30
2023-02-23T00:36:41.338Z,116943.30
2023-02-23T00:37:44.313Z,116943.30
2023-02-23T00:38:47.084Z,116943.30
2023-02-23T00:39:50.085Z,116943.30
2023-02-23T00:40:53.349Z,116943.30
2023-02-23T00:41:56.122Z,116943.30
2023-02-23T00:42:58.910Z,116943.30
2023-02-23T00:44:01.672Z,116943.30
2023-02-23T00:45:05.058Z,116943.30
2023-02-23T00:46:08.211Z,116943.30
2023-02-23T00:47:11.129Z,116943.30
2023-02-23T00:48:13.880Z,116943.30
2023-02-23T00:49:16.556Z,116943.30
2023-02-23T00:50:19.420Z,116943.30
2023-02-23T00:51:22.422Z,116943.30
2023-02-23T00:52:25.075Z,116943.30
2023-02-23T00:53:27.745Z,116943.30
2023-02-23T00:54:30.419Z,116943.30
2023-02-23T00:55:32.976Z,116943.30
2023-02-23T00:56:35.875Z,116943.30
2023-02-23T00:57:38.540Z,116943.30
2023-02-23T00:58:41.817Z,116943.30
2023-02-23T00:59:44.700Z,116943.30
2023-02-23T01:00:47.274Z,116943.30
2023-02-23T01:01:50.246Z,116943.30
2023-02-23T01:02:53.125Z,116943.30
2023-02-23T01:03:56.031Z,116943.30
2023-02-23T01:04:58.850Z,116943.30
2023-02-23T01:06:01.861Z,116943.30
2023-02-23T01:07:05.733Z,116943.30
2023-02-23T01:08:08.705Z,116943.30
2023-02-23T01:09:11.497Z,116943.30
2023-02-23T01:10:14.450Z,116943.30
2023-02-23T01:11:17.688Z,116943.30
2023-02-23T01:12:20.988Z,116943.30
2023-02-23T01:13:24.208Z,116943.30
2023-02-23T01:14:26.976Z,116943.30
2023-02-23T01:15:30.373Z,116943.30
2023-02-23T01:16:33.241Z,116943.30
2023-02-23T01:17:36.235Z,116943.30
2023-02-23T01:18:39.203Z,116943.30
2023-02-23T01:19:42.084Z,116943.30
2023-02-23T01:20:44.937Z,116943.30
2023-02-23T01:21:47.712Z,116943.30
2023-02-23T01:22:50.692Z,116943.30
2023-02-23T01:23:53.768Z,116943.30
2023-02-23T01:24:56.541Z,116943.30
2023-02-23T01:25:59.301Z,116943.30
2023-02-23T01:27:02.184Z,116943.30
2023-02-23T01:28:05.176Z,116943.30
2023-02-23T01:29:07.929Z,116943.30
2023-02-23T01:30:10.910Z,116943.30
2023-02-23T01:31:14.141Z,116943.30
2023-02-23T01:32:17.205Z,116943.30
2023-02-23T01:33:20.146Z,116943.30
2023-02-23T01:34:22.924Z,116943.30
2023-02-23T01:35:26.000Z,116943.30
2023-02-23T01:36:28.663Z,116943.30
2023-02-23T01:37:31.334Z,116943.30
2023-02-23T01:38:34.010Z,116943.30
2023-02-23T01:39:36.693Z,116943.30
2023-02-23T01:40:39.258Z,116943.30
2023-02-23T01:41:42.019Z,116943.30
2023-02-23T01:42:44.700Z,116943.30
2023-02-23T01:43:47.354Z,116943.30
2023-02-23T01:44:50.137Z,116943.30
2023-02-23T01:45:52.930Z,116943.30
2023-02-23T01:46:55.926Z,116943.30
2023-02-23T01:47:58.653Z,116943.30
2023-02-23T01:49:01.629Z,116943.30
2023-02-23T01:50:04.509Z,116943.30
2023-02-23T01:51:07.384Z,116943.30
2023-02-23T01:52:10.304Z,116943.30
2023-02-23T01:53:13.029Z,116943.30
2023-02-23T01:54:16.438Z,116943.30
2023-02-23T01:55:19.295Z,116943.30
2023-02-23T01:56:22.195Z,116943.30
2023-02-23T01:57:25.244Z,116943.30
2023-02-23T01:58:28.132Z,116943.30
2023-02-23T01:59:30.988Z,116943.30
2023-02-23T02:00:33.859Z,116943.30
2023-02-23T02:01:36.877Z,116943.30
2023-02-23T02:02:39.611Z,116943.30
2023-02-23T02:03:42.489Z,116943.30
2023-02-23T02:04:45.477Z,116943.30
2023-02-23T02:05:48.348Z,116943.30
2023-02-23T02:06:51.206Z,116943.30
2023-02-23T02:07:54.098Z,116943.30
2023-02-23T02:08:56.963Z,116943.30
2023-02-23T02:09:59.932Z,116943.30
2023-02-23T02:11:02.814Z,116943.30
2023-02-23T02:12:05.584Z,116943.30
2023-02-23T02:13:08.353Z,116943.30
2023-02-23T02:14:11.230Z,116943.30
2023-02-23T02:15:14.219Z,116943.30
2023-02-23T02:16:16.801Z,116943.30
2023-02-23T02:17:19.749Z,116943.30
2023-02-23T02:18:22.729Z,116943.30
2023-02-23T02:19:25.517Z,116943.30
2023-02-23T02:20:28.584Z,116943.30
2023-02-23T02:21:31.244Z,116943.30
2023-02-23T02:22:34.124Z,116943.30
2023-02-23T02:23:36.718Z,116943.30
2023-02-23T02:24:39.437Z,116943.30
2023-02-23T02:25:42.358Z,116943.30
2023-02-23T02:26:45.024Z,116943.30
2023-02-23T02:27:47.785Z,116943.30
2023-02-23T02:28:50.357Z,116942.28
2023-02-23T02:29:52.927Z,116030.16
2023-02-23T02:30:56.047Z,110691.89
2023-02-23T02:31:59.084Z,107180.25
2023-02-23T02:33:02.065Z,96144.87
2023-02-23T02:34:04.939Z,89764.59
2023-02-23T02:35:07.775Z,104840.84
2023-02-23T02:36:10.786Z,115118.26
2023-02-23T02:37:13.676Z,107310.25
2023-02-23T02:38:16.493Z,107440.27
2023-02-23T02:39:19.347Z,115248.52
2023-02-23T02:40:22.378Z,113946.10
2023-02-23T02:41:25.362Z,115639.32
2023-02-23T02:42:28.234Z,114988.00
2023-02-23T02:43:31.103Z,113946.10
2023-02-23T02:44:34.082Z,105230.65
2023-02-23T02:45:36.870Z,108350.46
2023-02-23T02:46:39.633Z,101593.90
2023-02-23T02:47:42.620Z,91090.63
2023-02-23T02:48:45.482Z,60524.39
2023-02-23T02:49:48.351Z,102372.93
2023-02-23T02:50:51.335Z,107310.25
2023-02-23T02:51:54.325Z,107180.25
2023-02-23T02:52:57.212Z,106920.25
2023-02-23T02:54:00.290Z,107050.25
2023-02-23T02:55:03.146Z,105490.55
2023-02-23T02:56:05.935Z,90710.27
2023-02-23T02:57:08.919Z,97571.30
2023-02-23T02:58:11.773Z,48013.94
2023-02-23T02:59:14.851Z,27635.92
2023-02-23T03:00:17.735Z,57945.10
2023-02-23T03:01:21.018Z,49295.14
2023-02-23T03:02:24.166Z,82634.14
2023-02-23T03:03:26.610Z,107050.25
2023-02-23T03:04:29.079Z,103281.98
2023-02-23T03:05:31.783Z,103931.44
2023-02-23T03:06:34.378Z,101074.63
2023-02-23T03:07:36.825Z,96533.84
2023-02-23T03:08:39.306Z,96404.19
2023-02-23T03:09:41.750Z,101983.39
2023-02-23T03:10:44.238Z,101334.25
2023-02-23T03:11:47.070Z,102892.36
2023-02-23T03:12:49.780Z,97830.70
2023-02-23T03:13:52.286Z,101853.55
2023-02-23T03:14:54.710Z,104840.84
2023-02-23T03:15:57.174Z,108610.55
2023-02-23T03:16:59.638Z,107310.25
2023-02-23T03:18:02.231Z,111863.11
2023-02-23T03:19:04.681Z,113295.05
2023-02-23T03:20:07.122Z,114597.26
2023-02-23T03:21:09.532Z,115118.26
2023-02-23T03:22:11.973Z,113685.67
2023-02-23T03:23:14.522Z,115899.87
2023-02-23T03:24:17.081Z,115248.52
2023-02-23T03:25:19.614Z,116030.16
2023-02-23T03:26:22.073Z,114857.75
2023-02-23T03:27:24.469Z,113164.86
2023-02-23T03:28:27.056Z,113425.25
2023-02-23T03:29:29.567Z,114857.75
2023-02-23T03:30:32.231Z,115639.32
2023-02-23T03:31:34.980Z,112383.76
2023-02-23T03:32:37.570Z,110041.36
2023-02-23T03:33:40.154Z,111342.52
2023-02-23T03:34:42.679Z,115248.52
2023-02-23T03:35:45.315Z,114467.02
2023-02-23T03:36:47.901Z,112644.11
2023-02-23T03:37:50.548Z,114206.55
2023-02-23T03:38:53.039Z,115378.78
2023-02-23T03:39:55.512Z,115118.26
2023-02-23T03:40:57.982Z,113946.10
2023-02-23T03:42:00.525Z,108090.38
2023-02-23T03:43:02.978Z,97311.91
2023-02-23T03:44:05.607Z,94692.64
2023-02-23T03:45:08.130Z,95085.52
2023-02-23T03:46:10.535Z,81433.00
2023-02-23T03:47:13.001Z,94725.04
2023-02-23T03:48:15.430Z,92974.73
2023-02-23T03:49:18.076Z,96738.48
2023-02-23T03:50:20.521Z,80470.33
2023-02-23T03:51:23.035Z,100685.22
2023-02-23T03:52:25.456Z,85364.80
2023-02-23T03:53:28.260Z,83613.49
2023-02-23T03:54:30.917Z,76085.73
2023-02-23T03:55:33.298Z,85732.52
2023-02-23T03:56:35.686Z,91699.67
2023-02-23T03:57:38.193Z,94117.56
2023-02-23T03:58:40.710Z,98998.21
2023-02-23T03:59:43.387Z,45781.84
2023-02-23T04:00:45.767Z,59125.14
2023-02-23T04:01:48.282Z,98998.21
2023-02-23T04:02:50.740Z,101074.63
2023-02-23T04:03:53.316Z,108090.38
2023-02-23T04:04:56.027Z,110301.56
2023-02-23T04:05:58.400Z,109781.17
2023-02-23T04:07:00.950Z,106400.30
2023-02-23T04:08:03.485Z,107180.25
2023-02-23T04:09:05.917Z,109521.00
2023-02-23T04:10:08.691Z,99387.46
2023-02-23T04:11:11.142Z,88311.61
2023-02-23T04:12:13.649Z,97571.30
2023-02-23T04:13:15.888Z,94011.26
2023-02-23T04:14:19.298Z,67232.37
2023-02-23T04:15:21.776Z,74577.24
2023-02-23T04:16:24.737Z,80509.69
2023-02-23T04:17:27.202Z,96627.05
2023-02-23T04:18:29.412Z,102632.64
2023-02-23T04:19:31.629Z,108090.38
2023-02-23T04:20:33.925Z,110171.45
2023-02-23T04:21:36.193Z,109130.78
2023-02-23T04:22:38.386Z,109390.93
2023-02-23T04:23:40.656Z,106010.38
2023-02-23T04:24:42.902Z,104840.84
2023-02-23T04:25:45.277Z,108090.38
2023-02-23T04:26:47.484Z,113034.66
2023-02-23T04:27:49.670Z,114597.26
2023-02-23T04:28:51.886Z,115248.52
2023-02-23T04:29:54.117Z,115378.78
2023-02-23T04:30:57.040Z,113034.66
2023-02-23T04:31:59.503Z,115118.26
2023-02-23T04:33:01.673Z,114988.00
2023-02-23T04:34:03.874Z,115769.59
2023-02-23T04:35:06.051Z,113555.46
2023-02-23T04:36:08.263Z,115769.59
2023-02-23T04:37:10.493Z,116421.05
2023-02-23T04:38:12.675Z,116681.65
2023-02-23T04:39:14.906Z,116421.05
2023-02-23T04:40:17.401Z,115378.78
2023-02-23T04:41:20.164Z,115769.59
2023-02-23T04:42:22.784Z,115899.87
2023-02-23T04:43:25.223Z,116811.96
2023-02-23T04:44:27.646Z,115769.59
2023-02-23T04:45:30.095Z,115248.52
2023-02-23T04:46:32.769Z,115378.78
2023-02-23T04:47:35.226Z,116421.05
2023-02-23T04:48:37.800Z,116811.96
2023-02-23T04:49:40.409Z,116551.34
2023-02-23T04:50:42.860Z,115509.05
2023-02-23T04:51:45.446Z,115769.59
2023-02-23T04:52:48.046Z,112253.59
2023-02-23T04:53:50.634Z,112513.92
2023-02-23T04:54:53.192Z,109911.27
2023-02-23T04:55:55.669Z,107700.30
2023-02-23T04:56:58.308Z,100295.84
2023-02-23T04:58:00.904Z,89309.53
2023-02-23T04:59:03.406Z,91155.37
2023-02-23T05:00:05.883Z,101204.44
2023-02-23T05:01:08.388Z,101983.39
2023-02-23T05:02:11.031Z,85697.16
2023-02-23T05:03:13.524Z,94067.95
2023-02-23T05:04:15.990Z,101464.08
2023-02-23T05:05:18.505Z,107310.25
2023-02-23T05:06:20.875Z,106530.28
2023-02-23T05:07:23.548Z,106790.25
2023-02-23T05:08:26.075Z,107440.27
2023-02-23T05:09:28.513Z,112253.59
2023-02-23T05:10:31.008Z,114076.33
2023-02-23T05:11:33.527Z,113946.10
2023-02-23T05:12:36.197Z,113946.10
2023-02-23T05:13:38.595Z,115509.05
2023-02-23T05:14:41.042Z,114857.75
2023-02-23T05:15:43.656Z,116290.75
2023-02-23T05:16:46.161Z,112904.47
2023-02-23T05:17:48.667Z,101334.25
2023-02-23T05:18:51.150Z,79465.53
2023-02-23T05:19:53.372Z,59090.02
2023-02-23T05:20:55.894Z,57545.81
2023-02-23T05:21:58.327Z,76179.47
2023-02-23T05:23:01.039Z,42148.74
2023-02-23T05:24:03.502Z,43681.95
2023-02-23T05:25:06.006Z,27369.11
2023-02-23T05:26:08.425Z,26721.07
2023-02-23T05:27:10.906Z,25394.47
2023-02-23T05:28:13.455Z,27057.52
2023-02-23T05:29:15.947Z,28354.81
2023-02-23T05:30:18.482Z,36112.67
2023-02-23T05:31:21.515Z,32517.40
2023-02-23T05:32:24.340Z,40755.98
2023-02-23T05:33:26.838Z,76392.14
2023-02-23T05:34:29.380Z,103931.44
2023-02-23T05:35:31.807Z,107960.35
2023-02-23T05:36:34.257Z,107570.28
2023-02-23T05:37:36.678Z,108350.46
2023-02-23T05:38:39.316Z,102502.78
2023-02-23T05:39:41.706Z,102243.08
2023-02-23T05:40:44.128Z,96922.86
2023-02-23T05:41:46.565Z,94885.02
2023-02-23T05:42:49.039Z,99646.98
2023-02-23T05:43:51.570Z,98090.11
2023-02-23T05:44:53.988Z,105230.65
2023-02-23T05:45:56.487Z,105490.55
2023-02-23T05:46:59.091Z,106660.27
2023-02-23T05:48:01.677Z,104710.91
2023-02-23T05:49:04.170Z,96533.84
2023-02-23T05:50:06.629Z,97571.30
2023-02-23T05:51:09.157Z,101853.55
2023-02-23T05:52:11.653Z,102113.23
2023-02-23T05:53:14.197Z,74336.46
2023-02-23T05:54:16.425Z,40003.85
2023-02-23T05:55:18.977Z,30973.60
2023-02-23T05:56:21.426Z,51354.95
2023-02-23T05:57:23.953Z,34848.71
2023-02-23T05:58:26.468Z,28255.23
2023-02-23T05:59:28.998Z,38476.07
2023-02-23T06:00:31.422Z,31797.75
2023-02-23T06:01:33.836Z,36963.85
2023-02-23T06:02:36.260Z,33295.02
2023-02-23T06:03:38.812Z,44670.76
2023-02-23T06:04:41.445Z,47853.82
2023-02-23T06:05:43.948Z,75792.45
2023-02-23T06:06:46.431Z,91392.10
2023-02-23T06:07:48.899Z,99906.52
2023-02-23T06:08:51.390Z,103281.98
2023-02-23T06:09:53.961Z,109651.09
2023-02-23T06:10:56.441Z,109651.09
2023-02-23T06:11:58.853Z,107830.33
2023-02-23T06:13:01.313Z,108870.66
2023-02-23T06:14:03.724Z,107440.27
2023-02-23T06:15:06.196Z,106920.25
2023-02-23T06:16:08.822Z,108610.55
2023-02-23T06:17:11.444Z,110561.77
2023-02-23T06:18:13.938Z,112904.47
2023-02-23T06:19:16.418Z,111993.27
2023-02-23T06:20:19.023Z,112904.47
2023-02-23T06:21:21.573Z,114206.55
2023-02-23T06:22:24.024Z,114597.26
2023-02-23T06:23:26.606Z,114857.75
2023-02-23T06:24:29.065Z,114206.55
2023-02-23T06:25:31.682Z,113946.10
2023-02-23T06:26:34.182Z,113425.25
2023-02-23T06:27:36.701Z,112253.59
2023-02-23T06:28:39.263Z,110952.13
2023-02-23T06:29:41.733Z,111993.27
2023-02-23T06:30:44.426Z,111082.26
2023-02-23T06:31:47.009Z,112253.59
2023-02-23T06:32:49.575Z,110822.01
2023-02-23T06:33:52.010Z,112253.59
2023-02-23T06:34:54.473Z,113295.05
2023-02-23T06:35:56.940Z,113425.25
2023-02-23T06:36:59.494Z,113555.46
2023-02-23T06:38:02.172Z,112774.28
2023-02-23T06:39:04.656Z,113164.86
2023-02-23T06:40:07.107Z,113295.05
2023-02-23T06:41:09.747Z,112123.42
2023-02-23T06:42:12.146Z,111993.27
2023-02-23T06:43:14.578Z,111342.52
2023-02-23T06:44:16.994Z,110691.89
2023-02-23T06:45:19.832Z,109390.93
2023-02-23T06:46:22.505Z,107440.27
2023-02-23T06:47:25.026Z,108480.50
2023-02-23T06:48:27.433Z,109911.27
2023-02-23T06:49:29.932Z,108870.66
2023-02-23T06:50:32.130Z,109521.00
2023-02-23T06:51:34.761Z,111993.27
2023-02-23T06:52:37.305Z,112383.76
2023-02-23T06:53:39.800Z,113425.25
2023-02-23T06:54:42.243Z,111342.52
2023-02-23T06:55:44.681Z,109130.78
2023-02-23T06:56:47.341Z,109130.78
2023-02-23T06:57:49.842Z,110952.13
2023-02-23T06:58:52.037Z,111212.39
2023-02-23T06:59:54.460Z,111863.11
2023-02-23T07:00:56.911Z,113164.86
2023-02-23T07:01:59.573Z,111863.11
2023-02-23T07:03:02.033Z,112904.47
2023-02-23T07:04:04.655Z,113555.46
2023-02-23T07:05:07.151Z,114727.50
2023-02-23T07:06:09.716Z,113815.89
2023-02-23T07:07:12.341Z,113946.10
2023-02-23T07:08:14.808Z,113815.89
2023-02-23T07:09:17.342Z,114467.02
2023-02-23T07:10:19.866Z,115509.05
2023-02-23T07:11:22.322Z,116160.45
2023-02-23T07:12:24.926Z,116030.16
2023-02-23T07:13:27.422Z,115378.78
2023-02-23T07:14:29.642Z,115378.78
2023-02-23T07:15:32.132Z,113946.10
2023-02-23T07:16:34.647Z,114467.02
2023-02-23T07:17:38.398Z,114727.50
2023-02-23T07:18:40.902Z,115118.26
2023-02-23T07:19:43.395Z,114336.78
2023-02-23T07:20:45.993Z,114467.02
2023-02-23T07:21:49.474Z,114206.55
2023-02-23T07:22:51.780Z,112644.11
2023-02-23T07:23:54.037Z,111472.66
2023-02-23T07:24:56.212Z,110041.36
2023-02-23T07:25:58.408Z,109911.27
2023-02-23T07:27:00.619Z,110041.36
2023-02-23T07:28:02.867Z,109260.86
2023-02-23T07:29:05.079Z,110171.45
2023-02-23T07:30:07.298Z,110301.56
2023-02-23T07:31:09.591Z,110301.56
2023-02-23T07:32:11.950Z,109651.09
2023-02-23T07:33:14.321Z,110952.13
2023-02-23T07:34:16.523Z,111082.26
2023-02-23T07:35:18.776Z,111863.11
2023-02-23T07:36:21.032Z,111602.80
2023-02-23T07:37:23.287Z,112123.42
2023-02-23T07:38:25.520Z,111472.66
2023-02-23T07:39:27.687Z,111342.52
2023-02-23T07:40:30.263Z,110691.89
2023-02-23T07:41:32.751Z,110822.01
2023-02-23T07:42:35.124Z,111342.52
2023-02-23T07:43:37.664Z,111342.52
2023-02-23T07:44:40.115Z,111732.95
2023-02-23T07:45:43.688Z,110952.13
2023-02-23T07:46:46.587Z,111082.26
2023-02-23T07:47:49.077Z,111082.26
2023-02-23T07:48:51.619Z,110431.66
2023-02-23T07:49:54.026Z,110041.36
2023-02-23T07:50:56.478Z,110691.89
2023-02-23T07:51:58.698Z,110822.01
2023-02-23T07:53:01.309Z,110041.36
2023-02-23T07:54:04.123Z,109781.17
2023-02-23T07:55:06.668Z,110041.36
2023-02-23T07:56:09.063Z,109130.78
2023-02-23T07:57:11.522Z,108480.50
2023-02-23T07:58:14.013Z,108870.66
2023-02-23T07:59:16.603Z,109000.72
2023-02-23T08:00:19.058Z,108740.61
2023-02-23T08:01:21.814Z,109260.86
2023-02-23T08:02:24.512Z,109651.09
2023-02-23T08:03:26.945Z,109000.72
2023-02-23T08:04:29.702Z,108740.61
2023-02-23T08:05:32.232Z,108350.46
2023-02-23T08:06:34.797Z,108480.50
2023-02-23T08:07:37.257Z,108090.38
2023-02-23T08:08:39.786Z,107050.25
2023-02-23T08:09:42.383Z,108090.38
2023-02-23T08:10:44.980Z,107050.25
2023-02-23T08:11:47.567Z,107310.25
2023-02-23T08:12:50.130Z,107180.25
2023-02-23T08:13:52.651Z,107700.30
2023-02-23T08:14:55.242Z,106660.27
2023-02-23T08:15:57.733Z,107700.30
2023-02-23T08:17:00.286Z,108480.50
2023-02-23T08:18:02.755Z,109000.72
2023-02-23T08:19:05.171Z,108870.66
2023-02-23T08:20:07.692Z,107440.27
2023-02-23T08:21:10.147Z,108220.42
2023-02-23T08:22:12.555Z,109000.72
2023-02-23T08:23:15.119Z,109000.72
2023-02-23T08:24:17.628Z,109130.78
2023-02-23T08:25:20.145Z,109651.09
2023-02-23T08:26:22.578Z,109390.93
2023-02-23T08:27:25.014Z,109390.93
2023-02-23T08:28:27.482Z,109130.78
2023-02-23T08:29:30.012Z,109390.93
2023-02-23T08:30:32.741Z,110041.36
2023-02-23T08:31:35.461Z,109781.17
2023-02-23T08:32:38.204Z,110041.36
2023-02-23T08:33:40.695Z,109781.17
2023-02-23T08:34:43.085Z,109781.17
2023-02-23T08:35:45.837Z,109911.27
2023-02-23T08:36:48.337Z,110561.77
2023-02-23T08:37:50.994Z,110431.66
2023-02-23T08:38:53.417Z,109781.17
2023-02-23T08:39:55.945Z,110431.66
2023-02-23T08:40:58.621Z,110171.45
2023-02-23T08:42:01.073Z,109260.86
2023-02-23T08:43:03.651Z,108870.66
2023-02-23T08:44:06.083Z,108480.50
2023-02-23T08:45:08.737Z,108610.55
2023-02-23T08:46:11.358Z,108090.38
2023-02-23T08:47:13.805Z,107440.27
2023-02-23T08:48:16.460Z,107570.28
2023-02-23T08:49:19.214Z,106920.25
2023-02-23T08:50:21.652Z,107050.25
2023-02-23T08:51:24.240Z,106660.27
2023-02-23T08:52:26.812Z,107570.28
2023-02-23T08:53:29.198Z,106660.27
2023-02-23T08:54:31.650Z,106660.27
2023-02-23T08:55:34.199Z,106660.27
2023-02-23T08:56:36.694Z,106920.25
2023-02-23T08:57:44.179Z,106010.38
2023-02-23T08:58:46.696Z,106790.25
2023-02-23T08:59:49.104Z,106920.25
2023-02-23T09:00:51.549Z,107180.25
2023-02-23T09:01:54.352Z,106660.27
2023-02-23T09:02:57.000Z,106010.38
2023-02-23T09:03:59.423Z,106010.38
2023-02-23T09:05:01.987Z,105100.71
2023-02-23T09:06:04.784Z,105100.71
2023-02-23T09:07:07.271Z,105360.59
2023-02-23T09:08:09.720Z,105490.55
2023-02-23T09:09:12.251Z,105360.59
2023-02-23T09:10:14.766Z,105490.55
2023-02-23T09:11:17.649Z,105360.59
2023-02-23T09:12:20.452Z,105100.71
2023-02-23T09:13:22.659Z,105490.55
2023-02-23T09:14:25.097Z,106400.30
2023-02-23T09:15:27.630Z,105100.71
2023-02-23T09:16:30.157Z,104580.98
2023-02-23T09:17:32.673Z,104191.25
2023-02-23T09:18:35.124Z,104970.77
2023-02-23T09:19:37.579Z,104840.84
2023-02-23T09:20:40.094Z,104970.77
2023-02-23T09:21:42.534Z,105100.71
2023-02-23T09:22:45.141Z,105230.65
2023-02-23T09:23:47.633Z,105880.41
2023-02-23T09:24:50.074Z,104710.91
2023-02-23T09:25:52.554Z,105230.65
2023-02-23T09:26:55.001Z,104451.08
2023-02-23T09:27:57.517Z,104451.08
2023-02-23T09:28:59.968Z,104191.25
2023-02-23T09:30:02.370Z,104970.77
2023-02-23T09:31:05.064Z,105490.55
2023-02-23T09:32:07.670Z,105490.55
2023-02-23T09:33:10.150Z,104840.84
2023-02-23T09:34:12.898Z,104061.34
2023-02-23T09:35:15.395Z,104321.16
2023-02-23T09:36:17.859Z,103152.11
2023-02-23T09:37:20.331Z,102892.36
2023-02-23T09:38:22.937Z,102502.78
2023-02-23T09:39:37.277Z,103671.64
2023-02-23T09:40:29.494Z,102502.78
2023-02-23T09:41:31.924Z,102892.36
2023-02-23T09:42:34.389Z,103281.98
2023-02-23T09:43:36.997Z,104061.34
2023-02-23T09:44:39.487Z,103671.64
2023-02-23T09:45:42.059Z,103801.54
2023-02-23T09:46:44.599Z,104451.08
2023-02-23T09:47:47.120Z,104580.98
2023-02-23T09:48:49.747Z,104191.25
2023-02-23T09:49:52.163Z,104580.98
2023-02-23T09:50:54.602Z,104970.77
2023-02-23T09:51:57.012Z,105100.71
2023-02-23T09:53:00.208Z,105360.59
2023-02-23T09:54:03.056Z,105230.65
2023-02-23T09:55:05.466Z,106270.32
2023-02-23T09:56:08.094Z,106660.27
2023-02-23T09:57:10.592Z,106790.25
2023-02-23T09:58:13.031Z,107180.25
2023-02-23T09:59:15.731Z,106530.28
2023-02-23T10:00:18.230Z,106660.27
2023-02-23T10:01:21.085Z,106920.25
2023-02-23T10:02:24.012Z,106530.28
2023-02-23T10:03:26.435Z,106920.25
2023-02-23T10:04:29.106Z,106790.25
2023-02-23T10:05:31.728Z,106790.25
2023-02-23T10:06:34.265Z,107700.30
2023-02-23T10:07:36.756Z,107440.27
2023-02-23T10:08:39.171Z,106530.28
2023-02-23T10:09:41.800Z,105880.41
2023-02-23T10:10:44.327Z,105750.45
2023-02-23T10:11:46.777Z,105880.41
2023-02-23T10:12:49.283Z,106010.38
2023-02-23T10:13:51.761Z,105750.45
2023-02-23T10:14:54.429Z,105360.59
2023-02-23T10:15:56.970Z,105490.55
2023-02-23T10:16:59.438Z,106010.38
2023-02-23T10:18:03.319Z,105620.50
2023-02-23T10:19:06.044Z,105880.41
2023-02-23T10:20:08.715Z,105880.41
2023-02-23T10:21:11.220Z,106270.32
2023-02-23T10:22:13.666Z,106920.25
2023-02-23T10:23:16.100Z,107050.25
2023-02-23T10:24:18.606Z,107050.25
2023-02-23T10:25:21.243Z,107830.33
2023-02-23T10:26:23.679Z,107960.35
2023-02-23T10:27:26.111Z,108480.50
2023-02-23T10:28:28.543Z,109000.72
2023-02-23T10:29:31.003Z,109130.78
2023-02-23T10:30:33.712Z,108740.61
2023-02-23T10:31:36.652Z,108480.50
2023-02-23T10:32:39.380Z,108350.46
2023-02-23T10:33:41.839Z,108220.42
2023-02-23T10:34:44.368Z,108480.50
2023-02-23T10:35:47.099Z,108350.46
2023-02-23T10:36:49.622Z,108350.46
2023-02-23T10:37:52.062Z,108870.66
2023-02-23T10:38:54.595Z,109260.86
2023-02-23T10:39:57.072Z,109130.78
2023-02-23T10:40:59.774Z,109390.93
2023-02-23T10:42:02.148Z,109911.27
2023-02-23T10:43:04.650Z,109911.27
2023-02-23T10:44:16.528Z,109651.09
2023-02-23T10:45:11.178Z,109260.86
2023-02-23T10:46:14.123Z,109260.86
2023-02-23T10:47:16.686Z,109000.72
2023-02-23T10:48:19.167Z,109260.86
2023-02-23T10:49:21.727Z,109521.00
2023-02-23T10:50:24.253Z,109000.72
2023-02-23T10:51:26.942Z,109651.09
2023-02-23T10:52:30.616Z,109521.00
2023-02-23T10:53:33.484Z,109911.27
2023-02-23T10:54:35.940Z,109781.17
2023-02-23T10:55:47.655Z,116290.75
2023-02-23T10:56:50.841Z,110041.36
2023-02-23T10:57:54.108Z,109521.00
2023-02-23T10:58:57.312Z,109390.93
2023-02-23T11:00:00.282Z,109521.00
2023-02-23T11:01:03.516Z,109651.09
2023-02-23T11:02:06.405Z,109781.17
2023-02-23T11:03:09.528Z,109651.09
2023-02-23T11:04:12.504Z,110171.45
2023-02-23T11:05:15.392Z,109781.17
2023-02-23T11:06:18.884Z,109781.17
2023-02-23T11:07:21.952Z,109781.17
2023-02-23T11:08:25.421Z,109781.17
2023-02-23T11:09:43.899Z,110041.36
2023-02-23T11:10:33.228Z,109911.27
2023-02-23T11:11:36.502Z,110301.56
2023-02-23T11:12:39.297Z,110431.66
2023-02-23T11:13:42.064Z,110431.66
2023-02-23T11:14:45.142Z,110691.89
2023-02-23T11:15:50.970Z,110691.89
2023-02-23T11:16:52.735Z,110561.77
2023-02-23T11:17:56.010Z,110561.77
2023-02-23T11:18:59.191Z,111212.39
2023-02-23T11:20:02.068Z,111082.26
2023-02-23T11:21:04.838Z,110952.13
2023-02-23T11:22:07.899Z,111082.26
2023-02-23T11:23:14.659Z,111472.66
2023-02-23T11:24:15.929Z,111342.52
2023-02-23T11:25:19.086Z,111602.80
2023-02-23T11:26:21.935Z,111602.80
2023-02-23T11:27:24.766Z,111863.11
2023-02-23T11:28:27.813Z,111472.66
2023-02-23T11:29:30.919Z,111342.52
2023-02-23T11:30:33.883Z,111342.52
2023-02-23T11:31:37.360Z,111602.80
2023-02-23T11:32:40.563Z,111342.52
2023-02-23T11:33:43.616Z,111602.80
2023-02-23T11:34:46.881Z,111602.80
2023-02-23T11:35:50.005Z,111602.80
2023-02-23T11:36:53.125Z,111472.66
2023-02-23T11:37:56.061Z,111212.39
2023-02-23T11:38:58.952Z,110561.77
2023-02-23T11:40:01.906Z,110301.56
2023-02-23T11:41:04.886Z,110041.36
2023-02-23T11:42:08.256Z,109781.17
2023-02-23T11:43:11.339Z,109781.17
2023-02-23T11:44:14.614Z,109781.17
2023-02-23T11:45:17.532Z,109911.27
2023-02-23T11:46:21.084Z,109651.09
2023-02-23T11:47:24.572Z,109911.27
2023-02-23T11:48:27.864Z,109911.27
2023-02-23T11:49:31.355Z,110041.36
2023-02-23T11:50:34.554Z,109390.93
2023-02-23T11:51:37.711Z,109260.86
2023-02-23T11:52:41.012Z,109000.72
2023-02-23T11:53:44.073Z,108480.50
2023-02-23T11:54:47.353Z,108870.66
2023-02-23T11:55:50.385Z,107960.35
2023-02-23T11:56:53.152Z,107570.28
2023-02-23T11:58:01.456Z,107570.28