createdAt,value
2018-08-11T00:00:39.263Z,0
2018-08-11T00:01:49.356Z,0
2018-08-11T00:02:59.447Z,0
2018-08-11T00:04:09.537Z,0
2018-08-11T00:05:19.347Z,0
2018-08-11T00:06:29.416Z,0
2018-08-11T00:07:39.480Z,0
2018-08-11T00:08:49.296Z,0
2018-08-11T00:09:59.387Z,0
2018-08-11T00:11:09.222Z,0
2018-08-11T00:12:19.291Z,0
2018-08-11T00:13:29.346Z,0
2018-08-11T00:14:39.472Z,0
2018-08-11T00:15:49.556Z,0
2018-08-11T00:16:59.635Z,0
2018-08-11T00:18:09.733Z,0
2018-08-11T00:19:19.799Z,0
2018-08-11T00:20:29.876Z,0
2018-08-11T00:21:39.689Z,0
2018-08-11T00:22:49.775Z,0
2018-08-11T00:23:59.648Z,0
2018-08-11T00:25:09.719Z,0
2018-08-11T00:26:19.794Z,0
2018-08-11T00:27:29.847Z,0
2018-08-11T00:28:39.655Z,0
2018-08-11T00:29:49.721Z,0
2018-08-11T00:30:59.544Z,0
2018-08-11T00:32:09.612Z,0
2018-08-11T00:33:19.427Z,0
2018-08-11T00:34:29.483Z,0
2018-08-11T00:35:39.564Z,0
2018-08-11T00:36:49.381Z,0
2018-08-11T00:37:59.457Z,0
2018-08-11T00:39:09.300Z,0
2018-08-11T00:40:19.372Z,0
2018-08-11T00:41:29.432Z,0
2018-08-11T00:42:39.500Z,0
2018-08-11T00:43:49.582Z,0
2018-08-11T00:44:59.669Z,0
2018-08-11T00:46:09.744Z,0
2018-08-11T00:47:19.821Z,0
2018-08-11T00:48:29.893Z,0
2018-08-11T00:49:40.416Z,0
2018-08-11T00:50:50.226Z,0
2018-08-11T00:52:00.295Z,0
2018-08-11T00:53:10.370Z,0
2018-08-11T00:54:20.461Z,0
2018-08-11T00:55:30.587Z,0
2018-08-11T00:56:40.655Z,0
2018-08-11T00:57:50.729Z,0
2018-08-11T00:59:00.812Z,0
2018-08-11T01:00:10.888Z,0
2018-08-11T01:01:20.968Z,0
2018-08-11T01:02:31.427Z,0
2018-08-11T01:03:41.236Z,0
2018-08-11T01:04:51.298Z,0
2018-08-11T01:06:01.351Z,0
2018-08-11T01:07:11.170Z,0
2018-08-11T01:08:20.966Z,0
2018-08-11T01:09:31.090Z,0
2018-08-11T01:10:41.192Z,0
2018-08-11T01:11:51.272Z,0
2018-08-11T01:13:01.404Z,0
2018-08-11T01:14:11.208Z,0
2018-08-11T01:15:21.018Z,0
2018-08-11T01:16:31.106Z,0
2018-08-11T01:17:41.179Z,0
2018-08-11T01:18:51.267Z,0
2018-08-11T01:20:01.334Z,0
2018-08-11T01:21:10.895Z,0
2018-08-11T01:22:20.968Z,0
2018-08-11T01:23:31.044Z,0
2018-08-11T01:24:40.595Z,0
2018-08-11T01:25:50.663Z,0
2018-08-11T01:27:00.739Z,0
2018-08-11T01:28:10.800Z,0
2018-08-11T01:29:20.857Z,0
2018-08-11T01:30:30.934Z,0
2018-08-11T01:31:41.024Z,0
2018-08-11T01:32:51.369Z,0
2018-08-11T01:34:01.483Z,0
2018-08-11T01:35:11.300Z,0
2018-08-11T01:36:21.098Z,0
2018-08-11T01:37:31.211Z,0
2018-08-11T01:38:41.303Z,0
2018-08-11T01:39:51.383Z,0
2018-08-11T01:41:01.435Z,0
2018-08-11T01:42:11.518Z,0
2018-08-11T01:43:21.589Z,0
2018-08-11T01:44:32.072Z,0
2018-08-11T01:45:42.143Z,0
2018-08-11T01:46:51.962Z,0
2018-08-11T01:48:02.038Z,0
2018-08-11T01:49:12.126Z,0
2018-08-11T01:50:22.185Z,0
2018-08-11T01:51:31.995Z,0
2018-08-11T01:52:41.832Z,0
2018-08-11T01:53:51.901Z,0
2018-08-11T01:55:01.441Z,0
2018-08-11T01:56:11.529Z,0
2018-08-11T01:57:21.597Z,0
2018-08-11T01:58:31.681Z,0
2018-08-11T01:59:41.761Z,0
2018-08-11T02:00:51.823Z,0
2018-08-11T02:02:01.893Z,0
2018-08-11T02:03:11.958Z,0
2018-08-11T02:04:21.794Z,0
2018-08-11T02:05:31.911Z,0
2018-08-11T02:06:41.724Z,0
2018-08-11T02:07:51.799Z,0
2018-08-11T02:09:01.614Z,0
2018-08-11T02:10:11.719Z,0
2018-08-11T02:11:21.961Z,0
2018-08-11T02:12:32.103Z,0
2018-08-11T02:13:41.657Z,0
2018-08-11T02:14:51.477Z,0
2018-08-11T02:16:01.553Z,0
2018-08-11T02:17:11.640Z,0
2018-08-11T02:18:21.712Z,0
2018-08-11T02:19:31.767Z,0
2018-08-11T02:20:41.839Z,0
2018-08-11T02:21:51.925Z,0
2018-08-11T02:23:01.997Z,0
2018-08-11T02:24:11.823Z,0
2018-08-11T02:25:21.888Z,0
2018-08-11T02:26:31.966Z,0
2018-08-11T02:27:41.793Z,0
2018-08-11T02:28:51.882Z,0
2018-08-11T02:30:01.973Z,0
2018-08-11T02:31:12.052Z,0
2018-08-11T02:32:22.122Z,0
2018-08-11T02:33:31.948Z,0
2018-08-11T02:34:42.095Z,0
2018-08-11T02:35:51.904Z,0
2018-08-11T02:37:01.991Z,0
2018-08-11T02:38:11.804Z,0
2018-08-11T02:39:21.906Z,0
2018-08-11T02:40:31.989Z,0
2018-08-11T02:41:41.787Z,0
2018-08-11T02:42:51.871Z,0
2018-08-11T02:44:01.944Z,0
2018-08-11T02:45:11.762Z,0
2018-08-11T02:46:21.846Z,0
2018-08-11T02:47:31.916Z,0
2018-08-11T02:48:41.717Z,0
2018-08-11T02:49:51.832Z,0
2018-08-11T02:51:01.655Z,0
2018-08-11T02:52:11.746Z,0
2018-08-11T02:53:21.292Z,0
2018-08-11T02:54:31.380Z,0
2018-08-11T02:55:41.451Z,0
2018-08-11T02:56:51.542Z,0
2018-08-11T02:58:01.438Z,0
2018-08-11T02:59:11.250Z,0
2018-08-11T03:00:21.330Z,0
2018-08-11T03:01:31.406Z,0
2018-08-11T03:02:42.046Z,0
2018-08-11T03:34:57.018Z,0
2018-08-11T03:36:07.088Z,0
2018-08-11T03:37:17.159Z,0
2018-08-11T03:38:27.209Z,0
2018-08-11T03:39:37.020Z,0
2018-08-11T03:40:47.088Z,0
2018-08-11T03:41:57.138Z,0
2018-08-11T03:43:06.940Z,0
2018-08-11T03:44:17.011Z,0
2018-08-11T03:45:27.064Z,0
2018-08-11T03:46:37.141Z,0
2018-08-11T03:47:46.952Z,0
2018-08-11T03:48:56.752Z,0
2018-08-11T03:50:06.838Z,0
2018-08-11T03:51:16.918Z,0
2018-08-11T03:52:27.197Z,0
2018-08-11T03:53:37.067Z,0
2018-08-11T03:54:47.154Z,5
2018-08-11T03:55:57.216Z,5
2018-08-11T03:57:07.280Z,5
2018-08-11T03:58:17.074Z,5
2018-08-11T03:59:27.175Z,5
2018-08-11T04:00:37.276Z,5
2018-08-11T04:01:46.818Z,5
2018-08-11T04:02:56.900Z,5
2018-08-11T04:04:06.959Z,5
2018-08-11T04:05:17.042Z,5
2018-08-11T04:06:27.110Z,5
2018-08-11T04:07:37.185Z,10
2018-08-11T04:08:46.981Z,10
2018-08-11T04:09:57.093Z,10
2018-08-11T04:11:07.157Z,10
2018-08-11T04:12:17.226Z,10
2018-08-11T04:13:27.299Z,10
2018-08-11T04:14:37.357Z,10
2018-08-11T04:15:47.417Z,10
2018-08-11T04:16:57.500Z,10
2018-08-11T04:18:07.594Z,10
2018-08-11T04:19:17.650Z,10
2018-08-11T04:20:27.722Z,15
2018-08-11T04:21:37.791Z,15
2018-08-11T04:22:47.944Z,15
2018-08-11T04:23:58.060Z,20
2018-08-11T04:25:08.133Z,20
2018-08-11T04:26:17.931Z,15
2018-08-11T04:27:27.798Z,15
2018-08-11T04:28:37.847Z,15
2018-08-11T04:29:47.698Z,15
2018-08-11T04:30:57.779Z,15
2018-08-11T04:32:07.857Z,15
2018-08-11T04:33:17.472Z,15
2018-08-11T04:34:27.013Z,15
2018-08-11T04:35:36.659Z,15
2018-08-11T04:36:46.781Z,15
2018-08-11T04:37:56.607Z,15
2018-08-11T04:39:06.678Z,15
2018-08-11T04:40:16.489Z,15
2018-08-11T04:41:26.310Z,15
2018-08-11T04:42:36.402Z,15
2018-08-11T04:43:46.478Z,15
2018-08-11T04:44:56.039Z,15
2018-08-11T04:46:06.108Z,15
2018-08-11T04:47:15.922Z,15
2018-08-11T04:48:25.978Z,20
2018-08-11T04:49:36.046Z,20
2018-08-11T04:50:46.114Z,20
2018-08-11T04:51:55.932Z,20
2018-08-11T04:53:05.735Z,20
2018-08-11T04:54:15.560Z,25
2018-08-11T04:55:25.648Z,25
2018-08-11T04:56:35.707Z,25
2018-08-11T04:57:45.796Z,30
2018-08-11T04:58:55.852Z,30
2018-08-11T05:00:05.934Z,30
2018-08-11T05:01:16.004Z,30
2018-08-11T05:02:26.078Z,30
2018-08-11T05:03:36.144Z,30
2018-08-11T05:04:46.237Z,30
2018-08-11T05:05:56.297Z,30
2018-08-11T05:07:06.133Z,30
2018-08-11T05:08:16.211Z,30
2018-08-11T05:09:26.285Z,25
2018-08-11T05:10:36.365Z,25
2018-08-11T05:11:46.187Z,25
2018-08-11T05:12:56.259Z,30
2018-08-11T05:14:06.072Z,30
2018-08-11T05:15:16.141Z,30
2018-08-11T05:16:26.213Z,30
2018-08-11T05:17:36.013Z,30
2018-08-11T05:18:46.082Z,30
2018-08-11T05:19:56.132Z,30
2018-08-11T05:21:06.270Z,30
2018-08-11T05:22:16.351Z,30
2018-08-11T05:23:26.163Z,30
2018-08-11T05:24:35.975Z,30
2018-08-11T05:25:45.785Z,30
2018-08-11T05:26:55.910Z,25
2018-08-11T05:28:05.735Z,25
2018-08-11T05:29:15.561Z,25
2018-08-11T05:30:25.417Z,25
2018-08-11T05:31:35.490Z,25
2018-08-11T05:32:45.312Z,25
2018-08-11T05:33:55.122Z,25
2018-08-11T05:35:05.215Z,25
2018-08-11T05:36:15.287Z,25
2018-08-11T05:37:25.348Z,25
2018-08-11T05:38:35.428Z,25
2018-08-11T05:39:45.226Z,25
2018-08-11T05:40:55.043Z,25
2018-08-11T05:42:05.382Z,25
2018-08-11T05:43:15.208Z,25
2018-08-11T05:44:25.288Z,25
2018-08-11T05:45:35.367Z,25
2018-08-11T05:46:45.451Z,25
2018-08-11T05:47:55.545Z,30
2018-08-11T05:49:05.614Z,30
2018-08-11T05:50:15.423Z,30
2018-08-11T05:51:25.516Z,35
2018-08-11T05:52:35.588Z,35
2018-08-11T05:53:45.664Z,40
2018-08-11T05:54:55.474Z,40
2018-08-11T05:56:05.532Z,40
2018-08-11T05:57:15.615Z,45
2018-08-11T05:58:25.685Z,50
2018-08-11T05:59:35.751Z,50
2018-08-11T06:00:45.822Z,55
2018-08-11T06:01:55.879Z,60
2018-08-11T06:03:05.976Z,65
2018-08-11T06:04:15.914Z,70
2018-08-11T06:05:25.730Z,75
2018-08-11T06:06:35.850Z,80
2018-08-11T06:07:45.909Z,90
2018-08-11T06:08:55.462Z,95
2018-08-11T06:10:05.534Z,95
2018-08-11T06:11:15.338Z,95
2018-08-11T06:12:24.910Z,100
2018-08-11T06:13:34.990Z,105
2018-08-11T06:14:45.046Z,105
2018-08-11T06:15:54.840Z,105
2018-08-11T06:17:04.942Z,105
2018-08-11T06:18:15.026Z,105
2018-08-11T06:19:24.853Z,100
2018-08-11T06:20:34.925Z,100
2018-08-11T06:21:44.984Z,105
2018-08-11T06:22:55.077Z,110
2018-08-11T06:24:04.889Z,120
2018-08-11T06:25:14.996Z,125
2018-08-11T06:26:24.812Z,130
2018-08-11T06:27:34.878Z,135
2018-08-11T06:28:44.970Z,135
2018-08-11T06:29:54.265Z,140
2018-08-11T06:31:04.079Z,145
2018-08-11T06:32:14.498Z,145
2018-08-11T06:33:24.658Z,150
2018-08-11T06:34:34.737Z,155
2018-08-11T06:35:44.942Z,160
2018-08-11T06:36:55.023Z,170
2018-08-11T06:38:05.095Z,180
2018-08-11T06:39:14.900Z,205
2018-08-11T06:40:24.779Z,225
2018-08-11T06:41:34.864Z,230
2018-08-11T06:42:44.954Z,205
2018-08-11T06:43:54.758Z,205
2018-08-11T06:45:04.587Z,210
2018-08-11T06:46:14.661Z,210
2018-08-11T06:47:24.527Z,205
2018-08-11T06:48:34.079Z,200
2018-08-11T06:49:43.629Z,195
2018-08-11T06:50:53.710Z,195
2018-08-11T06:52:03.808Z,180
2018-08-11T06:53:13.891Z,175
2018-08-11T06:54:23.977Z,180
2018-08-11T06:55:34.219Z,180
2018-08-11T06:56:44.316Z,200
2018-08-11T06:57:54.400Z,225
2018-08-11T06:59:04.524Z,230
2018-08-11T07:00:14.360Z,235
2018-08-11T07:01:24.453Z,225
2018-08-11T07:02:34.265Z,230
2018-08-11T07:03:44.335Z,225
2018-08-11T07:04:54.426Z,220
2018-08-11T07:06:04.551Z,225
2018-08-11T07:07:14.613Z,235
2018-08-11T07:08:24.687Z,240
2018-08-11T07:09:34.492Z,215
2018-08-11T07:10:44.569Z,220
2018-08-11T07:11:54.648Z,235
2018-08-11T07:13:04.459Z,235
2018-08-11T07:14:14.538Z,235
2018-08-11T07:15:25.102Z,250
2018-08-11T07:16:34.774Z,240
2018-08-11T07:17:44.855Z,255
2018-08-11T07:18:54.953Z,270
2018-08-11T07:20:04.773Z,265
2018-08-11T07:21:15.033Z,285
2018-08-11T07:22:25.151Z,305
2018-08-11T07:23:35.220Z,300
2018-08-11T07:24:45.044Z,295
2018-08-11T07:25:54.850Z,295
2018-08-11T07:27:04.920Z,295
2018-08-11T07:28:14.787Z,295
2018-08-11T07:29:24.924Z,305
2018-08-11T07:30:34.761Z,300
2018-08-11T07:31:44.859Z,305
2018-08-11T07:32:54.952Z,310
2018-08-11T07:34:04.777Z,315
2018-08-11T07:35:14.618Z,320
2018-08-11T07:36:24.930Z,315
2018-08-11T07:37:35.849Z,295
2018-08-11T07:38:46.241Z,290
2018-08-11T07:39:56.183Z,325
2018-08-11T07:41:06.078Z,325
2018-08-11T07:42:16.183Z,325
2018-08-11T07:43:26.633Z,315
2018-08-11T07:44:36.511Z,315
2018-08-11T07:45:46.652Z,315
2018-08-11T07:46:56.461Z,305
2018-08-11T07:48:06.278Z,305
2018-08-11T07:49:16.364Z,305
2018-08-11T07:50:26.806Z,325
2018-08-11T07:51:36.955Z,345
2018-08-11T07:52:47.031Z,355
2018-08-11T07:53:57.111Z,355
2018-08-11T07:55:06.935Z,355
2018-08-11T07:56:16.996Z,305
2018-08-11T07:57:27.081Z,320
2018-08-11T07:58:37.153Z,325
2018-08-11T07:59:47.229Z,345
2018-08-11T08:00:57.306Z,315
2018-08-11T08:02:07.137Z,350
2018-08-11T08:03:17.007Z,300
2018-08-11T08:04:27.099Z,290
2018-08-11T08:05:37.189Z,280
2018-08-11T08:06:47.010Z,270
2018-08-11T08:07:57.176Z,265
2018-08-11T08:09:06.729Z,255
2018-08-11T08:10:16.830Z,250
2018-08-11T08:11:26.900Z,245
2018-08-11T08:12:36.962Z,245
2018-08-11T08:13:47.511Z,245
2018-08-11T08:14:57.647Z,240
2018-08-11T08:16:07.478Z,250
2018-08-11T08:17:17.566Z,235
2018-08-11T08:18:27.642Z,240
2018-08-11T08:19:37.724Z,235
2018-08-11T08:20:47.799Z,230
2018-08-11T08:21:57.893Z,230
2018-08-11T08:23:07.721Z,235
2018-08-11T08:24:17.806Z,235
2018-08-11T08:25:27.900Z,240
2018-08-11T08:26:39.397Z,240
2018-08-11T08:27:49.503Z,250
2018-08-11T08:28:59.603Z,255
2018-08-11T08:30:09.705Z,265
2018-08-11T08:31:19.801Z,270
2018-08-11T08:32:29.898Z,280
2018-08-11T08:33:39.986Z,275
2018-08-11T08:34:49.831Z,255
2018-08-11T08:35:59.913Z,245
2018-08-11T08:37:10.014Z,245
2018-08-11T08:38:19.836Z,250
2018-08-11T08:39:29.928Z,255
2018-08-11T08:40:40.002Z,255
2018-08-11T08:41:50.319Z,260
2018-08-11T08:43:00.409Z,270
2018-08-11T08:44:10.514Z,260
2018-08-11T08:45:20.332Z,260
2018-08-11T08:46:30.455Z,255
2018-08-11T08:47:40.877Z,245
2018-08-11T08:48:50.950Z,235
2018-08-11T08:50:00.796Z,225
2018-08-11T08:51:10.619Z,225
2018-08-11T08:52:20.759Z,215
2018-08-11T08:53:31.218Z,205
2018-08-11T08:54:41.286Z,220
2018-08-11T08:55:51.385Z,200
2018-08-11T08:57:01.493Z,195
2018-08-11T08:58:11.609Z,200
2018-08-11T08:59:21.585Z,190
2018-08-11T09:00:31.162Z,180
2018-08-11T09:01:41.246Z,185
2018-08-11T09:02:51.323Z,180
2018-08-11T09:04:01.418Z,185
2018-08-11T09:05:11.535Z,180
2018-08-11T09:06:21.636Z,190
2018-08-11T09:07:31.730Z,205
2018-08-11T09:08:41.831Z,185
2018-08-11T09:09:51.701Z,205
2018-08-11T09:11:01.803Z,230
2018-08-11T09:12:12.312Z,230
2018-08-11T09:13:22.138Z,225
2018-08-11T09:14:32.242Z,220
2018-08-11T09:15:42.075Z,215
2018-08-11T09:16:52.153Z,210
2018-08-11T09:18:01.975Z,210
2018-08-11T09:19:12.067Z,210
2018-08-11T09:20:21.878Z,205
2018-08-11T09:21:32.017Z,205
2018-08-11T09:22:42.097Z,215
2018-08-11T09:23:52.196Z,220
2018-08-11T09:25:02.279Z,220
2018-08-11T09:26:12.349Z,215
2018-08-11T09:27:22.437Z,215
2018-08-11T09:28:32.527Z,215
2018-08-11T09:29:42.078Z,215
2018-08-11T09:30:51.884Z,215
2018-08-11T09:32:01.978Z,230
2018-08-11T09:33:12.060Z,245
2018-08-11T09:34:22.156Z,250
2018-08-11T09:35:31.967Z,250
2018-08-11T09:36:41.535Z,260
2018-08-11T09:37:51.640Z,270
2018-08-11T09:39:01.726Z,210
2018-08-11T09:40:11.575Z,205
2018-08-11T09:41:21.663Z,215
2018-08-11T09:42:31.502Z,215
2018-08-11T09:43:41.590Z,195
2018-08-11T09:44:51.682Z,195
2018-08-11T09:46:01.891Z,190
2018-08-11T09:47:11.778Z,195
2018-08-11T09:48:21.863Z,195
2018-08-11T09:49:31.996Z,195
2018-08-11T09:50:41.869Z,195
2018-08-11T09:51:51.982Z,190
2018-08-11T09:53:02.045Z,195
2018-08-11T09:54:11.866Z,200
2018-08-11T09:55:21.702Z,210
2018-08-11T09:56:31.800Z,220
2018-08-11T09:57:41.884Z,230
2018-08-11T09:58:52.721Z,235
2018-08-11T10:00:02.830Z,250
2018-08-11T10:01:12.944Z,255
2018-08-11T10:02:23.024Z,270
2018-08-11T10:03:33.102Z,275
2018-08-11T10:04:43.216Z,295
2018-08-11T10:05:53.033Z,325
2018-08-11T10:07:03.123Z,350
2018-08-11T10:08:13.234Z,325
2018-08-11T10:09:23.323Z,315
2018-08-11T10:10:33.638Z,320
2018-08-11T10:11:43.767Z,315
2018-08-11T10:12:53.846Z,325
2018-08-11T10:14:03.930Z,320
2018-08-11T10:15:13.748Z,325
2018-08-11T10:16:23.843Z,325
2018-08-11T10:17:33.674Z,375
2018-08-11T10:18:44.292Z,345
2018-08-11T10:19:54.174Z,380
2018-08-11T10:21:04.290Z,365
2018-08-11T10:22:14.391Z,385
2018-08-11T10:23:24.471Z,295
2018-08-11T10:24:34.552Z,290
2018-08-11T10:25:44.629Z,280
2018-08-11T10:26:54.720Z,295
2018-08-11T10:28:04.818Z,305
2018-08-11T10:29:14.910Z,280
2018-08-11T10:30:25.000Z,285
2018-08-11T10:31:34.627Z,335
2018-08-11T10:32:44.707Z,275
2018-08-11T10:33:54.793Z,355
2018-08-11T10:35:04.895Z,345
2018-08-11T10:36:14.988Z,340
2018-08-11T10:37:24.854Z,260
2018-08-11T10:38:34.934Z,250
2018-08-11T10:39:45.101Z,280
2018-08-11T10:40:55.256Z,270
2018-08-11T10:42:05.353Z,275
2018-08-11T10:43:15.503Z,285
2018-08-11T10:44:25.625Z,360
2018-08-11T10:45:35.467Z,315
2018-08-11T10:46:45.571Z,340
2018-08-11T10:47:55.652Z,285
2018-08-11T10:49:05.486Z,290
2018-08-11T10:50:15.584Z,320
2018-08-11T10:51:25.684Z,310
2018-08-11T10:52:35.799Z,300
2018-08-11T10:53:45.626Z,275
2018-08-11T10:54:55.763Z,260
2018-08-11T10:56:05.966Z,255
2018-08-11T10:57:16.064Z,270
2018-08-11T10:58:26.159Z,270
2018-08-11T10:59:36.262Z,190
2018-08-11T11:00:46.344Z,165
2018-08-11T11:01:56.425Z,190
2018-08-11T11:03:06.518Z,260
2018-08-11T11:04:16.620Z,275
2018-08-11T11:05:26.743Z,280
2018-08-11T11:06:36.596Z,290
2018-08-11T11:07:46.412Z,310
2018-08-11T11:08:56.511Z,320
2018-08-11T11:10:06.346Z,310
2018-08-11T11:11:16.426Z,250
2018-08-11T11:12:26.523Z,230
2018-08-11T11:13:36.630Z,325
2018-08-11T11:14:46.714Z,310
2018-08-11T11:15:56.541Z,350
2018-08-11T11:17:06.098Z,255
2018-08-11T11:18:15.663Z,240
2018-08-11T11:19:25.473Z,290
2018-08-11T11:20:35.311Z,225
2018-08-11T11:21:45.137Z,210
2018-08-11T11:22:55.227Z,205
2018-08-11T11:24:05.308Z,255
2018-08-11T11:25:15.389Z,215
2018-08-11T11:26:25.468Z,205
2018-08-11T11:27:35.549Z,195
2018-08-11T11:28:45.615Z,275
2018-08-11T11:29:55.740Z,195
2018-08-11T11:31:05.879Z,205
2018-08-11T11:32:15.708Z,260
2018-08-11T11:33:25.769Z,215
2018-08-11T11:34:35.850Z,205
2018-08-11T11:35:45.935Z,235
2018-08-11T11:36:55.742Z,290
2018-08-11T11:38:05.838Z,210
2018-08-11T11:39:15.974Z,195
2018-08-11T11:40:26.057Z,205
2018-08-11T11:41:36.137Z,190
2018-08-11T11:42:46.279Z,195
2018-08-11T11:43:56.373Z,185
2018-08-11T11:45:06.456Z,190
2018-08-11T11:46:16.565Z,180
2018-08-11T11:47:26.647Z,185
2018-08-11T11:48:36.740Z,235
2018-08-11T11:49:46.563Z,250
2018-08-11T11:50:56.657Z,180
2018-08-11T11:52:06.732Z,245
2018-08-11T11:53:16.561Z,180
2018-08-11T11:54:26.402Z,160
2018-08-11T11:55:36.481Z,165
2018-08-11T11:56:46.571Z,165
2018-08-11T11:57:56.672Z,180
2018-08-11T11:59:06.772Z,155
2018-08-11T12:00:16.853Z,150
2018-08-11T12:01:26.950Z,150
2018-08-11T12:02:37.020Z,160
2018-08-11T12:03:47.110Z,170
2018-08-11T12:04:57.220Z,200
2018-08-11T12:06:07.442Z,280
2018-08-11T12:07:17.537Z,245
2018-08-11T12:08:27.366Z,275
2018-08-11T12:09:37.448Z,290
2018-08-11T12:10:47.529Z,290
2018-08-11T12:11:57.610Z,290
2018-08-11T12:13:07.703Z,285
2018-08-11T12:14:17.786Z,280
2018-08-11T12:15:27.867Z,275
2018-08-11T12:16:37.955Z,270
2018-08-11T12:17:48.029Z,270
2018-08-11T12:18:57.833Z,245
2018-08-11T12:20:08.217Z,240
2018-08-11T12:21:18.390Z,240
2018-08-11T12:22:27.746Z,240
2018-08-11T12:23:37.577Z,245
2018-08-11T12:24:47.398Z,250
2018-08-11T12:25:57.240Z,215
2018-08-11T12:27:07.062Z,195
2018-08-11T12:28:16.889Z,210
2018-08-11T12:29:27.002Z,210
2018-08-11T12:30:37.118Z,255
2018-08-11T12:31:47.212Z,255
2018-08-11T12:32:57.045Z,270
2018-08-11T12:34:07.132Z,270
2018-08-11T12:35:17.241Z,280
2018-08-11T12:36:27.075Z,180
2018-08-11T12:37:37.219Z,190
2018-08-11T12:38:47.041Z,240
2018-08-11T12:39:57.147Z,265
2018-08-11T12:41:07.232Z,285
2018-08-11T12:42:17.071Z,190
2018-08-11T12:43:27.143Z,245
2018-08-11T12:44:37.244Z,280
2018-08-11T12:45:47.489Z,275
2018-08-11T12:46:57.316Z,170
2018-08-11T12:48:07.407Z,175
2018-08-11T12:49:17.571Z,250
2018-08-11T12:50:27.146Z,195
2018-08-11T12:51:36.975Z,190
2018-08-11T12:52:47.081Z,280
2018-08-11T12:53:57.164Z,280
2018-08-11T12:55:07.250Z,285
2018-08-11T12:56:17.325Z,205
2018-08-11T12:57:27.164Z,300
2018-08-11T12:58:37.233Z,270
2018-08-11T12:59:47.339Z,195
2018-08-11T13:00:57.488Z,195
2018-08-11T13:02:07.590Z,200
2018-08-11T13:03:17.699Z,285
2018-08-11T13:04:27.802Z,280
2018-08-11T13:05:37.879Z,260
2018-08-11T13:06:47.817Z,185
2018-08-11T13:07:57.660Z,185
2018-08-11T13:09:07.766Z,165
2018-08-11T13:10:17.844Z,160
2018-08-11T13:11:27.910Z,165
2018-08-11T13:12:37.991Z,155
2018-08-11T13:13:47.809Z,170
2018-08-11T13:14:57.907Z,170
2018-08-11T13:16:08.000Z,230
2018-08-11T13:17:18.097Z,165
2018-08-11T13:18:28.184Z,165
2018-08-11T13:19:38.269Z,145
2018-08-11T13:20:48.840Z,145
2018-08-11T13:21:58.758Z,140
2018-08-11T13:23:08.835Z,140
2018-08-11T13:24:18.927Z,140
2018-08-11T13:25:29.012Z,145
2018-08-11T13:26:39.097Z,160
2018-08-11T13:27:49.210Z,195
2018-08-11T13:28:59.305Z,160
2018-08-11T13:30:09.129Z,155
2018-08-11T13:31:18.955Z,155
2018-08-11T13:32:29.042Z,155
2018-08-11T13:33:39.114Z,150
2018-08-11T13:34:48.938Z,220
2018-08-11T13:35:59.030Z,220
2018-08-11T13:37:09.108Z,245
2018-08-11T13:38:19.206Z,245
2018-08-11T13:39:29.279Z,245
2018-08-11T13:40:39.365Z,235
2018-08-11T13:41:49.258Z,170
2018-08-11T13:42:59.374Z,245
2018-08-11T13:44:09.460Z,215
2018-08-11T13:45:19.291Z,245
2018-08-11T13:46:29.130Z,245
2018-08-11T13:47:39.219Z,245
2018-08-11T13:48:49.303Z,245
2018-08-11T13:49:59.778Z,225
2018-08-11T13:51:09.604Z,215
2018-08-11T13:52:19.433Z,150
2018-08-11T13:53:29.562Z,180
2018-08-11T13:54:39.684Z,175
2018-08-11T13:55:49.761Z,175
2018-08-11T13:56:59.845Z,155
2018-08-11T13:58:09.701Z,170
2018-08-11T13:59:19.793Z,155
2018-08-11T14:00:29.924Z,160
2018-08-11T14:01:40.321Z,175
2018-08-11T14:02:50.149Z,145
2018-08-11T14:04:00.231Z,165
2018-08-11T14:05:10.335Z,170
2018-08-11T14:06:20.425Z,175
2018-08-11T14:07:30.367Z,175
2018-08-11T14:08:40.513Z,170
2018-08-11T14:09:50.600Z,180
2018-08-11T14:11:00.695Z,170
2018-08-11T14:12:10.804Z,160
2018-08-11T14:13:20.885Z,175
2018-08-11T14:14:30.718Z,180
2018-08-11T14:15:40.533Z,185
2018-08-11T14:16:50.667Z,175
2018-08-11T14:18:00.732Z,190
2018-08-11T14:19:10.824Z,190
2018-08-11T14:20:21.082Z,195
2018-08-11T14:21:31.224Z,190
2018-08-11T14:22:40.506Z,185
2018-08-11T14:23:50.611Z,150
2018-08-11T14:25:00.711Z,155
2018-08-11T14:26:10.816Z,170
2018-08-11T14:27:20.911Z,170
2018-08-11T14:28:31.045Z,170
2018-08-11T14:29:41.148Z,170
2018-08-11T14:30:51.280Z,170
2018-08-11T14:32:01.374Z,165
2018-08-11T14:33:11.470Z,170
2018-08-11T14:34:21.567Z,165
2018-08-11T14:35:31.407Z,170
2018-08-11T14:36:41.495Z,165
2018-08-11T14:37:51.620Z,170
2018-08-11T14:39:01.713Z,170
2018-08-11T14:40:11.822Z,170
2018-08-11T14:41:21.641Z,175
2018-08-11T14:42:31.749Z,175
2018-08-11T14:43:41.849Z,175
2018-08-11T14:44:51.962Z,170
2018-08-11T14:46:02.057Z,170
2018-08-11T14:47:12.150Z,175
2018-08-11T14:48:21.980Z,175
2018-08-11T14:49:31.803Z,175
2018-08-11T14:50:42.363Z,180
2018-08-11T14:51:52.454Z,175
2018-08-11T14:53:02.529Z,175
2018-08-11T14:54:12.616Z,180
2018-08-11T14:55:22.437Z,175
2018-08-11T14:56:32.718Z,170
2018-08-11T14:57:42.777Z,170
2018-08-11T14:58:52.622Z,175
2018-08-11T15:00:02.717Z,170
2018-08-11T15:01:12.811Z,165
2018-08-11T15:02:22.909Z,165
2018-08-11T15:03:33.060Z,165
2018-08-11T15:04:43.141Z,165
2018-08-11T15:05:53.220Z,165
2018-08-11T15:07:03.296Z,165
2018-08-11T15:08:13.419Z,165
2018-08-11T15:09:23.533Z,160
2018-08-11T15:10:33.358Z,160
2018-08-11T15:11:43.440Z,160
2018-08-11T15:12:53.283Z,160
2018-08-11T15:14:03.394Z,160
2018-08-11T15:15:13.516Z,160
2018-08-11T15:16:23.760Z,160
2018-08-11T15:17:33.949Z,160
2018-08-11T15:18:44.033Z,165
2018-08-11T15:19:54.114Z,170
2018-08-11T15:21:03.692Z,165
2018-08-11T15:22:13.791Z,165
2018-08-11T15:23:23.925Z,175
2018-08-11T15:24:33.766Z,165
2018-08-11T15:25:43.853Z,170
2018-08-11T15:26:53.935Z,170
2018-08-11T15:28:04.151Z,170
2018-08-11T15:29:13.978Z,165
2018-08-11T15:30:24.051Z,165
2018-08-11T15:31:34.151Z,165
2018-08-11T15:32:43.985Z,165
2018-08-11T15:33:54.072Z,160
2018-08-11T15:35:03.927Z,160
2018-08-11T15:36:14.114Z,160
2018-08-11T15:37:24.199Z,155
2018-08-11T15:38:34.301Z,170
2018-08-11T15:39:44.474Z,165
2018-08-11T15:40:54.550Z,165
2018-08-11T15:42:04.652Z,160
2018-08-11T15:43:14.749Z,165
2018-08-11T15:44:24.881Z,160
2018-08-11T15:45:34.972Z,155
2018-08-11T15:46:44.794Z,165
2018-08-11T15:47:54.595Z,165
2018-08-11T15:49:05.171Z,155
2018-08-11T15:50:15.321Z,155
2018-08-11T15:51:25.401Z,165
2018-08-11T15:52:35.487Z,155
2018-08-11T15:53:45.569Z,155
2018-08-11T15:54:55.728Z,145
2018-08-11T15:56:05.868Z,135
2018-08-11T15:57:15.962Z,130
2018-08-11T15:58:26.050Z,145
2018-08-11T15:59:36.192Z,125
2018-08-11T16:00:46.005Z,120
2018-08-11T16:01:56.101Z,115
2018-08-11T16:03:06.431Z,115
2018-08-11T16:04:16.581Z,115
2018-08-11T16:05:26.414Z,125
2018-08-11T16:06:36.239Z,120
2018-08-11T16:07:46.064Z,125
2018-08-11T16:08:55.903Z,120
2018-08-11T16:10:05.714Z,120
2018-08-11T16:11:15.552Z,130
2018-08-11T16:12:25.381Z,135
2018-08-11T16:13:34.932Z,140
2018-08-11T16:14:45.004Z,135
2018-08-11T16:15:55.076Z,130
2018-08-11T16:17:05.165Z,145
2018-08-11T16:18:15.243Z,130
2018-08-11T16:19:25.120Z,140
2018-08-11T16:20:34.961Z,140
2018-08-11T16:21:45.061Z,135
2018-08-11T16:22:55.202Z,135
2018-08-11T16:24:04.801Z,115
2018-08-11T16:25:14.610Z,105
2018-08-11T16:26:24.453Z,105
2018-08-11T16:27:34.534Z,95
2018-08-11T16:28:44.636Z,95
2018-08-11T16:29:54.459Z,95
2018-08-11T16:31:04.071Z,90
2018-08-11T16:32:14.168Z,90
2018-08-11T16:33:24.025Z,95
2018-08-11T16:34:33.877Z,85
2018-08-11T16:35:44.015Z,85
2018-08-11T16:36:54.155Z,90
2018-08-11T16:38:03.991Z,100
2018-08-11T16:39:14.144Z,100
2018-08-11T16:40:24.225Z,95
2018-08-11T16:41:34.329Z,90
2018-08-11T16:42:44.139Z,90
2018-08-11T16:43:53.965Z,85
2018-08-11T16:45:04.074Z,80
2018-08-11T16:46:14.165Z,80
2018-08-11T16:47:24.253Z,80
2018-08-11T16:48:34.333Z,80
2018-08-11T16:49:44.437Z,85
2018-08-11T16:50:54.527Z,85
2018-08-11T16:52:04.621Z,85
2018-08-11T16:53:14.728Z,80
2018-08-11T16:54:24.799Z,80
2018-08-11T16:55:34.897Z,85