createdAt,value
2017-09-10T00:01:55.065Z,96.50
2017-09-10T00:04:22.577Z,96.50
2017-09-10T00:06:50.061Z,96.60
2017-09-10T00:09:17.578Z,96.40
2017-09-10T00:11:45.069Z,96.40
2017-09-10T00:14:12.577Z,96.40
2017-09-10T00:16:40.065Z,96.50
2017-09-10T00:19:07.565Z,96.90
2017-09-10T00:21:35.045Z,97.10
2017-09-10T00:24:02.544Z,97.20
2017-09-10T00:26:30.028Z,97.30
2017-09-10T00:28:57.534Z,97.10
2017-09-10T00:31:25.042Z,97.10
2017-09-10T00:33:52.528Z,97.50
2017-09-10T00:36:20.024Z,97.60
2017-09-10T00:38:47.509Z,97.60
2017-09-10T00:41:15.017Z,97.60
2017-09-10T00:43:42.505Z,97.60
2017-09-10T00:46:10.018Z,97.60
2017-09-10T00:48:37.501Z,97.40
2017-09-10T00:51:05.005Z,97.30
2017-09-10T00:53:32.521Z,97.10
2017-09-10T00:56:00.032Z,97.20
2017-09-10T00:58:27.517Z,97.00
2017-09-10T01:00:55.029Z,97.10
2017-09-10T01:03:23.282Z,97.10
2017-09-10T01:05:51.548Z,97.00
2017-09-10T01:08:19.035Z,97.00
2017-09-10T01:10:46.544Z,97.00
2017-09-10T01:13:14.029Z,96.90
2017-09-10T01:15:41.536Z,96.90
2017-09-10T01:18:09.017Z,97.10
2017-09-10T01:20:36.524Z,97.50
2017-09-10T01:23:04.012Z,98.10
2017-09-10T01:25:31.509Z,98.20
2017-09-10T01:27:59.021Z,98.00
2017-09-10T01:30:26.502Z,98.00
2017-09-10T01:32:54.012Z,97.80
2017-09-10T01:35:21.502Z,97.70
2017-09-10T01:37:49.008Z,98.00
2017-09-10T01:40:17.265Z,98.10
2017-09-10T01:42:45.542Z,98.10
2017-09-10T01:45:13.024Z,98.10
2017-09-10T01:47:40.528Z,98.20
2017-09-10T01:50:08.013Z,98.20
2017-09-10T01:52:35.522Z,98.20
2017-09-10T01:55:03.015Z,98.20
2017-09-10T01:57:30.525Z,98.50
2017-09-10T01:59:58.008Z,98.50
2017-09-10T02:02:26.280Z,97.90
2017-09-10T02:04:54.539Z,97.90
2017-09-10T02:07:22.808Z,98.20
2017-09-10T02:09:50.283Z,98.10
2017-09-10T02:12:17.794Z,97.90
2017-09-10T02:14:45.280Z,97.90
2017-09-10T02:17:12.801Z,97.90
2017-09-10T02:19:40.280Z,98.00
2017-09-10T02:22:07.760Z,98.00
2017-09-10T02:24:35.260Z,98.20
2017-09-10T02:27:02.741Z,98.20
2017-09-10T02:29:30.239Z,98.20
2017-09-10T02:31:57.725Z,98.00
2017-09-10T02:34:25.228Z,98.20
2017-09-10T02:36:52.709Z,98.30
2017-09-10T02:39:20.974Z,98.40
2017-09-10T02:41:48.456Z,98.40
2017-09-10T02:44:15.952Z,98.40
2017-09-10T02:46:43.423Z,98.70
2017-09-10T02:49:10.923Z,98.60
2017-09-10T02:51:39.173Z,98.80
2017-09-10T02:54:06.689Z,98.50
2017-09-10T02:56:34.168Z,98.30
2017-09-10T02:59:01.668Z,98.30
2017-09-10T03:01:29.158Z,98.40
2017-09-10T03:03:57.424Z,98.20
2017-09-10T03:06:24.911Z,98.20
2017-09-10T03:08:52.564Z,98.10
2017-09-10T03:11:20.064Z,98.00
2017-09-10T03:13:47.573Z,97.80
2017-09-10T03:16:15.056Z,97.50
2017-09-10T03:18:42.540Z,97.40
2017-09-10T03:21:10.039Z,97.30
2017-09-10T03:23:37.518Z,97.20
2017-09-10T03:26:05.015Z,97.10
2017-09-10T03:28:32.493Z,97.40
2017-09-10T03:30:59.990Z,97.20
2017-09-10T03:33:28.240Z,97.50
2017-09-10T03:35:56.512Z,97.60
2017-09-10T03:38:24.751Z,97.50
2017-09-10T03:40:52.248Z,97.40
2017-09-10T03:43:19.728Z,97.40
2017-09-10T03:45:47.223Z,97.30
2017-09-10T03:48:14.700Z,97.30
2017-09-10T03:50:42.204Z,97.40
2017-09-10T03:53:09.692Z,97.40
2017-09-10T03:55:37.192Z,97.10
2017-09-10T03:58:04.667Z,97.20
2017-09-10T04:00:32.164Z,97.10
2017-09-10T04:02:59.638Z,96.90
2017-09-10T04:05:27.131Z,96.80
2017-09-10T04:07:54.617Z,96.90
2017-09-10T04:10:22.115Z,97.10
2017-09-10T04:12:50.355Z,97.10
2017-09-10T04:15:17.836Z,97.10
2017-09-10T04:17:45.352Z,97.20
2017-09-10T04:20:12.828Z,97.20
2017-09-10T04:22:40.329Z,97.60
2017-09-10T04:25:07.807Z,97.60
2017-09-10T04:27:35.304Z,97.50
2017-09-10T04:30:02.781Z,97.30
2017-09-10T04:32:30.333Z,97.40
2017-09-10T04:34:57.829Z,97.60
2017-09-10T04:37:25.332Z,97.30
2017-09-10T04:39:52.819Z,97.20
2017-09-10T04:42:20.435Z,97.50
2017-09-10T04:44:47.908Z,97.70
2017-09-10T04:47:15.409Z,97.90
2017-09-10T04:49:42.883Z,97.90
2017-09-10T04:52:10.384Z,98.00
2017-09-10T04:54:41.202Z,98.20
2017-09-10T04:57:08.703Z,98.40
2017-09-10T04:59:36.184Z,98.40
2017-09-10T05:02:03.692Z,98.40
2017-09-10T05:04:31.180Z,98.40
2017-09-10T05:06:58.695Z,98.10
2017-09-10T05:09:26.940Z,97.80
2017-09-10T05:11:54.415Z,97.70
2017-09-10T05:14:21.912Z,97.60
2017-09-10T05:16:49.390Z,97.50
2017-09-10T05:19:16.888Z,97.30
2017-09-10T05:21:44.363Z,97.20
2017-09-10T05:24:12.628Z,97.00
2017-09-10T05:26:40.872Z,96.90
2017-09-10T05:29:09.139Z,96.80
2017-09-10T05:31:37.529Z,96.70
2017-09-10T05:36:50.768Z,96.70
2017-09-10T05:39:18.263Z,96.70
2017-09-10T05:41:46.512Z,96.60
2017-09-10T05:44:14.767Z,96.60
2017-09-10T05:46:42.255Z,96.60
2017-09-10T05:49:09.763Z,96.50
2017-09-10T05:51:37.239Z,96.30
2017-09-10T05:54:04.747Z,96.40
2017-09-10T05:56:32.996Z,96.50
2017-09-10T05:59:00.505Z,96.50
2017-09-10T06:01:27.988Z,96.60
2017-09-10T06:03:55.492Z,96.70
2017-09-10T06:06:22.979Z,96.70
2017-09-10T06:08:50.472Z,96.60
2017-09-10T06:11:17.953Z,96.50
2017-09-10T06:13:46.215Z,96.60
2017-09-10T06:16:13.697Z,96.50
2017-09-10T06:18:41.185Z,96.50
2017-09-10T06:21:08.684Z,96.40
2017-09-10T06:23:36.168Z,96.30
2017-09-10T06:26:03.664Z,96.10
2017-09-10T06:28:50.388Z,96.40
2017-09-10T06:31:17.885Z,96.30
2017-09-10T06:33:45.368Z,96.20
2017-09-10T06:36:12.876Z,96.20
2017-09-10T06:38:40.359Z,96.10
2017-09-10T06:41:07.856Z,95.70
2017-09-10T06:43:35.332Z,95.90
2017-09-10T06:46:02.832Z,96.30
2017-09-10T06:48:30.315Z,96.10
2017-09-10T06:50:57.820Z,95.90
2017-09-10T06:53:25.296Z,96.00
2017-09-10T06:55:52.798Z,96.10
2017-09-10T06:58:20.284Z,95.90
2017-09-10T07:00:47.791Z,95.90
2017-09-10T07:03:15.272Z,95.90
2017-09-10T07:05:42.764Z,95.90
2017-09-10T07:08:11.013Z,96.00
2017-09-10T07:10:38.518Z,96.00
2017-09-10T07:13:06.003Z,95.70
2017-09-10T07:15:33.496Z,95.90
2017-09-10T07:18:00.980Z,95.70
2017-09-10T07:20:28.456Z,95.60
2017-09-10T07:22:55.949Z,95.50
2017-09-10T07:25:23.424Z,95.40
2017-09-10T07:27:51.381Z,95.40
2017-09-10T07:30:18.859Z,95.50
2017-09-10T07:32:46.359Z,95.60
2017-09-10T07:35:13.831Z,95.50
2017-09-10T07:37:41.333Z,95.30
2017-09-10T07:40:08.809Z,95.10
2017-09-10T07:42:36.312Z,94.90
2017-09-10T07:45:04.593Z,95.00
2017-09-10T07:47:32.865Z,95.10
2017-09-10T07:50:00.339Z,95.00
2017-09-10T07:52:27.840Z,94.80
2017-09-10T07:54:55.309Z,94.60
2017-09-10T07:57:22.803Z,94.40
2017-09-10T07:59:50.280Z,94.50
2017-09-10T08:02:17.780Z,93.90
2017-09-10T08:04:45.260Z,94.20
2017-09-10T08:07:12.751Z,94.20
2017-09-10T08:09:40.233Z,94.20
2017-09-10T08:12:07.736Z,93.00
2017-09-10T08:14:35.212Z,93.70
2017-09-10T08:17:02.693Z,93.70
2017-09-10T08:19:31.191Z,94.00
2017-09-10T08:21:58.668Z,94.00
2017-09-10T08:24:26.197Z,93.90
2017-09-10T08:26:53.681Z,93.90
2017-09-10T08:29:21.175Z,93.30
2017-09-10T08:31:49.495Z,92.60
2017-09-10T08:34:16.994Z,92.40
2017-09-10T08:36:44.484Z,91.40
2017-09-10T08:39:12.017Z,91.10
2017-09-10T08:41:39.497Z,91.60
2017-09-10T08:44:06.997Z,91.80
2017-09-10T08:46:34.481Z,91.60
2017-09-10T08:49:01.980Z,91.90
2017-09-10T08:51:29.463Z,91.80
2017-09-10T08:53:56.980Z,91.60
2017-09-10T08:56:24.475Z,91.40
2017-09-10T08:58:51.971Z,91.40
2017-09-10T09:01:19.448Z,91.20
2017-09-10T09:03:47.745Z,91.30
2017-09-10T09:06:15.257Z,91.30
2017-09-10T09:08:42.767Z,91.20
2017-09-10T09:11:10.247Z,90.90
2017-09-10T09:13:37.728Z,90.60
2017-09-10T09:16:06.259Z,90.70
2017-09-10T09:18:33.749Z,90.50
2017-09-10T09:21:01.239Z,90.10
2017-09-10T09:23:28.716Z,89.90
2017-09-10T09:25:56.221Z,90.00
2017-09-10T09:28:23.709Z,90.30
2017-09-10T09:30:51.232Z,90.40
2017-09-10T09:33:18.929Z,89.30
2017-09-10T09:35:46.458Z,88.20
2017-09-10T09:38:13.931Z,88.50
2017-09-10T09:40:42.193Z,87.00
2017-09-10T09:43:10.440Z,87.30
2017-09-10T09:45:37.932Z,87.30
2017-09-10T09:48:05.419Z,87.00
2017-09-10T09:50:32.912Z,88.00
2017-09-10T09:53:00.403Z,87.00
2017-09-10T09:55:27.900Z,86.80
2017-09-10T09:57:55.385Z,88.30
2017-09-10T10:00:22.893Z,87.60
2017-09-10T10:02:50.372Z,87.80
2017-09-10T10:05:17.868Z,88.70
2017-09-10T10:07:45.378Z,88.80
2017-09-10T10:10:13.668Z,88.40
2017-09-10T10:12:41.153Z,88.40
2017-09-10T10:15:08.640Z,88.70
2017-09-10T10:17:36.136Z,88.50
2017-09-10T10:20:03.637Z,88.50
2017-09-10T10:22:31.164Z,88.40
2017-09-10T10:24:58.643Z,87.80
2017-09-10T10:27:26.135Z,88.90
2017-09-10T10:29:54.375Z,89.30
2017-09-10T10:32:21.877Z,89.10
2017-09-10T10:34:49.364Z,88.50
2017-09-10T10:37:16.871Z,88.90
2017-09-10T10:39:44.343Z,88.80
2017-09-10T10:42:11.836Z,89.30
2017-09-10T10:44:39.317Z,89.10
2017-09-10T10:47:06.810Z,89.70
2017-09-10T10:49:34.286Z,89.80
2017-09-10T10:52:01.780Z,88.70
2017-09-10T10:54:29.259Z,89.10
2017-09-10T10:56:56.760Z,88.70
2017-09-10T10:59:25.009Z,88.30
2017-09-10T11:01:52.512Z,88.30
2017-09-10T11:04:20.033Z,87.70
2017-09-10T11:06:47.520Z,86.10
2017-09-10T11:09:15.024Z,86.20
2017-09-10T11:11:43.267Z,84.10
2017-09-10T11:14:10.761Z,84.00
2017-09-10T11:16:38.235Z,83.60
2017-09-10T11:19:05.736Z,84.10
2017-09-10T11:21:33.223Z,83.80
2017-09-10T11:24:00.729Z,83.20
2017-09-10T11:26:28.212Z,84.00
2017-09-10T11:28:56.467Z,84.70
2017-09-10T11:31:24.713Z,84.90
2017-09-10T11:33:52.987Z,83.50
2017-09-10T11:36:21.236Z,85.00
2017-09-10T11:38:48.732Z,84.90
2017-09-10T11:41:16.209Z,84.40
2017-09-10T11:43:43.724Z,84.40
2017-09-10T11:46:11.208Z,84.60
2017-09-10T11:48:38.712Z,83.70
2017-09-10T11:51:06.188Z,83.50
2017-09-10T11:53:33.690Z,84.60
2017-09-10T11:56:01.164Z,84.00
2017-09-10T11:58:28.666Z,83.20
2017-09-10T12:00:56.903Z,82.90
2017-09-10T12:03:24.384Z,82.90
2017-09-10T12:05:51.883Z,81.10
2017-09-10T12:08:19.396Z,81.60
2017-09-10T12:10:46.896Z,81.90
2017-09-10T12:13:14.410Z,81.10
2017-09-10T12:15:41.880Z,81.20
2017-09-10T12:18:09.364Z,82.00
2017-09-10T12:20:36.868Z,83.00
2017-09-10T12:23:04.349Z,82.90
2017-09-10T12:25:31.861Z,83.80
2017-09-10T12:27:59.336Z,83.50
2017-09-10T12:30:26.831Z,84.00
2017-09-10T12:32:54.320Z,84.50
2017-09-10T12:35:21.821Z,83.40
2017-09-10T12:37:49.304Z,84.20
2017-09-10T12:40:16.792Z,83.00
2017-09-10T12:42:44.275Z,83.00
2017-09-10T12:45:11.777Z,81.60
2017-09-10T12:47:39.253Z,81.70
2017-09-10T12:50:06.752Z,81.50
2017-09-10T12:52:34.227Z,82.10
2017-09-10T12:55:01.742Z,82.40
2017-09-10T12:57:29.240Z,83.20
2017-09-10T12:59:56.726Z,82.50
2017-09-10T13:02:24.227Z,82.40
2017-09-10T13:04:51.709Z,82.20
2017-09-10T13:07:19.212Z,81.50
2017-09-10T13:09:46.699Z,80.00
2017-09-10T13:12:14.200Z,80.50
2017-09-10T13:14:41.690Z,81.20
2017-09-10T13:17:09.192Z,81.70
2017-09-10T13:19:37.440Z,81.60
2017-09-10T13:22:04.936Z,81.40
2017-09-10T13:24:32.415Z,81.30
2017-09-10T13:26:59.915Z,81.20
2017-09-10T13:29:27.400Z,81.20
2017-09-10T13:31:54.900Z,81.80
2017-09-10T13:34:22.385Z,82.30
2017-09-10T13:36:49.875Z,82.30
2017-09-10T13:39:17.369Z,81.60
2017-09-10T13:41:44.870Z,81.70
2017-09-10T13:44:12.361Z,81.10
2017-09-10T13:46:39.872Z,82.40
2017-09-10T13:49:07.356Z,82.60
2017-09-10T13:51:34.874Z,82.50
2017-09-10T13:54:02.392Z,82.40
2017-09-10T13:56:29.940Z,80.60
2017-09-10T13:58:57.412Z,81.10
2017-09-10T14:01:24.890Z,79.10
2017-09-10T14:03:52.391Z,79.30
2017-09-10T14:06:29.956Z,78.90
2017-09-10T14:08:57.452Z,78.70
2017-09-10T14:11:24.936Z,79.30
2017-09-10T14:13:52.428Z,79.30
2017-09-10T14:16:19.903Z,80.00
2017-09-10T14:18:47.408Z,80.20
2017-09-10T14:21:14.896Z,80.50
2017-09-10T14:23:42.396Z,79.30
2017-09-10T14:26:10.644Z,80.40
2017-09-10T14:28:38.139Z,80.30
2017-09-10T14:31:05.627Z,80.40
2017-09-10T14:33:33.156Z,81.30
2017-09-10T14:36:00.632Z,80.20
2017-09-10T14:38:28.153Z,81.10
2017-09-10T14:40:56.403Z,79.40
2017-09-10T14:43:23.904Z,79.30
2017-09-10T14:45:51.401Z,80.60
2017-09-10T14:48:19.174Z,80.70
2017-09-10T14:50:46.673Z,80.10
2017-09-10T14:53:14.189Z,78.60
2017-09-10T14:55:41.697Z,80.40
2017-09-10T14:58:09.176Z,79.70
2017-09-10T15:00:36.673Z,79.20
2017-09-10T15:03:04.161Z,79.50
2017-09-10T15:05:31.676Z,79.20
2017-09-10T15:07:59.161Z,80.00
2017-09-10T15:10:26.680Z,79.70
2017-09-10T15:12:54.191Z,78.50
2017-09-10T15:15:21.673Z,79.80
2017-09-10T15:17:49.160Z,80.40
2017-09-10T15:20:16.689Z,81.50
2017-09-10T15:22:45.163Z,82.40
2017-09-10T15:25:12.716Z,81.60
2017-09-10T15:27:40.192Z,82.10
2017-09-10T15:30:07.696Z,82.20
2017-09-10T15:32:36.028Z,82.60
2017-09-10T15:35:03.539Z,82.10
2017-09-10T15:37:31.020Z,82.80
2017-09-10T15:39:58.683Z,82.70
2017-09-10T15:42:26.944Z,82.20
2017-09-10T15:44:54.444Z,81.30
2017-09-10T15:47:21.919Z,81.80
2017-09-10T15:49:49.464Z,81.60
2017-09-10T15:52:16.947Z,80.40
2017-09-10T15:54:49.060Z,81.00
2017-09-10T15:57:16.566Z,81.40
2017-09-10T15:59:45.057Z,81.50
2017-09-10T16:02:12.568Z,80.90
2017-09-10T16:04:41.077Z,81.50
2017-09-10T16:07:09.047Z,84.00
2017-09-10T16:09:36.536Z,82.30
2017-09-10T16:12:04.044Z,82.10
2017-09-10T16:14:31.548Z,81.80
2017-09-10T16:16:59.060Z,80.40
2017-09-10T16:19:26.564Z,79.20
2017-09-10T16:21:54.828Z,80.10
2017-09-10T16:24:22.320Z,80.80
2017-09-10T16:26:49.823Z,80.80
2017-09-10T16:29:17.309Z,81.10
2017-09-10T16:31:47.958Z,80.80
2017-09-10T16:34:16.225Z,80.90
2017-09-10T16:36:44.483Z,80.00
2017-09-10T16:39:12.730Z,79.30
2017-09-10T16:41:40.270Z,79.30
2017-09-10T16:44:08.728Z,79.10
2017-09-10T16:46:36.252Z,78.50
2017-09-10T16:49:03.732Z,78.50
2017-09-10T16:51:32.007Z,79.20
2017-09-10T16:53:59.505Z,78.90
2017-09-10T16:56:27.057Z,79.80
2017-09-10T16:58:54.591Z,78.80
2017-09-10T17:01:22.076Z,79.30
2017-09-10T17:03:50.581Z,80.90
2017-09-10T17:06:18.134Z,80.80
2017-09-10T17:08:45.631Z,80.40
2017-09-10T17:11:13.120Z,80.40
2017-09-10T17:13:40.632Z,79.60
2017-09-10T17:16:08.112Z,79.70
2017-09-10T17:18:35.626Z,79.90
2017-09-10T17:21:03.122Z,79.80
2017-09-10T17:23:30.620Z,79.70
2017-09-10T17:25:58.099Z,79.80
2017-09-10T17:28:25.604Z,81.40
2017-09-10T17:30:53.098Z,80.50
2017-09-10T17:33:21.381Z,80.80
2017-09-10T17:35:48.868Z,80.80
2017-09-10T17:38:16.368Z,81.20
2017-09-10T17:40:43.856Z,80.80
2017-09-10T17:43:11.363Z,82.30
2017-09-10T17:45:38.849Z,82.50
2017-09-10T17:48:06.360Z,81.30
2017-09-10T17:50:33.844Z,80.80
2017-09-10T17:53:01.329Z,80.20
2017-09-10T17:55:28.848Z,80.00
2017-09-10T17:57:57.108Z,80.00
2017-09-10T18:00:24.619Z,80.00
2017-09-10T18:02:52.118Z,80.20
2017-09-10T18:05:19.624Z,80.80
2017-09-10T18:07:47.108Z,81.70
2017-09-10T18:10:14.612Z,82.20
2017-09-10T18:12:42.091Z,82.80
2017-09-10T18:15:09.596Z,82.40
2017-09-10T18:17:37.856Z,83.00
2017-09-10T18:20:06.152Z,83.10
2017-09-10T18:22:33.672Z,83.10
2017-09-10T18:25:01.193Z,83.30
2017-09-10T18:27:28.688Z,83.20
2017-09-10T18:29:56.203Z,83.30
2017-09-10T18:32:23.689Z,83.70
2017-09-10T18:34:51.197Z,83.60
2017-09-10T18:37:18.676Z,83.40
2017-09-10T18:39:46.189Z,83.90
2017-09-10T18:42:13.676Z,83.10
2017-09-10T18:44:41.180Z,83.20
2017-09-10T18:47:08.675Z,83.30
2017-09-10T18:49:36.161Z,83.70
2017-09-10T18:52:03.670Z,83.80
2017-09-10T18:54:31.171Z,83.60
2017-09-10T18:56:58.681Z,83.70
2017-09-10T18:59:26.168Z,83.90
2017-09-10T19:01:53.664Z,84.10
2017-09-10T19:04:21.164Z,84.90
2017-09-10T19:06:48.678Z,84.60
2017-09-10T19:09:16.168Z,84.50
2017-09-10T19:11:43.671Z,84.50
2017-09-10T19:14:11.156Z,84.70
2017-09-10T19:16:38.658Z,84.50
2017-09-10T19:19:23.544Z,84.30
2017-09-10T19:21:51.804Z,84.70
2017-09-10T19:24:19.292Z,84.70
2017-09-10T19:26:46.800Z,84.70
2017-09-10T19:29:15.043Z,84.90
2017-09-10T19:31:43.317Z,84.50
2017-09-10T19:34:10.802Z,84.50
2017-09-10T19:36:38.303Z,84.90
2017-09-10T19:39:06.557Z,85.00
2017-09-10T19:41:34.832Z,84.90
2017-09-10T19:44:02.319Z,84.80
2017-09-10T19:46:29.858Z,84.50
2017-09-10T19:48:57.332Z,84.20
2017-09-10T19:51:24.862Z,84.30
2017-09-10T19:53:52.347Z,84.20
2017-09-10T19:56:19.837Z,84.20
2017-09-10T19:58:47.328Z,84.20
2017-09-10T20:01:14.809Z,84.20
2017-09-10T20:03:42.319Z,84.10
2017-09-10T20:06:09.813Z,84.00
2017-09-10T20:08:37.317Z,84.20
2017-09-10T20:11:04.812Z,84.00
2017-09-10T20:13:32.349Z,83.90
2017-09-10T20:15:59.838Z,83.80
2017-09-10T20:18:27.344Z,83.70
2017-09-10T20:20:54.837Z,83.60
2017-09-10T20:23:22.365Z,83.20
2017-09-10T20:25:49.869Z,83.20
2017-09-10T20:28:19.162Z,83.10
2017-09-10T20:30:47.707Z,83.40
2017-09-10T20:33:15.204Z,83.30
2017-09-10T20:35:42.691Z,83.80
2017-09-10T20:38:10.196Z,84.00
2017-09-10T20:40:41.796Z,83.80
2017-09-10T20:43:10.068Z,84.50
2017-09-10T20:45:37.566Z,84.60
2017-09-10T20:48:05.085Z,84.70
2017-09-10T20:50:32.575Z,85.30
2017-09-10T20:53:00.862Z,85.30
2017-09-10T20:55:28.341Z,85.10
2017-09-10T20:57:55.837Z,85.40
2017-09-10T21:00:24.110Z,85.60
2017-09-10T21:02:51.602Z,85.60
2017-09-10T21:05:19.101Z,85.70
2017-09-10T21:07:46.594Z,86.30
2017-09-10T21:10:14.095Z,87.00
2017-09-10T21:12:41.572Z,87.40
2017-09-10T21:15:09.072Z,87.20
2017-09-10T21:17:36.561Z,87.60
2017-09-10T21:20:04.061Z,87.10
2017-09-10T21:22:31.540Z,87.20
2017-09-10T21:24:59.068Z,87.30
2017-09-10T21:27:26.548Z,87.10
2017-09-10T21:29:56.749Z,87.90
2017-09-10T21:32:24.229Z,87.80
2017-09-10T21:34:51.744Z,88.30
2017-09-10T21:37:19.274Z,88.80
2017-09-10T21:39:46.777Z,88.70
2017-09-10T21:42:14.256Z,89.10
2017-09-10T21:44:41.756Z,89.30
2017-09-10T21:47:09.247Z,89.70
2017-09-10T21:49:36.732Z,90.00
2017-09-10T21:52:04.240Z,90.10
2017-09-10T21:54:31.719Z,90.10
2017-09-10T21:56:59.231Z,90.30
2017-09-10T21:59:27.480Z,90.60
2017-09-10T22:01:55.760Z,90.50
2017-09-10T22:04:23.248Z,90.40
2017-09-10T22:06:50.770Z,90.50
2017-09-10T22:09:18.256Z,90.60
2017-09-10T22:11:45.774Z,90.80
2017-09-10T22:14:13.267Z,90.90
2017-09-10T22:16:53.574Z,90.80
2017-09-10T22:19:21.065Z,90.80
2017-09-10T22:21:48.571Z,91.00
2017-09-10T22:24:16.067Z,91.10
2017-09-10T22:26:44.344Z,91.20
2017-09-10T22:29:11.828Z,91.20
2017-09-10T22:31:40.102Z,91.10
2017-09-10T22:34:08.356Z,91.10
2017-09-10T22:36:36.625Z,91.20
2017-09-10T22:39:04.163Z,91.20
2017-09-10T22:41:32.437Z,91.20
2017-09-10T22:43:59.930Z,91.20
2017-09-10T22:46:27.441Z,91.40
2017-09-10T22:48:54.941Z,91.60
2017-09-10T22:51:23.194Z,91.70
2017-09-10T22:53:50.705Z,91.40
2017-09-10T22:56:18.189Z,91.60
2017-09-10T22:58:45.692Z,91.70
2017-09-10T23:01:13.181Z,91.70
2017-09-10T23:03:41.447Z,91.40
2017-09-10T23:06:08.937Z,91.30
2017-09-10T23:08:36.440Z,91.40
2017-09-10T23:11:03.928Z,91.50
2017-09-10T23:13:31.439Z,91.50
2017-09-10T23:15:58.920Z,91.40
2017-09-10T23:18:26.424Z,91.40
2017-09-10T23:20:53.916Z,91.20
2017-09-10T23:23:21.429Z,91.20
2017-09-10T23:25:48.945Z,91.20
2017-09-10T23:28:16.452Z,91.00
2017-09-10T23:30:44.709Z,91.30
2017-09-10T23:33:12.218Z,91.00
2017-09-10T23:35:39.701Z,91.20
2017-09-10T23:38:07.209Z,91.20
2017-09-10T23:40:34.696Z,91.30
2017-09-10T23:43:02.968Z,91.50
2017-09-10T23:45:30.466Z,91.40
2017-09-10T23:47:57.957Z,91.50
2017-09-10T23:50:25.468Z,91.40
2017-09-10T23:52:52.962Z,91.30
2017-09-10T23:55:20.475Z,91.30
2017-09-10T23:57:47.969Z,91.30
